createdAt,value
2017-11-28T00:01:03.156Z,1.10
2017-11-28T00:03:29.345Z,1.00
2017-11-28T00:05:55.569Z,1.90
2017-11-28T00:08:21.815Z,1.20
2017-11-28T00:10:48.825Z,1.20
2017-11-28T00:13:15.064Z,1.50
2017-11-28T00:15:41.283Z,1.70
2017-11-28T00:18:09.104Z,2.20
2017-11-28T00:20:35.362Z,1.90
2017-11-28T00:23:02.349Z,1.23
2017-11-28T00:25:28.655Z,1.10
2017-11-28T00:27:54.904Z,1.30
2017-11-28T00:30:21.499Z,1.30
2017-11-28T00:32:48.516Z,1.30
2017-11-28T00:35:15.276Z,1.40
2017-11-28T00:37:41.519Z,1.40
2017-11-28T00:40:07.767Z,1.20
2017-11-28T00:42:34.015Z,1.10
2017-11-28T00:45:00.216Z,1.60
2017-11-28T00:47:27.187Z,1.10
2017-11-28T00:49:53.427Z,1.37
2017-11-28T00:52:19.657Z,1.23
2017-11-28T00:54:45.913Z,0.90
2017-11-28T00:57:12.156Z,1.20
2017-11-28T00:59:38.443Z,1.80
2017-11-28T01:02:04.706Z,1.37
2017-11-28T01:04:30.957Z,1.30
2017-11-28T01:06:57.230Z,1.30
2017-11-28T01:09:23.454Z,1.00
2017-11-28T01:11:49.748Z,1.30
2017-11-28T01:14:15.991Z,1.50
2017-11-28T01:16:43.021Z,1.30
2017-11-28T01:19:09.211Z,1.40
2017-11-28T01:21:35.459Z,1.93
2017-11-28T01:24:01.636Z,1.40
2017-11-28T01:26:27.897Z,1.40
2017-11-28T01:28:54.227Z,1.40
2017-11-28T01:31:20.472Z,1.50
2017-11-28T01:33:46.701Z,1.20
2017-11-28T01:36:13.013Z,1.20
2017-11-28T01:38:39.980Z,1.67
2017-11-28T01:41:06.282Z,1.30
2017-11-28T01:43:32.612Z,1.67
2017-11-28T01:45:58.876Z,1.40
2017-11-28T01:48:25.076Z,1.73
2017-11-28T01:50:51.365Z,1.70
2017-11-28T01:53:18.360Z,1.70
2017-11-28T01:55:44.569Z,1.60
2017-11-28T01:58:11.664Z,1.60
2017-11-28T02:00:38.351Z,1.53
2017-11-28T02:03:04.560Z,2.27
2017-11-28T02:05:31.489Z,2.40
2017-11-28T02:07:58.609Z,2.40
2017-11-28T02:10:24.924Z,1.73
2017-11-28T02:12:51.191Z,2.17
2017-11-28T02:15:17.392Z,1.90
2017-11-28T02:17:44.852Z,2.37
2017-11-28T02:20:11.152Z,1.70
2017-11-28T02:22:37.462Z,1.50
2017-11-28T02:25:04.705Z,1.30
2017-11-28T02:27:32.940Z,1.60
2017-11-28T02:29:59.174Z,1.30
2017-11-28T02:32:25.459Z,1.37
2017-11-28T02:34:54.324Z,1.50
2017-11-28T02:37:20.576Z,1.23
2017-11-28T02:39:47.613Z,1.23
2017-11-28T02:42:14.561Z,1.17
2017-11-28T02:44:41.501Z,1.83
2017-11-28T02:47:08.512Z,1.60
2017-11-28T02:49:47.057Z,1.20
2017-11-28T02:52:14.241Z,1.10
2017-11-28T02:54:50.582Z,1.00
2017-11-28T02:57:16.809Z,0.70
2017-11-28T02:59:45.041Z,1.10
2017-11-28T03:02:11.257Z,1.00
2017-11-28T03:04:37.451Z,1.10
2017-11-28T03:07:04.583Z,0.83
2017-11-28T03:12:24.673Z,1.00
2017-11-28T03:14:51.878Z,0.70
2017-11-28T03:17:18.089Z,1.20
2017-11-28T03:19:45.887Z,1.20
2017-11-28T03:22:18.035Z,0.97
2017-11-28T03:24:46.769Z,0.90
2017-11-28T03:27:13.041Z,1.20
2017-11-28T03:29:40.042Z,1.07
2017-11-28T03:32:06.245Z,0.97
2017-11-28T03:34:32.474Z,0.87
2017-11-28T03:36:59.804Z,0.93
2017-11-28T03:39:26.777Z,1.20
2017-11-28T03:41:53.036Z,1.10
2017-11-28T03:44:29.071Z,1.30
2017-11-28T03:46:55.313Z,1.00
2017-11-28T03:49:21.593Z,1.00
2017-11-28T03:51:47.826Z,1.53
2017-11-28T03:54:14.776Z,1.30
2017-11-28T03:56:41.798Z,0.90
2017-11-28T03:59:08.015Z,1.10
2017-11-28T04:01:34.224Z,1.10
2017-11-28T04:04:01.192Z,1.20
2017-11-28T04:06:27.449Z,0.90
2017-11-28T04:08:53.661Z,1.20
2017-11-28T04:11:19.903Z,1.10
2017-11-28T04:13:46.161Z,1.00
2017-11-28T04:16:13.652Z,0.97
2017-11-28T04:18:39.898Z,0.60
2017-11-28T04:21:06.162Z,0.80
2017-11-28T04:23:35.597Z,1.33
2017-11-28T04:26:01.858Z,1.27
2017-11-28T04:28:28.925Z,1.20
2017-11-28T04:30:55.106Z,0.80
2017-11-28T04:33:21.379Z,0.80
2017-11-28T04:35:47.580Z,1.00
2017-11-28T04:38:13.821Z,1.13
2017-11-28T04:40:40.094Z,1.17
2017-11-28T04:43:07.040Z,1.20
2017-11-28T04:45:34.045Z,1.07
2017-11-28T04:48:00.284Z,1.20
2017-11-28T04:50:26.543Z,1.53
2017-11-28T04:52:53.543Z,1.27
2017-11-28T04:55:19.805Z,1.00
2017-11-28T04:57:46.084Z,1.43
2017-11-28T05:00:13.151Z,1.60
2017-11-28T05:02:40.179Z,1.50
2017-11-28T05:05:06.420Z,1.10
2017-11-28T05:07:33.552Z,2.33
2017-11-28T05:09:59.737Z,1.97
2017-11-28T05:12:25.950Z,1.67
2017-11-28T05:14:52.917Z,1.60
2017-11-28T05:17:19.129Z,1.20
2017-11-28T05:19:45.301Z,1.30
2017-11-28T05:22:11.518Z,1.50
2017-11-28T05:24:38.436Z,1.37
2017-11-28T05:27:04.707Z,1.17
2017-11-28T05:29:31.672Z,1.10
2017-11-28T05:31:57.866Z,1.73
2017-11-28T05:34:24.835Z,1.07
2017-11-28T05:36:51.046Z,1.20
2017-11-28T05:39:18.015Z,1.60
2017-11-28T05:41:44.233Z,1.10
2017-11-28T05:44:10.445Z,1.57
2017-11-28T05:46:37.408Z,1.60
2017-11-28T05:49:03.609Z,1.53
2017-11-28T05:51:30.569Z,1.40
2017-11-28T05:53:57.523Z,2.67
2017-11-28T05:56:24.883Z,1.70
2017-11-28T05:58:51.101Z,1.70
2017-11-28T06:01:17.649Z,2.03
2017-11-28T06:03:44.636Z,1.90
2017-11-28T06:06:11.783Z,1.77
2017-11-28T06:08:38.011Z,1.60
2017-11-28T06:11:06.061Z,1.47
2017-11-28T06:13:32.311Z,2.03
2017-11-28T06:15:59.491Z,2.50
2017-11-28T06:18:26.035Z,2.27
2017-11-28T06:20:52.348Z,2.30
2017-11-28T06:23:18.693Z,2.00
2017-11-28T06:25:45.012Z,2.20
2017-11-28T06:28:11.577Z,2.37
2017-11-28T06:30:39.491Z,2.40
2017-11-28T06:33:05.745Z,2.67
2017-11-28T06:35:35.790Z,3.20
2017-11-28T06:38:04.302Z,3.20
2017-11-28T06:40:30.673Z,2.97
2017-11-28T06:42:56.975Z,3.07
2017-11-28T06:45:23.201Z,3.53
2017-11-28T06:47:49.425Z,3.00
2017-11-28T06:50:16.424Z,3.73
2017-11-28T06:52:43.631Z,3.70
2017-11-28T06:55:09.862Z,3.20
2017-11-28T06:57:36.090Z,3.30
2017-11-28T07:00:02.380Z,2.30
2017-11-28T07:02:28.637Z,2.50
2017-11-28T07:04:54.876Z,2.17
2017-11-28T07:07:21.219Z,1.80
2017-11-28T07:09:47.422Z,1.87
2017-11-28T07:12:13.712Z,2.10
2017-11-28T07:14:39.999Z,2.60
2017-11-28T07:17:06.241Z,1.67
2017-11-28T07:19:32.480Z,3.67
2017-11-28T07:21:58.698Z,3.10
2017-11-28T07:24:24.932Z,3.40
2017-11-28T07:26:51.148Z,2.93
2017-11-28T07:29:17.451Z,3.70
2017-11-28T07:31:44.092Z,3.57
2017-11-28T07:34:10.303Z,3.50
2017-11-28T07:36:37.289Z,3.67
2017-11-28T07:39:03.525Z,4.33
2017-11-28T07:41:29.876Z,4.00
2017-11-28T07:43:56.919Z,4.60
2017-11-28T07:46:23.181Z,4.50
2017-11-28T07:48:49.417Z,5.40
2017-11-28T07:51:16.449Z,5.07
2017-11-28T07:53:42.721Z,5.30
2017-11-28T07:56:08.968Z,5.27
2017-11-28T07:58:35.199Z,4.30
2017-11-28T08:01:02.102Z,3.47
2017-11-28T08:03:29.258Z,3.67
2017-11-28T08:05:56.292Z,2.77
2017-11-28T08:08:22.528Z,3.00
2017-11-28T08:10:49.610Z,2.53
2017-11-28T08:13:15.913Z,3.20
2017-11-28T08:15:42.895Z,1.43
2017-11-28T08:18:09.182Z,1.30
2017-11-28T08:20:35.388Z,1.80
2017-11-28T08:23:01.671Z,0.80
2017-11-28T08:25:28.036Z,0.90
2017-11-28T08:27:54.347Z,0.40
2017-11-28T08:30:20.640Z,0.50
2017-11-28T08:32:46.935Z,0.60
2017-11-28T08:35:13.181Z,0.50
2017-11-28T08:37:39.450Z,0.63
2017-11-28T08:40:05.715Z,0.57
2017-11-28T08:42:31.964Z,0.30
2017-11-28T08:44:58.451Z,0.40
2017-11-28T08:47:24.879Z,0.83
2017-11-28T08:49:51.148Z,0.67
2017-11-28T08:52:17.399Z,0.70
2017-11-28T08:54:43.618Z,0.60
2017-11-28T08:57:09.834Z,0.87
2017-11-28T08:59:36.783Z,0.40
2017-11-28T09:02:03.009Z,0.57
2017-11-28T09:04:29.283Z,0.30
2017-11-28T09:06:56.287Z,0.30
2017-11-28T09:09:22.502Z,0.37
2017-11-28T09:11:48.695Z,0.33
2017-11-28T09:14:15.691Z,1.30
2017-11-28T09:16:42.329Z,1.27
2017-11-28T09:19:08.635Z,0.63
2017-11-28T09:21:34.853Z,0.60
2017-11-28T09:24:01.882Z,0.93
2017-11-28T09:26:29.215Z,0.80
2017-11-28T09:28:55.449Z,0.80
2017-11-28T09:31:21.697Z,0.90
2017-11-28T09:33:48.676Z,0.70
2017-11-28T09:36:14.912Z,1.17
2017-11-28T09:38:41.862Z,1.10
2017-11-28T09:41:08.093Z,0.90
2017-11-28T09:43:34.364Z,0.60
2017-11-28T09:46:00.555Z,0.50
2017-11-28T09:48:26.793Z,0.97
2017-11-28T09:50:53.043Z,0.47
2017-11-28T09:53:19.245Z,1.00
2017-11-28T09:55:45.497Z,0.50
2017-11-28T09:58:11.897Z,4.13
2017-11-28T10:00:38.131Z,0.70
2017-11-28T10:03:04.392Z,1.00
2017-11-28T10:05:30.623Z,0.80
2017-11-28T10:07:56.863Z,1.60
2017-11-28T10:10:23.082Z,0.90
2017-11-28T10:12:49.307Z,0.80
2017-11-28T10:15:15.581Z,1.00
2017-11-28T10:17:41.815Z,0.70
2017-11-28T10:20:08.082Z,1.50
2017-11-28T10:22:34.304Z,0.83
2017-11-28T10:25:00.552Z,0.80
2017-11-28T10:27:26.751Z,1.40
2017-11-28T10:29:53.023Z,0.80
2017-11-28T10:32:19.257Z,1.00
2017-11-28T10:34:45.455Z,1.20
2017-11-28T10:37:11.652Z,1.00
2017-11-28T10:39:37.871Z,1.07
2017-11-28T10:42:04.178Z,1.10
2017-11-28T10:44:31.138Z,0.90
2017-11-28T10:49:51.401Z,1.10
2017-11-28T10:52:18.124Z,1.10
2017-11-28T10:54:44.383Z,1.33
2017-11-28T10:57:10.661Z,1.00
2017-11-28T10:59:36.925Z,1.40
2017-11-28T11:02:03.137Z,1.10
2017-11-28T11:04:30.201Z,1.33
2017-11-28T11:06:57.248Z,1.10
2017-11-28T11:09:23.511Z,1.67
2017-11-28T11:11:49.742Z,1.23
2017-11-28T11:14:16.022Z,1.60
2017-11-28T11:16:42.306Z,0.90
2017-11-28T11:19:08.570Z,1.13
2017-11-28T11:21:34.805Z,1.00
2017-11-28T11:24:01.008Z,1.60
2017-11-28T11:26:27.992Z,1.80
2017-11-28T11:28:54.293Z,1.20
2017-11-28T11:31:20.571Z,1.37
2017-11-28T11:33:46.846Z,1.40
2017-11-28T11:36:13.855Z,1.53
2017-11-28T11:38:40.100Z,1.30
2017-11-28T11:41:06.447Z,1.77
2017-11-28T11:43:33.436Z,1.50
2017-11-28T11:45:59.773Z,1.70
2017-11-28T11:48:26.014Z,1.43
2017-11-28T11:50:52.283Z,1.67
2017-11-28T11:53:20.681Z,1.70
2017-11-28T11:58:41.993Z,1.17
2017-11-28T12:01:08.247Z,1.43
2017-11-28T12:03:34.464Z,1.47
2017-11-28T12:06:01.444Z,1.40
2017-11-28T12:08:27.671Z,1.70
2017-11-28T12:10:53.905Z,2.03
2017-11-28T12:13:20.158Z,1.83
2017-11-28T12:15:46.458Z,1.70
2017-11-28T12:18:12.683Z,1.80
2017-11-28T12:20:38.901Z,1.47
2017-11-28T12:23:05.481Z,1.60
2017-11-28T12:25:32.865Z,2.00
2017-11-28T12:27:59.170Z,1.67
2017-11-28T12:30:25.797Z,1.40
2017-11-28T12:32:52.060Z,1.30
2017-11-28T12:35:18.312Z,1.67
2017-11-28T12:37:46.033Z,2.17
2017-11-28T12:40:12.286Z,1.50
2017-11-28T12:42:40.571Z,1.20
2017-11-28T12:45:08.560Z,1.30
2017-11-28T12:47:35.565Z,1.80
2017-11-28T12:50:02.288Z,1.47
2017-11-28T12:52:28.757Z,0.80
2017-11-28T12:54:55.043Z,3.20
2017-11-28T12:57:21.273Z,1.17
2017-11-28T12:59:47.643Z,3.10
2017-11-28T13:02:14.399Z,1.20
2017-11-28T13:04:41.434Z,1.30
2017-11-28T13:07:07.712Z,1.03
2017-11-28T13:09:33.995Z,1.23
2017-11-28T13:12:00.232Z,1.30
2017-11-28T13:14:26.485Z,1.47
2017-11-28T13:16:52.754Z,1.40
2017-11-28T13:19:19.004Z,1.10
2017-11-28T13:21:45.263Z,1.20
2017-11-28T13:24:12.487Z,1.40
2017-11-28T13:26:38.743Z,1.80
2017-11-28T13:29:05.772Z,0.97
2017-11-28T13:31:32.054Z,0.83
2017-11-28T13:33:58.750Z,1.47
2017-11-28T13:36:25.012Z,1.40
2017-11-28T13:38:51.353Z,1.67
2017-11-28T13:41:18.521Z,1.20
2017-11-28T13:43:46.016Z,1.30
2017-11-28T13:46:13.829Z,2.23
2017-11-28T13:48:41.988Z,2.13
2017-11-28T13:51:08.214Z,1.30
2017-11-28T13:53:34.498Z,1.63
2017-11-28T13:56:00.749Z,1.40
2017-11-28T13:58:27.023Z,1.47
2017-11-28T14:00:56.246Z,1.50
2017-11-28T14:03:22.496Z,1.70
2017-11-28T14:05:48.726Z,1.37
2017-11-28T14:08:14.949Z,1.10
2017-11-28T14:10:41.224Z,2.00
2017-11-28T14:13:07.499Z,1.20
2017-11-28T14:25:21.684Z,1.27
2017-11-28T14:27:49.012Z,1.93
2017-11-28T14:30:16.102Z,1.73
2017-11-28T14:32:50.372Z,1.50
2017-11-28T14:35:20.421Z,1.80
2017-11-28T14:37:46.691Z,1.20
2017-11-28T14:40:13.013Z,1.07
2017-11-28T14:42:39.333Z,1.43
2017-11-28T14:45:10.372Z,0.90
2017-11-28T14:47:36.682Z,1.00
2017-11-28T14:50:02.918Z,1.53
2017-11-28T14:52:46.941Z,1.77
2017-11-28T14:55:19.959Z,1.40
2017-11-28T14:58:03.073Z,1.60
2017-11-28T15:00:35.376Z,1.67
2017-11-28T15:03:08.468Z,1.33
2017-11-28T15:05:41.824Z,1.60
2017-11-28T15:08:14.714Z,1.50
2017-11-28T15:13:57.586Z,1.60
2017-11-28T15:16:31.132Z,1.50
2017-11-28T15:19:05.396Z,1.80
2017-11-28T15:21:33.745Z,1.30
2017-11-28T15:24:01.709Z,1.70
2017-11-28T15:26:28.730Z,1.77
2017-11-28T15:29:00.943Z,1.80
2017-11-28T15:31:29.462Z,1.73
2017-11-28T15:33:55.747Z,1.37
2017-11-28T15:36:25.282Z,1.70
2017-11-28T15:38:51.503Z,2.50
2017-11-28T15:41:17.720Z,2.20
2017-11-28T15:43:51.020Z,2.17
2017-11-28T15:46:17.253Z,2.00
2017-11-28T15:48:43.551Z,1.50
2017-11-28T15:51:10.595Z,1.70
2017-11-28T16:03:22.607Z,2.93
2017-11-28T16:05:48.811Z,2.83
2017-11-28T16:08:15.089Z,2.53
2017-11-28T16:10:41.379Z,4.17
2017-11-28T16:13:07.641Z,3.87
2017-11-28T16:15:33.957Z,3.70
2017-11-28T16:18:00.293Z,4.00
2017-11-28T16:20:26.532Z,2.83
2017-11-28T16:22:52.813Z,3.07
2017-11-28T16:25:19.035Z,3.53
2017-11-28T16:27:46.176Z,3.23
2017-11-28T16:30:14.098Z,3.10
2017-11-28T16:32:40.385Z,3.53
2017-11-28T16:35:08.410Z,3.23
2017-11-28T16:37:34.681Z,2.90
2017-11-28T16:40:01.685Z,2.77
2017-11-28T16:42:27.940Z,2.50
2017-11-28T16:44:54.223Z,2.40
2017-11-28T16:47:22.252Z,2.40
2017-11-28T16:49:49.282Z,2.37
2017-11-28T16:52:15.539Z,1.97
2017-11-28T16:54:42.554Z,2.40
2017-11-28T16:57:08.791Z,2.13
2017-11-28T16:59:35.928Z,2.17
2017-11-28T17:02:02.274Z,1.83
2017-11-28T17:04:28.571Z,2.23
2017-11-28T17:06:55.156Z,2.10
2017-11-28T17:09:21.569Z,2.10
2017-11-28T17:11:47.790Z,2.00
2017-11-28T17:14:14.142Z,1.57
2017-11-28T17:16:40.372Z,2.30
2017-11-28T17:19:06.663Z,2.53
2017-11-28T17:21:32.982Z,2.10
2017-11-28T17:23:59.264Z,2.50
2017-11-28T17:26:25.524Z,2.83
2017-11-28T17:28:51.878Z,2.53
2017-11-28T17:31:18.509Z,3.17
2017-11-28T17:33:46.236Z,2.80
2017-11-28T17:36:13.482Z,4.00
2017-11-28T17:38:39.756Z,4.20
2017-11-28T17:41:06.215Z,3.33
2017-11-28T17:43:32.434Z,3.30
2017-11-28T17:45:59.587Z,4.60
2017-11-28T17:48:25.985Z,4.03
2017-11-28T17:50:53.233Z,3.13
2017-11-28T17:53:20.204Z,3.33
2017-11-28T17:55:46.531Z,3.13
2017-11-28T17:58:12.827Z,3.72
2017-11-28T18:00:39.182Z,3.23
2017-11-28T18:03:05.436Z,2.93
2017-11-28T18:05:31.762Z,3.03
2017-11-28T18:07:57.954Z,3.80
2017-11-28T18:10:25.005Z,3.70
2017-11-28T18:12:51.236Z,3.07
2017-11-28T18:15:18.173Z,3.10
2017-11-28T18:17:45.160Z,3.07
2017-11-28T18:20:11.413Z,4.05
2017-11-28T18:22:37.673Z,3.35
2017-11-28T18:25:04.793Z,3.93
2017-11-28T18:27:31.061Z,3.57
2017-11-28T18:29:58.065Z,3.00
2017-11-28T18:32:24.341Z,3.93
2017-11-28T18:34:51.344Z,3.50
2017-11-28T18:37:17.585Z,5.70
2017-11-28T18:39:44.292Z,4.33
2017-11-28T18:42:10.623Z,4.10
2017-11-28T18:44:37.284Z,4.50
2017-11-28T18:47:03.571Z,4.33
2017-11-28T18:49:29.840Z,6.13
2017-11-28T18:51:56.110Z,4.45
2017-11-28T18:54:23.118Z,6.12
2017-11-28T18:56:49.518Z,5.25
2017-11-28T18:59:15.869Z,3.77
2017-11-28T19:01:57.863Z,4.25
2017-11-28T19:04:24.094Z,5.80
2017-11-28T19:06:50.341Z,6.27
2017-11-28T19:09:17.137Z,5.83
2017-11-28T19:11:43.404Z,5.37
2017-11-28T19:14:10.402Z,7.82
2017-11-28T19:16:37.911Z,5.32
2017-11-28T19:19:04.232Z,5.35
2017-11-28T19:21:30.584Z,6.60
2017-11-28T19:23:56.868Z,5.72
2017-11-28T19:26:23.905Z,5.60
2017-11-28T19:28:50.656Z,5.93
2017-11-28T19:31:17.663Z,6.35
2017-11-28T19:33:43.954Z,5.95
2017-11-28T19:36:10.688Z,4.95
2017-11-28T19:38:37.072Z,4.30
2017-11-28T19:41:04.436Z,5.15
2017-11-28T19:43:30.929Z,4.50
2017-11-28T19:45:58.054Z,7.37
2017-11-28T19:48:24.329Z,5.57
2017-11-28T19:50:50.736Z,5.53
2017-11-28T19:53:17.478Z,5.10
2017-11-28T19:55:46.152Z,4.65
2017-11-28T19:58:12.838Z,4.05
2017-11-28T20:00:39.204Z,5.43
2017-11-28T20:03:05.988Z,3.47
2017-11-28T20:05:32.243Z,4.30
2017-11-28T20:08:08.081Z,4.82
2017-11-28T20:10:34.648Z,4.70
2017-11-28T20:13:01.198Z,4.22
2017-11-28T20:15:28.213Z,4.25
2017-11-28T20:17:54.489Z,5.07
2017-11-28T20:20:20.858Z,5.00
2017-11-28T20:22:47.864Z,4.72
2017-11-28T20:25:15.184Z,4.43
2017-11-28T20:27:42.957Z,4.95
2017-11-28T20:30:09.839Z,6.32
2017-11-28T20:32:36.858Z,4.67
2017-11-28T20:35:05.127Z,4.33
2017-11-28T20:37:31.476Z,5.78
2017-11-28T20:39:58.510Z,5.47
2017-11-28T20:42:26.257Z,5.53
2017-11-28T20:44:52.494Z,5.60
2017-11-28T20:47:19.179Z,5.43
2017-11-28T20:49:45.791Z,5.53
2017-11-28T20:52:12.451Z,5.77
2017-11-28T20:54:38.841Z,4.93
2017-11-28T20:57:05.553Z,5.50
2017-11-28T20:59:31.999Z,5.50
2017-11-28T21:01:59.025Z,5.68
2017-11-28T21:04:25.779Z,5.87
2017-11-28T21:06:52.350Z,5.78
2017-11-28T21:09:19.033Z,6.00
2017-11-28T21:11:45.277Z,6.30
2017-11-28T21:14:11.545Z,4.97
2017-11-28T21:16:38.112Z,6.40
2017-11-28T21:19:04.840Z,6.45
2017-11-28T21:21:31.942Z,5.30
2017-11-28T21:23:59.340Z,5.60
2017-11-28T21:26:25.592Z,5.10
2017-11-28T21:28:52.669Z,5.40
2017-11-28T21:31:19.275Z,5.65
2017-11-28T21:33:46.311Z,5.40
2017-11-28T21:36:13.042Z,6.12
2017-11-28T21:38:39.401Z,6.00
2017-11-28T21:41:06.059Z,6.18
2017-11-28T21:43:32.519Z,5.85
2017-11-28T21:45:59.520Z,5.13
2017-11-28T21:48:26.554Z,5.35
2017-11-28T21:50:54.381Z,5.60
2017-11-28T21:53:21.524Z,5.55
2017-11-28T21:55:48.121Z,5.28
2017-11-28T21:58:14.497Z,5.10
2017-11-28T22:00:41.948Z,5.87
2017-11-28T22:03:08.197Z,6.10
2017-11-28T22:05:34.421Z,6.25
2017-11-28T22:08:00.717Z,5.43
2017-11-28T22:10:27.392Z,5.77
2017-11-28T22:12:54.049Z,5.20
2017-11-28T22:15:20.269Z,5.53
2017-11-28T22:17:46.967Z,5.97
2017-11-28T22:20:13.690Z,6.50
2017-11-28T22:32:24.966Z,6.80
2017-11-28T22:34:51.554Z,6.78
2017-11-28T22:37:17.817Z,6.63
2017-11-28T22:39:44.442Z,7.30
2017-11-28T22:42:11.417Z,7.73
2017-11-28T22:44:38.060Z,8.03
2017-11-28T22:47:04.651Z,7.03
2017-11-28T22:49:30.935Z,6.63
2017-11-28T22:51:57.307Z,6.18
2017-11-28T22:54:23.585Z,6.53
2017-11-28T22:56:49.809Z,8.07
2017-11-28T22:59:16.811Z,7.60
2017-11-28T23:01:43.080Z,7.93
2017-11-28T23:04:09.340Z,7.53
2017-11-28T23:06:35.579Z,8.40
2017-11-28T23:09:02.138Z,7.80
2017-11-28T23:11:28.394Z,8.20
2017-11-28T23:14:00.561Z,7.77
2017-11-28T23:16:27.584Z,8.20
2017-11-28T23:18:53.825Z,7.50
2017-11-28T23:21:20.839Z,7.55
2017-11-28T23:23:47.058Z,6.65
2017-11-28T23:26:13.338Z,8.73
2017-11-28T23:28:40.281Z,7.30
2017-11-28T23:31:06.881Z,6.90
2017-11-28T23:33:33.068Z,7.67
2017-11-28T23:35:59.281Z,7.00
2017-11-28T23:38:26.208Z,6.43
2017-11-28T23:40:52.421Z,6.87
2017-11-28T23:43:19.637Z,7.03
2017-11-28T23:45:45.875Z,7.43
2017-11-28T23:48:13.229Z,7.60
2017-11-28T23:50:39.432Z,7.55
2017-11-28T23:53:06.471Z,7.40
2017-11-28T23:55:33.400Z,6.95
2017-11-28T23:57:59.673Z,7.22
