createdAt,value
2019-04-21T00:00:45.620Z,99.90
2019-04-21T00:03:18.255Z,99.90
2019-04-21T00:06:04.540Z,99.90
2019-04-21T00:08:39.242Z,99.90
2019-04-21T00:11:10.751Z,99.90
2019-04-21T00:13:35.095Z,99.90
2019-04-21T00:15:53.891Z,99.90
2019-04-21T00:18:47.706Z,99.90
2019-04-21T00:21:18.305Z,99.90
2019-04-21T00:23:59.068Z,99.90
2019-04-21T00:26:27.946Z,99.90
2019-04-21T00:29:03.947Z,99.90
2019-04-21T00:31:28.530Z,99.90
2019-04-21T00:33:46.719Z,99.90
2019-04-21T00:36:20.630Z,99.90
2019-04-21T00:39:14.360Z,99.90
2019-04-21T00:41:36.719Z,99.90
2019-04-21T00:44:00.629Z,99.90
2019-04-21T00:46:37.267Z,99.90
2019-04-21T00:49:06.183Z,99.90
2019-04-21T00:51:54.149Z,99.90
2019-04-21T00:54:18.420Z,99.90
2019-04-21T00:56:49.612Z,99.90
2019-04-21T00:59:20.131Z,99.90
2019-04-21T01:01:47.958Z,99.90
2019-04-21T01:04:28.838Z,99.90
2019-04-21T01:06:56.005Z,99.90
2019-04-21T01:09:22.515Z,99.90
2019-04-21T01:11:55.402Z,99.90
2019-04-21T01:14:35.989Z,99.90
2019-04-21T01:17:02.308Z,99.90
2019-04-21T01:19:31.081Z,99.90
2019-04-21T01:21:38.133Z,99.90
2019-04-21T01:24:13.347Z,99.90
2019-04-21T01:26:48.305Z,99.90
2019-04-21T01:29:35.704Z,99.90
2019-04-21T01:32:06.811Z,99.90
2019-04-21T01:34:33.179Z,99.90
2019-04-21T01:36:59.946Z,99.90
2019-04-21T01:39:41.197Z,99.90
2019-04-21T01:42:03.291Z,99.90
2019-04-21T01:44:54.875Z,99.90
2019-04-21T01:47:03.337Z,99.90
2019-04-21T01:49:29.535Z,99.90
2019-04-21T01:52:18.090Z,99.90
2019-04-21T01:55:04.888Z,99.90
2019-04-21T01:57:52.646Z,99.90
2019-04-21T02:00:18.993Z,99.90
2019-04-21T02:03:04.274Z,99.90
2019-04-21T02:05:34.512Z,99.90
2019-04-21T02:07:55.055Z,99.90
2019-04-21T02:10:34.644Z,99.90
2019-04-21T02:13:07.182Z,99.90
2019-04-21T02:15:38.002Z,99.90
2019-04-21T02:18:06.036Z,99.90
2019-04-21T02:20:25.918Z,99.90
2019-04-21T02:23:17.853Z,99.90
2019-04-21T02:25:39.750Z,99.90
2019-04-21T02:28:16.480Z,99.90
2019-04-21T02:31:01.158Z,99.90
2019-04-21T02:36:03.055Z,99.90
2019-04-21T02:38:30.275Z,99.90
2019-04-21T02:40:51.362Z,99.90
2019-04-21T02:46:10.540Z,99.90
2019-04-21T02:48:34.446Z,99.90
2019-04-21T02:50:52.939Z,99.90
2019-04-21T02:54:28.922Z,99.90
2019-04-21T02:56:01.165Z,99.90
2019-04-21T02:58:41.673Z,99.90
2019-04-21T03:01:25.997Z,99.90
2019-04-21T03:06:54.165Z,99.90
2019-04-21T03:09:24.327Z,99.90
2019-04-21T03:11:57.964Z,99.90
2019-04-21T03:14:33.325Z,99.90
2019-04-21T03:16:52.779Z,99.90
2019-04-21T03:19:28.977Z,99.90
2019-04-21T03:22:02.977Z,99.90
2019-04-21T03:24:36.062Z,99.90
2019-04-21T03:27:09.603Z,99.90
2019-04-21T03:29:44.720Z,99.90
2019-04-21T03:35:03.350Z,99.90
2019-04-21T03:37:11.764Z,99.90
2019-04-21T03:39:37.476Z,99.90
2019-04-21T03:42:14.910Z,99.90
2019-04-21T03:44:37.310Z,99.90
2019-04-21T03:47:06.896Z,99.90
2019-04-21T03:49:47.699Z,99.90
2019-04-21T03:52:11.393Z,99.90
2019-04-21T03:55:13.197Z,99.90
2019-04-21T03:57:48.730Z,99.90
2019-04-21T04:00:21.885Z,99.90
2019-04-21T04:03:28.230Z,99.90
2019-04-21T04:08:59.067Z,99.90
2019-04-21T04:11:30.071Z,99.90
2019-04-21T04:16:29.470Z,99.90
2019-04-21T04:21:47.747Z,99.90
2019-04-21T04:24:11.020Z,99.90
2019-04-21T04:26:33.111Z,99.90
2019-04-21T04:42:04.909Z,99.90
2019-04-21T04:47:04.657Z,99.90
2019-04-21T04:49:43.304Z,99.90
2019-04-21T04:52:26.305Z,99.90
2019-04-21T04:54:59.464Z,99.90
2019-04-21T04:57:08.363Z,99.90
2019-04-21T04:59:42.506Z,99.90
2019-04-21T05:04:45.856Z,99.90
2019-04-21T05:07:07.086Z,99.90
2019-04-21T05:09:42.832Z,99.90
2019-04-21T05:12:05.893Z,99.90
2019-04-21T05:14:39.031Z,99.90
2019-04-21T05:17:19.649Z,99.90
2019-04-21T05:19:57.368Z,99.90
2019-04-21T05:22:17.225Z,99.90
2019-04-21T05:24:33.241Z,99.90
2019-04-21T05:27:05.017Z,99.90
2019-04-21T05:29:56.779Z,99.90
2019-04-21T05:32:52.970Z,99.90
2019-04-21T05:35:39.763Z,99.90
2019-04-21T05:38:17.474Z,99.90
2019-04-21T05:40:45.453Z,99.90
2019-04-21T05:43:26.385Z,99.90
2019-04-21T05:45:58.525Z,99.90
2019-04-21T05:48:32.229Z,99.90
2019-04-21T05:51:02.070Z,99.90
2019-04-21T05:53:36.326Z,99.90
2019-04-21T05:56:05.744Z,99.90
2019-04-21T05:58:37.830Z,99.90
2019-04-21T06:01:15.418Z,99.90
2019-04-21T06:03:44.306Z,99.90
2019-04-21T06:06:20.281Z,99.90
2019-04-21T06:08:49.428Z,99.90
2019-04-21T06:13:55.131Z,99.90
2019-04-21T06:16:44.160Z,99.90
2019-04-21T06:19:12.801Z,99.90
2019-04-21T06:21:23.592Z,99.90
2019-04-21T06:23:57.548Z,99.90
2019-04-21T06:26:53.811Z,99.90
2019-04-21T06:29:01.224Z,99.90
2019-04-21T06:31:59.269Z,99.90
2019-04-21T06:34:06.323Z,99.90
2019-04-21T06:37:14.667Z,99.90
2019-04-21T06:39:30.487Z,99.90
2019-04-21T06:41:58.430Z,99.90
2019-04-21T06:47:02.578Z,99.90
2019-04-21T06:49:25.156Z,99.90
2019-04-21T06:52:08.884Z,99.90
2019-04-21T06:54:33.699Z,99.90
2019-04-21T06:57:00.616Z,99.90
2019-04-21T06:59:31.922Z,99.90
2019-04-21T07:02:21.215Z,99.90
2019-04-21T07:04:46.566Z,99.90
2019-04-21T07:07:05.166Z,99.90
2019-04-21T07:10:06.302Z,99.90
2019-04-21T07:12:14.162Z,99.90
2019-04-21T07:14:47.920Z,99.90
2019-04-21T07:17:24.671Z,99.90
2019-04-21T07:19:55.376Z,99.90
2019-04-21T07:22:27.276Z,99.90
2019-04-21T07:24:58.922Z,99.90
2019-04-21T07:27:29.200Z,99.90
2019-04-21T07:29:58.588Z,99.90
2019-04-21T07:32:26.533Z,99.90
2019-04-21T07:35:04.167Z,99.90
2019-04-21T07:37:30.500Z,99.90
2019-04-21T07:40:03.820Z,99.90
2019-04-21T07:42:29.814Z,99.90
2019-04-21T07:44:52.252Z,99.90
2019-04-21T07:47:44.610Z,99.90
2019-04-21T07:50:14.597Z,99.90
2019-04-21T07:52:53.276Z,99.90
2019-04-21T07:57:44.207Z,99.90
2019-04-21T08:00:29.309Z,99.90
2019-04-21T08:02:54.502Z,99.90
2019-04-21T08:05:26.754Z,99.90
2019-04-21T08:08:01.595Z,99.90
2019-04-21T08:10:28.590Z,99.90
2019-04-21T08:12:54.315Z,99.90
2019-04-21T08:15:47.136Z,99.90
2019-04-21T08:18:02.078Z,99.90
2019-04-21T08:20:28.602Z,99.90
2019-04-21T08:23:11.083Z,99.90
2019-04-21T08:25:50.967Z,99.90
2019-04-21T08:28:05.460Z,99.90
2019-04-21T08:30:36.200Z,99.90
2019-04-21T08:33:16.157Z,99.90
2019-04-21T08:38:15.061Z,99.90
2019-04-21T08:40:42.422Z,99.90
2019-04-21T08:43:20.507Z,99.90
2019-04-21T08:45:51.241Z,99.90
2019-04-21T08:48:16.984Z,99.90
2019-04-21T08:50:52.580Z,99.90
2019-04-21T08:53:21.119Z,99.90
2019-04-21T08:56:16.004Z,99.90
2019-04-21T08:59:13.864Z,99.90
2019-04-21T09:01:43.040Z,99.90
2019-04-21T09:04:21.641Z,99.90
2019-04-21T09:06:59.194Z,99.90
2019-04-21T09:09:16.491Z,99.90
2019-04-21T09:11:47.299Z,99.90
2019-04-21T09:14:21.097Z,99.90
2019-04-21T09:16:46.005Z,99.90
2019-04-21T09:19:33.950Z,99.90
2019-04-21T09:21:55.002Z,99.90
2019-04-21T09:24:42.926Z,99.90
2019-04-21T09:26:57.998Z,99.90
2019-04-21T09:29:18.031Z,99.90
2019-04-21T09:31:43.530Z,99.90
2019-04-21T09:34:20.730Z,99.90
2019-04-21T09:36:48.064Z,99.90
2019-04-21T09:39:18.295Z,99.90
2019-04-21T09:41:52.144Z,99.90
2019-04-21T09:44:23.887Z,99.90
2019-04-21T09:46:52.387Z,99.60
2019-04-21T09:49:23.530Z,99.00
2019-04-21T09:51:50.506Z,97.00
2019-04-21T09:54:24.895Z,97.80
2019-04-21T09:56:58.569Z,97.70
2019-04-21T09:59:28.229Z,99.10
2019-04-21T10:02:05.705Z,98.40
2019-04-21T10:04:24.837Z,98.90
2019-04-21T10:06:54.547Z,99.00
2019-04-21T10:09:24.290Z,97.10
2019-04-21T10:11:54.856Z,96.80
2019-04-21T10:14:24.604Z,97.80
2019-04-21T10:17:13.161Z,97.40
2019-04-21T10:19:44.133Z,96.40
2019-04-21T10:22:14.835Z,95.00
2019-04-21T10:24:44.596Z,96.60
2019-04-21T10:27:14.750Z,94.60
2019-04-21T10:29:46.741Z,96.20
2019-04-21T10:32:18.643Z,94.50
2019-04-21T10:34:47.711Z,94.50
2019-04-21T10:37:18.694Z,95.10
2019-04-21T10:39:49.537Z,93.10
2019-04-21T10:42:19.492Z,93.30
2019-04-21T10:44:49.377Z,94.10
2019-04-21T10:47:18.956Z,93.80
2019-04-21T10:49:48.750Z,93.40
2019-04-21T10:52:29.256Z,93.20
2019-04-21T10:55:21.861Z,91.50
2019-04-21T10:57:30.904Z,92.70
2019-04-21T11:00:01.373Z,91.10
2019-04-21T11:02:37.404Z,91.70
2019-04-21T11:05:07.046Z,94.10
2019-04-21T11:08:12.170Z,92.70
2019-04-21T11:10:33.980Z,91.20
2019-04-21T11:13:04.973Z,91.40
2019-04-21T11:15:34.995Z,90.40
2019-04-21T11:18:04.490Z,91.20
2019-04-21T11:20:35.055Z,90.10
2019-04-21T11:23:05.810Z,88.90
2019-04-21T11:25:35.892Z,91.00
2019-04-21T11:28:06.978Z,91.10
2019-04-21T11:30:36.426Z,90.00
2019-04-21T11:33:08.969Z,90.00
2019-04-21T11:35:39.345Z,88.50
2019-04-21T11:38:18.129Z,91.80
2019-04-21T11:40:53.972Z,89.40
2019-04-21T11:43:24.006Z,89.60
2019-04-21T11:45:54.698Z,85.60
2019-04-21T11:48:28.313Z,92.00
2019-04-21T11:50:59.227Z,87.00
2019-04-21T11:53:29.026Z,87.40
2019-04-21T11:55:58.837Z,90.50
2019-04-21T11:58:29.759Z,91.90
2019-04-21T12:01:00.641Z,88.10
2019-04-21T12:03:31.563Z,89.70
2019-04-21T12:06:01.583Z,87.40
2019-04-21T12:08:39.293Z,82.40
2019-04-21T12:11:03.323Z,81.00
2019-04-21T12:13:34.050Z,85.30
2019-04-21T12:16:03.643Z,86.90
2019-04-21T12:18:34.013Z,84.90
2019-04-21T12:21:03.505Z,78.80
2019-04-21T12:23:32.825Z,78.60
2019-04-21T12:26:03.114Z,79.90
2019-04-21T12:28:34.192Z,78.40
2019-04-21T12:31:05.619Z,77.20
2019-04-21T12:34:00.278Z,75.80
2019-04-21T12:36:31.748Z,78.80
2019-04-21T12:39:04.765Z,75.60
2019-04-21T12:41:32.865Z,73.80
2019-04-21T12:44:02.611Z,74.40
2019-04-21T12:46:32.333Z,75.00
2019-04-21T12:49:02.151Z,74.50
2019-04-21T12:51:31.625Z,77.20
2019-04-21T12:54:01.634Z,78.00
2019-04-21T12:56:31.642Z,73.60
2019-04-21T12:59:01.606Z,78.30
2019-04-21T13:01:30.935Z,77.10
2019-04-21T13:04:00.231Z,73.40
2019-04-21T13:06:31.692Z,73.30
2019-04-21T13:09:05.275Z,75.30
2019-04-21T13:11:33.164Z,75.00
2019-04-21T13:14:03.967Z,74.30
2019-04-21T13:16:33.729Z,73.10
2019-04-21T13:19:03.427Z,74.20
2019-04-21T13:21:34.220Z,71.10
2019-04-21T13:24:04.931Z,71.80
2019-04-21T13:26:42.921Z,72.80
2019-04-21T13:29:06.058Z,68.70
2019-04-21T13:31:36.219Z,72.90
2019-04-21T13:34:06.204Z,72.10
2019-04-21T13:36:36.033Z,69.40
2019-04-21T13:39:57.141Z,68.00
2019-04-21T13:42:10.107Z,72.30
2019-04-21T13:44:30.955Z,68.60
2019-04-21T13:47:00.791Z,69.00
2019-04-21T13:49:31.543Z,66.40
2019-04-21T13:52:00.933Z,70.60
2019-04-21T13:54:31.620Z,73.00
2019-04-21T13:57:02.828Z,69.40
2019-04-21T13:59:34.147Z,70.20
2019-04-21T14:02:04.752Z,73.00
2019-04-21T14:04:35.623Z,66.30
2019-04-21T14:07:06.067Z,69.20
2019-04-21T14:09:43.859Z,68.10
2019-04-21T14:12:07.625Z,68.30
2019-04-21T14:14:38.501Z,71.00
2019-04-21T14:17:08.924Z,69.20
2019-04-21T14:19:39.458Z,67.20
2019-04-21T14:22:11.604Z,71.30
2019-04-21T14:24:41.515Z,68.70
2019-04-21T14:27:12.163Z,72.30
2019-04-21T14:29:42.011Z,67.80
2019-04-21T14:32:11.376Z,67.50
2019-04-21T14:34:41.886Z,72.50
2019-04-21T14:37:11.257Z,69.20
2019-04-21T14:39:51.652Z,66.00
2019-04-21T14:42:11.994Z,67.40
2019-04-21T14:44:42.859Z,68.10
2019-04-21T14:47:48.169Z,62.90
2019-04-21T14:50:36.553Z,67.00
2019-04-21T14:53:16.432Z,68.70
2019-04-21T14:55:46.618Z,67.00
2019-04-21T14:58:17.180Z,71.70
2019-04-21T15:00:53.070Z,65.60
2019-04-21T15:03:23.604Z,67.80
2019-04-21T15:05:53.727Z,65.40
2019-04-21T15:08:24.847Z,69.00
2019-04-21T15:10:55.032Z,73.40
2019-04-21T15:13:25.831Z,75.40
2019-04-21T15:15:56.268Z,71.00
2019-04-21T15:18:26.389Z,69.00
2019-04-21T15:20:57.255Z,75.10
2019-04-21T15:23:28.671Z,71.70
2019-04-21T15:25:58.032Z,72.20
2019-04-21T15:28:31.594Z,71.30
2019-04-21T15:30:58.653Z,70.20
2019-04-21T15:33:28.703Z,73.50
2019-04-21T15:35:58.386Z,74.40
2019-04-21T15:38:29.740Z,75.80
2019-04-21T15:41:03.834Z,69.80
2019-04-21T15:43:30.681Z,71.50
2019-04-21T15:46:00.614Z,69.10
2019-04-21T15:48:30.817Z,70.10
2019-04-21T15:51:03.623Z,74.70
2019-04-21T15:53:32.028Z,75.20
2019-04-21T15:56:15.206Z,71.60
2019-04-21T15:58:58.983Z,72.50
2019-04-21T16:01:34.556Z,69.20
2019-04-21T16:04:04.705Z,77.70
2019-04-21T16:06:35.295Z,78.50
2019-04-21T16:09:08.392Z,74.60
2019-04-21T16:11:37.990Z,74.30
2019-04-21T16:14:08.074Z,73.70
2019-04-21T16:16:39.008Z,69.70
2019-04-21T16:19:09.986Z,71.20
2019-04-21T16:21:42.435Z,68.10
2019-04-21T16:24:12.053Z,70.60
2019-04-21T16:26:42.683Z,70.20
2019-04-21T16:29:13.226Z,71.90
2019-04-21T16:31:43.019Z,71.80
2019-04-21T16:34:13.645Z,71.50
2019-04-21T16:36:43.774Z,69.30
2019-04-21T16:39:13.826Z,70.80
2019-04-21T16:41:44.592Z,68.60
2019-04-21T16:44:14.235Z,71.60
2019-04-21T16:46:45.360Z,69.00
2019-04-21T16:49:15.880Z,68.00
2019-04-21T16:51:47.149Z,70.90
2019-04-21T16:54:35.692Z,69.20
2019-04-21T16:57:24.135Z,70.10
2019-04-21T16:59:56.769Z,68.20
2019-04-21T17:02:26.535Z,74.10
2019-04-21T17:04:56.417Z,68.20
2019-04-21T17:07:26.229Z,70.00
2019-04-21T17:09:56.761Z,73.50
2019-04-21T17:12:28.186Z,73.60
2019-04-21T17:15:13.946Z,69.20
2019-04-21T17:17:49.633Z,72.40
2019-04-21T17:20:13.918Z,69.40
2019-04-21T17:22:31.566Z,67.90
2019-04-21T17:25:02.526Z,67.60
2019-04-21T17:27:33.284Z,69.10
2019-04-21T17:30:04.230Z,72.00
2019-04-21T17:32:37.210Z,69.40
2019-04-21T17:35:05.918Z,69.90
2019-04-21T17:37:36.254Z,71.20
2019-04-21T17:40:08.859Z,68.20
2019-04-21T17:42:46.487Z,71.60
2019-04-21T17:45:09.363Z,73.50
2019-04-21T17:47:45.698Z,72.40
2019-04-21T17:50:27.443Z,72.40
2019-04-21T17:53:06.550Z,71.60
2019-04-21T17:55:36.735Z,70.20
2019-04-21T17:58:16.013Z,72.70
2019-04-21T18:01:12.792Z,73.00
2019-04-21T18:03:42.103Z,74.20
2019-04-21T18:05:55.991Z,73.80
2019-04-21T18:08:29.539Z,72.80
2019-04-21T18:10:54.392Z,73.30
2019-04-21T18:13:17.593Z,73.20
2019-04-21T18:16:00.025Z,74.80
2019-04-21T18:18:16.637Z,75.40
2019-04-21T18:20:53.244Z,76.20
2019-04-21T18:23:50.586Z,76.90
2019-04-21T18:26:24.656Z,75.50
2019-04-21T18:28:44.456Z,75.90
2019-04-21T18:31:14.832Z,77.40
2019-04-21T18:34:16.472Z,77.30
2019-04-21T18:36:52.480Z,77.60
2019-04-21T18:39:40.960Z,78.10
2019-04-21T18:42:29.460Z,77.10
2019-04-21T18:48:02.431Z,77.20
2019-04-21T18:51:00.283Z,77.70
2019-04-21T18:53:46.238Z,76.50
2019-04-21T18:56:05.742Z,77.50
2019-04-21T18:58:32.657Z,78.00
2019-04-21T19:01:09.339Z,78.00
2019-04-21T19:03:39.902Z,78.60
2019-04-21T19:06:12.834Z,79.00
2019-04-21T19:09:01.190Z,78.80
2019-04-21T19:11:24.003Z,78.90
2019-04-21T19:14:28.958Z,78.60
2019-04-21T19:16:47.286Z,79.30
2019-04-21T19:21:46.994Z,78.70
2019-04-21T19:24:24.228Z,79.10
2019-04-21T19:27:05.167Z,79.00
2019-04-21T19:29:23.972Z,79.60
2019-04-21T19:32:00.021Z,79.60
2019-04-21T19:34:14.306Z,79.30
2019-04-21T19:36:41.781Z,79.80
2019-04-21T19:39:16.086Z,80.80
2019-04-21T19:41:50.971Z,79.70
2019-04-21T19:44:32.261Z,80.10
2019-04-21T19:47:03.849Z,80.30
2019-04-21T19:49:40.544Z,80.20
2019-04-21T19:51:53.998Z,81.40
2019-04-21T19:54:26.149Z,81.00
2019-04-21T19:56:47.218Z,80.90
2019-04-21T19:59:22.185Z,80.60
2019-04-21T20:01:49.968Z,80.90
2019-04-21T20:04:20.048Z,80.90
2019-04-21T20:07:01.020Z,80.20
2019-04-21T20:09:37.508Z,80.80
2019-04-21T20:12:06.647Z,80.40
2019-04-21T20:14:59.451Z,80.90
2019-04-21T20:17:08.355Z,80.50
2019-04-21T20:19:24.799Z,80.40
2019-04-21T20:21:54.517Z,80.70
2019-04-21T20:24:28.356Z,80.30
2019-04-21T20:27:04.733Z,80.50
2019-04-21T20:29:46.947Z,80.60
2019-04-21T20:32:20.443Z,81.60
2019-04-21T20:34:46.015Z,80.60
2019-04-21T20:37:15.058Z,80.80
2019-04-21T20:39:40.399Z,80.60
2019-04-21T20:42:15.670Z,80.20
2019-04-21T20:44:54.622Z,80.50
2019-04-21T20:47:17.022Z,80.30
2019-04-21T20:49:43.877Z,81.00
2019-04-21T20:52:29.406Z,81.40
2019-04-21T20:54:47.891Z,81.00
2019-04-21T20:57:26.318Z,82.70
2019-04-21T21:00:02.379Z,81.30
2019-04-21T21:02:28.440Z,82.30
2019-04-21T21:04:52.705Z,81.60
2019-04-21T21:07:40.529Z,82.30
2019-04-21T21:10:08.181Z,82.00
2019-04-21T21:12:40.739Z,82.30
2019-04-21T21:14:57.960Z,80.80
2019-04-21T21:17:46.816Z,82.00
2019-04-21T21:20:07.821Z,81.70
2019-04-21T21:22:38.024Z,81.40
2019-04-21T21:25:10.068Z,82.30
2019-04-21T21:27:36.773Z,83.00
2019-04-21T21:30:09.974Z,82.80
2019-04-21T21:32:37.520Z,82.60
2019-04-21T21:35:13.009Z,82.00
2019-04-21T21:37:49.535Z,82.00
2019-04-21T21:40:17.671Z,83.00
2019-04-21T21:42:34.438Z,82.00
2019-04-21T21:45:06.105Z,83.40
2019-04-21T21:47:47.473Z,84.80
2019-04-21T21:50:13.380Z,84.10
2019-04-21T21:52:46.519Z,84.20
2019-04-21T21:55:05.732Z,84.50
2019-04-21T21:57:43.017Z,83.60
2019-04-21T22:00:12.325Z,84.00
2019-04-21T22:02:46.121Z,84.20
2019-04-21T22:05:16.859Z,83.80
2019-04-21T22:07:44.541Z,84.60
2019-04-21T22:10:15.892Z,85.40
2019-04-21T22:12:56.826Z,85.70
2019-04-21T22:15:22.301Z,85.00
2019-04-21T22:18:07.462Z,85.20
2019-04-21T22:20:37.376Z,85.10
2019-04-21T22:22:59.668Z,85.40
2019-04-21T22:25:26.892Z,85.70
2019-04-21T22:27:53.662Z,86.70
2019-04-21T22:30:29.994Z,87.00
2019-04-21T22:33:00.611Z,86.80
2019-04-21T22:35:34.521Z,87.20
2019-04-21T22:38:13.917Z,87.60
2019-04-21T22:40:44.031Z,88.30
2019-04-21T22:43:11.709Z,89.10
2019-04-21T22:45:31.211Z,88.90
2019-04-21T22:48:07.485Z,88.60
2019-04-21T22:50:35.081Z,88.90
2019-04-21T22:53:07.931Z,89.50
2019-04-21T22:55:37.231Z,90.00
2019-04-21T22:58:07.771Z,90.30
2019-04-21T23:00:44.448Z,90.30
2019-04-21T23:03:13.552Z,90.60
2019-04-21T23:05:42.764Z,90.50
2019-04-21T23:08:11.117Z,90.80
2019-04-21T23:10:42.615Z,91.10
2019-04-21T23:13:17.852Z,91.10
2019-04-21T23:15:49.380Z,91.40
2019-04-21T23:18:34.909Z,91.10
2019-04-21T23:21:03.390Z,91.20
2019-04-21T23:23:37.345Z,91.40
2019-04-21T23:26:11.330Z,92.00
2019-04-21T23:28:40.559Z,92.20
2019-04-21T23:31:06.328Z,92.10
2019-04-21T23:33:22.004Z,92.20
2019-04-21T23:35:59.104Z,92.20
2019-04-21T23:38:30.287Z,92.50
2019-04-21T23:40:58.005Z,92.70
2019-04-21T23:43:27.510Z,92.80
2019-04-21T23:45:55.179Z,92.90
2019-04-21T23:48:36.514Z,93.00
2019-04-21T23:51:10.940Z,93.20
2019-04-21T23:53:26.265Z,93.10
2019-04-21T23:55:55.480Z,93.90
2019-04-21T23:58:29.090Z,93.80
