createdAt,value
2022-10-11T00:01:05.154Z,1.31
2022-10-11T00:03:33.418Z,1.30
2022-10-11T00:06:03.633Z,1.07
2022-10-11T00:08:34.676Z,0.97
2022-10-11T00:11:06.330Z,1.03
2022-10-11T00:13:34.356Z,1.07
2022-10-11T00:16:09.007Z,1.14
2022-10-11T00:18:37.336Z,1.05
2022-10-11T00:21:12.939Z,0.97
2022-10-11T00:23:41.983Z,0.98
2022-10-11T00:26:11.259Z,0.74
2022-10-11T00:28:39.560Z,0.98
2022-10-11T00:31:10.577Z,0.87
2022-10-11T00:33:38.910Z,0.78
2022-10-11T00:36:08.758Z,0.76
2022-10-11T00:38:37.021Z,0.74
2022-10-11T00:41:05.527Z,0.88
2022-10-11T00:43:34.006Z,0.84
2022-10-11T00:46:07.569Z,0.92
2022-10-11T00:48:36.051Z,0.81
2022-10-11T00:51:13.305Z,0.55
2022-10-11T00:56:31.561Z,0.54
2022-10-11T00:59:02.948Z,0.53
2022-10-11T01:01:34.581Z,0.55
2022-10-11T01:04:03.491Z,0.49
2022-10-11T01:06:35.445Z,0.75
2022-10-11T01:09:04.496Z,0.71
2022-10-11T01:11:33.194Z,0.44
2022-10-11T01:14:27.135Z,0.55
2022-10-11T01:17:06.853Z,0.71
2022-10-11T01:20:19.034Z,0.47
2022-10-11T01:23:11.622Z,0.73
2022-10-11T01:26:07.395Z,0.46
2022-10-11T01:28:44.258Z,0.49
2022-10-11T01:31:17.775Z,0.38
2022-10-11T01:34:03.746Z,0.85
2022-10-11T01:36:41.888Z,0.68
2022-10-11T01:39:41.079Z,0.49
2022-10-11T01:42:12.733Z,0.47
2022-10-11T01:44:45.301Z,0.37
2022-10-11T01:47:13.278Z,0.34
2022-10-11T01:49:42.241Z,0.33
2022-10-11T01:52:11.560Z,0.33
2022-10-11T01:55:17.853Z,0.66
2022-10-11T01:57:58.227Z,0.36
2022-10-11T02:00:33.889Z,0.66
2022-10-11T02:03:23.719Z,0.93
2022-10-11T02:06:01.533Z,0.81
2022-10-11T02:08:51.558Z,0.68
2022-10-11T02:11:30.368Z,0.74
2022-10-11T02:14:10.463Z,0.58
2022-10-11T02:16:49.562Z,0.33
2022-10-11T02:19:22.233Z,0.15
2022-10-11T02:22:05.900Z,0.75
2022-10-11T02:24:43.357Z,0.75
2022-10-11T02:27:13.877Z,0.19
2022-10-11T02:29:47.317Z,0.11
2022-10-11T02:32:30.404Z,0.35
2022-10-11T02:35:12.437Z,0.06
2022-10-11T02:38:01.651Z,-0.12
2022-10-11T02:40:48.785Z,-0.19
2022-10-11T02:43:38.832Z,-0.07
2022-10-11T02:46:20.716Z,0.14
2022-10-11T02:49:03.345Z,0.04
2022-10-11T02:51:43.581Z,0.12
2022-10-11T02:54:25.062Z,-0.14
2022-10-11T02:57:05.269Z,-0.17
2022-10-11T02:59:47.958Z,-0.22
2022-10-11T03:02:28.585Z,0.09
2022-10-11T03:05:09.350Z,-0.21
2022-10-11T03:07:50.195Z,-0.47
2022-10-11T03:10:30.394Z,-0.13
2022-10-11T03:13:12.821Z,-0.12
2022-10-11T03:16:03.243Z,-0.44
2022-10-11T03:18:47.791Z,-0.43
2022-10-11T03:21:28.384Z,-0.06
2022-10-11T03:24:08.277Z,-0.12
2022-10-11T03:26:51.290Z,-0.42
2022-10-11T03:29:31.800Z,-0.07
2022-10-11T03:32:14.513Z,-0.31
2022-10-11T03:34:55.074Z,-0.02
2022-10-11T03:37:35.159Z,-0.29
2022-10-11T03:40:15.679Z,-0.46
2022-10-11T03:42:56.743Z,-0.28
2022-10-11T03:45:37.216Z,-0.16
2022-10-11T03:48:17.072Z,-0.29
2022-10-11T03:50:57.211Z,-0.55
2022-10-11T03:53:37.323Z,-0.25
2022-10-11T03:56:17.372Z,-0.18
2022-10-11T03:58:57.454Z,-0.44
2022-10-11T04:01:40.391Z,-0.16
2022-10-11T04:04:20.754Z,-0.51
2022-10-11T04:07:00.953Z,-0.52
2022-10-11T04:09:41.054Z,-0.23
2022-10-11T04:12:24.101Z,-0.51
2022-10-11T04:15:05.060Z,-0.04
2022-10-11T04:17:45.932Z,-0.05
2022-10-11T04:20:26.164Z,-0.06
2022-10-11T04:23:06.476Z,-0.37
2022-10-11T04:25:47.287Z,0.17
2022-10-11T04:28:27.934Z,0.46
2022-10-11T04:31:08.291Z,0.37
2022-10-11T04:33:48.085Z,0.05
2022-10-11T04:36:28.475Z,-0.04
2022-10-11T04:39:08.886Z,0.17
2022-10-11T04:41:49.928Z,0.42
2022-10-11T04:44:30.253Z,0.59
2022-10-11T04:47:10.193Z,0.31
2022-10-11T04:49:50.227Z,0.44
2022-10-11T04:52:30.461Z,0.98
2022-10-11T04:55:11.540Z,0.66
2022-10-11T04:57:52.156Z,0.53
2022-10-11T05:00:32.498Z,1.16
2022-10-11T05:03:12.625Z,1.00
2022-10-11T05:05:54.203Z,0.99
2022-10-11T05:08:34.577Z,0.71
2022-10-11T05:11:17.587Z,0.93
2022-10-11T05:13:57.441Z,1.44
2022-10-11T05:16:37.476Z,1.21
2022-10-11T05:19:17.745Z,1.27
2022-10-11T05:21:57.799Z,1.61
2022-10-11T05:24:38.073Z,1.23
2022-10-11T05:27:17.874Z,1.45
2022-10-11T05:29:57.981Z,1.72
2022-10-11T05:32:37.974Z,1.40
2022-10-11T05:35:18.146Z,1.46
2022-10-11T05:37:58.407Z,1.69
2022-10-11T05:40:39.332Z,1.35
2022-10-11T05:43:20.091Z,1.95
2022-10-11T05:46:00.008Z,1.64
2022-10-11T05:48:40.743Z,2.49
2022-10-11T05:51:21.816Z,2.61
2022-10-11T05:54:01.961Z,3.02
2022-10-11T05:56:42.001Z,2.76
2022-10-11T05:59:22.072Z,3.07
2022-10-11T06:02:02.258Z,3.98
2022-10-11T06:04:42.360Z,3.89
2022-10-11T06:07:23.003Z,3.54
2022-10-11T06:10:05.274Z,3.20
2022-10-11T06:12:45.911Z,3.18
2022-10-11T06:15:26.001Z,3.49
2022-10-11T06:18:05.985Z,4.21
2022-10-11T06:20:45.933Z,4.19
2022-10-11T06:23:26.436Z,4.60
2022-10-11T06:26:09.319Z,4.67
2022-10-11T06:28:49.786Z,5.10
2022-10-11T06:31:29.554Z,5.71
2022-10-11T06:34:14.104Z,5.61
2022-10-11T06:36:54.694Z,5.57
2022-10-11T06:39:35.381Z,5.68
2022-10-11T06:42:16.891Z,5.85
2022-10-11T06:44:58.194Z,6.26
2022-10-11T06:47:38.068Z,6.66
2022-10-11T06:50:29.942Z,6.48
2022-10-11T06:53:19.068Z,6.97
2022-10-11T06:56:07.352Z,6.60
2022-10-11T06:58:49.062Z,7.08
2022-10-11T07:01:28.965Z,7.85
2022-10-11T07:04:12.033Z,8.22
2022-10-11T07:06:52.481Z,7.73
2022-10-11T07:09:32.471Z,8.15
2022-10-11T07:12:12.455Z,7.97
2022-10-11T07:14:52.509Z,7.24
2022-10-11T07:17:35.405Z,9.35
2022-10-11T07:20:15.959Z,9.18
2022-10-11T07:22:56.048Z,10.48
2022-10-11T07:25:36.018Z,10.73
2022-10-11T07:28:16.193Z,10.23
2022-10-11T07:30:56.439Z,10.30
2022-10-11T07:33:36.378Z,8.61
2022-10-11T07:36:16.377Z,8.09
2022-10-11T07:38:56.366Z,11.66
2022-10-11T07:41:40.644Z,9.77
2022-10-11T07:44:24.950Z,9.95
2022-10-11T07:47:07.782Z,12.08
2022-10-11T07:49:51.146Z,11.25
2022-10-11T07:52:31.209Z,9.72
2022-10-11T07:55:11.379Z,9.68
2022-10-11T07:57:51.462Z,11.15
2022-10-11T08:00:31.587Z,9.57
2022-10-11T08:03:11.917Z,9.86
2022-10-11T08:05:52.562Z,11.93
2022-10-11T08:08:33.733Z,9.90
2022-10-11T08:11:25.000Z,11.95
2022-10-11T08:14:09.124Z,12.56
2022-10-11T08:16:49.977Z,11.31
2022-10-11T08:19:29.939Z,10.45
2022-10-11T08:22:11.569Z,10.74
2022-10-11T08:24:51.649Z,11.15
2022-10-11T08:27:31.706Z,10.08
2022-10-11T08:30:12.312Z,12.29
2022-10-11T08:32:53.576Z,12.19
2022-10-11T08:35:33.537Z,11.87
2022-10-11T08:38:13.590Z,10.55
2022-10-11T08:40:59.779Z,11.32
2022-10-11T08:44:12.364Z,13.33
2022-10-11T08:47:00.700Z,13.08
2022-10-11T08:49:40.640Z,13.18
2022-10-11T08:52:28.643Z,11.11
2022-10-11T08:55:26.636Z,10.18
2022-10-11T08:58:13.576Z,13.15
2022-10-11T09:00:56.957Z,10.48
2022-10-11T09:03:44.900Z,10.12
2022-10-11T09:10:03.988Z,10.42
2022-10-11T09:12:44.928Z,9.87
2022-10-11T09:15:51.810Z,11.85
2022-10-11T09:18:50.984Z,14.93
2022-10-11T09:21:51.519Z,13.94
2022-10-11T09:24:33.603Z,12.93
2022-10-11T09:27:37.833Z,14.84
2022-10-11T09:30:23.519Z,12.31
2022-10-11T09:33:28.846Z,13.35
2022-10-11T09:36:30.262Z,13.49
2022-10-11T09:39:30.525Z,12.48
2022-10-11T09:42:12.116Z,11.99
2022-10-11T09:44:51.486Z,10.48
2022-10-11T09:47:31.119Z,10.36
2022-10-11T09:50:05.462Z,10.96
2022-10-11T09:52:34.557Z,12.23
2022-10-11T09:55:03.506Z,15.04
2022-10-11T09:57:31.349Z,11.76
2022-10-11T10:00:35.464Z,11.09
2022-10-11T10:03:04.915Z,12.46
2022-10-11T10:05:37.088Z,12.52
2022-10-11T10:08:23.047Z,12.10
2022-10-11T10:10:59.420Z,11.17
2022-10-11T10:13:41.136Z,12.72
2022-10-11T10:16:26.188Z,12.23
2022-10-11T10:19:06.369Z,13.45
2022-10-11T10:21:49.599Z,11.70
2022-10-11T10:24:33.452Z,10.50
2022-10-11T10:27:22.823Z,10.62
2022-10-11T10:30:01.245Z,12.41
2022-10-11T10:33:21.390Z,11.45
2022-10-11T10:36:15.925Z,11.65
2022-10-11T10:38:52.446Z,12.65
2022-10-11T10:41:21.015Z,12.57
2022-10-11T10:43:59.894Z,11.84
2022-10-11T10:46:56.658Z,11.59
2022-10-11T10:49:54.387Z,11.62
2022-10-11T10:52:53.749Z,13.10
2022-10-11T10:55:33.542Z,13.57
2022-10-11T10:58:29.495Z,11.51
2022-10-11T11:01:05.800Z,12.18
2022-10-11T11:03:44.557Z,12.04
2022-10-11T11:06:36.878Z,11.30
2022-10-11T11:09:40.272Z,11.56
2022-10-11T11:12:25.591Z,13.50
2022-10-11T11:15:05.959Z,11.62
2022-10-11T11:17:48.809Z,10.83
2022-10-11T11:20:35.380Z,10.81
2022-10-11T11:23:20.417Z,12.23
2022-10-11T11:26:09.014Z,11.09
2022-10-11T11:28:58.421Z,11.04
2022-10-11T11:31:41.803Z,11.82
2022-10-11T11:34:28.152Z,11.33
2022-10-11T11:37:04.107Z,11.25
2022-10-11T11:40:04.781Z,11.19
2022-10-11T11:42:48.162Z,11.19
2022-10-11T11:45:22.449Z,11.33
2022-10-11T11:48:19.056Z,11.23
2022-10-11T11:50:56.089Z,11.62
2022-10-11T11:53:49.644Z,11.74
2022-10-11T11:56:29.722Z,12.00
2022-10-11T11:59:22.237Z,12.02
2022-10-11T12:02:02.971Z,11.94
2022-10-11T12:04:36.481Z,12.35
2022-10-11T12:07:17.795Z,12.38
2022-10-11T12:09:53.395Z,12.98
2022-10-11T12:12:34.422Z,13.42
2022-10-11T12:15:17.391Z,13.04
2022-10-11T12:17:57.630Z,13.77
2022-10-11T12:20:39.004Z,13.95
2022-10-11T12:23:20.065Z,14.31
2022-10-11T12:26:19.868Z,14.97
2022-10-11T12:29:01.651Z,14.15
2022-10-11T12:31:33.813Z,14.51
2022-10-11T12:34:04.289Z,14.70
2022-10-11T12:36:44.639Z,15.09
2022-10-11T12:39:21.557Z,14.35
2022-10-11T12:41:50.198Z,14.72
2022-10-11T12:44:30.727Z,14.39
2022-10-11T12:47:37.029Z,14.58
2022-10-11T12:50:28.448Z,15.09
2022-10-11T12:53:19.654Z,15.46
2022-10-11T12:55:53.277Z,15.66
2022-10-11T12:58:41.837Z,15.50
2022-10-11T13:01:22.877Z,15.37
2022-10-11T13:04:06.774Z,14.01
2022-10-11T13:06:47.646Z,13.97
2022-10-11T13:09:33.055Z,14.24
2022-10-11T13:12:07.079Z,14.43
2022-10-11T13:14:48.590Z,15.36
2022-10-11T13:17:27.318Z,14.11
2022-10-11T13:20:20.696Z,14.68
2022-10-11T13:22:54.275Z,14.56
2022-10-11T13:25:28.879Z,14.83
2022-10-11T13:27:59.898Z,14.12
2022-10-11T13:30:37.350Z,14.02
2022-10-11T13:33:14.064Z,13.71
2022-10-11T13:35:42.391Z,13.00
2022-10-11T13:38:43.511Z,12.47
2022-10-11T13:41:11.705Z,11.90
2022-10-11T13:43:41.028Z,11.42
2022-10-11T13:46:17.832Z,11.05
2022-10-11T13:48:46.239Z,10.88
2022-10-11T13:51:32.724Z,10.91
2022-10-11T13:54:02.368Z,11.58
2022-10-11T13:56:35.028Z,12.49
2022-10-11T13:59:03.591Z,12.88
2022-10-11T14:01:44.690Z,12.27
2022-10-11T14:04:17.734Z,12.21
2022-10-11T14:07:02.872Z,12.32
2022-10-11T14:09:35.446Z,12.72
2022-10-11T14:12:38.787Z,12.68
2022-10-11T14:15:25.063Z,12.86
2022-10-11T14:17:52.926Z,12.38
2022-10-11T14:20:29.544Z,11.54
2022-10-11T14:23:00.400Z,10.83
2022-10-11T14:25:28.670Z,9.95
2022-10-11T14:27:56.945Z,9.76
2022-10-11T14:30:27.783Z,9.16
2022-10-11T14:32:58.187Z,8.80
2022-10-11T14:35:32.088Z,8.39
2022-10-11T14:38:00.221Z,8.19
2022-10-11T14:40:31.111Z,7.75
2022-10-11T14:42:59.114Z,7.56
2022-10-11T14:45:27.239Z,7.59
2022-10-11T14:47:56.421Z,7.60
2022-10-11T14:50:27.036Z,7.38
2022-10-11T14:52:55.495Z,7.51
2022-10-11T14:55:23.636Z,7.34
2022-10-11T14:57:51.742Z,7.22
2022-10-11T15:00:24.865Z,7.14
2022-10-11T15:02:54.003Z,6.41
2022-10-11T15:05:24.354Z,6.64
2022-10-11T15:07:55.131Z,6.48
2022-10-11T15:10:28.210Z,6.38
2022-10-11T15:12:57.356Z,6.19
2022-10-11T15:15:27.983Z,5.89
2022-10-11T15:18:00.705Z,5.58
2022-10-11T15:20:33.538Z,5.47
2022-10-11T15:23:01.626Z,5.55
2022-10-11T15:25:31.056Z,5.40
2022-10-11T15:27:58.891Z,5.21
2022-10-11T15:30:30.308Z,5.06
2022-10-11T15:32:58.798Z,4.91
2022-10-11T15:35:27.931Z,5.02
2022-10-11T15:38:01.381Z,4.91
2022-10-11T15:40:36.114Z,5.02
2022-10-11T15:43:04.861Z,5.17
2022-10-11T15:45:37.269Z,5.46
2022-10-11T15:48:05.471Z,5.09
2022-10-11T15:50:40.173Z,5.10
2022-10-11T15:53:10.583Z,5.10
2022-10-11T15:55:47.143Z,5.36
2022-10-11T15:58:17.252Z,5.46
2022-10-11T16:00:47.420Z,5.37
2022-10-11T16:03:16.743Z,5.31
2022-10-11T16:05:44.684Z,5.23
2022-10-11T16:08:12.892Z,4.94
2022-10-11T16:10:41.716Z,4.69
2022-10-11T16:13:10.825Z,5.16
2022-10-11T16:15:41.042Z,4.59
2022-10-11T16:18:12.248Z,4.81
2022-10-11T16:20:41.598Z,4.72
2022-10-11T16:23:10.530Z,4.49
2022-10-11T16:25:39.463Z,4.19
2022-10-11T16:28:11.131Z,4.39
2022-10-11T16:30:42.626Z,4.78
2022-10-11T16:33:10.683Z,4.41
2022-10-11T16:35:42.289Z,4.03
2022-10-11T16:38:11.283Z,4.03
2022-10-11T16:40:40.631Z,4.20
2022-10-11T16:43:09.387Z,4.16
2022-10-11T16:45:38.139Z,4.29
2022-10-11T16:48:06.356Z,4.20
2022-10-11T16:50:39.607Z,4.02
2022-10-11T16:53:15.897Z,4.11
2022-10-11T16:55:46.783Z,4.38
2022-10-11T16:58:15.121Z,4.45
2022-10-11T17:00:46.054Z,4.52
2022-10-11T17:03:14.182Z,4.71
2022-10-11T17:05:42.007Z,4.71
2022-10-11T17:08:09.842Z,4.39
2022-10-11T17:10:40.634Z,4.27
2022-10-11T17:13:08.511Z,4.00
2022-10-11T17:15:36.674Z,3.87
2022-10-11T17:18:04.977Z,4.12
2022-10-11T17:20:33.390Z,4.22
2022-10-11T17:23:01.230Z,4.02
2022-10-11T17:25:30.189Z,3.66
2022-10-11T17:27:58.238Z,3.74
2022-10-11T17:30:26.468Z,3.47
2022-10-11T17:32:54.617Z,3.39
2022-10-11T17:35:22.386Z,3.30
2022-10-11T17:37:50.352Z,3.49
2022-10-11T17:40:18.871Z,3.42
2022-10-11T17:42:48.017Z,3.41
2022-10-11T17:45:15.821Z,3.81
2022-10-11T17:47:43.985Z,4.10
2022-10-11T17:50:11.851Z,3.47
2022-10-11T17:52:39.658Z,3.30
2022-10-11T17:55:08.109Z,3.05
2022-10-11T17:57:35.972Z,3.05
2022-10-11T18:00:05.671Z,3.21
2022-10-11T18:02:33.958Z,3.71
2022-10-11T18:05:05.305Z,3.23
2022-10-11T18:07:33.922Z,3.18
2022-10-11T18:10:01.673Z,3.06
2022-10-11T18:12:30.522Z,2.94
2022-10-11T18:14:58.724Z,3.27
2022-10-11T18:19:54.441Z,3.72
2022-10-11T18:22:22.681Z,3.33
2022-10-11T18:24:50.524Z,2.62
2022-10-11T18:27:18.688Z,2.48
2022-10-11T18:29:46.816Z,2.54
2022-10-11T18:32:18.395Z,2.60
2022-10-11T18:34:46.680Z,2.73
2022-10-11T18:37:14.632Z,2.73
2022-10-11T18:39:42.544Z,2.70
2022-10-11T18:42:10.790Z,2.62
2022-10-11T18:44:38.978Z,2.95
2022-10-11T18:47:06.835Z,3.08
2022-10-11T18:49:35.097Z,3.03
2022-10-11T18:52:02.953Z,2.85
2022-10-11T18:54:31.048Z,3.16
2022-10-11T18:57:02.309Z,3.11
2022-10-11T18:59:30.181Z,2.86
2022-10-11T19:01:58.058Z,2.38
2022-10-11T19:04:26.335Z,1.93
2022-10-11T19:06:54.406Z,2.26
2022-10-11T19:09:26.583Z,2.46
2022-10-11T19:11:57.570Z,1.97
2022-10-11T19:14:28.949Z,1.87
2022-10-11T19:16:57.623Z,1.94
2022-10-11T19:19:27.520Z,1.84
2022-10-11T19:21:55.248Z,1.53
2022-10-11T19:24:26.906Z,0.87
2022-10-11T19:27:01.245Z,0.46
2022-10-11T19:29:31.542Z,0.45
2022-10-11T19:32:01.129Z,0.78
2022-10-11T19:34:30.308Z,1.39
2022-10-11T19:37:01.273Z,1.94
2022-10-11T19:39:30.035Z,1.92
2022-10-11T19:41:58.210Z,1.60
2022-10-11T19:44:26.046Z,1.26
2022-10-11T19:46:53.924Z,1.16
2022-10-11T19:49:25.444Z,1.11
2022-10-11T19:51:55.729Z,0.68
2022-10-11T19:54:24.372Z,0.43
2022-10-11T19:56:52.872Z,0.28
2022-10-11T19:59:20.766Z,0.47
2022-10-11T20:01:52.664Z,0.35
2022-10-11T20:07:09.810Z,0.39
2022-10-11T20:09:38.093Z,0.29
2022-10-11T20:12:06.140Z,0.05
2022-10-11T20:14:33.832Z,-0.21
2022-10-11T20:17:02.065Z,0.13
2022-10-11T20:19:31.307Z,0.77
2022-10-11T20:22:00.854Z,0.58
2022-10-11T20:24:33.397Z,0.57
2022-10-11T20:27:04.412Z,0.65
2022-10-11T20:29:32.971Z,0.88
2022-10-11T20:32:00.917Z,0.83
2022-10-11T20:34:31.688Z,0.87
2022-10-11T20:37:02.402Z,0.82
2022-10-11T20:39:30.222Z,0.20
2022-10-11T20:41:58.325Z,0.05
2022-10-11T20:44:29.658Z,0.20
2022-10-11T20:47:03.026Z,0.48
2022-10-11T20:49:32.677Z,0.19
2022-10-11T20:52:00.291Z,-0.03
2022-10-11T20:54:29.268Z,-0.39
2022-10-11T20:56:57.978Z,-0.75
2022-10-11T20:59:25.850Z,-0.89
2022-10-11T21:01:53.663Z,-0.84
2022-10-11T21:04:21.848Z,-1.11
2022-10-11T21:06:49.950Z,-0.98
2022-10-11T21:09:17.985Z,-0.86
2022-10-11T21:11:46.541Z,-0.71
2022-10-11T21:14:14.469Z,-0.60
2022-10-11T21:16:42.427Z,-1.11
2022-10-11T21:19:14.494Z,-0.81
2022-10-11T21:21:42.884Z,-0.99
2022-10-11T21:24:11.140Z,-1.09
2022-10-11T21:26:39.101Z,-1.16
2022-10-11T21:29:07.813Z,-1.13
2022-10-11T21:31:36.667Z,-1.22
2022-10-11T21:34:05.480Z,-0.95
2022-10-11T21:36:33.344Z,-0.95
2022-10-11T21:39:01.574Z,-1.24
2022-10-11T21:41:30.393Z,-1.34
2022-10-11T21:43:58.663Z,-1.18
2022-10-11T21:47:05.026Z,-1.00
2022-10-11T21:49:24.390Z,-1.53
2022-10-11T21:51:52.685Z,-1.60
2022-10-11T21:54:20.637Z,-1.36
2022-10-11T21:56:48.546Z,-1.64
2022-10-11T21:59:16.797Z,-1.65
2022-10-11T22:01:47.755Z,-1.42
2022-10-11T22:04:15.996Z,-0.95
2022-10-11T22:06:43.926Z,-1.54
2022-10-11T22:09:12.001Z,-1.47
2022-10-11T22:11:40.165Z,-1.68
2022-10-11T22:14:08.881Z,-1.33
2022-10-11T22:16:36.915Z,-1.04
2022-10-11T22:19:05.286Z,-1.71
2022-10-11T22:21:33.261Z,-2.39
2022-10-11T22:24:01.184Z,-1.99
2022-10-11T22:26:31.534Z,-2.00
2022-10-11T22:29:00.733Z,-1.94
2022-10-11T22:31:29.744Z,-2.26
2022-10-11T22:34:00.272Z,-2.42
2022-10-11T22:36:30.806Z,-2.46
2022-10-11T22:39:02.953Z,-2.34
2022-10-11T22:41:35.771Z,-2.19
2022-10-11T22:44:04.976Z,-2.12
2022-10-11T22:46:33.161Z,-2.23
2022-10-11T22:49:03.970Z,-2.28
2022-10-11T22:51:32.143Z,-2.34
2022-10-11T22:53:59.947Z,-2.41
2022-10-11T22:56:30.625Z,-2.64
2022-10-11T22:58:59.289Z,-2.62
2022-10-11T23:01:27.159Z,-2.40
2022-10-11T23:03:55.102Z,-2.52
2022-10-11T23:06:23.455Z,-2.15
2022-10-11T23:08:51.224Z,-2.29
2022-10-11T23:11:19.147Z,-2.38
2022-10-11T23:13:47.265Z,-2.56
2022-10-11T23:16:18.253Z,-1.79
2022-10-11T23:18:45.943Z,-1.53
2022-10-11T23:21:14.064Z,-1.77
2022-10-11T23:23:41.874Z,-1.92
2022-10-11T23:26:14.602Z,-2.07
2022-10-11T23:28:43.472Z,-1.94
2022-10-11T23:31:14.832Z,-1.37
2022-10-11T23:33:43.849Z,-1.77
2022-10-11T23:36:20.187Z,-1.74
2022-10-11T23:38:53.588Z,-2.44
2022-10-11T23:41:22.758Z,-3.26
2022-10-11T23:43:51.165Z,-2.38
2022-10-11T23:46:19.055Z,-1.49
2022-10-11T23:48:46.866Z,-1.84
2022-10-11T23:51:15.370Z,-1.98
2022-10-11T23:53:43.244Z,-2.39
2022-10-11T23:56:12.157Z,-2.53
2022-10-11T23:58:40.789Z,-2.31
