createdAt,value
2022-12-20T00:01:50.429Z,2.30
2022-12-20T00:04:17.279Z,2.20
2022-12-20T00:06:43.969Z,2.20
2022-12-20T00:09:12.912Z,2.20
2022-12-20T00:11:41.140Z,2.20
2022-12-20T00:14:10.966Z,2.20
2022-12-20T00:16:38.170Z,2.20
2022-12-20T00:19:07.012Z,2.20
2022-12-20T00:21:36.618Z,2.30
2022-12-20T00:24:05.041Z,2.20
2022-12-20T00:26:33.631Z,2.20
2022-12-20T00:29:00.798Z,2.30
2022-12-20T00:31:29.679Z,2.30
2022-12-20T00:33:58.045Z,2.30
2022-12-20T00:36:27.255Z,2.30
2022-12-20T00:38:58.502Z,2.30
2022-12-20T00:41:28.270Z,2.30
2022-12-20T00:43:55.599Z,2.30
2022-12-20T00:46:23.554Z,2.30
2022-12-20T00:48:53.441Z,2.30
2022-12-20T00:51:22.297Z,2.30
2022-12-20T00:53:53.639Z,2.30
2022-12-20T00:56:20.724Z,2.30
2022-12-20T00:58:49.108Z,2.30
2022-12-20T01:01:30.276Z,2.30
2022-12-20T01:03:59.783Z,3.90
2022-12-20T01:06:27.438Z,2.30
2022-12-20T01:08:55.186Z,2.30
2022-12-20T01:11:28.439Z,2.30
2022-12-20T01:13:58.025Z,2.30
2022-12-20T01:16:29.688Z,2.30
2022-12-20T01:19:00.354Z,2.30
2022-12-20T01:21:28.146Z,2.30
2022-12-20T01:23:56.076Z,2.30
2022-12-20T01:26:26.570Z,2.30
2022-12-20T01:28:56.007Z,2.30
2022-12-20T01:31:28.688Z,2.30
2022-12-20T01:33:55.738Z,2.30
2022-12-20T01:36:25.264Z,2.30
2022-12-20T01:38:59.974Z,2.30
2022-12-20T01:41:27.637Z,2.30
2022-12-20T01:43:55.742Z,2.30
2022-12-20T01:46:25.466Z,2.30
2022-12-20T01:48:58.007Z,2.30
2022-12-20T01:51:28.317Z,2.30
2022-12-20T01:54:06.916Z,2.30
2022-12-20T01:56:34.940Z,2.40
2022-12-20T01:59:02.281Z,2.30
2022-12-20T02:01:31.484Z,2.30
2022-12-20T02:04:01.221Z,2.30
2022-12-20T02:06:30.111Z,2.30
2022-12-20T02:09:04.301Z,2.30
2022-12-20T02:12:09.368Z,2.30
2022-12-20T02:14:44.296Z,2.30
2022-12-20T02:17:44.037Z,2.30
2022-12-20T02:20:33.319Z,2.30
2022-12-20T02:23:22.488Z,2.30
2022-12-20T02:25:49.127Z,2.30
2022-12-20T02:28:42.051Z,2.30
2022-12-20T02:31:15.023Z,2.40
2022-12-20T02:33:48.042Z,2.40
2022-12-20T02:36:16.856Z,2.30
2022-12-20T02:38:44.812Z,2.30
2022-12-20T02:41:26.012Z,2.40
2022-12-20T02:44:21.294Z,2.30
2022-12-20T02:46:51.390Z,2.30
2022-12-20T02:49:22.357Z,2.30
2022-12-20T02:51:52.333Z,2.30
2022-12-20T02:54:19.846Z,2.30
2022-12-20T02:57:22.406Z,2.40
2022-12-20T03:00:04.172Z,2.30
2022-12-20T03:02:51.636Z,2.40
2022-12-20T03:05:21.371Z,2.40
2022-12-20T03:07:50.333Z,2.40
2022-12-20T03:10:20.302Z,2.40
2022-12-20T03:12:51.688Z,2.40
2022-12-20T03:15:18.716Z,2.40
2022-12-20T03:17:45.482Z,2.40
2022-12-20T03:20:12.367Z,2.40
2022-12-20T03:22:41.466Z,2.40
2022-12-20T03:25:10.768Z,2.40
2022-12-20T03:27:39.568Z,2.40
2022-12-20T03:30:07.024Z,2.40
2022-12-20T03:32:33.730Z,2.40
2022-12-20T03:35:00.402Z,2.30
2022-12-20T03:37:29.785Z,2.40
2022-12-20T03:40:01.237Z,2.40
2022-12-20T03:42:27.950Z,2.40
2022-12-20T03:44:57.084Z,2.40
2022-12-20T03:47:23.738Z,2.40
2022-12-20T03:49:51.884Z,2.40
2022-12-20T03:52:21.217Z,2.40
2022-12-20T03:54:50.092Z,2.40
2022-12-20T03:57:16.825Z,2.40
2022-12-20T03:59:43.481Z,2.40
2022-12-20T04:02:10.474Z,2.40
2022-12-20T04:04:37.313Z,2.40
2022-12-20T04:07:06.429Z,2.40
2022-12-20T04:09:33.231Z,2.40
2022-12-20T04:12:00.518Z,2.40
2022-12-20T04:14:27.164Z,2.40
2022-12-20T04:16:53.864Z,2.40
2022-12-20T04:19:20.684Z,2.40
2022-12-20T04:21:49.516Z,2.40
2022-12-20T04:24:16.399Z,2.40
2022-12-20T04:26:45.281Z,2.40
2022-12-20T04:29:12.033Z,2.40
2022-12-20T04:31:38.770Z,2.40
2022-12-20T04:34:07.600Z,2.40
2022-12-20T04:36:39.049Z,2.40
2022-12-20T04:39:05.737Z,2.40
2022-12-20T04:41:32.541Z,2.40
2022-12-20T04:43:59.635Z,2.40
2022-12-20T04:46:29.150Z,2.40
2022-12-20T04:48:58.516Z,2.40
2022-12-20T04:51:28.855Z,2.40
2022-12-20T04:53:58.499Z,2.40
2022-12-20T04:56:30.320Z,2.40
2022-12-20T04:58:59.114Z,2.40
2022-12-20T05:01:28.356Z,2.40
2022-12-20T05:03:58.989Z,2.40
2022-12-20T05:06:28.171Z,2.40
2022-12-20T05:08:57.339Z,2.40
2022-12-20T05:11:24.026Z,2.40
2022-12-20T05:13:50.795Z,2.40
2022-12-20T05:16:17.518Z,2.40
2022-12-20T05:18:49.812Z,2.40
2022-12-20T05:21:38.128Z,2.40
2022-12-20T05:24:23.679Z,2.40
2022-12-20T05:26:50.341Z,2.40
2022-12-20T05:29:19.165Z,2.40
2022-12-20T05:31:45.930Z,2.50
2022-12-20T05:34:12.717Z,2.50
2022-12-20T05:36:44.477Z,2.50
2022-12-20T05:39:16.297Z,2.50
2022-12-20T05:41:43.065Z,2.50
2022-12-20T05:44:09.729Z,2.50
2022-12-20T05:46:36.569Z,2.50
2022-12-20T05:49:03.337Z,2.50
2022-12-20T05:51:30.059Z,2.50
2022-12-20T05:53:58.924Z,2.50
2022-12-20T05:56:25.606Z,2.50
2022-12-20T05:58:52.287Z,3.60
2022-12-20T06:01:19.048Z,2.50
2022-12-20T06:03:48.626Z,2.50
2022-12-20T06:06:18.366Z,2.40
2022-12-20T06:08:48.140Z,2.50
2022-12-20T06:11:14.906Z,2.50
2022-12-20T06:13:41.560Z,2.50
2022-12-20T06:16:10.665Z,2.50
2022-12-20T06:18:37.366Z,2.50
2022-12-20T06:21:04.161Z,2.50
2022-12-20T06:23:31.205Z,2.50
2022-12-20T06:26:00.639Z,2.50
2022-12-20T06:28:27.705Z,2.50
2022-12-20T06:30:55.765Z,2.50
2022-12-20T06:33:25.124Z,2.50
2022-12-20T06:35:54.688Z,2.50
2022-12-20T06:38:23.536Z,2.50
2022-12-20T06:40:50.197Z,2.50
2022-12-20T06:43:19.805Z,2.50
2022-12-20T06:45:46.512Z,2.50
2022-12-20T06:48:13.350Z,2.50
2022-12-20T06:50:40.196Z,2.50
2022-12-20T06:53:07.319Z,2.50
2022-12-20T06:55:34.536Z,2.50
2022-12-20T06:58:03.748Z,4.50
2022-12-20T07:00:30.457Z,2.50
2022-12-20T07:02:57.312Z,2.50
2022-12-20T07:05:24.206Z,2.50
2022-12-20T07:07:51.069Z,2.50
2022-12-20T07:10:20.405Z,2.50
2022-12-20T07:12:51.800Z,2.50
2022-12-20T07:15:18.526Z,2.50
2022-12-20T07:17:45.380Z,2.60
2022-12-20T07:20:15.053Z,2.50
2022-12-20T07:22:44.565Z,2.50
2022-12-20T07:25:11.407Z,2.50
2022-12-20T07:27:40.308Z,2.60
2022-12-20T07:30:07.783Z,2.60
2022-12-20T07:32:34.663Z,2.60
2022-12-20T07:35:01.428Z,2.60
2022-12-20T07:37:31.480Z,2.60
2022-12-20T07:40:00.365Z,2.60
2022-12-20T07:42:29.026Z,2.60
2022-12-20T07:45:04.927Z,2.60
2022-12-20T07:47:31.628Z,2.60
2022-12-20T07:50:05.322Z,2.60
2022-12-20T07:52:34.008Z,2.60
2022-12-20T07:55:02.987Z,2.60
2022-12-20T07:57:49.294Z,2.70
2022-12-20T08:00:18.670Z,2.70
2022-12-20T08:02:57.884Z,2.70
2022-12-20T08:05:29.764Z,2.70
2022-12-20T08:07:59.743Z,2.80
2022-12-20T08:10:30.408Z,2.80
2022-12-20T08:12:58.355Z,2.80
2022-12-20T08:15:25.835Z,2.80
2022-12-20T08:17:52.495Z,2.80
2022-12-20T08:20:19.601Z,2.90
2022-12-20T08:22:46.397Z,2.90
2022-12-20T08:25:15.430Z,2.90
2022-12-20T08:27:42.272Z,2.90
2022-12-20T08:30:12.535Z,2.90
2022-12-20T08:32:39.328Z,2.90
2022-12-20T08:35:06.657Z,3.00
2022-12-20T08:37:33.678Z,3.00
2022-12-20T08:40:02.676Z,3.00
2022-12-20T08:42:29.943Z,3.00
2022-12-20T08:44:56.654Z,3.10
2022-12-20T08:47:23.693Z,3.10
2022-12-20T08:49:52.851Z,3.10
2022-12-20T08:52:19.510Z,3.20
2022-12-20T08:54:50.963Z,3.10
2022-12-20T08:57:20.239Z,3.20
2022-12-20T08:59:46.983Z,3.20
2022-12-20T09:02:16.078Z,3.30
2022-12-20T09:04:44.426Z,3.30
2022-12-20T09:07:13.589Z,3.30
2022-12-20T09:09:40.272Z,3.30
2022-12-20T09:12:09.422Z,3.30
2022-12-20T09:14:36.062Z,3.30
2022-12-20T09:17:02.828Z,3.40
2022-12-20T09:19:31.740Z,3.40
2022-12-20T09:21:58.478Z,3.50
2022-12-20T09:24:25.408Z,3.50
2022-12-20T09:26:54.235Z,3.60
2022-12-20T09:29:29.558Z,3.70
2022-12-20T09:32:01.397Z,3.80
2022-12-20T09:34:28.061Z,3.90
2022-12-20T09:36:57.030Z,3.90
2022-12-20T09:39:25.949Z,4.00
2022-12-20T09:41:52.712Z,4.10
2022-12-20T09:44:30.703Z,4.10
2022-12-20T09:47:10.369Z,4.10
2022-12-20T09:49:44.796Z,4.20
2022-12-20T09:52:33.157Z,4.20
2022-12-20T09:55:22.675Z,4.30
2022-12-20T09:58:01.444Z,4.30
2022-12-20T10:00:30.251Z,4.30
2022-12-20T10:03:06.448Z,4.30
2022-12-20T10:05:44.013Z,4.40
2022-12-20T10:08:27.314Z,4.30
2022-12-20T10:10:59.526Z,3.90
2022-12-20T10:13:28.936Z,4.00
2022-12-20T10:16:10.482Z,3.90
2022-12-20T10:19:00.393Z,3.70
2022-12-20T10:21:48.915Z,3.60
2022-12-20T10:24:19.856Z,3.70
2022-12-20T10:26:50.692Z,3.90
2022-12-20T10:29:18.982Z,4.00
2022-12-20T10:31:45.874Z,4.00
2022-12-20T10:34:12.631Z,4.10
2022-12-20T10:36:41.976Z,6.70
2022-12-20T10:39:10.267Z,4.10
2022-12-20T10:41:42.875Z,4.20
2022-12-20T10:44:20.183Z,4.20
2022-12-20T10:46:50.807Z,4.20
2022-12-20T10:49:24.119Z,4.30
2022-12-20T10:51:56.438Z,4.30
2022-12-20T10:54:34.869Z,4.30
2022-12-20T10:57:26.120Z,4.30
2022-12-20T11:00:05.630Z,4.40
2022-12-20T11:02:40.536Z,4.40
2022-12-20T11:05:14.418Z,4.40
2022-12-20T11:11:19.592Z,4.50
2022-12-20T11:13:47.813Z,4.50
2022-12-20T11:16:34.952Z,4.60
2022-12-20T11:19:26.255Z,4.60
2022-12-20T11:22:32.727Z,4.60
2022-12-20T11:25:29.714Z,4.60
2022-12-20T11:28:14.661Z,4.60
2022-12-20T11:30:50.792Z,4.60
2022-12-20T11:33:20.261Z,4.70
2022-12-20T11:36:20.907Z,4.60
2022-12-20T11:39:01.794Z,4.60
2022-12-20T11:41:37.817Z,4.60
2022-12-20T11:44:31.098Z,4.70
2022-12-20T11:47:26.612Z,4.70
2022-12-20T11:50:02.903Z,4.80
2022-12-20T11:52:41.923Z,4.80
2022-12-20T11:55:32.046Z,4.80
2022-12-20T11:58:21.170Z,4.80
2022-12-20T12:01:04.141Z,4.80
2022-12-20T12:03:35.351Z,4.80
2022-12-20T12:06:16.295Z,4.80
2022-12-20T12:08:55.023Z,4.80
2022-12-20T12:14:47.021Z,4.80
2022-12-20T12:17:32.541Z,4.80
2022-12-20T12:20:16.833Z,4.80
2022-12-20T12:22:45.066Z,4.80
2022-12-20T12:25:17.260Z,4.90
2022-12-20T12:27:44.211Z,4.90
2022-12-20T12:30:16.029Z,4.90
2022-12-20T12:32:54.101Z,4.90
2022-12-20T12:35:55.045Z,4.90
2022-12-20T12:39:12.082Z,5.00
2022-12-20T12:42:08.782Z,4.90
2022-12-20T12:44:59.472Z,4.90
2022-12-20T12:47:40.203Z,5.00
2022-12-20T12:50:24.348Z,5.00
2022-12-20T12:53:20.807Z,5.00
2022-12-20T12:56:12.984Z,5.00
2022-12-20T12:59:06.465Z,5.00
2022-12-20T13:02:16.752Z,5.10
2022-12-20T13:04:55.523Z,5.10
2022-12-20T13:07:31.061Z,5.10
2022-12-20T13:09:58.408Z,5.10
2022-12-20T13:12:37.604Z,5.00
2022-12-20T13:15:32.614Z,5.00
2022-12-20T13:18:14.010Z,5.00
2022-12-20T13:20:43.486Z,5.00
2022-12-20T13:23:13.110Z,5.00
2022-12-20T13:25:48.612Z,5.00
2022-12-20T13:28:24.542Z,5.00
2022-12-20T13:30:54.233Z,5.00
2022-12-20T13:33:42.263Z,5.00
2022-12-20T13:36:12.050Z,5.10
2022-12-20T13:38:55.674Z,5.10
2022-12-20T13:41:38.683Z,5.00
2022-12-20T13:44:14.548Z,5.00
2022-12-20T13:46:46.845Z,5.00
2022-12-20T13:49:28.737Z,5.00
2022-12-20T13:52:21.681Z,5.00
2022-12-20T13:54:52.309Z,5.00
2022-12-20T13:57:41.732Z,5.00
2022-12-20T14:00:23.057Z,5.10
2022-12-20T14:02:50.291Z,5.10
2022-12-20T14:05:32.592Z,5.10
2022-12-20T14:08:07.225Z,5.10
2022-12-20T14:10:35.691Z,5.10
2022-12-20T14:13:06.100Z,5.10
2022-12-20T14:15:35.068Z,5.10
2022-12-20T14:18:26.163Z,5.10
2022-12-20T14:20:59.418Z,5.00
2022-12-20T14:23:47.582Z,5.00
2022-12-20T14:26:23.535Z,5.10
2022-12-20T14:29:01.407Z,5.00
2022-12-20T14:31:42.649Z,5.00
2022-12-20T14:34:10.534Z,5.00
2022-12-20T14:36:46.142Z,5.00
2022-12-20T14:39:28.635Z,4.90
2022-12-20T14:41:58.163Z,4.90
2022-12-20T14:44:27.254Z,4.90
2022-12-20T14:47:01.817Z,4.90
2022-12-20T14:49:39.816Z,4.80
2022-12-20T14:52:06.919Z,4.80
2022-12-20T14:57:27.685Z,4.80
2022-12-20T15:00:06.986Z,4.70
2022-12-20T15:02:52.669Z,4.70
2022-12-20T15:05:39.732Z,4.70
2022-12-20T15:08:23.168Z,4.70
2022-12-20T15:10:51.847Z,4.60
2022-12-20T15:13:21.565Z,4.60
2022-12-20T15:15:48.304Z,4.60
2022-12-20T15:18:20.235Z,4.60
2022-12-20T15:20:53.967Z,4.60
2022-12-20T15:23:22.121Z,4.60
2022-12-20T15:25:49.409Z,5.50
2022-12-20T15:28:22.174Z,4.50
2022-12-20T15:30:50.535Z,4.50
2022-12-20T15:33:25.861Z,4.50
2022-12-20T15:35:53.899Z,4.50
2022-12-20T15:39:03.623Z,4.40
2022-12-20T15:41:27.351Z,4.40
2022-12-20T15:44:03.410Z,4.40
2022-12-20T15:46:32.319Z,5.20
2022-12-20T15:48:59.479Z,4.40
2022-12-20T15:51:36.285Z,4.40
2022-12-20T15:54:30.013Z,4.40
2022-12-20T15:56:58.398Z,4.40
2022-12-20T16:02:25.622Z,4.30
2022-12-20T16:04:56.024Z,4.30
2022-12-20T16:07:28.098Z,4.30
2022-12-20T16:09:54.967Z,6.20
2022-12-20T16:12:25.763Z,4.30
2022-12-20T16:14:52.665Z,4.20
2022-12-20T16:17:19.307Z,4.20
2022-12-20T16:19:46.264Z,4.20
2022-12-20T16:22:22.207Z,4.20
2022-12-20T16:24:49.232Z,4.20
2022-12-20T16:27:15.949Z,4.20
2022-12-20T16:29:42.741Z,4.20
2022-12-20T16:32:16.450Z,4.20
2022-12-20T16:34:43.772Z,4.20
2022-12-20T16:37:11.809Z,4.20
2022-12-20T16:39:38.522Z,4.20
2022-12-20T16:42:17.005Z,4.20
2022-12-20T16:44:45.317Z,4.20
2022-12-20T16:47:12.736Z,4.20
2022-12-20T16:49:40.311Z,4.10
2022-12-20T16:52:18.377Z,4.10
2022-12-20T16:54:47.294Z,4.10
2022-12-20T16:57:14.475Z,4.10
2022-12-20T16:59:41.402Z,4.10
2022-12-20T17:02:33.994Z,4.10
2022-12-20T17:05:02.056Z,4.20
2022-12-20T17:07:28.737Z,4.20
2022-12-20T17:10:10.336Z,4.20
2022-12-20T17:12:37.025Z,4.10
2022-12-20T17:15:04.783Z,4.20
2022-12-20T17:17:31.472Z,4.10
2022-12-20T17:19:58.850Z,6.20
2022-12-20T17:25:20.016Z,4.10
2022-12-20T17:27:49.559Z,4.10
2022-12-20T17:30:16.561Z,4.10
2022-12-20T17:32:45.875Z,4.10
2022-12-20T17:35:28.330Z,4.10
2022-12-20T17:37:57.290Z,4.10
2022-12-20T17:40:29.777Z,4.10
2022-12-20T17:42:56.673Z,4.10
2022-12-20T17:45:32.725Z,4.10
2022-12-20T17:48:04.094Z,4.10
2022-12-20T17:50:30.790Z,4.10
2022-12-20T17:52:59.982Z,4.10
2022-12-20T17:55:30.522Z,4.00
2022-12-20T17:57:57.265Z,4.00
2022-12-20T18:00:38.169Z,4.00
2022-12-20T18:03:20.017Z,4.00
2022-12-20T18:05:59.649Z,4.00
2022-12-20T18:08:33.116Z,4.00
2022-12-20T18:10:59.827Z,4.00
2022-12-20T18:13:26.522Z,4.00
2022-12-20T18:15:53.340Z,4.00
2022-12-20T18:18:19.991Z,4.00
2022-12-20T18:20:48.862Z,4.00
2022-12-20T18:23:20.300Z,4.00
2022-12-20T18:25:49.442Z,4.00
2022-12-20T18:28:18.668Z,4.00
2022-12-20T18:30:45.455Z,3.90
2022-12-20T18:33:12.333Z,3.90
2022-12-20T18:35:41.477Z,4.00
2022-12-20T18:38:10.334Z,3.90
2022-12-20T18:40:46.247Z,3.90
2022-12-20T18:43:15.139Z,3.90
2022-12-20T18:45:46.252Z,3.90
2022-12-20T18:48:13.016Z,3.90
2022-12-20T18:50:39.701Z,3.90
2022-12-20T18:53:06.771Z,3.90
2022-12-20T18:55:39.991Z,3.90
2022-12-20T18:58:06.867Z,3.90
2022-12-20T19:00:33.642Z,3.90
2022-12-20T19:03:02.208Z,3.90
2022-12-20T19:05:33.131Z,3.90
2022-12-20T19:08:02.490Z,3.90
2022-12-20T19:10:33.077Z,3.90
2022-12-20T19:13:05.551Z,3.90
2022-12-20T19:15:35.108Z,3.90
2022-12-20T19:18:04.427Z,3.90
2022-12-20T19:20:31.129Z,3.90
2022-12-20T19:22:57.801Z,5.70
2022-12-20T19:25:24.485Z,3.90
2022-12-20T19:27:53.371Z,3.90
2022-12-20T19:30:20.097Z,3.90
2022-12-20T19:32:46.920Z,3.90
2022-12-20T19:35:52.757Z,3.90
2022-12-20T19:38:03.031Z,3.90
2022-12-20T19:40:30.351Z,3.90
2022-12-20T19:42:59.256Z,3.90
2022-12-20T19:45:28.081Z,3.90
2022-12-20T19:47:57.653Z,3.90
2022-12-20T19:50:26.499Z,3.90
2022-12-20T19:52:53.175Z,3.90
2022-12-20T19:55:19.922Z,3.90
2022-12-20T19:57:46.551Z,3.90
2022-12-20T20:00:13.766Z,3.90
2022-12-20T20:02:43.085Z,3.90
2022-12-20T20:05:14.901Z,3.90
2022-12-20T20:07:42.604Z,3.90
2022-12-20T20:10:09.861Z,3.90
2022-12-20T20:12:38.321Z,3.90
2022-12-20T20:15:07.812Z,4.40
2022-12-20T20:17:35.757Z,3.90
2022-12-20T20:20:05.050Z,3.90
2022-12-20T20:22:31.716Z,3.90
2022-12-20T20:25:00.569Z,3.90
2022-12-20T20:27:29.818Z,3.90
2022-12-20T20:29:58.047Z,3.90
2022-12-20T20:32:24.686Z,3.90
2022-12-20T20:34:53.750Z,3.90
2022-12-20T20:37:20.449Z,3.90
2022-12-20T20:39:49.531Z,4.00
2022-12-20T20:42:23.181Z,3.90
2022-12-20T20:44:50.385Z,3.90
2022-12-20T20:47:20.477Z,3.90
2022-12-20T20:49:50.242Z,3.90
2022-12-20T20:52:17.007Z,3.90
2022-12-20T20:54:46.005Z,3.90
2022-12-20T20:57:12.780Z,3.90
2022-12-20T20:59:42.481Z,3.90
2022-12-20T21:02:15.880Z,3.90
2022-12-20T21:04:53.589Z,3.90
2022-12-20T21:07:31.587Z,3.90
2022-12-20T21:09:58.528Z,3.90
2022-12-20T21:12:27.635Z,3.90
2022-12-20T21:15:21.142Z,3.90
2022-12-20T21:17:43.401Z,3.90
2022-12-20T21:20:10.507Z,3.90
2022-12-20T21:22:37.530Z,3.90
2022-12-20T21:25:05.627Z,4.10
2022-12-20T21:27:32.448Z,4.20
2022-12-20T21:29:59.148Z,4.20
2022-12-20T21:32:28.218Z,4.20
2022-12-20T21:34:57.188Z,4.10
2022-12-20T21:37:26.305Z,4.20
2022-12-20T21:39:53.584Z,4.10
2022-12-20T21:42:20.242Z,4.10
2022-12-20T21:44:46.914Z,4.10
2022-12-20T21:47:14.727Z,4.10
2022-12-20T21:49:41.409Z,4.10
2022-12-20T21:52:10.351Z,4.10
2022-12-20T21:54:37.016Z,4.10
2022-12-20T21:57:08.184Z,4.10
2022-12-20T21:59:34.921Z,4.10
2022-12-20T22:02:01.776Z,4.10
2022-12-20T22:04:28.645Z,4.00
2022-12-20T22:06:55.323Z,4.00
2022-12-20T22:09:21.970Z,4.00
2022-12-20T22:11:51.188Z,4.10
2022-12-20T22:14:20.180Z,4.00
2022-12-20T22:16:49.161Z,4.00
2022-12-20T22:19:18.241Z,4.00
2022-12-20T22:21:49.804Z,4.00
2022-12-20T22:24:20.643Z,4.00
2022-12-20T22:26:47.480Z,4.00
2022-12-20T22:29:14.166Z,4.00
2022-12-20T22:31:40.830Z,4.00
2022-12-20T22:34:07.558Z,4.00
2022-12-20T22:36:37.141Z,4.00
2022-12-20T22:39:03.958Z,4.00
2022-12-20T22:41:34.851Z,4.00
2022-12-20T22:44:02.262Z,4.00
2022-12-20T22:46:29.615Z,3.90
2022-12-20T22:48:59.446Z,4.00
2022-12-20T22:51:27.781Z,4.00
2022-12-20T22:53:56.747Z,4.00
2022-12-20T22:56:23.526Z,4.00
2022-12-20T22:58:50.629Z,4.00
2022-12-20T23:01:20.760Z,4.00
2022-12-20T23:03:48.284Z,4.00
2022-12-20T23:06:18.097Z,4.00
2022-12-20T23:08:47.704Z,3.90
2022-12-20T23:11:40.428Z,3.90
2022-12-20T23:14:30.266Z,3.90
2022-12-20T23:16:56.989Z,3.90
2022-12-20T23:19:23.674Z,3.90
2022-12-20T23:22:11.731Z,3.90
2022-12-20T23:24:43.639Z,3.90
2022-12-20T23:27:10.267Z,3.90
2022-12-20T23:29:36.935Z,4.00
2022-12-20T23:32:05.930Z,3.90
2022-12-20T23:34:35.091Z,3.90
2022-12-20T23:37:01.712Z,3.90
2022-12-20T23:39:28.363Z,4.00
2022-12-20T23:41:55.046Z,3.90
2022-12-20T23:44:21.882Z,4.00
2022-12-20T23:46:51.040Z,3.90
2022-12-20T23:49:20.136Z,3.90
2022-12-20T23:51:46.802Z,3.90
2022-12-20T23:54:13.538Z,4.00
2022-12-20T23:56:40.249Z,4.00
2022-12-20T23:59:09.154Z,4.00
