createdAt,value
2023-03-19T00:00:48.526Z,60.90
2023-03-19T00:03:15.981Z,61.10
2023-03-19T00:05:53.656Z,61.10
2023-03-19T00:08:22.704Z,60.90
2023-03-19T00:10:51.064Z,60.80
2023-03-19T00:13:19.431Z,60.30
2023-03-19T06:49:10.311Z,80.20
2023-03-19T06:51:37.910Z,80.30
2023-03-19T06:54:05.436Z,79.80
2023-03-19T06:56:32.762Z,79.10
2023-03-19T06:59:00.106Z,78.90
2023-03-19T07:01:27.723Z,79.20
2023-03-19T07:03:57.235Z,78.10
2023-03-19T07:06:24.762Z,78.10
2023-03-19T07:08:52.054Z,78.00
2023-03-19T07:11:19.443Z,78.60
2023-03-19T07:13:47.134Z,77.60
2023-03-19T07:16:14.437Z,77.30
2023-03-19T07:18:41.764Z,77.20
2023-03-19T07:21:09.080Z,76.80
2023-03-19T07:23:36.479Z,76.40
2023-03-19T07:26:04.027Z,76.60
2023-03-19T07:28:31.747Z,76.30
2023-03-19T07:30:59.160Z,76.80
2023-03-19T07:33:26.503Z,76.30
2023-03-19T07:35:53.869Z,76.70
2023-03-19T07:38:21.239Z,76.60
2023-03-19T07:41:01.450Z,76.50
2023-03-19T07:43:31.348Z,77.00
2023-03-19T07:45:59.770Z,75.80
2023-03-19T07:48:27.527Z,76.20
2023-03-19T07:50:54.918Z,76.00
2023-03-19T07:53:22.679Z,75.40
2023-03-19T07:55:50.073Z,75.10
2023-03-19T07:58:18.226Z,75.40
2023-03-19T08:00:46.170Z,74.60
2023-03-19T08:03:13.749Z,74.70
2023-03-19T08:05:41.366Z,75.20
2023-03-19T08:08:08.753Z,75.40
2023-03-19T08:10:38.272Z,75.50
2023-03-19T08:13:06.817Z,75.90
2023-03-19T08:15:34.591Z,76.10
2023-03-19T08:18:05.046Z,76.30
2023-03-19T08:20:33.259Z,75.90
2023-03-19T08:23:00.917Z,76.10
2023-03-19T08:25:32.352Z,76.00
2023-03-19T08:28:01.380Z,76.00
2023-03-19T08:30:29.043Z,75.80
2023-03-19T08:32:56.716Z,75.50
2023-03-19T08:35:27.113Z,76.10
2023-03-19T08:37:55.715Z,75.90
2023-03-19T08:40:24.050Z,75.70
2023-03-19T08:42:51.411Z,75.00
2023-03-19T08:45:19.337Z,74.60
2023-03-19T08:47:47.719Z,74.70
2023-03-19T08:50:15.989Z,74.80
2023-03-19T08:52:43.379Z,75.20
2023-03-19T08:55:11.485Z,74.80
2023-03-19T08:57:38.898Z,74.30
2023-03-19T09:00:08.528Z,74.30
2023-03-19T09:02:36.006Z,74.70
2023-03-19T09:05:03.358Z,74.00
2023-03-19T09:07:30.632Z,73.90
2023-03-19T09:09:57.918Z,73.00
2023-03-19T09:12:26.084Z,73.40
2023-03-19T09:14:53.371Z,72.90
2023-03-19T09:17:20.708Z,72.10
2023-03-19T09:19:48.039Z,72.40
2023-03-19T09:22:15.454Z,71.60
2023-03-19T09:24:42.914Z,71.10
2023-03-19T09:27:10.220Z,71.20
2023-03-19T09:29:37.526Z,71.60
2023-03-19T09:32:06.134Z,70.20
2023-03-19T09:34:33.495Z,70.20
2023-03-19T09:37:00.906Z,70.00
2023-03-19T09:39:28.963Z,68.70
2023-03-19T09:42:38.324Z,69.00
2023-03-19T09:45:16.498Z,68.00
2023-03-19T09:47:46.591Z,67.60
2023-03-19T09:50:22.898Z,67.40
2023-03-19T09:53:04.885Z,66.80
2023-03-19T09:55:50.387Z,66.00
2023-03-19T09:58:30.761Z,66.70
2023-03-19T10:01:00.176Z,67.10
2023-03-19T10:03:38.913Z,66.40
2023-03-19T10:06:35.648Z,66.00
2023-03-19T10:09:59.982Z,65.20
2023-03-19T10:13:30.787Z,65.20
2023-03-19T10:15:59.579Z,64.30
2023-03-19T10:18:39.053Z,64.10
2023-03-19T10:21:53.692Z,64.60
2023-03-19T10:24:37.146Z,64.10
2023-03-19T10:27:22.092Z,63.10
2023-03-19T10:29:49.590Z,63.20
2023-03-19T10:32:57.922Z,63.40
2023-03-19T10:35:45.527Z,64.00
2023-03-19T10:38:26.772Z,63.60
2023-03-19T10:41:48.256Z,63.50
2023-03-19T10:44:44.030Z,64.50
2023-03-19T10:47:17.718Z,65.00
2023-03-19T10:49:45.883Z,63.70
2023-03-19T10:52:29.451Z,62.50
2023-03-19T10:55:29.683Z,63.20
2023-03-19T10:58:20.621Z,64.30
2023-03-19T11:00:56.999Z,63.00
2023-03-19T11:03:50.805Z,62.60
2023-03-19T11:06:38.217Z,63.30
2023-03-19T11:09:08.237Z,63.50
2023-03-19T11:11:52.105Z,63.60
2023-03-19T11:14:39.512Z,64.00
2023-03-19T11:17:48.615Z,63.40
2023-03-19T11:20:38.606Z,63.10
2023-03-19T11:23:17.778Z,62.70
2023-03-19T11:25:55.270Z,63.20
2023-03-19T11:28:26.906Z,62.50
2023-03-19T11:31:29.027Z,63.40
2023-03-19T11:34:54.662Z,63.40
2023-03-19T11:37:57.936Z,63.50
2023-03-19T11:41:08.243Z,63.40
2023-03-19T11:44:45.145Z,63.80
2023-03-19T11:47:59.637Z,63.40
2023-03-19T11:51:08.794Z,63.90
2023-03-19T11:54:16.921Z,63.50
2023-03-19T11:57:09.185Z,63.30
2023-03-19T12:00:48.084Z,63.70
2023-03-19T12:04:25.874Z,64.40
2023-03-19T12:07:32.185Z,64.70
2023-03-19T12:11:07.288Z,65.70
2023-03-19T12:14:37.395Z,65.30
2023-03-19T12:17:41.253Z,65.20
2023-03-19T12:20:31.133Z,68.40
2023-03-19T12:24:12.711Z,72.70
2023-03-19T12:27:34.368Z,73.80
2023-03-19T12:30:19.126Z,77.20
2023-03-19T12:33:30.546Z,79.30
2023-03-19T12:36:00.045Z,81.50
2023-03-19T12:38:43.588Z,79.70
2023-03-19T12:41:33.101Z,78.20
2023-03-19T12:44:39.482Z,80.50
2023-03-19T12:47:25.052Z,81.00
2023-03-19T12:50:05.875Z,81.10
2023-03-19T12:52:43.921Z,80.80
2023-03-19T12:55:47.502Z,82.20
2023-03-19T12:58:49.792Z,81.20
2023-03-19T13:01:31.931Z,80.20
2023-03-19T13:04:13.507Z,80.50
2023-03-19T13:07:18.301Z,80.90
2023-03-19T13:10:19.412Z,81.90
2023-03-19T13:12:51.612Z,79.30
2023-03-19T13:15:42.630Z,80.30
2023-03-19T13:19:02.529Z,80.50
2023-03-19T13:21:35.700Z,82.10
2023-03-19T13:24:27.979Z,80.70
2023-03-19T13:27:01.068Z,81.90
2023-03-19T13:29:38.936Z,82.50
2023-03-19T13:32:35.916Z,81.50
2023-03-19T13:35:43.166Z,81.90
2023-03-19T13:38:49.031Z,80.30
2023-03-19T13:41:34.908Z,81.20
2023-03-19T13:44:35.815Z,79.60
2023-03-19T13:47:29.287Z,80.40
2023-03-19T13:50:27.975Z,81.70
2023-03-19T13:53:35.238Z,83.00
2023-03-19T13:56:28.590Z,84.50
2023-03-19T13:59:15.723Z,85.10
2023-03-19T14:01:45.259Z,85.30
2023-03-19T14:04:34.697Z,86.10
2023-03-19T14:07:21.307Z,85.20
2023-03-19T14:09:57.664Z,83.40
2023-03-19T14:12:40.168Z,85.60
2023-03-19T14:15:09.939Z,80.10
2023-03-19T14:18:02.759Z,89.40
2023-03-19T14:20:57.158Z,89.50
2023-03-19T14:23:39.659Z,90.20
2023-03-19T14:26:19.312Z,91.30
2023-03-19T14:29:05.915Z,91.20
2023-03-19T14:32:02.964Z,91.60
2023-03-19T14:34:40.312Z,92.90
2023-03-19T14:37:39.505Z,92.30
2023-03-19T14:40:23.830Z,91.80
2023-03-19T14:43:44.341Z,93.20
2023-03-19T14:46:51.087Z,93.20
2023-03-19T14:50:26.528Z,92.80
2023-03-19T14:53:23.095Z,91.60
2023-03-19T14:55:53.398Z,92.20
2023-03-19T14:58:21.963Z,92.40
2023-03-19T15:00:56.495Z,92.90
2023-03-19T15:03:38.629Z,92.30
2023-03-19T15:06:11.956Z,92.10
2023-03-19T15:08:40.850Z,91.30
2023-03-19T15:12:20.368Z,92.10
2023-03-19T15:15:30.888Z,92.10
2023-03-19T15:18:10.880Z,90.30
2023-03-19T15:20:51.013Z,89.70
2023-03-19T15:23:27.321Z,87.10
2023-03-19T15:26:04.312Z,87.00
2023-03-19T15:28:53.707Z,86.90
2023-03-19T15:31:37.460Z,89.00
2023-03-19T15:34:28.196Z,87.90
2023-03-19T15:37:15.130Z,85.90
2023-03-19T15:39:53.814Z,84.90
2023-03-19T15:42:26.200Z,83.80
2023-03-19T15:45:25.798Z,84.10
2023-03-19T15:48:25.840Z,83.80
2023-03-19T15:51:00.517Z,84.10
2023-03-19T15:53:33.097Z,85.10
2023-03-19T15:56:04.481Z,85.90
2023-03-19T15:58:51.362Z,85.10
2023-03-19T16:01:21.404Z,84.50
2023-03-19T16:04:02.217Z,85.10
2023-03-19T16:06:36.679Z,85.30
2023-03-19T16:09:30.931Z,84.80
2023-03-19T16:11:58.618Z,85.80
2023-03-19T16:14:43.481Z,85.80
2023-03-19T16:17:18.236Z,85.90
2023-03-19T16:19:58.550Z,84.10
2023-03-19T16:22:33.601Z,84.40
2023-03-19T16:25:02.472Z,84.40
2023-03-19T16:27:39.879Z,84.30
2023-03-19T16:30:27.770Z,84.60
2023-03-19T16:33:05.919Z,84.20
2023-03-19T16:35:34.829Z,84.20
2023-03-19T16:38:28.265Z,83.60
2023-03-19T16:41:28.894Z,84.50
2023-03-19T16:43:56.218Z,84.50
2023-03-19T16:46:26.139Z,85.20
2023-03-19T16:48:53.498Z,84.70
2023-03-19T16:51:22.061Z,84.00
2023-03-19T16:53:50.259Z,84.10
2023-03-19T16:56:18.866Z,83.00
2023-03-19T16:58:48.260Z,82.90
2023-03-19T17:01:25.607Z,82.40
2023-03-19T17:03:54.090Z,82.80
2023-03-19T17:06:22.031Z,83.50
2023-03-19T17:08:49.500Z,84.10
2023-03-19T17:11:34.673Z,85.30
2023-03-19T17:14:03.341Z,85.50
2023-03-19T17:16:30.815Z,85.90
2023-03-19T17:18:58.620Z,86.50
2023-03-19T17:21:31.743Z,86.90
2023-03-19T17:24:14.800Z,87.50
2023-03-19T17:26:42.172Z,87.20
2023-03-19T17:29:09.632Z,87.20
2023-03-19T17:31:37.010Z,86.80
2023-03-19T17:34:27.570Z,86.80
2023-03-19T17:37:00.834Z,87.30
2023-03-19T17:39:30.086Z,87.30
2023-03-19T17:41:57.543Z,87.20
2023-03-19T17:44:25.298Z,88.10
2023-03-19T17:46:55.565Z,87.60
2023-03-19T17:49:33.974Z,88.00
2023-03-19T17:52:01.498Z,87.90
2023-03-19T17:54:28.808Z,89.40
2023-03-19T17:56:56.707Z,90.20
2023-03-19T17:59:24.224Z,89.20
2023-03-19T18:01:52.153Z,91.30
2023-03-19T18:04:22.386Z,91.40
2023-03-19T18:06:55.061Z,92.10
2023-03-19T18:09:32.761Z,91.50
2023-03-19T18:12:00.215Z,91.70
2023-03-19T18:14:27.516Z,91.40
2023-03-19T18:16:54.880Z,92.70
2023-03-19T18:19:36.237Z,92.60
2023-03-19T18:22:15.962Z,92.50
2023-03-19T18:24:44.147Z,93.30
2023-03-19T18:27:11.564Z,92.50
2023-03-19T18:29:38.937Z,92.70
2023-03-19T18:32:19.415Z,92.30
2023-03-19T18:34:46.750Z,92.70
2023-03-19T18:37:18.398Z,92.80
2023-03-19T18:39:46.264Z,94.00
2023-03-19T18:42:14.839Z,93.10
2023-03-19T18:44:42.640Z,93.00
2023-03-19T18:47:16.291Z,93.50
2023-03-19T18:49:44.652Z,92.90
2023-03-19T18:52:18.499Z,92.60
2023-03-19T18:54:46.554Z,92.60
2023-03-19T18:57:15.696Z,92.10
2023-03-19T18:59:43.251Z,91.90
2023-03-19T19:02:44.466Z,92.00
2023-03-19T19:05:23.804Z,91.50
2023-03-19T19:08:01.720Z,91.90
2023-03-19T19:10:37.418Z,91.90
2023-03-19T19:13:06.784Z,91.90
2023-03-19T19:15:36.522Z,92.10
2023-03-19T19:18:27.962Z,91.90
2023-03-19T19:20:55.999Z,91.70
2023-03-19T19:23:26.745Z,92.00
2023-03-19T19:25:57.463Z,91.90
2023-03-19T19:28:31.068Z,92.00
2023-03-19T19:31:00.889Z,92.30
2023-03-19T19:33:38.840Z,92.30
2023-03-19T19:36:13.130Z,92.20
2023-03-19T19:38:41.958Z,92.40
2023-03-19T19:41:17.204Z,92.30
2023-03-19T19:43:46.786Z,92.60
2023-03-19T19:46:16.599Z,92.30
2023-03-19T19:48:43.974Z,92.30
2023-03-19T19:51:22.845Z,92.30
2023-03-19T19:53:51.576Z,92.60
2023-03-19T19:56:25.837Z,92.80
2023-03-19T19:58:55.528Z,92.80
2023-03-19T20:01:26.303Z,92.80
2023-03-19T20:03:54.359Z,92.90
2023-03-19T20:06:22.194Z,92.70
2023-03-19T20:08:49.570Z,92.70
