createdAt,value
2023-08-08T00:00:59.752Z,0.00
2023-08-08T00:02:00.073Z,0.00
2023-08-08T00:02:59.851Z,0.00
2023-08-08T00:03:59.820Z,0.00
2023-08-08T00:04:59.800Z,0.00
2023-08-08T00:05:59.977Z,0.00
2023-08-08T00:06:59.845Z,0.00
2023-08-08T00:07:59.870Z,0.00
2023-08-08T00:08:59.900Z,0.00
2023-08-08T00:09:59.925Z,0.00
2023-08-08T00:10:59.948Z,0.00
2023-08-08T00:12:00.246Z,0.00
2023-08-08T00:12:59.990Z,0.00
2023-08-08T00:14:00.023Z,0.00
2023-08-08T00:15:00.048Z,0.00
2023-08-08T00:16:00.120Z,0.00
2023-08-08T00:17:00.093Z,0.00
2023-08-08T00:18:00.165Z,0.00
2023-08-08T00:19:00.138Z,0.00
2023-08-08T00:20:00.208Z,0.00
2023-08-08T00:21:00.186Z,0.00
2023-08-08T00:22:00.607Z,0.00
2023-08-08T00:23:00.245Z,0.00
2023-08-08T00:24:00.261Z,0.00
2023-08-08T00:25:00.290Z,0.00
2023-08-08T00:26:00.316Z,0.00
2023-08-08T00:27:00.329Z,0.00
2023-08-08T00:28:00.369Z,0.00
2023-08-08T00:29:00.380Z,0.00
2023-08-08T00:30:00.402Z,0.00
2023-08-08T00:31:00.439Z,0.00
2023-08-08T00:32:00.694Z,0.00
2023-08-08T00:33:00.519Z,0.00
2023-08-08T00:34:00.507Z,0.00
2023-08-08T00:35:00.534Z,0.00
2023-08-08T00:36:00.557Z,0.00
2023-08-08T00:37:00.604Z,0.00
2023-08-08T00:38:00.700Z,0.00
2023-08-08T00:39:00.636Z,0.00
2023-08-08T00:40:00.654Z,0.00
2023-08-08T00:41:00.688Z,0.00
2023-08-08T00:42:00.991Z,0.00
2023-08-08T00:43:00.733Z,0.00
2023-08-08T00:44:00.748Z,0.00
2023-08-08T00:45:00.782Z,0.00
2023-08-08T00:46:00.800Z,0.00
2023-08-08T00:47:00.882Z,0.00
2023-08-08T00:48:00.923Z,0.00
2023-08-08T00:49:00.877Z,0.00
2023-08-08T00:50:00.899Z,0.00
2023-08-08T00:51:00.939Z,0.00
2023-08-08T00:52:01.339Z,0.00
2023-08-08T00:53:00.975Z,0.00
2023-08-08T00:54:01.010Z,0.00
2023-08-08T00:55:01.015Z,0.00
2023-08-08T00:56:01.050Z,0.00
2023-08-08T00:57:01.080Z,0.00
2023-08-08T00:58:01.091Z,0.00
2023-08-08T00:59:01.123Z,0.00
2023-08-08T01:00:01.140Z,0.00
2023-08-08T01:01:01.385Z,0.00
2023-08-08T01:02:01.545Z,0.00
2023-08-08T01:03:01.256Z,0.00
2023-08-08T01:04:01.243Z,0.00
2023-08-08T01:05:01.275Z,0.00
2023-08-08T01:06:01.309Z,0.00
2023-08-08T01:07:01.313Z,0.00
2023-08-08T01:08:01.354Z,0.00
2023-08-08T01:09:01.365Z,0.00
2023-08-08T01:10:01.435Z,0.00
2023-08-08T01:11:01.411Z,0.00
2023-08-08T01:12:01.746Z,0.00
2023-08-08T01:13:01.461Z,0.00
2023-08-08T01:14:01.484Z,0.00
2023-08-08T01:15:01.516Z,0.00
2023-08-08T01:16:01.537Z,0.00
2023-08-08T01:17:01.574Z,0.00
2023-08-08T01:18:01.656Z,0.00
2023-08-08T01:19:01.613Z,0.00
2023-08-08T01:20:01.666Z,0.00
2023-08-08T01:21:01.656Z,0.00
2023-08-08T01:22:01.693Z,0.00
2023-08-08T01:23:01.709Z,0.00
2023-08-08T01:24:01.740Z,0.00
2023-08-08T01:25:01.759Z,0.00
2023-08-08T01:26:01.789Z,0.00
2023-08-08T01:27:01.819Z,0.00
2023-08-08T01:28:01.836Z,0.00
2023-08-08T01:29:01.856Z,0.00
2023-08-08T01:30:01.907Z,0.00
2023-08-08T01:31:01.932Z,0.00
2023-08-08T01:32:02.259Z,0.00
2023-08-08T01:33:02.004Z,0.00
2023-08-08T01:34:01.979Z,0.00
2023-08-08T01:35:02.014Z,0.00
2023-08-08T01:36:02.043Z,0.00
2023-08-08T01:37:02.055Z,0.00
2023-08-08T01:38:02.090Z,0.00
2023-08-08T01:39:02.101Z,0.00
2023-08-08T01:40:02.225Z,0.00
2023-08-08T01:41:02.152Z,0.00
2023-08-08T01:42:02.603Z,0.00
2023-08-08T01:43:02.211Z,0.00
2023-08-08T01:44:02.223Z,0.00
2023-08-08T01:45:02.247Z,0.00
2023-08-08T01:46:02.329Z,0.00
2023-08-08T01:47:02.298Z,0.00
2023-08-08T01:48:02.345Z,0.00
2023-08-08T01:49:02.346Z,0.00
2023-08-08T01:50:02.382Z,0.00
2023-08-08T01:51:02.409Z,0.00
2023-08-08T01:52:02.423Z,0.00
2023-08-08T01:53:02.447Z,0.00
2023-08-08T01:54:02.484Z,0.00
2023-08-08T01:55:02.497Z,0.00
2023-08-08T01:56:02.524Z,0.00
2023-08-08T01:57:02.547Z,0.00
2023-08-08T01:58:02.572Z,0.00
2023-08-08T01:59:02.596Z,0.00
2023-08-08T02:00:02.625Z,0.00
2023-08-08T02:01:02.650Z,0.00
2023-08-08T02:02:02.990Z,0.00
2023-08-08T02:03:02.781Z,0.00
2023-08-08T02:04:02.715Z,0.00
2023-08-08T02:05:02.741Z,0.00
2023-08-08T02:06:02.762Z,0.00
2023-08-08T02:07:02.794Z,0.00
2023-08-08T02:08:02.819Z,0.00
2023-08-08T02:09:02.839Z,0.00
2023-08-08T02:10:02.888Z,0.00
2023-08-08T02:11:02.895Z,0.00
2023-08-08T02:12:02.932Z,0.00
2023-08-08T02:13:02.936Z,0.00
2023-08-08T02:14:02.958Z,0.00
2023-08-08T02:15:02.984Z,0.00
2023-08-08T02:16:03.081Z,0.00
2023-08-08T02:17:03.038Z,0.00
2023-08-08T02:18:03.077Z,0.00
2023-08-08T02:19:03.080Z,0.00
2023-08-08T02:20:03.118Z,0.00
2023-08-08T02:21:03.131Z,0.00
2023-08-08T02:22:03.163Z,0.00
2023-08-08T02:23:03.180Z,0.00
2023-08-08T02:24:03.240Z,0.00
2023-08-08T02:25:03.247Z,0.00
2023-08-08T02:26:03.253Z,0.00
2023-08-08T02:27:03.278Z,0.00
2023-08-08T02:28:03.313Z,0.00
2023-08-08T02:29:03.332Z,0.00
2023-08-08T02:30:03.353Z,0.00
2023-08-08T02:31:03.379Z,0.00
2023-08-08T02:32:03.476Z,0.00
2023-08-08T02:33:03.456Z,0.00
2023-08-08T02:34:03.449Z,0.00
2023-08-08T02:35:03.478Z,0.00
2023-08-08T02:36:03.503Z,0.00
2023-08-08T02:37:03.532Z,0.00
2023-08-08T02:38:03.542Z,0.00
2023-08-08T02:39:03.571Z,0.00
2023-08-08T02:40:03.603Z,0.00
2023-08-08T02:41:03.617Z,0.00
2023-08-08T02:42:03.650Z,0.00
2023-08-08T02:43:03.664Z,0.00
2023-08-08T02:44:03.700Z,0.00
2023-08-08T02:45:03.726Z,0.00
2023-08-08T02:46:03.761Z,0.00
2023-08-08T02:47:03.764Z,0.00
2023-08-08T02:48:03.872Z,0.00
2023-08-08T02:49:03.816Z,0.00
2023-08-08T02:50:03.835Z,0.00
2023-08-08T02:51:03.862Z,0.00
2023-08-08T02:52:03.898Z,0.00
2023-08-08T02:53:03.916Z,0.00
2023-08-08T02:54:03.939Z,0.00
2023-08-08T02:55:03.986Z,0.00
2023-08-08T02:56:03.984Z,0.00
2023-08-08T02:57:04.000Z,0.00
2023-08-08T02:58:04.027Z,0.00
2023-08-08T02:59:04.052Z,0.00
2023-08-08T03:00:04.076Z,0.00
2023-08-08T03:01:04.172Z,0.00
2023-08-08T03:02:04.232Z,0.00
2023-08-08T03:03:04.245Z,0.00
2023-08-08T03:04:04.226Z,0.00
2023-08-08T03:05:04.198Z,0.00
2023-08-08T03:06:04.221Z,0.00
2023-08-08T03:07:04.245Z,0.00
2023-08-08T03:08:04.277Z,0.00
2023-08-08T03:09:04.292Z,0.00
2023-08-08T03:10:04.329Z,0.00
2023-08-08T03:11:04.342Z,0.00
2023-08-08T03:12:04.366Z,0.00
2023-08-08T03:13:04.396Z,0.00
2023-08-08T03:14:04.418Z,0.00
2023-08-08T03:15:04.445Z,0.00
2023-08-08T03:16:04.514Z,0.00
2023-08-08T03:17:04.486Z,0.00
2023-08-08T03:18:04.740Z,0.00
2023-08-08T03:19:04.541Z,0.00
2023-08-08T03:20:04.645Z,0.00
2023-08-08T03:21:04.605Z,0.00
2023-08-08T03:22:04.611Z,0.00
2023-08-08T03:23:04.631Z,0.00
2023-08-08T03:24:04.658Z,0.00
2023-08-08T03:25:04.681Z,0.00
2023-08-08T03:26:04.707Z,0.00
2023-08-08T03:27:04.733Z,0.00
2023-08-08T03:28:04.753Z,4.00
2023-08-08T03:29:04.786Z,4.00
2023-08-08T03:30:04.803Z,4.00
2023-08-08T03:31:04.834Z,4.00
2023-08-08T03:32:05.015Z,8.00
2023-08-08T03:33:04.965Z,4.00
2023-08-08T03:34:04.925Z,4.00
2023-08-08T03:35:04.919Z,8.00
2023-08-08T03:36:04.947Z,8.00
2023-08-08T03:37:04.971Z,8.00
2023-08-08T03:38:04.996Z,12.00
2023-08-08T03:39:05.024Z,12.00
2023-08-08T03:40:05.057Z,16.00
2023-08-08T03:41:05.068Z,20.00
2023-08-08T03:42:05.117Z,24.00
2023-08-08T03:43:05.145Z,28.00
2023-08-08T03:44:05.154Z,32.00
2023-08-08T03:45:05.171Z,36.00
2023-08-08T03:46:05.191Z,40.00
2023-08-08T03:47:17.418Z,44.00
2023-08-08T03:48:05.283Z,44.00
2023-08-08T03:49:05.264Z,52.00
2023-08-08T03:50:05.294Z,56.00
2023-08-08T03:51:05.317Z,68.00
2023-08-08T03:52:05.336Z,76.00
2023-08-08T03:53:05.365Z,76.00
2023-08-08T03:54:05.388Z,84.00
2023-08-08T03:55:05.414Z,92.00
2023-08-08T03:56:05.436Z,100.00
2023-08-08T03:57:05.466Z,112.00
2023-08-08T03:58:05.509Z,120.00
2023-08-08T03:59:05.519Z,132.00
2023-08-08T04:00:05.531Z,136.00
2023-08-08T04:01:05.595Z,144.00
2023-08-08T04:02:05.879Z,160.00
2023-08-08T04:03:05.698Z,176.00
2023-08-08T04:04:05.632Z,180.00
2023-08-08T04:05:05.655Z,172.00
2023-08-08T04:06:05.696Z,160.00
2023-08-08T04:07:05.701Z,148.00
2023-08-08T04:08:05.729Z,160.00
2023-08-08T04:09:05.755Z,184.00
2023-08-08T04:10:05.776Z,212.00
2023-08-08T04:11:05.799Z,216.00
2023-08-08T04:12:05.834Z,216.00
2023-08-08T04:13:05.852Z,240.00
2023-08-08T04:14:05.874Z,296.00
2023-08-08T04:15:05.904Z,344.00
2023-08-08T04:16:05.921Z,352.00
2023-08-08T04:17:06.029Z,364.00
2023-08-08T04:18:06.005Z,404.00
2023-08-08T04:19:06.011Z,440.00
2023-08-08T04:20:06.030Z,468.00
2023-08-08T04:21:06.043Z,484.00
2023-08-08T04:22:06.072Z,508.00
2023-08-08T04:23:06.090Z,536.00
2023-08-08T04:24:06.113Z,572.00
2023-08-08T04:25:06.156Z,604.00
2023-08-08T04:26:06.174Z,628.00
2023-08-08T04:27:06.186Z,652.00
2023-08-08T04:28:06.213Z,716.00
2023-08-08T04:29:06.240Z,812.00
2023-08-08T04:30:06.265Z,912.00
2023-08-08T04:31:06.304Z,1016.00
2023-08-08T04:32:06.308Z,1100.00
2023-08-08T04:33:06.339Z,1116.00
2023-08-08T04:34:06.357Z,1068.00
2023-08-08T04:35:06.384Z,1012.00
2023-08-08T04:36:06.404Z,908.00
2023-08-08T04:37:06.444Z,856.00
2023-08-08T04:38:06.458Z,848.00
2023-08-08T04:39:06.478Z,800.00
2023-08-08T04:40:06.540Z,764.00
2023-08-08T04:41:06.540Z,776.00
2023-08-08T04:42:06.557Z,740.00
2023-08-08T04:43:06.601Z,712.00
2023-08-08T04:44:06.603Z,772.00
2023-08-08T04:45:06.651Z,916.00
2023-08-08T04:46:06.701Z,1056.00
2023-08-08T04:47:06.687Z,1192.00
2023-08-08T04:48:06.711Z,1288.00
2023-08-08T04:49:06.729Z,1344.00
2023-08-08T04:50:06.745Z,1380.00
2023-08-08T04:51:06.794Z,1412.00
2023-08-08T04:52:06.827Z,1328.00
2023-08-08T04:53:06.829Z,1232.00
2023-08-08T04:54:06.865Z,1216.00
2023-08-08T04:55:06.872Z,1388.00
2023-08-08T04:56:06.892Z,1584.00
2023-08-08T04:57:06.933Z,1716.00
2023-08-08T04:58:06.944Z,1804.00
2023-08-08T04:59:06.976Z,1856.00
2023-08-08T05:00:07.001Z,1772.00
2023-08-08T05:01:07.038Z,1604.00
2023-08-08T05:02:07.044Z,1524.00
2023-08-08T05:03:07.136Z,1432.00
2023-08-08T05:04:07.184Z,1240.00
2023-08-08T05:05:07.120Z,1176.00
2023-08-08T05:06:07.153Z,1320.00
2023-08-08T05:07:07.177Z,1520.00
2023-08-08T05:08:07.189Z,1700.00
2023-08-08T05:09:07.226Z,1840.00
2023-08-08T05:10:07.316Z,2144.00
2023-08-08T05:11:07.282Z,2476.00
2023-08-08T05:12:07.292Z,2732.00
2023-08-08T05:13:07.314Z,2944.00
2023-08-08T05:14:07.345Z,3148.00
2023-08-08T05:15:07.366Z,3280.00
2023-08-08T05:16:07.448Z,3452.00
2023-08-08T05:17:07.424Z,3548.00
2023-08-08T05:18:07.445Z,3560.00
2023-08-08T05:19:07.462Z,3600.00
2023-08-08T05:20:07.488Z,3860.00
2023-08-08T05:21:07.521Z,4060.00
2023-08-08T05:22:07.543Z,4248.00
2023-08-08T05:23:07.560Z,4196.00
2023-08-08T05:24:07.589Z,4172.00
2023-08-08T05:25:07.613Z,4324.00
2023-08-08T05:26:07.641Z,4108.00
2023-08-08T05:27:07.666Z,3404.00
2023-08-08T05:28:07.683Z,3020.00
2023-08-08T05:29:07.709Z,3064.00
2023-08-08T05:30:07.733Z,3060.00
2023-08-08T05:31:07.789Z,3172.00
2023-08-08T05:32:07.807Z,3528.00
2023-08-08T05:33:07.834Z,4112.00
2023-08-08T05:34:07.834Z,5100.00
2023-08-08T05:35:07.863Z,5636.00
2023-08-08T05:36:07.893Z,5628.00
2023-08-08T05:37:16.572Z,5612.00
2023-08-08T05:38:07.940Z,5656.00
2023-08-08T05:39:07.968Z,4644.00
2023-08-08T05:40:07.988Z,4340.00
2023-08-08T05:41:08.013Z,4124.00
2023-08-08T05:42:08.065Z,3540.00
2023-08-08T05:43:08.064Z,3216.00
2023-08-08T05:44:08.097Z,3036.00
2023-08-08T05:45:08.115Z,3056.00
2023-08-08T05:46:08.192Z,3292.00
2023-08-08T05:47:08.162Z,3384.00
2023-08-08T05:48:08.210Z,3768.00
2023-08-08T05:49:08.226Z,4196.00
2023-08-08T05:50:08.266Z,4884.00
2023-08-08T05:51:08.278Z,5536.00
2023-08-08T05:52:08.292Z,5964.00
2023-08-08T05:53:08.335Z,5560.00
2023-08-08T05:54:35.983Z,4632.00
2023-08-08T05:55:35.991Z,4792.00
2023-08-08T05:57:40.015Z,4880.00
2023-08-08T05:58:40.027Z,4992.00
2023-08-08T06:00:44.057Z,4760.00
2023-08-08T06:01:44.060Z,4852.00
2023-08-08T06:03:37.052Z,4436.00
2023-08-08T06:04:37.016Z,4584.00
2023-08-08T06:06:41.039Z,4628.00
2023-08-08T06:07:41.052Z,6164.00
2023-08-08T06:09:45.067Z,7900.00
2023-08-08T06:10:45.089Z,8688.00
2023-08-08T06:12:49.132Z,14816.00
2023-08-08T06:13:49.133Z,5736.00
2023-08-08T06:14:49.160Z,4820.00
2023-08-08T06:15:49.242Z,5416.00
2023-08-08T06:16:49.208Z,6228.00
2023-08-08T06:17:49.249Z,8656.00
2023-08-08T06:18:49.261Z,10284.00
2023-08-08T06:19:49.286Z,10588.00
2023-08-08T06:20:49.310Z,13848.00
2023-08-08T06:21:49.342Z,14980.00
2023-08-08T06:22:49.372Z,11504.00
2023-08-08T06:23:49.392Z,8252.00
2023-08-08T06:24:49.417Z,11316.00
2023-08-08T06:25:49.445Z,5812.00
2023-08-08T06:26:49.477Z,5700.00
2023-08-08T06:27:50.290Z,5932.00
2023-08-08T06:28:49.527Z,6140.00
2023-08-08T06:29:49.557Z,5148.00
2023-08-08T06:30:49.576Z,5228.00
2023-08-08T06:31:49.657Z,6912.00
2023-08-08T06:32:49.681Z,8300.00
2023-08-08T06:33:49.665Z,7284.00
2023-08-08T06:34:49.685Z,6360.00
2023-08-08T06:35:49.716Z,5980.00
2023-08-08T06:36:49.735Z,5988.00
2023-08-08T06:37:49.773Z,7012.00
2023-08-08T06:38:49.787Z,6796.00
2023-08-08T06:39:49.822Z,6688.00
2023-08-08T06:40:49.846Z,6324.00
2023-08-08T06:41:49.871Z,6952.00
2023-08-08T06:42:49.909Z,8168.00
2023-08-08T06:43:49.941Z,8544.00
2023-08-08T06:44:49.962Z,7960.00
2023-08-08T06:45:50.011Z,8584.00
2023-08-08T06:46:50.006Z,10600.00
2023-08-08T06:47:50.141Z,10324.00
2023-08-08T06:48:50.056Z,16000.00
2023-08-08T06:49:50.080Z,14880.00
2023-08-08T06:50:50.112Z,9296.00
2023-08-08T06:51:50.142Z,8472.00
2023-08-08T06:52:50.165Z,7304.00
2023-08-08T06:53:50.200Z,11968.00
2023-08-08T06:54:50.223Z,8596.00
2023-08-08T06:55:50.250Z,8180.00
2023-08-08T06:56:50.273Z,7408.00
2023-08-08T06:57:50.299Z,6860.00
2023-08-08T06:58:50.333Z,6760.00
2023-08-08T06:59:50.357Z,7020.00
2023-08-08T07:00:50.397Z,7192.00
2023-08-08T07:01:50.441Z,6540.00
2023-08-08T07:02:50.503Z,6344.00
2023-08-08T07:03:50.465Z,5924.00
2023-08-08T07:04:50.495Z,6512.00
2023-08-08T07:05:50.521Z,5552.00
2023-08-08T07:06:50.554Z,4576.00
2023-08-08T07:07:50.575Z,4880.00
2023-08-08T07:08:50.600Z,4696.00
2023-08-08T07:09:50.631Z,4440.00
2023-08-08T07:10:50.657Z,3688.00
2023-08-08T07:11:50.695Z,4072.00
2023-08-08T07:12:50.706Z,4640.00
2023-08-08T07:13:50.741Z,5304.00
2023-08-08T07:14:50.767Z,6228.00
2023-08-08T07:15:50.831Z,6592.00
2023-08-08T07:16:50.832Z,6244.00
2023-08-08T07:17:50.853Z,6508.00
2023-08-08T07:18:52.835Z,6984.00
2023-08-08T07:19:50.898Z,7708.00
2023-08-08T07:20:50.923Z,7044.00
2023-08-08T07:21:50.949Z,7708.00
2023-08-08T07:22:50.977Z,7968.00
2023-08-08T07:23:51.009Z,8936.00
2023-08-08T07:24:51.044Z,9116.00
2023-08-08T07:25:51.776Z,7444.00
2023-08-08T07:26:51.086Z,5896.00
2023-08-08T07:27:51.109Z,5432.00
2023-08-08T07:28:58.312Z,4864.00
2023-08-08T07:30:55.185Z,5488.00
2023-08-08T07:31:55.239Z,6656.00
2023-08-08T07:33:48.128Z,6008.00
2023-08-08T07:34:48.149Z,7096.00
2023-08-08T07:36:52.200Z,8280.00
2023-08-08T07:37:52.212Z,6712.00
2023-08-08T07:39:56.249Z,9744.00
2023-08-08T07:40:56.250Z,9088.00
2023-08-08T07:43:00.314Z,7852.00
2023-08-08T07:44:00.297Z,7468.00
2023-08-08T07:46:04.336Z,7104.00
2023-08-08T07:47:04.395Z,6436.00
2023-08-08T07:49:08.384Z,5700.00
2023-08-08T07:50:08.396Z,4892.00
2023-08-08T07:52:12.420Z,3744.00
2023-08-08T07:53:12.456Z,4404.00
2023-08-08T07:55:16.489Z,9224.00
2023-08-08T07:56:16.501Z,10776.00
2023-08-08T07:57:16.539Z,14004.00
2023-08-08T07:58:16.598Z,11140.00
2023-08-08T07:59:16.576Z,12208.00
2023-08-08T08:00:16.602Z,14520.00
2023-08-08T08:01:16.661Z,15564.00
2023-08-08T08:02:16.708Z,14272.00
2023-08-08T08:03:16.758Z,15072.00
2023-08-08T08:04:16.751Z,13476.00
2023-08-08T08:05:16.740Z,7376.00
2023-08-08T08:06:16.773Z,8652.00
2023-08-08T08:07:16.791Z,12964.00
2023-08-08T08:08:16.824Z,14792.00
2023-08-08T08:09:16.854Z,14144.00
2023-08-08T08:10:16.879Z,9980.00
2023-08-08T08:11:16.911Z,11596.00
2023-08-08T08:12:16.931Z,10572.00
2023-08-08T08:13:16.967Z,14140.00
2023-08-08T08:14:16.999Z,13688.00
2023-08-08T08:15:17.018Z,11052.00
2023-08-08T08:16:17.066Z,9572.00
2023-08-08T08:17:17.082Z,8500.00
2023-08-08T08:18:18.268Z,8040.00
2023-08-08T08:19:17.131Z,6132.00
2023-08-08T08:20:17.175Z,5480.00
2023-08-08T08:21:17.236Z,4868.00
2023-08-08T08:22:17.224Z,7520.00
2023-08-08T08:23:17.252Z,9908.00
2023-08-08T08:24:19.312Z,6884.00
2023-08-08T08:25:17.325Z,9688.00
2023-08-08T08:26:17.330Z,14400.00
2023-08-08T08:27:17.361Z,12252.00
2023-08-08T08:28:17.389Z,13248.00
2023-08-08T08:29:17.414Z,13324.00
2023-08-08T08:30:17.746Z,10884.00
2023-08-08T08:31:17.508Z,11892.00
2023-08-08T08:32:17.499Z,9328.00
2023-08-08T08:33:17.539Z,8504.00
2023-08-08T08:34:17.658Z,6652.00
2023-08-08T08:35:17.584Z,5240.00
2023-08-08T08:36:17.612Z,4728.00
2023-08-08T08:37:17.645Z,6340.00
2023-08-08T08:38:17.679Z,7296.00
2023-08-08T08:39:17.700Z,8840.00
2023-08-08T08:40:17.770Z,11484.00
2023-08-08T08:41:17.756Z,10284.00
2023-08-08T08:42:17.793Z,12088.00
2023-08-08T08:43:17.812Z,13308.00
2023-08-08T08:44:17.866Z,15036.00
2023-08-08T08:45:17.887Z,13100.00
2023-08-08T08:46:17.930Z,10448.00
2023-08-08T08:47:17.923Z,9036.00
2023-08-08T08:48:19.109Z,7980.00
2023-08-08T08:49:17.982Z,7012.00
2023-08-08T08:50:18.106Z,6600.00
2023-08-08T08:51:18.039Z,6684.00
2023-08-08T08:52:18.065Z,6656.00
2023-08-08T08:53:18.105Z,6552.00
2023-08-08T08:54:19.696Z,6360.00
2023-08-08T08:55:18.162Z,7252.00
2023-08-08T08:56:18.178Z,6052.00
2023-08-08T08:57:18.213Z,5912.00
2023-08-08T08:58:18.242Z,6920.00
2023-08-08T08:59:18.267Z,6532.00
2023-08-08T09:00:20.084Z,5448.00
2023-08-08T09:01:18.361Z,7884.00
2023-08-08T09:02:18.362Z,7516.00
2023-08-08T09:03:18.444Z,7116.00
2023-08-08T09:04:18.414Z,8764.00
2023-08-08T09:05:18.443Z,7336.00
2023-08-08T09:06:19.369Z,5964.00
2023-08-08T09:07:18.495Z,6676.00
2023-08-08T09:08:18.517Z,9504.00
2023-08-08T09:09:18.546Z,7724.00
2023-08-08T09:10:18.583Z,7472.00
2023-08-08T09:11:18.610Z,8124.00
2023-08-08T09:12:19.682Z,6600.00
2023-08-08T09:13:18.667Z,6736.00
2023-08-08T09:14:18.705Z,6616.00
2023-08-08T09:15:18.722Z,9336.00
2023-08-08T09:16:18.926Z,11204.00
2023-08-08T09:17:18.777Z,12188.00
2023-08-08T09:18:19.745Z,11852.00
2023-08-08T09:19:18.837Z,12400.00
2023-08-08T09:20:18.868Z,15080.00
2023-08-08T09:21:18.886Z,13428.00
2023-08-08T09:22:18.932Z,14408.00
2023-08-08T09:23:18.942Z,15580.00
2023-08-08T09:24:18.999Z,15412.00
2023-08-08T09:25:19.010Z,13984.00
2023-08-08T09:26:19.029Z,11652.00
2023-08-08T09:27:19.072Z,9116.00
2023-08-08T09:28:19.093Z,8300.00
2023-08-08T09:29:19.129Z,9060.00
2023-08-08T09:30:19.153Z,10916.00
2023-08-08T09:31:19.190Z,12804.00
2023-08-08T09:32:19.216Z,14596.00
2023-08-08T09:33:19.244Z,13800.00
2023-08-08T09:34:19.264Z,13632.00
2023-08-08T09:35:19.291Z,14680.00
2023-08-08T09:36:19.338Z,14384.00
2023-08-08T09:37:19.355Z,12888.00
2023-08-08T09:38:19.379Z,13308.00
2023-08-08T09:39:19.410Z,12664.00
2023-08-08T09:40:19.438Z,12284.00
2023-08-08T09:41:19.475Z,9620.00
2023-08-08T09:42:19.497Z,7356.00
2023-08-08T09:43:19.533Z,5708.00
2023-08-08T09:44:19.558Z,4524.00
2023-08-08T09:45:19.590Z,3868.00
2023-08-08T09:46:19.646Z,3788.00
2023-08-08T09:47:20.952Z,3908.00
2023-08-08T09:48:19.672Z,4148.00
2023-08-08T09:49:19.698Z,4564.00
2023-08-08T09:50:19.743Z,5352.00
2023-08-08T09:51:19.760Z,6464.00
2023-08-08T09:52:19.797Z,7620.00
2023-08-08T09:53:19.815Z,8256.00
2023-08-08T09:54:19.850Z,8096.00
2023-08-08T09:55:19.871Z,7668.00
2023-08-08T09:56:19.900Z,6940.00
2023-08-08T09:57:19.929Z,6192.00
2023-08-08T09:58:19.960Z,5452.00
2023-08-08T09:59:19.993Z,4968.00
2023-08-08T10:00:20.035Z,4632.00
2023-08-08T10:01:41.078Z,4440.00
2023-08-08T10:02:20.116Z,4468.00
2023-08-08T10:03:20.160Z,4576.00
2023-08-08T10:04:20.129Z,4980.00
2023-08-08T10:05:20.159Z,4812.00
2023-08-08T10:06:20.189Z,4536.00
2023-08-08T10:07:20.219Z,4556.00
2023-08-08T10:08:20.245Z,5416.00
2023-08-08T10:09:20.273Z,7536.00
2023-08-08T10:10:20.352Z,8212.00
2023-08-08T10:11:20.329Z,7316.00
2023-08-08T10:12:20.360Z,8076.00
2023-08-08T10:13:20.385Z,8220.00
2023-08-08T10:14:20.414Z,7156.00
2023-08-08T10:15:20.440Z,7624.00
2023-08-08T10:16:20.512Z,8068.00
2023-08-08T10:17:20.508Z,10268.00
2023-08-08T10:18:20.525Z,11356.00
2023-08-08T10:19:20.554Z,12024.00
2023-08-08T10:20:20.612Z,11520.00
2023-08-08T10:21:20.616Z,11792.00
2023-08-08T10:22:20.661Z,12388.00
2023-08-08T10:23:20.676Z,13900.00
2023-08-08T10:24:20.698Z,14672.00
2023-08-08T10:25:20.782Z,15096.00
2023-08-08T10:26:20.768Z,15824.00
2023-08-08T10:27:20.786Z,15560.00
2023-08-08T10:28:26.870Z,14676.00
2023-08-08T10:29:20.861Z,13628.00
2023-08-08T10:30:20.872Z,12472.00
2023-08-08T10:31:20.931Z,11676.00
2023-08-08T10:32:20.931Z,11368.00
2023-08-08T10:33:20.961Z,11384.00
2023-08-08T10:34:20.990Z,11404.00
2023-08-08T10:35:21.029Z,11928.00
2023-08-08T10:36:21.069Z,12884.00
2023-08-08T10:37:21.078Z,13132.00
2023-08-08T10:38:21.112Z,14008.00
2023-08-08T10:39:21.153Z,14328.00
2023-08-08T10:40:21.168Z,14884.00
2023-08-08T10:41:21.205Z,14112.00
2023-08-08T10:42:21.334Z,10864.00
2023-08-08T10:43:21.259Z,8052.00
2023-08-08T10:44:21.293Z,6684.00
2023-08-08T10:45:21.322Z,6740.00
2023-08-08T10:46:21.387Z,8648.00
2023-08-08T10:47:21.383Z,10040.00
2023-08-08T10:48:21.422Z,10616.00
2023-08-08T10:50:21.496Z,13652.00
2023-08-08T10:51:21.507Z,14008.00
2023-08-08T10:52:21.545Z,13816.00
2023-08-08T10:53:21.569Z,13084.00
2023-08-08T10:54:21.612Z,11912.00
2023-08-08T10:55:21.636Z,10524.00
2023-08-08T10:56:42.676Z,9416.00
2023-08-08T10:57:21.703Z,8804.00
2023-08-08T10:58:21.713Z,8288.00
2023-08-08T10:59:29.569Z,8152.00
2023-08-08T11:00:21.785Z,8892.00
2023-08-08T11:01:21.879Z,10328.00
2023-08-08T11:02:42.922Z,11544.00
2023-08-08T11:03:21.860Z,12012.00
2023-08-08T11:04:21.893Z,11624.00
2023-08-08T11:05:21.963Z,11392.00
2023-08-08T11:06:21.956Z,10972.00
2023-08-08T11:07:21.983Z,10184.00
2023-08-08T11:08:43.056Z,10656.00
2023-08-08T11:09:22.045Z,11972.00
2023-08-08T11:10:22.067Z,12620.00
2023-08-08T11:11:22.129Z,13612.00
2023-08-08T11:12:22.138Z,14820.00
2023-08-08T11:13:22.183Z,14948.00
2023-08-08T11:14:43.213Z,12776.00
2023-08-08T11:15:22.221Z,10072.00
2023-08-08T11:16:22.285Z,9040.00
2023-08-08T11:17:22.279Z,10612.00
2023-08-08T11:18:22.339Z,11860.00
2023-08-08T11:19:22.349Z,12568.00
2023-08-08T11:20:43.422Z,12536.00
2023-08-08T11:21:22.397Z,11524.00
2023-08-08T11:22:22.453Z,10016.00
2023-08-08T11:23:22.460Z,8768.00
2023-08-08T11:24:22.492Z,7968.00
2023-08-08T11:25:22.515Z,7540.00
2023-08-08T11:26:43.599Z,7560.00
2023-08-08T11:28:22.618Z,7072.00
2023-08-08T11:29:22.685Z,5996.00
2023-08-08T11:30:22.669Z,5336.00
2023-08-08T11:31:22.734Z,4728.00
2023-08-08T11:32:43.778Z,4268.00
2023-08-08T11:33:22.801Z,4200.00
2023-08-08T11:34:22.785Z,4868.00
2023-08-08T11:35:22.827Z,5744.00
2023-08-08T11:36:22.839Z,6700.00
2023-08-08T11:37:22.871Z,7140.00
2023-08-08T11:38:43.918Z,7228.00
2023-08-08T11:39:22.938Z,7864.00
2023-08-08T11:40:22.967Z,9428.00
2023-08-08T11:41:22.996Z,10172.00
2023-08-08T11:42:23.017Z,8800.00
2023-08-08T11:43:23.070Z,6960.00
2023-08-08T11:44:44.090Z,5488.00
2023-08-08T11:45:23.103Z,4776.00
2023-08-08T11:46:23.170Z,4820.00
2023-08-08T11:47:23.223Z,5144.00
2023-08-08T11:48:23.214Z,5852.00
2023-08-08T11:49:23.231Z,7056.00
2023-08-08T11:50:44.266Z,8400.00
2023-08-08T11:51:23.274Z,9736.00
2023-08-08T11:52:23.300Z,10484.00
2023-08-08T11:53:23.347Z,10788.00
2023-08-08T11:54:23.364Z,11356.00
2023-08-08T11:55:23.455Z,11692.00
2023-08-08T11:56:44.479Z,11396.00
2023-08-08T11:57:23.468Z,11280.00
2023-08-08T11:58:23.481Z,11880.00
2023-08-08T11:59:23.507Z,13328.00
2023-08-08T12:00:23.541Z,14904.00
2023-08-08T12:01:23.590Z,15876.00
2023-08-08T12:02:45.558Z,16416.00
2023-08-08T12:03:23.705Z,15980.00
2023-08-08T12:04:25.473Z,15416.00
2023-08-08T12:05:23.712Z,14960.00
2023-08-08T12:06:23.770Z,14524.00
2023-08-08T12:07:23.755Z,14524.00
2023-08-08T12:08:45.452Z,14144.00
2023-08-08T12:09:23.813Z,13184.00
2023-08-08T12:10:23.837Z,12356.00
2023-08-08T12:11:26.349Z,11404.00
2023-08-08T12:12:23.911Z,11344.00
2023-08-08T12:13:23.930Z,12740.00
2023-08-08T12:14:51.342Z,13656.00
2023-08-08T12:15:23.999Z,14140.00
2023-08-08T12:16:24.091Z,14800.00
2023-08-08T12:17:24.177Z,14840.00
2023-08-08T12:18:24.170Z,14180.00
2023-08-08T12:19:24.109Z,13344.00
2023-08-08T12:20:45.156Z,13728.00
2023-08-08T12:21:24.163Z,14612.00
2023-08-08T12:22:24.209Z,14496.00
2023-08-08T12:23:24.242Z,14868.00
2023-08-08T12:24:24.261Z,14704.00
2023-08-08T12:25:24.295Z,15188.00
2023-08-08T12:26:45.337Z,15364.00
2023-08-08T12:27:24.346Z,15524.00
2023-08-08T12:28:24.394Z,15220.00
2023-08-08T12:29:24.414Z,12920.00
2023-08-08T12:30:24.440Z,12632.00
2023-08-08T12:31:24.501Z,13876.00
2023-08-08T12:32:45.592Z,14328.00
2023-08-08T12:33:24.529Z,14052.00
2023-08-08T12:34:24.567Z,13620.00
2023-08-08T12:35:24.600Z,13580.00
2023-08-08T12:36:24.620Z,13684.00
2023-08-08T12:37:24.748Z,13620.00
2023-08-08T12:38:45.704Z,13552.00
2023-08-08T12:39:24.729Z,13392.00
2023-08-08T12:40:24.745Z,12720.00
2023-08-08T12:41:24.772Z,12064.00