createdAt,value
2017-09-11T00:00:48.015Z,0
2017-09-11T00:01:47.729Z,0
2017-09-11T00:02:47.750Z,0
2017-09-11T00:03:47.774Z,0
2017-09-11T00:04:48.150Z,0
2017-09-11T00:05:47.812Z,0
2017-09-11T00:06:47.841Z,0
2017-09-11T00:07:47.861Z,0
2017-09-11T00:08:47.873Z,0
2017-09-11T00:09:47.905Z,0
2017-09-11T00:10:47.940Z,0
2017-09-11T00:11:47.941Z,0
2017-09-11T00:12:47.970Z,0
2017-09-11T00:13:48.297Z,0
2017-09-11T00:14:48.323Z,0
2017-09-11T00:15:48.030Z,0
2017-09-11T00:16:48.094Z,0
2017-09-11T00:17:48.063Z,0
2017-09-11T00:18:48.092Z,0
2017-09-11T00:19:48.107Z,0
2017-09-11T00:20:48.136Z,0
2017-09-11T00:21:48.149Z,0
2017-09-11T00:22:48.520Z,0
2017-09-11T00:23:48.188Z,0
2017-09-11T00:24:48.203Z,0
2017-09-11T00:25:48.238Z,0
2017-09-11T00:26:48.560Z,0
2017-09-11T00:27:48.269Z,0
2017-09-11T00:28:48.298Z,0
2017-09-11T00:29:48.302Z,0
2017-09-11T00:30:48.331Z,0
2017-09-11T00:31:48.364Z,0
2017-09-11T00:32:54.631Z,0
2017-09-11T00:33:48.404Z,0
2017-09-11T00:34:48.408Z,0
2017-09-11T00:35:48.433Z,0
2017-09-11T00:36:48.475Z,0
2017-09-11T00:37:48.481Z,0
2017-09-11T00:38:48.505Z,0
2017-09-11T00:39:48.526Z,0
2017-09-11T00:40:48.859Z,0
2017-09-11T00:41:48.559Z,0
2017-09-11T00:42:48.588Z,0
2017-09-11T00:43:48.607Z,0
2017-09-11T00:44:48.688Z,0
2017-09-11T00:45:48.639Z,0
2017-09-11T00:46:48.664Z,0
2017-09-11T00:47:48.698Z,0
2017-09-11T00:48:48.723Z,0
2017-09-11T00:49:48.729Z,0
2017-09-11T00:50:48.748Z,0
2017-09-11T00:51:48.771Z,0
2017-09-11T00:52:48.782Z,0
2017-09-11T00:53:48.807Z,0
2017-09-11T00:54:48.824Z,0
2017-09-11T00:55:48.851Z,0
2017-09-11T00:56:48.872Z,0
2017-09-11T00:57:49.204Z,0
2017-09-11T00:58:48.923Z,0
2017-09-11T00:59:48.928Z,0
2017-09-11T01:00:48.946Z,0
2017-09-11T01:01:48.985Z,0
2017-09-11T01:02:49.307Z,0
2017-09-11T01:03:49.010Z,0
2017-09-11T01:04:49.054Z,0
2017-09-11T01:05:49.381Z,0
2017-09-11T01:06:49.073Z,0
2017-09-11T01:07:49.096Z,0
2017-09-11T01:08:49.115Z,0
2017-09-11T01:09:49.139Z,0
2017-09-11T01:10:49.154Z,0
2017-09-11T01:11:49.177Z,0
2017-09-11T01:12:49.198Z,0
2017-09-11T01:13:49.226Z,0
2017-09-11T01:14:49.256Z,0
2017-09-11T01:15:49.263Z,0
2017-09-11T01:16:49.281Z,0
2017-09-11T01:17:49.301Z,0
2017-09-11T01:18:49.323Z,0
2017-09-11T01:19:49.350Z,0
2017-09-11T01:20:49.416Z,0
2017-09-11T01:21:49.386Z,0
2017-09-11T01:22:49.404Z,0
2017-09-11T01:23:49.423Z,0
2017-09-11T01:24:49.444Z,0
2017-09-11T01:25:49.459Z,0
2017-09-11T01:26:49.802Z,0
2017-09-11T01:27:49.504Z,0
2017-09-11T01:28:49.524Z,0
2017-09-11T01:29:49.556Z,0
2017-09-11T01:30:49.571Z,0
2017-09-11T01:31:49.583Z,0
2017-09-11T01:32:49.919Z,0
2017-09-11T01:33:49.629Z,0
2017-09-11T01:34:49.666Z,0
2017-09-11T01:35:49.990Z,0
2017-09-11T01:36:49.744Z,0
2017-09-11T01:37:49.708Z,0
2017-09-11T01:38:49.734Z,0
2017-09-11T01:39:49.750Z,0
2017-09-11T01:40:50.094Z,0
2017-09-11T01:41:49.798Z,0
2017-09-11T01:42:49.820Z,0
2017-09-11T01:43:49.834Z,0
2017-09-11T01:44:49.860Z,0
2017-09-11T01:45:49.877Z,0
2017-09-11T01:46:49.895Z,0
2017-09-11T01:47:49.915Z,0
2017-09-11T01:48:49.942Z,0
2017-09-11T01:49:49.957Z,0
2017-09-11T01:50:49.978Z,0
2017-09-11T01:51:50.066Z,0
2017-09-11T01:52:50.045Z,0
2017-09-11T01:53:50.056Z,0
2017-09-11T01:54:50.075Z,0
2017-09-11T01:55:50.085Z,0
2017-09-11T01:56:50.415Z,0
2017-09-11T01:57:50.125Z,0
2017-09-11T01:58:50.456Z,0
2017-09-11T01:59:50.485Z,0
2017-09-11T02:00:50.501Z,0
2017-09-11T02:01:50.523Z,0
2017-09-11T02:02:50.241Z,0
2017-09-11T02:03:50.249Z,0
2017-09-11T02:04:50.280Z,0
2017-09-11T02:05:50.284Z,0
2017-09-11T02:06:50.387Z,0
2017-09-11T02:07:50.640Z,0
2017-09-11T02:08:50.341Z,0
2017-09-11T02:09:50.362Z,0
2017-09-11T02:10:50.388Z,0
2017-09-11T02:11:50.406Z,0
2017-09-11T02:12:50.425Z,0
2017-09-11T02:13:50.773Z,0
2017-09-11T02:14:50.470Z,0
2017-09-11T02:15:50.802Z,0
2017-09-11T02:16:50.512Z,0
2017-09-11T02:17:50.533Z,0
2017-09-11T02:18:50.551Z,0
2017-09-11T02:19:51.208Z,0
2017-09-11T02:20:50.590Z,0
2017-09-11T02:21:50.673Z,0
2017-09-11T02:22:50.633Z,0
2017-09-11T02:23:50.975Z,0
2017-09-11T02:24:50.671Z,0
2017-09-11T02:25:50.699Z,0
2017-09-11T02:26:50.717Z,0
2017-09-11T02:27:50.735Z,0
2017-09-11T02:28:50.756Z,0
2017-09-11T02:29:50.785Z,0
2017-09-11T02:30:50.796Z,0
2017-09-11T02:31:51.136Z,0
2017-09-11T02:32:50.835Z,0
2017-09-11T02:33:50.855Z,0
2017-09-11T02:34:50.876Z,0
2017-09-11T02:35:50.907Z,0
2017-09-11T02:36:50.926Z,0
2017-09-11T02:37:51.250Z,0
2017-09-11T02:38:51.326Z,0
2017-09-11T02:39:50.988Z,0
2017-09-11T02:40:51.003Z,0
2017-09-11T02:41:51.658Z,0
2017-09-11T02:42:51.037Z,0
2017-09-11T02:43:51.058Z,0
2017-09-11T02:44:51.402Z,0
2017-09-11T02:45:51.119Z,0
2017-09-11T02:46:51.121Z,0
2017-09-11T02:47:51.133Z,0
2017-09-11T02:48:51.160Z,0
2017-09-11T02:49:51.185Z,0
2017-09-11T02:50:51.201Z,0
2017-09-11T02:51:51.238Z,0
2017-09-11T02:52:51.241Z,0
2017-09-11T02:53:51.312Z,0
2017-09-11T02:54:51.278Z,0
2017-09-11T02:55:51.306Z,0
2017-09-11T02:56:51.321Z,0
2017-09-11T02:57:51.657Z,0
2017-09-11T02:58:51.363Z,0
2017-09-11T02:59:51.383Z,0
2017-09-11T03:00:51.715Z,0
2017-09-11T03:01:51.414Z,0
2017-09-11T03:02:51.757Z,0
2017-09-11T03:03:51.453Z,0
2017-09-11T03:04:51.790Z,0
2017-09-11T03:05:51.504Z,0
2017-09-11T03:06:51.830Z,0
2017-09-11T03:07:51.537Z,0
2017-09-11T03:08:51.624Z,0
2017-09-11T03:09:51.903Z,0
2017-09-11T03:10:51.601Z,0
2017-09-11T03:11:51.624Z,0
2017-09-11T03:12:51.661Z,0
2017-09-11T03:13:51.669Z,0
2017-09-11T03:14:51.682Z,0
2017-09-11T03:15:51.698Z,0
2017-09-11T03:16:51.720Z,0
2017-09-11T03:17:51.747Z,0
2017-09-11T03:18:51.759Z,0
2017-09-11T03:19:51.781Z,0
2017-09-11T03:20:51.800Z,0
2017-09-11T03:21:51.830Z,0
2017-09-11T03:22:51.859Z,0
2017-09-11T03:23:51.915Z,0
2017-09-11T03:24:51.893Z,0
2017-09-11T03:25:51.902Z,0
2017-09-11T03:26:51.924Z,0
2017-09-11T03:27:51.949Z,0
2017-09-11T03:28:51.995Z,0
2017-09-11T03:29:51.991Z,0
2017-09-11T03:30:52.014Z,0
2017-09-11T03:31:52.031Z,0
2017-09-11T03:32:52.046Z,0
2017-09-11T03:33:52.075Z,0
2017-09-11T03:34:52.399Z,0
2017-09-11T03:35:52.100Z,0
2017-09-11T03:36:52.743Z,0
2017-09-11T03:37:52.149Z,0
2017-09-11T03:38:52.170Z,0
2017-09-11T03:39:52.185Z,0
2017-09-11T03:40:52.198Z,0
2017-09-11T03:41:52.222Z,0
2017-09-11T03:42:52.249Z,0
2017-09-11T03:43:52.274Z,0
2017-09-11T03:44:52.340Z,0
2017-09-11T03:45:52.312Z,0
2017-09-11T03:46:52.637Z,0
2017-09-11T03:47:52.672Z,0
2017-09-11T03:48:52.365Z,0
2017-09-11T03:49:52.695Z,0
2017-09-11T03:50:52.416Z,0
2017-09-11T03:51:52.429Z,0
2017-09-11T03:52:52.448Z,0
2017-09-11T03:53:52.483Z,0
2017-09-11T03:54:52.498Z,0
2017-09-11T03:55:53.130Z,0
2017-09-11T03:56:52.521Z,0
2017-09-11T03:57:52.543Z,0
2017-09-11T03:58:52.567Z,0
2017-09-11T03:59:52.600Z,0
2017-09-11T04:00:52.934Z,0
2017-09-11T04:01:52.696Z,0
2017-09-11T04:02:52.660Z,0
2017-09-11T04:03:53.003Z,0
2017-09-11T04:04:52.993Z,0
2017-09-11T04:05:52.703Z,0
2017-09-11T04:06:52.718Z,0
2017-09-11T04:07:52.748Z,0
2017-09-11T04:08:52.776Z,0
2017-09-11T04:09:52.783Z,0
2017-09-11T04:10:53.123Z,0
2017-09-11T04:11:52.828Z,0
2017-09-11T04:12:52.850Z,0
2017-09-11T04:13:52.865Z,0
2017-09-11T04:14:53.204Z,0
2017-09-11T04:15:52.903Z,0
2017-09-11T04:16:52.983Z,0
2017-09-11T04:17:52.947Z,0
2017-09-11T04:18:52.957Z,0
2017-09-11T04:19:52.984Z,0
2017-09-11T04:20:53.377Z,0
2017-09-11T04:21:53.649Z,0
2017-09-11T04:22:53.049Z,0
2017-09-11T04:23:53.067Z,0
2017-09-11T04:24:53.090Z,0
2017-09-11T04:25:53.098Z,0
2017-09-11T04:26:53.120Z,0
2017-09-11T04:27:53.142Z,0
2017-09-11T04:28:53.160Z,0
2017-09-11T04:29:53.182Z,0
2017-09-11T04:30:53.220Z,0
2017-09-11T04:31:53.224Z,0
2017-09-11T04:32:53.551Z,0
2017-09-11T04:33:53.261Z,0
2017-09-11T04:34:53.279Z,0
2017-09-11T04:35:53.306Z,0
2017-09-11T04:36:53.317Z,0
2017-09-11T04:37:53.335Z,0
2017-09-11T04:38:53.665Z,0
2017-09-11T04:39:53.377Z,0
2017-09-11T04:40:53.715Z,0
2017-09-11T04:41:53.729Z,5
2017-09-11T04:42:53.755Z,5
2017-09-11T04:43:53.459Z,5
2017-09-11T04:44:53.792Z,5
2017-09-11T04:45:53.502Z,5
2017-09-11T04:46:53.521Z,5
2017-09-11T04:47:53.855Z,5
2017-09-11T04:48:53.608Z,5
2017-09-11T04:49:53.886Z,10
2017-09-11T04:50:53.602Z,10
2017-09-11T04:51:53.634Z,10
2017-09-11T04:52:53.644Z,10
2017-09-11T04:53:53.663Z,10
2017-09-11T04:54:54.006Z,10
2017-09-11T04:55:53.697Z,15
2017-09-11T04:56:53.726Z,15
2017-09-11T04:57:53.737Z,15
2017-09-11T04:58:53.761Z,15
2017-09-11T04:59:54.086Z,20
2017-09-11T05:00:54.114Z,20
2017-09-11T05:01:54.134Z,20
2017-09-11T05:02:53.839Z,20
2017-09-11T05:03:53.860Z,25
2017-09-11T05:04:53.883Z,25
2017-09-11T05:05:53.891Z,25
2017-09-11T05:06:53.968Z,25
2017-09-11T05:07:53.933Z,30
2017-09-11T05:08:53.952Z,30
2017-09-11T05:09:54.312Z,30
2017-09-11T05:10:54.007Z,30
2017-09-11T05:11:54.025Z,35
2017-09-11T05:12:54.044Z,35
2017-09-11T05:13:54.368Z,35
2017-09-11T05:14:54.383Z,40
2017-09-11T05:15:54.096Z,40
2017-09-11T05:16:54.426Z,40
2017-09-11T05:17:54.140Z,40
2017-09-11T05:18:54.156Z,40
2017-09-11T05:19:54.174Z,45
2017-09-11T05:20:54.509Z,45
2017-09-11T05:21:54.526Z,45
2017-09-11T05:22:54.238Z,45
2017-09-11T05:23:54.248Z,50
2017-09-11T05:24:54.287Z,50
2017-09-11T05:25:54.297Z,50
2017-09-11T05:26:54.309Z,55
2017-09-11T05:27:54.654Z,55
2017-09-11T05:28:54.672Z,55
2017-09-11T05:29:54.378Z,55
2017-09-11T05:30:54.399Z,60
2017-09-11T05:31:54.740Z,60
2017-09-11T05:32:54.431Z,55
2017-09-11T05:33:54.462Z,55
2017-09-11T05:34:55.114Z,55
2017-09-11T05:35:54.501Z,55
2017-09-11T05:36:54.518Z,60
2017-09-11T05:37:54.540Z,60
2017-09-11T05:38:54.607Z,60
2017-09-11T05:39:54.575Z,60
2017-09-11T05:40:54.600Z,60
2017-09-11T05:41:54.614Z,65
2017-09-11T05:42:54.638Z,75
2017-09-11T05:43:54.664Z,80
2017-09-11T05:44:54.675Z,80
2017-09-11T05:45:54.693Z,80
2017-09-11T05:46:54.719Z,85
2017-09-11T05:47:54.731Z,85
2017-09-11T05:48:54.788Z,85
2017-09-11T05:49:54.781Z,80
2017-09-11T05:50:54.794Z,75
2017-09-11T05:51:54.808Z,85
2017-09-11T05:52:54.838Z,90
2017-09-11T05:53:54.908Z,95
2017-09-11T05:54:54.877Z,95
2017-09-11T05:55:54.891Z,95
2017-09-11T05:56:55.242Z,95
2017-09-11T05:57:54.945Z,100
2017-09-11T05:58:55.267Z,105
2017-09-11T05:59:54.994Z,105
2017-09-11T06:00:54.997Z,110
2017-09-11T06:01:55.338Z,110
2017-09-11T06:02:55.037Z,110
2017-09-11T06:03:55.062Z,110
2017-09-11T06:04:55.077Z,110
2017-09-11T06:05:55.099Z,115
2017-09-11T06:06:55.128Z,115
2017-09-11T06:07:55.454Z,120
2017-09-11T06:08:55.474Z,120
2017-09-11T06:09:55.199Z,125
2017-09-11T06:10:55.206Z,125
2017-09-11T06:11:55.220Z,130
2017-09-11T06:12:55.558Z,135
2017-09-11T06:13:55.262Z,140
2017-09-11T06:14:55.277Z,145
2017-09-11T06:15:55.634Z,145
2017-09-11T06:16:55.647Z,145
2017-09-11T06:17:55.342Z,150
2017-09-11T06:18:55.361Z,145
2017-09-11T06:19:55.386Z,150
2017-09-11T06:20:55.405Z,160
2017-09-11T06:21:55.433Z,165
2017-09-11T06:22:55.461Z,165
2017-09-11T06:23:55.785Z,170
2017-09-11T06:24:55.500Z,175
2017-09-11T06:25:55.514Z,175
2017-09-11T06:26:55.848Z,180
2017-09-11T06:27:55.550Z,160
2017-09-11T06:28:55.575Z,165
2017-09-11T06:29:55.596Z,165
2017-09-11T06:30:55.983Z,155
2017-09-11T06:31:55.650Z,165
2017-09-11T06:32:55.674Z,160
2017-09-11T06:33:55.683Z,160
2017-09-11T06:34:55.705Z,155
2017-09-11T06:35:55.728Z,155
2017-09-11T06:36:55.759Z,160
2017-09-11T06:37:55.781Z,160
2017-09-11T06:38:55.789Z,165
2017-09-11T06:39:55.872Z,170
2017-09-11T06:40:55.828Z,170
2017-09-11T06:41:55.853Z,150
2017-09-11T06:42:55.871Z,160
2017-09-11T06:43:55.900Z,160
2017-09-11T06:44:55.930Z,155
2017-09-11T06:45:55.941Z,165
2017-09-11T06:46:55.962Z,155
2017-09-11T06:47:56.292Z,165
2017-09-11T06:48:55.999Z,165
2017-09-11T06:49:56.025Z,165
2017-09-11T06:50:56.791Z,165
2017-09-11T06:51:56.130Z,185
2017-09-11T06:52:56.090Z,205
2017-09-11T06:53:56.445Z,210
2017-09-11T06:54:56.154Z,225
2017-09-11T06:55:56.225Z,225
2017-09-11T06:56:56.174Z,230
2017-09-11T06:57:56.201Z,235
2017-09-11T06:58:56.217Z,230
2017-09-11T06:59:56.241Z,230
2017-09-11T07:00:56.287Z,220
2017-09-11T07:01:56.290Z,215
2017-09-11T07:02:56.312Z,190
2017-09-11T07:03:56.332Z,210
2017-09-11T07:04:56.352Z,195
2017-09-11T07:05:56.367Z,175
2017-09-11T07:06:56.388Z,165
2017-09-11T07:07:56.723Z,150
2017-09-11T07:08:56.434Z,155
2017-09-11T07:09:56.459Z,145
2017-09-11T07:10:56.546Z,145
2017-09-11T07:11:56.824Z,145
2017-09-11T07:12:56.520Z,150
2017-09-11T07:13:56.860Z,150
2017-09-11T07:14:56.880Z,150
2017-09-11T07:15:56.600Z,150
2017-09-11T07:16:56.623Z,150
2017-09-11T07:17:56.945Z,150
2017-09-11T07:18:56.658Z,145
2017-09-11T07:19:56.681Z,145
2017-09-11T07:20:57.019Z,165
2017-09-11T07:21:56.728Z,180
2017-09-11T07:22:56.744Z,185
2017-09-11T07:23:56.816Z,195
2017-09-11T07:24:56.791Z,185
2017-09-11T07:25:57.125Z,150
2017-09-11T07:26:56.886Z,180
2017-09-11T07:27:56.863Z,135
2017-09-11T07:28:56.881Z,135
2017-09-11T07:29:56.899Z,140
2017-09-11T07:30:56.919Z,145
2017-09-11T07:31:56.950Z,200
2017-09-11T07:32:56.968Z,200
2017-09-11T07:33:56.995Z,200
2017-09-11T07:34:57.327Z,210
2017-09-11T07:35:57.032Z,210
2017-09-11T07:36:57.057Z,205
2017-09-11T07:37:57.083Z,200
2017-09-11T07:38:57.097Z,220
2017-09-11T07:39:57.125Z,230
2017-09-11T07:40:57.166Z,205
2017-09-11T07:41:57.168Z,235
2017-09-11T07:42:57.222Z,250
2017-09-11T07:43:57.216Z,260
2017-09-11T07:44:57.235Z,270
2017-09-11T07:45:57.262Z,280
2017-09-11T07:46:57.638Z,290
2017-09-11T07:47:57.312Z,335
2017-09-11T07:48:57.316Z,315
2017-09-11T07:49:57.341Z,310
2017-09-11T07:50:57.371Z,320
2017-09-11T07:51:57.394Z,295
2017-09-11T07:52:57.412Z,280
2017-09-11T07:53:57.439Z,275
2017-09-11T07:54:57.766Z,260
2017-09-11T07:55:57.488Z,250
2017-09-11T07:56:57.500Z,250
2017-09-11T07:57:57.836Z,250
2017-09-11T07:58:57.864Z,255
2017-09-11T07:59:57.575Z,260
2017-09-11T08:00:57.599Z,255
2017-09-11T08:01:57.693Z,260
2017-09-11T08:02:57.950Z,265
2017-09-11T08:03:57.864Z,270
2017-09-11T08:04:57.688Z,275
2017-09-11T08:05:57.704Z,280
2017-09-11T08:06:57.741Z,275
2017-09-11T08:07:57.761Z,270
2017-09-11T08:08:57.780Z,270
2017-09-11T08:09:57.807Z,270
2017-09-11T08:10:57.837Z,270
2017-09-11T08:11:57.851Z,270
2017-09-11T08:12:57.865Z,265
2017-09-11T08:13:57.890Z,265
2017-09-11T08:14:58.255Z,265
2017-09-11T08:15:57.943Z,265
2017-09-11T08:16:58.020Z,265
2017-09-11T08:17:58.009Z,265
2017-09-11T08:18:58.402Z,270
2017-09-11T08:19:58.051Z,275
2017-09-11T08:20:58.069Z,285
2017-09-11T08:21:58.097Z,290
2017-09-11T08:22:58.134Z,290
2017-09-11T08:23:58.461Z,295
2017-09-11T08:24:58.497Z,300
2017-09-11T08:25:58.494Z,300
2017-09-11T08:26:58.203Z,300
2017-09-11T08:27:58.538Z,305
2017-09-11T08:28:58.262Z,310
2017-09-11T08:29:58.277Z,310
2017-09-11T08:30:58.295Z,315
2017-09-11T08:31:58.321Z,320
2017-09-11T08:32:58.395Z,325
2017-09-11T08:33:58.376Z,325
2017-09-11T08:34:58.394Z,320
2017-09-11T08:35:58.437Z,315
2017-09-11T08:36:58.753Z,315
2017-09-11T08:37:58.786Z,315
2017-09-11T08:38:58.487Z,315
2017-09-11T08:39:58.818Z,315
2017-09-11T08:40:58.536Z,305
2017-09-11T08:41:58.573Z,275
2017-09-11T08:42:58.630Z,255
2017-09-11T08:43:58.620Z,230
2017-09-11T08:44:58.628Z,210
2017-09-11T08:45:58.662Z,200
2017-09-11T08:46:58.684Z,195
2017-09-11T08:47:58.753Z,190
2017-09-11T08:48:58.734Z,185
2017-09-11T08:49:58.778Z,180
2017-09-11T08:50:58.778Z,180
2017-09-11T08:51:58.807Z,175
2017-09-11T08:52:58.821Z,165
2017-09-11T08:53:58.855Z,155
2017-09-11T08:54:58.876Z,150
2017-09-11T08:55:58.924Z,150
2017-09-11T08:56:58.917Z,150
2017-09-11T08:57:58.944Z,150
2017-09-11T08:58:58.980Z,150
2017-09-11T08:59:58.992Z,155
2017-09-11T09:00:59.013Z,165
2017-09-11T09:01:59.036Z,170
2017-09-11T09:02:59.375Z,175
2017-09-11T09:03:59.091Z,175
2017-09-11T09:04:59.164Z,175
2017-09-11T09:05:59.133Z,175
2017-09-11T09:06:59.162Z,180
2017-09-11T09:07:59.184Z,180
2017-09-11T09:08:59.208Z,185
2017-09-11T09:09:59.227Z,190
2017-09-11T09:10:59.567Z,195
2017-09-11T09:11:59.277Z,200
2017-09-11T09:12:59.299Z,215
2017-09-11T09:13:59.331Z,230
2017-09-11T09:14:59.381Z,245
2017-09-11T09:15:59.379Z,260
2017-09-11T09:16:59.391Z,275
2017-09-11T09:17:59.740Z,285
2017-09-11T09:18:59.436Z,290
2017-09-11T09:19:59.512Z,290
2017-09-11T09:20:59.504Z,295
2017-09-11T09:21:59.820Z,300
2017-09-11T09:22:59.541Z,315
2017-09-11T09:23:59.557Z,335
2017-09-11T09:24:59.580Z,345
2017-09-11T09:25:59.606Z,360
2017-09-11T09:26:59.643Z,365
2017-09-11T09:27:59.676Z,370
2017-09-11T09:28:59.673Z,365
2017-09-11T09:30:00.013Z,365
2017-09-11T09:30:59.721Z,365
2017-09-11T09:31:59.742Z,365
2017-09-11T09:32:59.779Z,365
2017-09-11T09:33:59.797Z,355
2017-09-11T09:34:59.872Z,345
2017-09-11T09:35:59.843Z,330
2017-09-11T09:37:00.193Z,315
2017-09-11T09:37:59.893Z,305
2017-09-11T09:38:59.921Z,300
2017-09-11T09:39:59.994Z,290
2017-09-11T09:40:59.968Z,305
2017-09-11T09:41:59.989Z,330
2017-09-11T09:43:00.023Z,360
2017-09-11T09:44:00.356Z,380
2017-09-11T09:45:00.067Z,395
2017-09-11T09:46:00.100Z,410
2017-09-11T09:47:00.115Z,405
2017-09-11T09:48:00.144Z,385
2017-09-11T09:49:00.161Z,375
2017-09-11T09:50:00.231Z,385
2017-09-11T09:51:00.215Z,385
2017-09-11T09:52:00.553Z,410
2017-09-11T09:53:00.269Z,360
2017-09-11T09:54:00.280Z,340
2017-09-11T09:55:00.376Z,325
2017-09-11T09:56:00.334Z,315
2017-09-11T09:57:00.666Z,320
2017-09-11T09:58:00.394Z,315
2017-09-11T09:59:00.738Z,315
2017-09-11T10:00:00.737Z,315
2017-09-11T10:01:00.455Z,315
2017-09-11T10:02:00.492Z,310
2017-09-11T10:03:00.513Z,315
2017-09-11T10:04:00.748Z,310
2017-09-11T10:05:00.907Z,310
2017-09-11T10:06:00.645Z,295
2017-09-11T10:07:00.623Z,280
2017-09-11T10:08:00.670Z,270
2017-09-11T10:09:00.658Z,265
2017-09-11T10:10:00.679Z,270
2017-09-11T10:11:00.758Z,270
2017-09-11T10:12:00.740Z,270
2017-09-11T10:13:00.755Z,285
2017-09-11T10:14:00.799Z,300
2017-09-11T10:15:01.112Z,320
2017-09-11T10:16:00.827Z,345
2017-09-11T10:17:00.858Z,365
2017-09-11T10:18:00.881Z,385
2017-09-11T10:19:00.899Z,405
2017-09-11T10:20:00.978Z,420
2017-09-11T10:21:00.953Z,440
2017-09-11T10:22:00.980Z,470
2017-09-11T10:23:00.999Z,500
2017-09-11T10:24:01.028Z,535
2017-09-11T10:25:01.062Z,500
2017-09-11T10:26:01.079Z,505
2017-09-11T10:27:01.100Z,505
2017-09-11T10:28:01.121Z,520
2017-09-11T10:29:01.154Z,500
2017-09-11T10:30:01.178Z,490
2017-09-11T10:31:01.216Z,475
2017-09-11T10:32:01.228Z,440
2017-09-11T10:33:01.271Z,515
2017-09-11T10:34:01.283Z,475
2017-09-11T10:35:01.308Z,640
2017-09-11T10:36:01.388Z,410
2017-09-11T10:37:01.362Z,550
2017-09-11T10:38:01.396Z,715
2017-09-11T10:39:01.421Z,725
2017-09-11T10:40:01.768Z,725
2017-09-11T10:41:01.495Z,735
2017-09-11T10:42:01.485Z,770
2017-09-11T10:43:01.516Z,810
2017-09-11T10:44:01.864Z,850
2017-09-11T10:45:01.575Z,875
2017-09-11T10:46:01.599Z,540
2017-09-11T10:47:01.650Z,525
2017-09-11T10:48:01.654Z,605
2017-09-11T10:49:02.003Z,630
2017-09-11T10:50:01.714Z,660
2017-09-11T10:51:01.741Z,725
2017-09-11T10:52:01.771Z,1055
2017-09-11T10:53:01.799Z,1040
2017-09-11T10:54:01.853Z,1125
2017-09-11T10:55:01.860Z,935
2017-09-11T10:56:02.189Z,765
2017-09-11T10:57:01.918Z,795
2017-09-11T10:58:01.943Z,830
2017-09-11T10:59:01.977Z,1040
2017-09-11T11:00:02.060Z,755
2017-09-11T11:01:02.344Z,855
2017-09-11T11:02:02.371Z,1035
2017-09-11T11:03:02.097Z,770
2017-09-11T11:04:02.120Z,1070
2017-09-11T11:05:02.149Z,805
2017-09-11T11:06:02.183Z,990
2017-09-11T11:07:02.547Z,835
2017-09-11T11:08:02.555Z,695
2017-09-11T11:09:02.340Z,675
2017-09-11T11:10:02.318Z,615
2017-09-11T11:11:02.332Z,490
2017-09-11T11:12:02.693Z,410
2017-09-11T11:13:02.385Z,390
2017-09-11T11:14:02.728Z,405
2017-09-11T11:15:02.444Z,390
2017-09-11T11:16:02.482Z,380
2017-09-11T11:17:02.505Z,390
2017-09-11T11:18:02.545Z,435
2017-09-11T11:19:02.887Z,500
2017-09-11T11:20:02.913Z,600
2017-09-11T11:21:02.627Z,740
2017-09-11T11:22:02.649Z,855
2017-09-11T11:23:02.737Z,945
2017-09-11T11:24:03.031Z,1070
2017-09-11T11:25:02.738Z,1360
2017-09-11T11:26:03.078Z,1435
2017-09-11T11:27:02.804Z,1330
2017-09-11T11:28:03.200Z,1385
2017-09-11T11:29:02.851Z,1195
2017-09-11T11:30:02.883Z,1305
2017-09-11T11:31:02.909Z,1575
2017-09-11T11:32:02.937Z,1465
2017-09-11T11:33:02.976Z,1235
2017-09-11T11:34:03.002Z,1405
2017-09-11T11:35:03.042Z,1445
2017-09-11T11:36:03.080Z,1045
2017-09-11T11:37:03.112Z,875
2017-09-11T11:38:03.120Z,1135
2017-09-11T11:39:03.146Z,1535
2017-09-11T11:40:03.191Z,1170
2017-09-11T11:41:03.222Z,1545
2017-09-11T11:42:03.248Z,1290
2017-09-11T11:43:03.281Z,830
2017-09-11T11:44:03.326Z,1275
2017-09-11T11:45:03.354Z,1840
2017-09-11T11:46:03.378Z,1940
2017-09-11T11:47:03.405Z,1725
2017-09-11T11:48:03.506Z,1925
2017-09-11T11:49:03.469Z,1235
2017-09-11T11:50:03.502Z,1110
2017-09-11T11:51:03.530Z,1090
2017-09-11T11:52:03.881Z,895
2017-09-11T11:53:03.591Z,810
2017-09-11T11:54:03.631Z,830
2017-09-11T11:55:03.658Z,1015
2017-09-11T11:56:04.012Z,995
2017-09-11T11:57:04.055Z,1030
2017-09-11T11:58:03.758Z,715
2017-09-11T11:59:03.788Z,640
2017-09-11T12:00:03.825Z,635
2017-09-11T12:01:03.841Z,675
2017-09-11T12:02:03.884Z,715
2017-09-11T12:03:04.220Z,790
2017-09-11T12:04:03.943Z,860
2017-09-11T12:05:03.972Z,885
2017-09-11T12:06:04.365Z,875
2017-09-11T12:07:04.033Z,975
2017-09-11T12:08:04.063Z,1200
2017-09-11T12:09:04.420Z,1015
2017-09-11T12:10:04.143Z,955
2017-09-11T12:11:04.156Z,2275
2017-09-11T12:12:04.185Z,1150
2017-09-11T12:13:04.230Z,2395
2017-09-11T12:14:04.242Z,1740
2017-09-11T12:15:04.591Z,1600
2017-09-11T12:16:04.313Z,1565
2017-09-11T12:17:04.399Z,2005
2017-09-11T12:18:04.364Z,1380
2017-09-11T12:19:05.024Z,815
2017-09-11T12:20:04.425Z,2680
2017-09-11T12:21:04.775Z,2755
2017-09-11T12:22:04.537Z,1020
2017-09-11T12:23:04.507Z,1055
2017-09-11T12:24:04.537Z,2495
2017-09-11T12:25:04.570Z,790
2017-09-11T12:26:04.610Z,560
2017-09-11T12:27:04.638Z,2770
2017-09-11T12:28:04.671Z,675
2017-09-11T12:29:04.702Z,1835
2017-09-11T12:30:04.718Z,725
2017-09-11T12:31:04.764Z,2760
2017-09-11T12:32:04.780Z,470
2017-09-11T12:33:04.812Z,430
2017-09-11T12:34:04.847Z,360
2017-09-11T12:35:05.491Z,330
2017-09-11T12:36:04.900Z,320
2017-09-11T12:37:04.945Z,320
2017-09-11T12:38:04.958Z,300
2017-09-11T12:39:04.996Z,235
2017-09-11T12:40:05.058Z,200
2017-09-11T12:41:05.096Z,175
2017-09-11T12:42:05.084Z,190
2017-09-11T12:43:05.111Z,245
2017-09-11T12:44:05.450Z,325
2017-09-11T12:45:05.174Z,450
2017-09-11T12:46:05.193Z,645
2017-09-11T12:47:05.220Z,1295
2017-09-11T12:48:05.575Z,1245
2017-09-11T12:49:05.597Z,1230
2017-09-11T12:50:05.312Z,1285
2017-09-11T12:51:05.335Z,1425
2017-09-11T12:52:05.359Z,1195
2017-09-11T12:53:05.387Z,1030
2017-09-11T12:54:05.416Z,1405
2017-09-11T12:55:05.445Z,860
2017-09-11T12:56:05.530Z,650
2017-09-11T12:57:05.520Z,590
2017-09-11T12:58:05.550Z,650
2017-09-11T12:59:05.888Z,675
2017-09-11T13:00:05.589Z,660
2017-09-11T13:01:05.618Z,625
2017-09-11T13:02:05.648Z,615
2017-09-11T13:03:06.304Z,565
2017-09-11T13:04:05.711Z,515
2017-09-11T13:05:06.032Z,500
2017-09-11T13:06:06.083Z,490
2017-09-11T13:07:05.782Z,475
2017-09-11T13:08:06.136Z,460
2017-09-11T13:09:05.841Z,455
2017-09-11T13:10:05.861Z,435
2017-09-11T13:11:05.894Z,405
2017-09-11T13:12:05.915Z,390
2017-09-11T13:13:06.272Z,400
2017-09-11T13:14:06.299Z,405
2017-09-11T13:15:05.994Z,360
2017-09-11T13:16:06.025Z,280
2017-09-11T13:17:06.065Z,265
2017-09-11T13:18:06.096Z,260
2017-09-11T13:19:06.737Z,270
2017-09-11T13:20:06.134Z,330
2017-09-11T13:21:06.162Z,410
2017-09-11T13:22:06.518Z,465
2017-09-11T13:23:06.211Z,525
2017-09-11T13:24:06.246Z,525
2017-09-11T13:25:06.263Z,500
2017-09-11T13:26:06.294Z,485
2017-09-11T13:27:06.321Z,485
2017-09-11T13:28:06.346Z,490
2017-09-11T13:29:06.419Z,515
2017-09-11T13:30:06.748Z,540
2017-09-11T13:31:07.065Z,550
2017-09-11T13:32:06.445Z,530
2017-09-11T13:33:06.469Z,515
2017-09-11T13:34:06.502Z,460
2017-09-11T13:35:06.533Z,450
2017-09-11T13:36:06.874Z,480
2017-09-11T13:37:06.597Z,475
2017-09-11T13:38:06.610Z,440
2017-09-11T13:39:06.632Z,380
2017-09-11T13:40:06.664Z,340
2017-09-11T13:41:06.681Z,275
2017-09-11T13:42:06.769Z,250
2017-09-11T13:43:06.741Z,235
2017-09-11T13:44:06.773Z,245
2017-09-11T13:45:06.788Z,270
2017-09-11T13:46:06.815Z,315
2017-09-11T13:47:06.914Z,385
2017-09-11T13:48:07.180Z,605
2017-09-11T13:49:06.897Z,625
2017-09-11T13:50:07.223Z,640
2017-09-11T13:51:07.255Z,530
2017-09-11T13:52:07.001Z,480
2017-09-11T13:53:06.996Z,525
2017-09-11T13:54:07.025Z,620
2017-09-11T13:55:07.051Z,600
2017-09-11T13:56:07.076Z,620
2017-09-11T13:57:07.104Z,630
2017-09-11T13:58:07.133Z,655
2017-09-11T13:59:07.457Z,675
2017-09-11T14:00:07.188Z,700
2017-09-11T14:01:07.218Z,685
2017-09-11T14:02:07.233Z,690
2017-09-11T14:03:07.308Z,760
2017-09-11T14:04:07.283Z,705
2017-09-11T14:05:07.629Z,675
2017-09-11T14:06:07.352Z,665
2017-09-11T14:07:07.981Z,665