createdAt,value
2017-02-14T00:00:28.111Z,0
2017-02-14T00:01:08.592Z,0
2017-02-14T00:01:49.184Z,0
2017-02-14T00:02:29.674Z,0
2017-02-14T00:03:10.170Z,0
2017-02-14T00:03:50.780Z,0
2017-02-14T00:04:31.282Z,0
2017-02-14T00:05:11.739Z,0
2017-02-14T00:05:52.223Z,0
2017-02-14T00:06:32.771Z,0
2017-02-14T00:07:13.226Z,0
2017-02-14T00:07:53.730Z,0
2017-02-14T00:08:34.241Z,0
2017-02-14T00:09:14.699Z,0
2017-02-14T00:09:55.201Z,0
2017-02-14T00:10:35.849Z,0
2017-02-14T00:11:16.346Z,0
2017-02-14T00:11:56.855Z,0
2017-02-14T00:12:38.294Z,0
2017-02-14T00:13:18.808Z,0
2017-02-14T00:13:59.342Z,0
2017-02-14T00:14:39.829Z,0
2017-02-14T00:15:20.354Z,0
2017-02-14T00:16:01.389Z,0
2017-02-14T00:16:41.911Z,0
2017-02-14T00:17:22.413Z,0
2017-02-14T00:18:02.915Z,0
2017-02-14T00:18:43.402Z,0
2017-02-14T00:19:23.918Z,0
2017-02-14T00:20:04.388Z,0
2017-02-14T00:20:44.963Z,0
2017-02-14T00:21:25.421Z,0
2017-02-14T00:22:05.953Z,0
2017-02-14T00:22:46.407Z,0
2017-02-14T00:23:26.934Z,0
2017-02-14T00:24:07.507Z,0
2017-02-14T00:24:47.947Z,0
2017-02-14T00:25:28.453Z,0
2017-02-14T00:26:08.986Z,0
2017-02-14T00:26:49.506Z,0
2017-02-14T00:27:30.013Z,0
2017-02-14T00:28:10.508Z,0
2017-02-14T00:28:51.098Z,0
2017-02-14T00:29:31.657Z,0
2017-02-14T00:30:12.060Z,0
2017-02-14T00:30:52.578Z,0
2017-02-14T00:31:33.071Z,0
2017-02-14T00:32:13.558Z,0
2017-02-14T00:32:54.072Z,0
2017-02-14T00:33:34.608Z,0
2017-02-14T00:35:47.831Z,0
2017-02-14T00:36:28.345Z,0
2017-02-14T00:37:08.917Z,0
2017-02-14T00:37:49.427Z,0
2017-02-14T00:38:29.901Z,0
2017-02-14T00:39:11.020Z,0
2017-02-14T00:39:51.501Z,0
2017-02-14T00:40:32.069Z,0
2017-02-14T00:41:12.432Z,0
2017-02-14T00:41:53.790Z,0
2017-02-14T00:42:34.204Z,0
2017-02-14T00:43:14.673Z,0
2017-02-14T00:43:56.161Z,0
2017-02-14T00:44:36.647Z,0
2017-02-14T00:45:17.149Z,0
2017-02-14T00:45:57.588Z,0
2017-02-14T00:46:38.089Z,0
2017-02-14T00:47:18.605Z,0
2017-02-14T00:47:59.090Z,0
2017-02-14T00:48:39.572Z,0
2017-02-14T00:49:20.055Z,0
2017-02-14T00:50:00.540Z,0
2017-02-14T00:50:41.065Z,0
2017-02-14T00:51:21.574Z,0
2017-02-14T00:52:02.070Z,0
2017-02-14T00:52:42.599Z,0
2017-02-14T00:53:23.040Z,0
2017-02-14T00:54:04.304Z,0
2017-02-14T00:54:44.801Z,0
2017-02-14T00:55:25.283Z,0
2017-02-14T00:56:05.780Z,0
2017-02-14T00:56:46.310Z,0
2017-02-14T00:57:26.725Z,0
2017-02-14T00:58:07.167Z,0
2017-02-14T00:58:47.690Z,0
2017-02-14T00:59:28.185Z,0
2017-02-14T01:00:08.650Z,0
2017-02-14T01:00:49.144Z,0
2017-02-14T01:01:29.694Z,0
2017-02-14T01:02:10.165Z,0
2017-02-14T01:02:50.660Z,0
2017-02-14T01:03:31.198Z,0
2017-02-14T01:04:11.686Z,0
2017-02-14T01:04:52.181Z,0
2017-02-14T01:05:32.684Z,0
2017-02-14T01:06:13.172Z,0
2017-02-14T01:06:53.692Z,0
2017-02-14T01:07:34.185Z,0
2017-02-14T01:08:14.671Z,0
2017-02-14T01:08:55.176Z,0
2017-02-14T01:09:35.669Z,0
2017-02-14T01:10:16.234Z,0
2017-02-14T01:10:56.757Z,0
2017-02-14T01:11:37.239Z,0
2017-02-14T01:12:17.751Z,0
2017-02-14T01:12:58.231Z,0
2017-02-14T01:13:38.705Z,0
2017-02-14T01:14:19.180Z,0
2017-02-14T01:14:59.742Z,0
2017-02-14T01:15:40.201Z,0
2017-02-14T01:16:20.715Z,0
2017-02-14T01:17:01.217Z,0
2017-02-14T01:17:41.733Z,0
2017-02-14T01:18:22.184Z,0
2017-02-14T01:19:03.298Z,0
2017-02-14T01:19:43.761Z,0
2017-02-14T01:20:24.270Z,0
2017-02-14T01:21:04.794Z,0
2017-02-14T01:21:45.292Z,0
2017-02-14T01:22:25.809Z,0
2017-02-14T01:23:06.315Z,0
2017-02-14T01:23:46.782Z,0
2017-02-14T01:24:27.328Z,0
2017-02-14T01:25:08.440Z,0
2017-02-14T01:25:48.939Z,0
2017-02-14T01:26:30.312Z,0
2017-02-14T01:27:10.829Z,0
2017-02-14T01:27:51.290Z,0
2017-02-14T01:28:32.574Z,0
2017-02-14T01:29:13.046Z,0
2017-02-14T01:29:53.528Z,0
2017-02-14T01:30:34.041Z,0
2017-02-14T01:31:14.507Z,0
2017-02-14T01:31:55.719Z,0
2017-02-14T01:32:37.037Z,0
2017-02-14T01:33:17.510Z,0
2017-02-14T01:33:58.054Z,0
2017-02-14T01:34:38.550Z,0
2017-02-14T01:35:19.029Z,0
2017-02-14T01:35:59.473Z,0
2017-02-14T01:36:39.947Z,0
2017-02-14T01:37:20.432Z,0
2017-02-14T01:38:01.000Z,0
2017-02-14T01:38:41.606Z,0
2017-02-14T01:39:22.022Z,0
2017-02-14T01:40:02.535Z,0
2017-02-14T01:40:43.084Z,0
2017-02-14T01:41:23.510Z,0
2017-02-14T01:42:04.009Z,0
2017-02-14T01:42:44.570Z,0
2017-02-14T01:43:25.009Z,0
2017-02-14T01:44:05.577Z,0
2017-02-14T01:44:46.084Z,0
2017-02-14T01:45:27.416Z,0
2017-02-14T01:46:07.984Z,0
2017-02-14T01:46:48.481Z,0
2017-02-14T01:47:29.009Z,0
2017-02-14T01:48:09.445Z,0
2017-02-14T01:48:49.955Z,0
2017-02-14T01:49:31.230Z,0
2017-02-14T01:50:12.240Z,0
2017-02-14T01:50:52.731Z,0
2017-02-14T01:51:33.803Z,0
2017-02-14T01:52:14.300Z,0
2017-02-14T01:52:54.796Z,0
2017-02-14T01:53:36.183Z,0
2017-02-14T01:54:16.680Z,0
2017-02-14T01:54:57.171Z,0
2017-02-14T01:55:37.691Z,0
2017-02-14T01:56:18.208Z,0
2017-02-14T01:56:58.643Z,0
2017-02-14T01:57:39.135Z,0
2017-02-14T01:58:20.231Z,0
2017-02-14T01:59:01.442Z,0
2017-02-14T01:59:41.918Z,0
2017-02-14T02:00:22.385Z,0
2017-02-14T02:01:02.952Z,0
2017-02-14T02:01:43.399Z,0
2017-02-14T02:02:24.795Z,0
2017-02-14T02:03:05.335Z,0
2017-02-14T02:03:46.729Z,0
2017-02-14T02:04:27.196Z,0
2017-02-14T02:05:07.695Z,0
2017-02-14T02:05:48.262Z,0
2017-02-14T02:06:29.449Z,0
2017-02-14T02:07:09.940Z,0
2017-02-14T02:07:50.488Z,0
2017-02-14T02:08:31.072Z,0
2017-02-14T02:09:11.601Z,0
2017-02-14T02:09:52.053Z,0
2017-02-14T02:10:33.576Z,0
2017-02-14T02:11:14.068Z,0
2017-02-14T02:11:54.608Z,0
2017-02-14T02:12:35.150Z,0
2017-02-14T02:13:16.597Z,0
2017-02-14T02:13:57.024Z,0
2017-02-14T02:14:37.492Z,0
2017-02-14T02:15:18.016Z,0
2017-02-14T02:15:58.566Z,0
2017-02-14T02:16:39.802Z,0
2017-02-14T02:17:20.350Z,0
2017-02-14T02:18:00.807Z,0
2017-02-14T02:18:41.307Z,0
2017-02-14T02:19:21.758Z,0
2017-02-14T02:20:02.272Z,0
2017-02-14T02:20:42.807Z,0
2017-02-14T02:21:23.300Z,0
2017-02-14T02:22:03.813Z,0
2017-02-14T02:22:44.277Z,0
2017-02-14T02:23:24.768Z,0
2017-02-14T02:24:05.291Z,0
2017-02-14T02:24:46.705Z,0
2017-02-14T02:25:27.225Z,0
2017-02-14T02:26:07.657Z,0
2017-02-14T02:26:48.165Z,0
2017-02-14T02:27:28.644Z,0
2017-02-14T02:28:09.145Z,0
2017-02-14T02:28:49.623Z,0
2017-02-14T02:29:30.177Z,0
2017-02-14T02:30:10.683Z,0
2017-02-14T02:30:51.206Z,0
2017-02-14T02:31:32.659Z,0
2017-02-14T02:32:13.123Z,0
2017-02-14T02:32:53.623Z,0
2017-02-14T02:33:34.110Z,0
2017-02-14T02:34:14.642Z,0
2017-02-14T02:34:56.030Z,0
2017-02-14T02:35:36.629Z,0
2017-02-14T02:36:17.059Z,0
2017-02-14T02:36:57.567Z,0
2017-02-14T02:37:39.750Z,0
2017-02-14T02:38:20.219Z,0
2017-02-14T02:39:01.639Z,0
2017-02-14T02:39:42.703Z,0
2017-02-14T02:40:23.229Z,0
2017-02-14T02:41:03.670Z,0
2017-02-14T02:41:44.354Z,0
2017-02-14T02:42:24.936Z,0
2017-02-14T02:43:05.403Z,0
2017-02-14T02:43:45.896Z,0
2017-02-14T02:44:26.363Z,0
2017-02-14T02:45:06.879Z,0
2017-02-14T02:45:48.002Z,0
2017-02-14T02:46:28.517Z,0
2017-02-14T02:47:09.005Z,0
2017-02-14T02:47:50.489Z,0
2017-02-14T02:48:30.951Z,0
2017-02-14T02:49:12.214Z,0
2017-02-14T02:51:53.442Z,0
2017-02-14T02:52:33.679Z,0
2017-02-14T02:53:16.867Z,0
2017-02-14T02:54:00.257Z,0
2017-02-14T02:54:40.704Z,0
2017-02-14T02:55:24.787Z,0
2017-02-14T02:57:44.455Z,0
2017-02-14T02:58:24.517Z,0
2017-02-14T02:59:04.999Z,0
2017-02-14T02:59:45.470Z,0
2017-02-14T03:00:26.971Z,0
2017-02-14T03:01:08.275Z,0
2017-02-14T03:01:48.846Z,0
2017-02-14T03:02:29.266Z,0
2017-02-14T03:03:09.787Z,0
2017-02-14T03:03:50.248Z,0
2017-02-14T03:04:31.306Z,0
2017-02-14T03:05:11.784Z,0
2017-02-14T03:05:52.290Z,0
2017-02-14T03:06:32.790Z,0
2017-02-14T03:07:13.278Z,0
2017-02-14T03:07:53.782Z,0
2017-02-14T03:08:34.312Z,0
2017-02-14T03:09:14.766Z,0
2017-02-14T03:09:55.256Z,0
2017-02-14T03:10:36.492Z,0
2017-02-14T03:11:17.857Z,0
2017-02-14T03:11:58.374Z,0
2017-02-14T03:12:39.661Z,0
2017-02-14T03:13:20.128Z,0
2017-02-14T03:14:01.369Z,0
2017-02-14T03:14:41.864Z,0
2017-02-14T03:15:22.895Z,0
2017-02-14T03:16:04.671Z,0
2017-02-14T03:16:45.272Z,0
2017-02-14T03:17:25.717Z,0
2017-02-14T03:18:06.222Z,0
2017-02-14T03:18:46.720Z,0
2017-02-14T03:19:28.053Z,0
2017-02-14T03:20:09.376Z,0
2017-02-14T03:20:50.520Z,0
2017-02-14T03:21:31.013Z,0
2017-02-14T03:22:11.527Z,0
2017-02-14T03:22:51.969Z,0
2017-02-14T03:23:32.483Z,0
2017-02-14T03:24:12.909Z,0
2017-02-14T03:24:53.386Z,0
2017-02-14T03:25:34.905Z,0
2017-02-14T03:26:15.338Z,0
2017-02-14T03:26:55.854Z,0
2017-02-14T03:27:36.332Z,0
2017-02-14T03:28:16.853Z,0
2017-02-14T03:28:57.991Z,0
2017-02-14T03:29:38.468Z,0
2017-02-14T03:30:19.634Z,0
2017-02-14T03:31:00.174Z,0
2017-02-14T03:31:41.641Z,0
2017-02-14T03:32:22.131Z,0
2017-02-14T03:33:02.614Z,0
2017-02-14T03:33:43.197Z,0
2017-02-14T03:34:23.621Z,0
2017-02-14T03:35:04.196Z,0
2017-02-14T03:35:45.547Z,0
2017-02-14T03:36:26.049Z,0
2017-02-14T03:37:06.626Z,0
2017-02-14T03:37:47.082Z,0
2017-02-14T03:38:28.128Z,0
2017-02-14T03:39:08.594Z,0
2017-02-14T03:39:49.060Z,0
2017-02-14T03:40:29.522Z,0
2017-02-14T03:41:10.026Z,0
2017-02-14T03:41:50.525Z,0
2017-02-14T03:42:31.035Z,0
2017-02-14T03:43:11.516Z,0
2017-02-14T03:43:52.011Z,0
2017-02-14T03:44:32.473Z,0
2017-02-14T03:45:12.962Z,0
2017-02-14T03:45:54.115Z,0
2017-02-14T03:46:35.543Z,0
2017-02-14T03:47:16.093Z,0
2017-02-14T03:47:56.597Z,0
2017-02-14T03:48:37.055Z,0
2017-02-14T03:49:18.134Z,0
2017-02-14T03:49:59.540Z,0
2017-02-14T03:50:40.779Z,0
2017-02-14T03:51:21.300Z,0
2017-02-14T03:52:01.823Z,0
2017-02-14T03:52:42.303Z,0
2017-02-14T03:53:22.800Z,0
2017-02-14T03:54:03.302Z,0
2017-02-14T03:54:43.820Z,0
2017-02-14T03:55:24.284Z,0
2017-02-14T03:56:05.438Z,0
2017-02-14T03:56:46.793Z,0
2017-02-14T03:57:27.253Z,0
2017-02-14T03:58:08.465Z,0
2017-02-14T03:58:48.956Z,0
2017-02-14T03:59:29.455Z,0
2017-02-14T04:00:09.894Z,0
2017-02-14T04:00:50.386Z,0
2017-02-14T04:01:32.079Z,0
2017-02-14T04:02:12.566Z,0
2017-02-14T04:02:53.871Z,0
2017-02-14T04:03:35.169Z,0
2017-02-14T04:04:16.189Z,0
2017-02-14T04:04:56.627Z,0
2017-02-14T04:05:37.139Z,0
2017-02-14T04:06:17.607Z,0
2017-02-14T04:06:58.652Z,0
2017-02-14T04:07:39.103Z,0
2017-02-14T04:08:20.361Z,0
2017-02-14T04:09:00.847Z,0
2017-02-14T04:09:41.357Z,0
2017-02-14T04:10:21.896Z,0
2017-02-14T04:11:02.351Z,0
2017-02-14T04:11:42.914Z,0
2017-02-14T04:12:23.459Z,0
2017-02-14T04:13:03.970Z,0
2017-02-14T04:13:45.388Z,0
2017-02-14T04:14:25.860Z,0
2017-02-14T04:15:06.372Z,0
2017-02-14T04:15:46.861Z,0
2017-02-14T04:16:27.363Z,0
2017-02-14T04:17:07.818Z,0
2017-02-14T04:17:50.141Z,0
2017-02-14T04:18:31.638Z,0
2017-02-14T04:19:12.163Z,0
2017-02-14T04:19:53.569Z,0
2017-02-14T04:20:34.045Z,0
2017-02-14T04:21:16.049Z,0
2017-02-14T04:21:56.608Z,0
2017-02-14T04:22:37.093Z,0
2017-02-14T04:23:17.592Z,0
2017-02-14T04:23:58.082Z,0
2017-02-14T04:24:39.514Z,0
2017-02-14T04:25:19.977Z,0
2017-02-14T04:26:01.041Z,0
2017-02-14T04:26:42.597Z,0
2017-02-14T04:27:23.055Z,0
2017-02-14T04:28:03.557Z,0
2017-02-14T04:28:44.106Z,0
2017-02-14T04:29:24.588Z,0
2017-02-14T04:30:06.040Z,0
2017-02-14T04:30:46.519Z,0
2017-02-14T04:31:27.064Z,0
2017-02-14T04:32:08.087Z,0
2017-02-14T04:32:48.541Z,0
2017-02-14T04:33:29.060Z,0
2017-02-14T04:34:09.624Z,0
2017-02-14T04:34:50.077Z,0
2017-02-14T04:35:30.586Z,0
2017-02-14T04:36:11.844Z,0
2017-02-14T04:36:52.359Z,0
2017-02-14T04:37:32.836Z,0
2017-02-14T04:38:13.317Z,0
2017-02-14T04:38:53.826Z,0
2017-02-14T04:39:34.323Z,0
2017-02-14T04:40:14.818Z,0
2017-02-14T04:40:55.298Z,0
2017-02-14T04:41:35.801Z,0
2017-02-14T04:42:16.304Z,0
2017-02-14T04:42:56.792Z,0
2017-02-14T04:43:37.309Z,0
2017-02-14T04:44:17.764Z,0
2017-02-14T04:44:58.280Z,0
2017-02-14T04:45:38.767Z,0
2017-02-14T04:46:19.243Z,0
2017-02-14T04:47:01.560Z,0
2017-02-14T04:47:42.054Z,0
2017-02-14T04:48:22.535Z,0
2017-02-14T04:49:03.049Z,0
2017-02-14T04:49:43.531Z,0
2017-02-14T04:50:24.067Z,0
2017-02-14T04:51:04.563Z,0
2017-02-14T04:51:45.122Z,0
2017-02-14T04:52:25.580Z,0
2017-02-14T04:53:06.072Z,0
2017-02-14T04:53:46.600Z,0
2017-02-14T04:54:27.045Z,0
2017-02-14T04:55:07.553Z,0
2017-02-14T04:55:48.019Z,0
2017-02-14T04:56:28.523Z,0
2017-02-14T04:57:09.004Z,0
2017-02-14T04:57:50.295Z,0
2017-02-14T04:58:30.777Z,0
2017-02-14T04:59:11.339Z,0
2017-02-14T04:59:51.797Z,0
2017-02-14T05:02:20.469Z,0
2017-02-14T05:03:00.766Z,0
2017-02-14T05:03:41.238Z,0
2017-02-14T05:04:21.720Z,0
2017-02-14T05:05:02.722Z,0
2017-02-14T05:05:43.211Z,0
2017-02-14T05:06:23.742Z,0
2017-02-14T05:07:05.821Z,0
2017-02-14T05:07:46.352Z,0
2017-02-14T05:08:28.443Z,0
2017-02-14T05:09:08.892Z,0
2017-02-14T05:09:49.579Z,0
2017-02-14T05:10:30.090Z,0
2017-02-14T05:11:10.613Z,0
2017-02-14T05:11:51.077Z,0
2017-02-14T05:12:31.633Z,0
2017-02-14T05:13:14.795Z,0
2017-02-14T05:13:55.231Z,0
2017-02-14T05:14:35.769Z,0
2017-02-14T05:15:16.281Z,0
2017-02-14T05:15:56.736Z,0
2017-02-14T05:16:37.221Z,0
2017-02-14T05:17:17.681Z,0
2017-02-14T05:17:58.217Z,0
2017-02-14T05:18:38.665Z,0
2017-02-14T05:19:19.182Z,0
2017-02-14T05:19:59.737Z,0
2017-02-14T05:20:40.237Z,0
2017-02-14T05:21:20.708Z,0
2017-02-14T05:22:01.319Z,0
2017-02-14T05:22:41.664Z,0
2017-02-14T05:23:22.240Z,0
2017-02-14T05:24:02.711Z,0
2017-02-14T05:24:43.245Z,0
2017-02-14T05:25:23.726Z,0
2017-02-14T05:26:04.238Z,0
2017-02-14T05:26:44.878Z,0
2017-02-14T05:27:25.318Z,0
2017-02-14T05:28:05.812Z,0
2017-02-14T05:28:46.379Z,0
2017-02-14T05:29:26.900Z,0
2017-02-14T05:30:07.403Z,0
2017-02-14T05:30:47.876Z,0
2017-02-14T05:31:28.431Z,0
2017-02-14T05:32:08.994Z,0
2017-02-14T05:32:49.432Z,0
2017-02-14T05:33:29.967Z,0
2017-02-14T05:34:10.552Z,0
2017-02-14T05:34:50.957Z,0
2017-02-14T05:35:31.476Z,0
2017-02-14T05:36:11.962Z,0
2017-02-14T05:36:52.451Z,0
2017-02-14T05:37:32.953Z,0
2017-02-14T05:38:15.130Z,0
2017-02-14T05:38:55.400Z,0
2017-02-14T05:39:35.860Z,0
2017-02-14T05:40:16.385Z,0
2017-02-14T05:40:56.931Z,0
2017-02-14T05:41:37.390Z,0
2017-02-14T05:42:17.921Z,0
2017-02-14T05:42:58.364Z,0
2017-02-14T05:43:38.862Z,0
2017-02-14T05:44:19.323Z,0
2017-02-14T05:44:59.872Z,0
2017-02-14T05:45:40.387Z,0
2017-02-14T05:46:20.819Z,0
2017-02-14T05:47:01.319Z,0
2017-02-14T05:47:41.831Z,0
2017-02-14T05:48:22.311Z,0
2017-02-14T05:49:02.790Z,0
2017-02-14T05:49:43.351Z,0
2017-02-14T05:50:23.812Z,0
2017-02-14T05:51:04.345Z,0
2017-02-14T05:51:44.834Z,0
2017-02-14T05:52:25.297Z,0
2017-02-14T05:53:05.808Z,0
2017-02-14T05:53:46.365Z,0
2017-02-14T05:54:26.820Z,0
2017-02-14T05:55:07.317Z,0
2017-02-14T05:55:47.840Z,0
2017-02-14T05:56:28.296Z,0
2017-02-14T05:57:08.809Z,0
2017-02-14T05:57:49.342Z,0
2017-02-14T05:58:29.799Z,0
2017-02-14T05:59:10.319Z,0
2017-02-14T05:59:50.811Z,0
2017-02-14T06:00:31.330Z,0
2017-02-14T06:01:11.768Z,0
2017-02-14T06:01:52.254Z,0
2017-02-14T06:02:32.741Z,0
2017-02-14T06:03:13.680Z,0
2017-02-14T06:03:54.159Z,0
2017-02-14T06:04:34.692Z,0
2017-02-14T06:05:15.199Z,0
2017-02-14T06:05:55.642Z,0
2017-02-14T06:06:36.446Z,0
2017-02-14T06:07:16.848Z,0
2017-02-14T06:07:57.339Z,0
2017-02-14T06:08:38.181Z,0
2017-02-14T06:09:18.655Z,0
2017-02-14T06:09:59.154Z,0
2017-02-14T06:10:39.629Z,0
2017-02-14T06:11:20.160Z,0
2017-02-14T06:12:00.653Z,0
2017-02-14T06:12:41.215Z,0
2017-02-14T06:13:21.708Z,4
2017-02-14T06:14:02.192Z,4
2017-02-14T06:14:42.685Z,4
2017-02-14T06:15:23.245Z,0
2017-02-14T06:16:03.673Z,0
2017-02-14T06:16:44.189Z,0
2017-02-14T06:17:24.686Z,4
2017-02-14T06:18:05.192Z,4
2017-02-14T06:18:45.678Z,4
2017-02-14T06:19:26.185Z,4
2017-02-14T06:20:06.732Z,4
2017-02-14T06:20:47.244Z,4
2017-02-14T06:21:27.713Z,8
2017-02-14T06:22:08.141Z,8
2017-02-14T06:22:48.648Z,4
2017-02-14T06:23:29.132Z,8
2017-02-14T06:24:09.624Z,8
2017-02-14T06:24:50.139Z,12
2017-02-14T06:25:30.602Z,8
2017-02-14T06:26:11.161Z,12
2017-02-14T06:26:51.688Z,16
2017-02-14T06:27:32.266Z,16
2017-02-14T06:28:12.711Z,16
2017-02-14T06:28:53.196Z,16
2017-02-14T06:29:33.665Z,20
2017-02-14T06:30:14.140Z,24
2017-02-14T06:30:54.648Z,24
2017-02-14T06:31:35.165Z,28
2017-02-14T06:32:15.687Z,28
2017-02-14T06:32:56.155Z,32
2017-02-14T06:33:36.642Z,36
2017-02-14T06:34:17.145Z,40
2017-02-14T06:34:57.647Z,44
2017-02-14T06:35:38.094Z,44
2017-02-14T06:36:18.624Z,48
2017-02-14T06:36:59.056Z,52
2017-02-14T06:37:39.547Z,56
2017-02-14T06:38:20.022Z,64
2017-02-14T06:39:00.532Z,64
2017-02-14T06:39:41.065Z,68
2017-02-14T06:40:21.581Z,72
2017-02-14T06:41:02.077Z,80
2017-02-14T06:41:42.584Z,84
2017-02-14T06:42:23.035Z,88
2017-02-14T06:43:03.525Z,96
2017-02-14T06:43:44.115Z,104
2017-02-14T06:44:25.458Z,108
2017-02-14T06:45:05.977Z,112
2017-02-14T06:45:46.466Z,124
2017-02-14T06:46:26.932Z,132
2017-02-14T06:47:07.362Z,144
2017-02-14T06:47:47.874Z,148
2017-02-14T06:48:28.366Z,160
2017-02-14T06:49:09.032Z,172
2017-02-14T06:49:49.402Z,180
2017-02-14T06:50:29.889Z,184
2017-02-14T06:51:10.425Z,192
2017-02-14T06:51:51.844Z,200
2017-02-14T06:52:32.331Z,212
2017-02-14T06:53:13.021Z,224
2017-02-14T06:53:53.744Z,232
2017-02-14T06:56:38.520Z,276
2017-02-14T06:57:27.440Z,288
2017-02-14T06:58:16.919Z,300
2017-02-14T06:59:06.149Z,304
2017-02-14T06:59:54.850Z,316
2017-02-14T07:00:45.676Z,336
2017-02-14T07:01:34.449Z,368
2017-02-14T07:02:23.383Z,376
2017-02-14T07:03:11.752Z,380
2017-02-14T07:04:00.910Z,404
2017-02-14T07:04:51.028Z,412
2017-02-14T07:05:38.982Z,452
2017-02-14T07:06:28.029Z,440
2017-02-14T07:07:16.480Z,472
2017-02-14T07:08:07.795Z,492
2017-02-14T07:08:58.042Z,496
2017-02-14T07:09:48.876Z,520
2017-02-14T07:10:40.081Z,544
2017-02-14T07:11:29.508Z,604
2017-02-14T07:12:12.357Z,680
2017-02-14T07:12:52.997Z,700
2017-02-14T07:13:33.426Z,696
2017-02-14T07:14:13.927Z,696
2017-02-14T07:14:54.481Z,704
2017-02-14T07:15:34.968Z,728
2017-02-14T07:16:15.441Z,796
2017-02-14T07:16:56.008Z,836
2017-02-14T07:17:36.546Z,816
2017-02-14T07:18:17.058Z,788
2017-02-14T07:18:57.521Z,836
2017-02-14T07:19:38.736Z,888
2017-02-14T07:20:19.278Z,896
2017-02-14T07:20:59.786Z,900
2017-02-14T07:21:40.331Z,940
2017-02-14T07:22:20.823Z,896
2017-02-14T07:23:01.334Z,924
2017-02-14T07:23:41.852Z,944
2017-02-14T07:24:22.352Z,964
2017-02-14T07:25:02.912Z,992
2017-02-14T07:25:43.361Z,1012
2017-02-14T07:26:23.842Z,996
2017-02-14T07:27:04.415Z,1072
2017-02-14T07:27:44.833Z,1080
2017-02-14T07:28:25.308Z,1084
2017-02-14T07:29:05.828Z,1072
2017-02-14T07:29:46.313Z,1136
2017-02-14T07:30:27.006Z,1260
2017-02-14T07:31:07.505Z,1156
2017-02-14T07:31:47.967Z,1184
2017-02-14T07:32:28.511Z,1272
2017-02-14T07:33:11.413Z,1308
2017-02-14T07:33:59.660Z,1328
2017-02-14T07:34:41.030Z,1408
2017-02-14T07:35:21.452Z,1304
2017-02-14T07:36:01.949Z,1460
2017-02-14T07:36:42.417Z,1440
2017-02-14T07:37:22.948Z,1380
2017-02-14T07:38:03.483Z,1540
2017-02-14T07:38:44.012Z,1484
2017-02-14T07:39:24.487Z,1496
2017-02-14T07:40:05.030Z,1476
2017-02-14T07:40:45.570Z,1680
2017-02-14T07:41:26.006Z,1684
2017-02-14T07:42:06.560Z,1688
2017-02-14T07:42:47.020Z,1664
2017-02-14T07:43:27.457Z,1792
2017-02-14T07:44:07.951Z,1828
2017-02-14T07:44:48.491Z,1796
2017-02-14T07:45:33.412Z,1724
2017-02-14T07:46:14.614Z,1844
2017-02-14T07:46:55.075Z,1896
2017-02-14T07:47:35.653Z,1848
2017-02-14T07:48:17.164Z,2012
2017-02-14T07:48:58.020Z,1736
2017-02-14T07:49:38.573Z,1844
2017-02-14T07:50:19.128Z,1932
2017-02-14T07:50:59.556Z,2036
2017-02-14T07:51:40.229Z,2080
2017-02-14T07:52:20.674Z,1876
2017-02-14T07:53:01.244Z,1956
2017-02-14T07:53:41.862Z,1968
2017-02-14T07:54:22.235Z,1932
2017-02-14T07:55:02.737Z,1984
2017-02-14T07:55:43.929Z,2028
2017-02-14T07:56:24.601Z,2100
2017-02-14T07:57:05.151Z,1936
2017-02-14T07:57:46.075Z,1908
2017-02-14T07:58:26.535Z,1884
2017-02-14T07:59:07.083Z,1844
2017-02-14T07:59:47.562Z,1984
2017-02-14T08:00:28.050Z,2124
2017-02-14T08:01:08.545Z,2224
2017-02-14T08:01:49.093Z,2064
2017-02-14T08:02:29.607Z,2212
2017-02-14T08:03:10.359Z,2116
2017-02-14T08:03:50.842Z,2216
2017-02-14T08:04:31.369Z,2260
2017-02-14T08:05:11.821Z,2176
2017-02-14T08:05:52.334Z,2196
2017-02-14T08:06:32.925Z,2180
2017-02-14T08:07:13.341Z,2428
2017-02-14T08:07:53.847Z,2576
2017-02-14T08:08:34.569Z,2660
2017-02-14T08:09:15.247Z,2800
2017-02-14T08:09:55.863Z,2608
2017-02-14T08:10:36.260Z,2476
2017-02-14T08:11:16.741Z,2560
2017-02-14T08:11:57.216Z,2124
2017-02-14T08:12:38.764Z,2356
2017-02-14T08:13:21.057Z,2616
2017-02-14T08:14:01.637Z,2740
2017-02-14T08:14:42.389Z,2844
2017-02-14T08:15:22.794Z,2536
2017-02-14T08:16:03.371Z,2652
2017-02-14T08:16:45.746Z,2388
2017-02-14T08:17:29.804Z,2320
2017-02-14T08:18:14.485Z,2408
2017-02-14T08:18:56.251Z,2528
2017-02-14T08:19:37.545Z,2764
2017-02-14T08:20:18.023Z,2584
2017-02-14T08:20:58.548Z,2712
2017-02-14T08:21:39.171Z,2804
2017-02-14T08:22:19.595Z,2816
2017-02-14T08:23:00.996Z,3084
2017-02-14T08:23:41.395Z,3080
2017-02-14T08:24:24.592Z,2912
2017-02-14T08:25:05.142Z,3080
2017-02-14T08:25:45.664Z,3076
2017-02-14T08:26:26.818Z,3268
2017-02-14T08:27:08.068Z,3388
2017-02-14T08:27:48.682Z,3252
2017-02-14T08:28:29.423Z,3552
2017-02-14T08:29:09.807Z,3504
2017-02-14T08:29:50.868Z,3364
2017-02-14T08:30:31.689Z,3608
2017-02-14T08:31:12.141Z,3620
2017-02-14T08:31:52.796Z,3452
2017-02-14T08:32:35.465Z,3312
2017-02-14T08:33:16.012Z,3616
2017-02-14T08:33:56.567Z,3332
2017-02-14T08:34:37.462Z,3496
2017-02-14T08:35:18.259Z,3440
2017-02-14T08:36:01.222Z,3424
2017-02-14T08:36:41.939Z,3436
2017-02-14T08:37:22.415Z,3912
2017-02-14T08:38:02.965Z,4016
2017-02-14T08:38:43.421Z,3764
2017-02-14T08:39:23.965Z,4152
2017-02-14T08:40:04.413Z,3928
2017-02-14T08:40:45.049Z,3656
2017-02-14T08:41:25.490Z,3812
2017-02-14T08:42:05.903Z,4052
2017-02-14T08:42:46.442Z,4284
2017-02-14T08:43:26.924Z,4092
2017-02-14T08:44:07.640Z,4808
2017-02-14T08:44:48.082Z,5036
2017-02-14T08:45:28.567Z,4500
2017-02-14T08:46:09.179Z,4240
2017-02-14T08:46:49.754Z,3736
2017-02-14T08:47:30.547Z,3648
2017-02-14T08:48:10.882Z,4176
2017-02-14T08:48:51.355Z,4140
2017-02-14T08:49:31.886Z,4184
2017-02-14T08:50:12.469Z,4736
2017-02-14T08:50:52.935Z,4652
2017-02-14T08:51:33.569Z,4160
2017-02-14T08:52:14.030Z,4704
2017-02-14T08:52:55.893Z,5500
2017-02-14T08:53:36.362Z,5196
2017-02-14T08:54:17.071Z,4800
2017-02-14T08:54:58.080Z,4936
2017-02-14T08:55:38.650Z,4472
2017-02-14T08:56:20.795Z,3888
2017-02-14T08:57:01.369Z,3860
2017-02-14T08:57:42.091Z,4420
2017-02-14T08:58:22.631Z,4168
2017-02-14T08:59:03.605Z,3796
2017-02-14T08:59:44.248Z,4116
2017-02-14T09:00:24.923Z,3980
2017-02-14T09:01:05.474Z,4076
2017-02-14T09:01:47.444Z,4152
2017-02-14T09:02:29.226Z,3500
2017-02-14T09:03:09.650Z,3968
2017-02-14T09:03:51.206Z,4004
2017-02-14T09:04:31.789Z,4792
2017-02-14T09:05:13.577Z,4292
2017-02-14T09:05:54.745Z,4708
2017-02-14T09:06:36.063Z,5044
2017-02-14T09:07:17.057Z,5728
2017-02-14T09:07:57.658Z,5524
2017-02-14T09:08:39.774Z,5084
2017-02-14T09:09:19.641Z,5264
2017-02-14T09:10:03.145Z,4608
2017-02-14T09:10:44.423Z,4800
2017-02-14T09:11:26.068Z,4908
2017-02-14T09:12:10.313Z,4972
2017-02-14T09:12:53.056Z,4956
2017-02-14T09:13:35.761Z,5164
2017-02-14T09:14:16.778Z,5016
2017-02-14T09:14:57.188Z,4900
2017-02-14T09:15:38.864Z,5308
2017-02-14T09:16:20.644Z,6436
2017-02-14T09:17:01.233Z,6360
2017-02-14T09:17:42.137Z,5504
2017-02-14T09:18:22.638Z,5948
2017-02-14T09:19:03.790Z,5204
2017-02-14T09:19:44.394Z,4684
2017-02-14T09:20:25.343Z,4744
2017-02-14T09:21:05.833Z,5412
2017-02-14T09:21:49.854Z,5272
2017-02-14T09:22:30.264Z,4644
2017-02-14T09:23:19.448Z,5172
2017-02-14T09:24:00.016Z,4860
2017-02-14T09:24:41.371Z,5740
2017-02-14T09:25:21.895Z,5472
2017-02-14T09:26:02.895Z,5352
2017-02-14T09:26:43.558Z,5988
2017-02-14T09:27:25.145Z,6444
2017-02-14T09:28:05.361Z,6184
2017-02-14T09:28:46.878Z,6064
2017-02-14T09:29:27.342Z,5968
2017-02-14T09:30:08.262Z,5148
2017-02-14T09:30:48.785Z,4796
2017-02-14T09:31:29.277Z,5416
2017-02-14T09:32:09.980Z,6292
2017-02-14T09:32:50.753Z,6776
2017-02-14T09:33:31.327Z,6796
2017-02-14T09:34:12.121Z,6132
2017-02-14T09:34:52.999Z,5920
2017-02-14T09:35:33.443Z,5540
2017-02-14T09:38:17.656Z,6248
2017-02-14T09:39:05.932Z,7024
2017-02-14T09:39:55.845Z,7236
2017-02-14T09:40:44.279Z,7576
2017-02-14T09:41:35.629Z,7256
2017-02-14T09:42:26.891Z,7024
2017-02-14T09:45:24.488Z,5972
2017-02-14T09:46:15.122Z,6332
2017-02-14T09:47:06.752Z,5612
2017-02-14T09:47:55.988Z,5200
2017-02-14T09:48:46.351Z,5448
2017-02-14T09:49:35.653Z,4968
2017-02-14T09:50:25.004Z,4888
2017-02-14T09:51:14.793Z,4796
2017-02-14T09:52:04.847Z,5620
2017-02-14T09:52:54.542Z,5028
2017-02-14T09:53:43.562Z,5232
2017-02-14T09:54:32.229Z,5972
2017-02-14T09:55:21.972Z,5392
2017-02-14T09:56:13.225Z,6456
2017-02-14T09:57:02.259Z,5632
2017-02-14T09:57:51.353Z,5788
2017-02-14T09:58:40.863Z,6332
2017-02-14T09:59:30.478Z,6420
2017-02-14T10:00:19.293Z,7720
2017-02-14T10:01:08.826Z,7952
2017-02-14T10:01:57.837Z,8420