createdAt,value
2023-04-25T00:00:26.109Z,3.15
2023-04-25T00:02:29.255Z,3.40
2023-04-25T00:04:34.258Z,3.03
2023-04-25T00:06:38.029Z,3.78
2023-04-25T00:08:40.670Z,3.05
2023-04-25T00:10:45.072Z,3.78
2023-04-25T00:12:47.626Z,3.85
2023-04-25T00:14:50.634Z,3.30
2023-04-25T00:16:54.775Z,3.20
2023-04-25T00:18:57.587Z,3.60
2023-04-25T00:21:00.304Z,3.83
2023-04-25T00:23:02.877Z,4.00
2023-04-25T00:25:07.425Z,3.72
2023-04-25T00:27:11.386Z,3.70
2023-04-25T00:29:13.949Z,4.10
2023-04-25T00:31:16.576Z,3.33
2023-04-25T00:33:19.173Z,3.92
2023-04-25T00:35:22.148Z,3.22
2023-04-25T00:37:24.693Z,3.33
2023-04-25T00:39:27.281Z,3.03
2023-04-25T00:41:31.171Z,3.50
2023-04-25T00:43:35.909Z,3.28
2023-04-25T00:45:40.422Z,3.30
2023-04-25T00:47:43.471Z,2.97
2023-04-25T00:49:46.191Z,3.85
2023-04-25T00:51:48.869Z,3.10
2023-04-25T00:53:52.253Z,3.58
2023-04-25T00:55:55.479Z,3.15
2023-04-25T00:57:58.034Z,3.35
2023-04-25T01:00:02.306Z,3.40
2023-04-25T01:02:06.084Z,3.42
2023-04-25T01:04:09.140Z,3.00
2023-04-25T01:06:12.450Z,3.60
2023-04-25T01:08:15.949Z,3.50
2023-04-25T01:10:18.511Z,3.55
2023-04-25T01:12:21.175Z,3.05
2023-04-25T01:14:23.717Z,3.47
2023-04-25T01:16:27.800Z,3.33
2023-04-25T01:18:30.964Z,3.05
2023-04-25T01:20:34.852Z,3.00
2023-04-25T01:22:38.975Z,2.90
2023-04-25T01:24:41.975Z,3.10
2023-04-25T01:26:50.457Z,3.47
2023-04-25T01:28:53.781Z,3.15
2023-04-25T01:30:56.817Z,3.05
2023-04-25T01:32:59.564Z,3.53
2023-04-25T01:35:03.189Z,3.15
2023-04-25T01:37:05.775Z,3.38
2023-04-25T01:39:10.205Z,4.03
2023-04-25T01:41:12.936Z,3.08
2023-04-25T01:43:15.692Z,3.25
2023-04-25T01:45:19.323Z,3.58
2023-04-25T01:47:21.921Z,3.47
2023-04-25T01:49:24.683Z,3.53
2023-04-25T01:51:30.947Z,3.28
2023-04-25T01:53:34.013Z,3.47
2023-04-25T01:55:37.905Z,3.38
2023-04-25T01:57:40.709Z,3.40
2023-04-25T01:59:44.050Z,3.65
2023-04-25T02:01:46.593Z,3.58
2023-04-25T02:03:49.416Z,3.22
2023-04-25T02:05:52.399Z,3.25
2023-04-25T02:07:54.970Z,3.33
2023-04-25T02:09:57.559Z,3.13
2023-04-25T02:12:01.459Z,3.25
2023-04-25T02:14:04.056Z,3.80
2023-04-25T02:16:07.321Z,4.13
2023-04-25T02:18:11.478Z,4.28
2023-04-25T02:20:14.305Z,3.45
2023-04-25T02:22:16.925Z,3.70
2023-04-25T02:24:19.529Z,3.13
2023-04-25T02:26:22.063Z,3.80
2023-04-25T02:28:26.713Z,3.30
2023-04-25T02:30:29.428Z,3.75
2023-04-25T02:32:32.072Z,3.42
2023-04-25T02:34:34.671Z,3.15
2023-04-25T02:36:37.215Z,3.15
2023-04-25T02:38:40.324Z,3.08
2023-04-25T02:40:43.254Z,3.17
2023-04-25T02:42:46.720Z,2.70
2023-04-25T02:44:50.649Z,3.42
2023-04-25T02:46:53.277Z,2.85
2023-04-25T02:48:55.858Z,2.92
2023-04-25T02:50:58.399Z,2.85
2023-04-25T02:53:01.013Z,2.97
2023-04-25T02:55:03.620Z,2.97
2023-04-25T02:57:06.247Z,2.72
2023-04-25T02:59:08.856Z,2.90
2023-04-25T03:01:12.740Z,3.20
2023-04-25T03:03:15.924Z,2.95
2023-04-25T03:05:18.971Z,2.80
2023-04-25T03:07:21.612Z,2.85
2023-04-25T03:09:24.164Z,2.42
2023-04-25T03:11:27.758Z,2.80
2023-04-25T03:13:30.931Z,2.90
2023-04-25T03:15:33.462Z,3.20
2023-04-25T03:17:37.437Z,2.85
2023-04-25T03:19:40.050Z,3.15
2023-04-25T03:21:42.582Z,2.90
2023-04-25T03:23:45.127Z,2.83
2023-04-25T03:25:47.695Z,2.97
2023-04-25T03:27:50.377Z,2.72
2023-04-25T03:29:52.924Z,3.08
2023-04-25T03:31:55.542Z,3.33
2023-04-25T03:33:59.467Z,2.92
2023-04-25T03:36:02.056Z,3.10
2023-04-25T03:38:04.614Z,2.80
2023-04-25T03:40:08.747Z,3.00
2023-04-25T03:42:11.296Z,2.97
2023-04-25T03:44:13.871Z,3.08
2023-04-25T03:46:16.460Z,2.85
2023-04-25T03:48:19.062Z,2.90
2023-04-25T03:50:23.419Z,2.60
2023-04-25T03:52:25.956Z,3.03
2023-04-25T03:54:28.498Z,3.05
2023-04-25T03:56:31.720Z,2.65
2023-04-25T03:58:34.257Z,2.85
2023-04-25T04:00:37.095Z,3.17
2023-04-25T04:02:40.543Z,2.85
2023-04-25T04:04:45.136Z,2.63
2023-04-25T04:06:49.414Z,2.70
2023-04-25T04:08:52.002Z,2.90
2023-04-25T04:10:54.519Z,2.80
2023-04-25T04:12:57.405Z,3.20
2023-04-25T04:14:59.961Z,2.80
2023-04-25T04:17:02.524Z,3.15
2023-04-25T04:19:05.202Z,2.97
2023-04-25T04:21:07.748Z,2.83
2023-04-25T04:23:14.237Z,2.67
2023-04-25T04:25:16.888Z,3.28
2023-04-25T04:27:20.208Z,3.17
2023-04-25T04:29:22.815Z,3.53
2023-04-25T04:31:25.653Z,2.83
2023-04-25T04:33:28.276Z,3.08
2023-04-25T04:35:30.980Z,3.22
2023-04-25T04:37:33.713Z,2.97
2023-04-25T04:39:37.758Z,3.15
2023-04-25T04:41:40.743Z,3.50
2023-04-25T04:43:44.347Z,3.10
2023-04-25T04:45:46.872Z,3.25
2023-04-25T04:47:49.768Z,3.63
2023-04-25T04:49:52.415Z,3.55
2023-04-25T04:51:57.290Z,2.83
2023-04-25T04:54:03.253Z,3.15
2023-04-25T04:56:07.770Z,3.80
2023-04-25T04:58:10.593Z,3.78
2023-04-25T05:00:14.303Z,3.22
2023-04-25T05:02:16.922Z,3.88
2023-04-25T05:04:19.663Z,3.30
2023-04-25T05:06:22.315Z,3.40
2023-04-25T05:08:24.852Z,4.10
2023-04-25T05:10:27.860Z,3.38
2023-04-25T05:12:32.331Z,3.75
2023-04-25T05:14:34.963Z,3.67
2023-04-25T05:16:37.586Z,3.92
2023-04-25T05:18:40.939Z,4.40
2023-04-25T05:20:43.486Z,3.70
2023-04-25T05:22:46.248Z,4.55
2023-04-25T05:24:49.603Z,4.18
2023-04-25T05:26:52.213Z,4.07
2023-04-25T05:28:56.095Z,3.70
2023-04-25T05:30:59.027Z,3.70
2023-04-25T05:33:01.718Z,3.90
2023-04-25T05:35:04.560Z,4.20
2023-04-25T05:37:07.338Z,3.75
2023-04-25T05:39:09.993Z,3.65
2023-04-25T05:41:12.536Z,2.97
2023-04-25T05:43:15.061Z,3.60
2023-04-25T05:45:19.239Z,3.40
2023-04-25T05:47:21.797Z,3.20
2023-04-25T05:49:24.344Z,3.53
2023-04-25T05:51:27.128Z,4.00
2023-04-25T05:53:29.689Z,3.55
2023-04-25T05:55:32.286Z,3.35
2023-04-25T05:57:34.847Z,4.18
2023-04-25T05:59:37.403Z,3.58
2023-04-25T06:01:41.295Z,3.60
2023-04-25T06:03:44.525Z,3.55
2023-04-25T06:05:47.434Z,4.18
2023-04-25T06:07:49.981Z,3.70
2023-04-25T06:09:52.593Z,4.05
2023-04-25T06:11:55.254Z,3.65
2023-04-25T06:13:57.838Z,3.85
2023-04-25T06:16:00.431Z,3.30
2023-04-25T06:18:04.586Z,3.60
2023-04-25T06:20:09.188Z,3.17
2023-04-25T06:22:12.202Z,3.25
2023-04-25T06:24:14.746Z,3.40
2023-04-25T06:26:17.276Z,3.45
2023-04-25T06:28:20.078Z,3.10
2023-04-25T06:30:26.581Z,3.30
2023-04-25T06:32:30.863Z,3.40
2023-04-25T06:34:34.830Z,3.00
2023-04-25T06:36:39.860Z,3.35
2023-04-25T06:38:45.281Z,2.65
2023-04-25T06:40:49.602Z,3.05
2023-04-25T06:42:52.122Z,3.05
2023-04-25T06:44:54.647Z,2.80
2023-04-25T06:46:57.240Z,2.83
2023-04-25T06:48:59.861Z,2.78
2023-04-25T06:51:03.930Z,3.00
2023-04-25T06:53:06.597Z,3.60
2023-04-25T06:55:09.944Z,3.17
2023-04-25T06:57:12.532Z,3.60
2023-04-25T06:59:15.045Z,4.32
2023-04-25T07:01:17.836Z,3.35
2023-04-25T07:03:20.748Z,3.40
2023-04-25T07:05:23.441Z,3.70
2023-04-25T07:07:27.372Z,3.20
2023-04-25T07:09:29.921Z,3.45
2023-04-25T07:11:32.463Z,3.30
2023-04-25T07:13:35.020Z,2.97
2023-04-25T07:15:37.637Z,3.22
2023-04-25T07:17:40.306Z,2.95
2023-04-25T07:19:42.995Z,3.70
2023-04-25T07:21:47.943Z,2.80
2023-04-25T07:23:51.884Z,2.28
2023-04-25T07:25:54.503Z,2.42
2023-04-25T07:27:57.022Z,2.45
2023-04-25T07:29:59.645Z,2.22
2023-04-25T07:32:02.289Z,2.30
2023-04-25T07:34:04.892Z,2.75
2023-04-25T07:36:08.396Z,2.80
2023-04-25T07:38:11.320Z,2.45
2023-04-25T07:40:16.677Z,2.60
2023-04-25T07:42:19.255Z,2.10
2023-04-25T07:44:21.845Z,2.40
2023-04-25T07:46:24.541Z,2.58
2023-04-25T07:48:27.159Z,2.50
2023-04-25T07:50:29.699Z,2.50
2023-04-25T07:52:32.266Z,2.95
2023-04-25T07:54:35.021Z,2.35
2023-04-25T07:56:51.556Z,2.33
2023-04-25T07:58:55.664Z,2.53
2023-04-25T08:00:58.238Z,3.45
2023-04-25T08:03:00.897Z,2.65
2023-04-25T08:05:03.728Z,2.60
2023-04-25T08:07:06.669Z,2.70
2023-04-25T08:09:10.150Z,3.40
2023-04-25T08:11:12.808Z,2.63
2023-04-25T08:13:16.880Z,3.00
2023-04-25T08:15:19.534Z,3.00
2023-04-25T08:17:22.109Z,2.92
2023-04-25T08:19:24.745Z,2.50
2023-04-25T08:21:27.834Z,2.75
2023-04-25T08:23:30.368Z,2.72
2023-04-25T08:25:32.923Z,2.90
2023-04-25T08:27:35.760Z,3.28
2023-04-25T08:29:39.689Z,3.80
2023-04-25T08:31:42.438Z,3.85
2023-04-25T08:33:45.633Z,3.28
2023-04-25T08:35:48.247Z,3.75
2023-04-25T08:37:51.127Z,3.40
2023-04-25T08:39:54.291Z,3.92
2023-04-25T08:41:57.900Z,3.35
2023-04-25T08:44:02.122Z,3.15
2023-04-25T08:46:07.902Z,3.03
2023-04-25T08:48:13.313Z,2.78
2023-04-25T08:50:16.436Z,2.70
2023-04-25T08:52:24.052Z,3.10
2023-04-25T08:54:35.221Z,2.83
2023-04-25T08:58:42.640Z,3.38
2023-04-25T09:00:46.937Z,2.97
2023-04-25T09:02:51.466Z,3.92
2023-04-25T09:04:57.045Z,3.65
2023-04-25T09:06:59.866Z,3.90
2023-04-25T09:09:06.805Z,3.97
2023-04-25T09:11:09.524Z,4.00
2023-04-25T09:13:15.767Z,3.85
2023-04-25T09:15:20.899Z,4.20
2023-04-25T09:17:23.761Z,4.47
2023-04-25T09:19:39.813Z,3.60
2023-04-25T09:21:43.363Z,3.92
2023-04-25T09:23:47.736Z,3.70
2023-04-25T09:25:51.407Z,4.07
2023-04-25T09:27:56.846Z,4.00
2023-04-25T09:30:01.489Z,3.70
2023-04-25T09:32:23.233Z,3.50
2023-04-25T09:36:32.701Z,3.65
2023-04-25T09:38:42.891Z,3.72
2023-04-25T09:40:48.293Z,3.95
2023-04-25T09:42:51.428Z,3.67
2023-04-25T09:44:54.976Z,3.53
2023-04-25T09:46:58.021Z,4.20
2023-04-25T09:49:00.614Z,3.80
2023-04-25T09:51:11.188Z,3.45
2023-04-25T09:53:13.729Z,1.85
2023-04-25T09:55:16.892Z,2.13
2023-04-25T09:57:21.230Z,1.92
2023-04-25T09:59:24.607Z,2.05
2023-04-25T10:01:28.190Z,1.85
2023-04-25T10:03:32.460Z,1.70
2023-04-25T10:05:38.485Z,1.88
2023-04-25T10:07:43.045Z,2.05
2023-04-25T10:09:50.676Z,1.92
2023-04-25T10:11:53.918Z,1.48
2023-04-25T10:13:57.930Z,1.50
2023-04-25T10:16:01.700Z,1.38
2023-04-25T10:18:04.868Z,1.55
2023-04-25T10:20:11.564Z,1.85
2023-04-25T10:22:19.461Z,1.30
2023-04-25T10:24:23.780Z,1.83
2023-04-25T10:26:27.406Z,1.50
2023-04-25T10:28:30.955Z,3.03
2023-04-25T10:30:33.602Z,2.85
2023-04-25T10:32:37.411Z,2.47
2023-04-25T10:34:41.984Z,1.95
2023-04-25T10:36:44.664Z,1.60
2023-04-25T10:38:48.846Z,1.55
2023-04-25T10:41:06.957Z,1.38
2023-04-25T10:43:37.121Z,1.35
2023-04-25T10:45:53.227Z,1.10
2023-04-25T10:47:56.476Z,1.27
2023-04-25T10:50:07.280Z,1.73
2023-04-25T10:52:14.440Z,0.80
2023-04-25T10:54:20.921Z,0.65
2023-04-25T10:56:26.900Z,0.80
2023-04-25T10:58:29.470Z,0.70
2023-04-25T11:00:42.869Z,0.88
2023-04-25T11:02:54.272Z,0.77
2023-04-25T11:04:57.115Z,0.73
2023-04-25T11:07:09.244Z,1.17
2023-04-25T11:09:14.426Z,1.00
2023-04-25T11:11:17.330Z,1.02
2023-04-25T11:13:22.324Z,1.23
2023-04-25T11:15:25.201Z,1.00
2023-04-25T11:17:27.861Z,0.88
2023-04-25T11:19:31.238Z,1.30
2023-04-25T11:21:33.841Z,1.00
2023-04-25T11:23:36.437Z,1.20
2023-04-25T11:25:40.158Z,0.70
2023-04-25T11:27:52.105Z,1.00
2023-04-25T11:29:55.989Z,0.90
2023-04-25T11:31:59.758Z,0.75
2023-04-25T11:34:02.461Z,0.63
2023-04-25T11:36:06.272Z,0.70
2023-04-25T11:38:09.595Z,0.70
2023-04-25T11:40:13.377Z,1.00
2023-04-25T11:42:15.976Z,0.80
2023-04-25T11:44:19.184Z,0.60
2023-04-25T11:46:23.862Z,0.70
2023-04-25T11:48:26.672Z,0.88
2023-04-25T11:50:30.365Z,1.00
2023-04-25T11:52:40.312Z,0.77
2023-04-25T11:54:43.187Z,0.80
2023-04-25T11:56:46.781Z,0.82
2023-04-25T11:59:02.911Z,0.80
2023-04-25T12:01:05.802Z,0.90
2023-04-25T12:03:11.773Z,0.82
2023-04-25T12:05:31.357Z,0.77
2023-04-25T12:07:35.584Z,0.70
2023-04-25T12:09:38.124Z,0.80
2023-04-25T12:11:44.516Z,0.88
2023-04-25T12:13:47.057Z,0.80
2023-04-25T12:15:49.925Z,0.95
2023-04-25T12:17:53.733Z,0.85
2023-04-25T12:19:57.711Z,0.65
2023-04-25T12:22:00.320Z,1.02
2023-04-25T12:24:12.120Z,0.90
2023-04-25T12:26:15.276Z,0.90
2023-04-25T12:28:20.583Z,0.98
2023-04-25T12:30:23.453Z,0.73
2023-04-25T12:32:26.228Z,0.93
2023-04-25T12:34:29.335Z,0.88
2023-04-25T12:36:33.542Z,0.98
2023-04-25T12:38:38.915Z,0.90
2023-04-25T12:40:41.461Z,1.20
2023-04-25T12:42:44.012Z,1.13
2023-04-25T12:44:47.359Z,1.10
2023-04-25T12:46:50.974Z,1.10
2023-04-25T12:48:53.700Z,1.10
2023-04-25T12:50:56.310Z,1.20
2023-04-25T12:53:00.288Z,1.13
2023-04-25T12:55:02.883Z,1.02
2023-04-25T12:57:05.640Z,1.00
2023-04-25T12:59:08.196Z,1.35
2023-04-25T13:01:10.799Z,1.13
2023-04-25T13:03:13.987Z,1.10
2023-04-25T13:05:17.048Z,1.85
2023-04-25T13:07:19.607Z,1.05
2023-04-25T13:09:23.519Z,1.20
2023-04-25T13:11:26.112Z,1.20
2023-04-25T13:13:29.581Z,1.23
2023-04-25T13:15:32.130Z,1.35
2023-04-25T13:17:34.710Z,1.30
2023-04-25T13:19:37.338Z,1.58
2023-04-25T13:21:40.182Z,1.48
2023-04-25T13:23:43.701Z,1.60
2023-04-25T13:25:47.706Z,1.33
2023-04-25T13:27:50.293Z,1.50
2023-04-25T13:29:52.909Z,1.10
2023-04-25T13:31:55.877Z,1.30
2023-04-25T13:33:58.482Z,1.40
2023-04-25T13:36:03.101Z,1.02
2023-04-25T13:38:06.381Z,1.15
2023-04-25T13:40:12.021Z,1.50
2023-04-25T13:42:16.938Z,1.50
2023-04-25T13:44:19.483Z,1.20
2023-04-25T13:46:40.856Z,1.50
2023-04-25T13:48:47.377Z,1.27
2023-04-25T13:50:49.898Z,1.48
2023-04-25T13:52:52.533Z,1.55
2023-04-25T13:54:55.063Z,1.80
2023-04-25T13:56:59.603Z,1.40
2023-04-25T13:59:03.591Z,1.60
2023-04-25T14:01:06.639Z,1.70
2023-04-25T14:03:09.627Z,1.80
2023-04-25T14:05:12.448Z,1.73
2023-04-25T14:07:17.017Z,1.85
2023-04-25T14:09:20.585Z,2.28
2023-04-25T14:11:23.168Z,1.50
2023-04-25T14:13:25.887Z,1.75
2023-04-25T14:15:29.845Z,2.00
2023-04-25T14:17:32.512Z,2.03
2023-04-25T14:19:35.152Z,2.10
2023-04-25T14:21:38.008Z,1.73
2023-04-25T14:23:41.270Z,1.92
2023-04-25T14:25:44.026Z,2.10
2023-04-25T14:27:50.561Z,2.17
2023-04-25T14:29:53.117Z,2.03
2023-04-25T14:31:58.484Z,2.08
2023-04-25T14:34:01.088Z,2.10
2023-04-25T14:36:03.673Z,1.77
2023-04-25T14:38:06.336Z,1.90
2023-04-25T14:40:11.624Z,2.40
2023-04-25T14:42:14.334Z,2.38
2023-04-25T14:44:16.878Z,2.83
2023-04-25T14:46:19.453Z,2.40
2023-04-25T14:48:24.077Z,2.15
2023-04-25T14:50:26.717Z,2.70
2023-04-25T14:52:29.354Z,2.50
2023-04-25T14:54:32.244Z,2.70
2023-04-25T14:56:34.778Z,2.67
2023-04-25T14:58:37.887Z,2.60
2023-04-25T15:00:41.358Z,2.53
2023-04-25T15:02:44.554Z,3.05
2023-04-25T15:04:48.791Z,2.78
2023-04-25T15:06:51.384Z,3.45
2023-04-25T15:08:54.166Z,3.53
2023-04-25T15:10:56.840Z,3.58
2023-04-25T15:12:59.573Z,3.53
2023-04-25T15:15:02.655Z,3.67
2023-04-25T15:17:05.314Z,4.10
2023-04-25T15:19:08.217Z,4.10
2023-04-25T15:21:12.168Z,3.60
2023-04-25T15:23:14.767Z,3.63
2023-04-25T15:25:18.735Z,3.97
2023-04-25T15:27:21.280Z,3.90
2023-04-25T15:29:23.849Z,4.20
2023-04-25T15:31:26.491Z,4.75
2023-04-25T15:33:29.649Z,4.82
2023-04-25T15:35:32.191Z,4.68
2023-04-25T15:37:37.039Z,3.83
2023-04-25T15:39:39.608Z,4.30
2023-04-25T15:41:42.644Z,4.95
2023-04-25T15:43:45.194Z,4.00
2023-04-25T15:45:47.730Z,4.45
2023-04-25T15:47:51.408Z,4.05
2023-04-25T15:49:54.071Z,4.10
2023-04-25T15:51:57.260Z,4.20
2023-04-25T15:54:02.470Z,4.13
2023-04-25T15:56:05.696Z,3.90
2023-04-25T15:58:10.606Z,4.30
2023-04-25T16:00:17.058Z,4.07
2023-04-25T16:02:20.002Z,3.80
2023-04-25T16:04:22.683Z,4.03
2023-04-25T16:06:26.631Z,3.72
2023-04-25T16:08:29.972Z,3.88
2023-04-25T16:10:34.169Z,4.50
2023-04-25T16:12:37.490Z,4.38
2023-04-25T16:14:40.018Z,4.70
2023-04-25T16:16:44.725Z,4.97
2023-04-25T16:18:47.264Z,4.40
2023-04-25T16:20:49.817Z,4.63
2023-04-25T16:22:52.367Z,4.68
2023-04-25T16:24:54.918Z,4.45
2023-04-25T16:26:59.023Z,3.90
2023-04-25T16:29:04.042Z,4.13
2023-04-25T16:31:07.045Z,5.18
2023-04-25T16:33:09.722Z,4.72
2023-04-25T16:35:12.398Z,4.85
2023-04-25T16:37:17.892Z,4.35
2023-04-25T16:39:21.833Z,4.00
2023-04-25T16:41:25.174Z,3.83
2023-04-25T16:43:29.105Z,4.43
2023-04-25T16:45:31.791Z,4.32
2023-04-25T16:47:34.457Z,4.85
2023-04-25T16:49:37.080Z,4.10
2023-04-25T16:51:39.650Z,4.68
2023-04-25T16:53:42.452Z,5.07
2023-04-25T16:55:45.458Z,4.65
2023-04-25T16:57:47.998Z,4.03
2023-04-25T16:59:51.996Z,4.30
2023-04-25T17:01:54.720Z,4.00
2023-04-25T17:03:57.446Z,4.30
2023-04-25T17:06:01.255Z,4.00
2023-04-25T17:08:04.292Z,3.85
2023-04-25T17:10:07.495Z,4.53
2023-04-25T17:12:10.136Z,4.38
2023-04-25T17:14:12.711Z,4.60
2023-04-25T17:16:18.721Z,3.85
2023-04-25T17:18:23.307Z,4.20
2023-04-25T17:20:27.033Z,4.28
2023-04-25T17:22:29.643Z,3.65
2023-04-25T17:24:32.177Z,4.25
2023-04-25T17:26:34.700Z,4.53
2023-04-25T17:28:37.282Z,4.50
2023-04-25T17:30:40.266Z,3.65
2023-04-25T17:32:44.591Z,3.58
2023-04-25T17:34:48.038Z,3.55
2023-04-25T17:36:50.580Z,3.78
2023-04-25T17:38:53.280Z,4.00
2023-04-25T17:40:55.968Z,4.30
2023-04-25T17:42:58.563Z,3.90
2023-04-25T17:45:01.105Z,4.03
2023-04-25T17:47:03.734Z,4.90
2023-04-25T17:49:07.636Z,3.92
2023-04-25T17:51:10.484Z,4.70
2023-04-25T17:53:13.056Z,4.60
2023-04-25T17:55:15.611Z,4.78
2023-04-25T17:57:18.420Z,4.22
2023-04-25T17:59:21.327Z,4.40
2023-04-25T18:01:23.968Z,4.22
2023-04-25T18:03:26.881Z,3.97
2023-04-25T18:05:32.577Z,4.10
2023-04-25T18:07:35.213Z,4.05
2023-04-25T18:09:37.777Z,4.13
2023-04-25T18:11:40.416Z,3.67
2023-04-25T18:13:43.117Z,4.18
2023-04-25T18:15:46.790Z,3.13
2023-04-25T18:17:49.512Z,3.22
2023-04-25T18:19:52.166Z,3.25
2023-04-25T18:21:56.733Z,3.40
2023-04-25T18:23:59.335Z,4.07
2023-04-25T18:26:02.211Z,3.85
2023-04-25T18:28:05.004Z,4.07
2023-04-25T18:30:09.556Z,3.28
2023-04-25T18:32:12.337Z,3.55
2023-04-25T18:34:16.461Z,2.78
2023-04-25T18:36:19.218Z,3.10
2023-04-25T18:38:34.931Z,3.28
2023-04-25T18:40:47.036Z,3.50
2023-04-25T18:42:56.696Z,3.55
2023-04-25T18:44:59.247Z,3.47
2023-04-25T18:47:01.949Z,3.30
2023-04-25T18:49:04.566Z,3.80
2023-04-25T18:51:07.314Z,3.50
2023-04-25T18:53:10.096Z,3.80
2023-04-25T18:55:13.964Z,3.83
2023-04-25T18:57:17.761Z,3.55
2023-04-25T18:59:20.753Z,3.35
2023-04-25T19:01:24.146Z,4.45
2023-04-25T19:03:27.150Z,4.13
2023-04-25T19:05:30.290Z,4.50
2023-04-25T19:07:32.829Z,4.15
2023-04-25T19:09:35.354Z,4.70
2023-04-25T19:11:39.313Z,3.88
2023-04-25T19:13:41.856Z,4.22
2023-04-25T19:15:44.442Z,4.38
2023-04-25T19:17:46.998Z,4.15
2023-04-25T19:19:49.700Z,4.70
2023-04-25T19:21:52.718Z,6.32
2023-04-25T19:23:56.476Z,6.47
2023-04-25T19:25:59.480Z,5.93
2023-04-25T19:28:07.701Z,5.90
2023-04-25T19:30:11.413Z,6.20
2023-04-25T19:32:13.961Z,7.40
2023-04-25T19:34:16.496Z,6.55
2023-04-25T19:36:19.045Z,7.25
2023-04-25T19:38:21.606Z,6.90
2023-04-25T19:40:24.664Z,7.63
2023-04-25T19:42:27.195Z,6.93
2023-04-25T19:44:31.195Z,6.43
2023-04-25T19:46:34.200Z,6.50
2023-04-25T19:48:36.821Z,6.60
2023-04-25T19:50:39.360Z,6.75
2023-04-25T19:52:42.461Z,6.68
2023-04-25T19:54:46.575Z,6.18
2023-04-25T19:56:49.196Z,5.50
2023-04-25T19:58:52.104Z,5.50
2023-04-25T20:00:57.509Z,5.07
2023-04-25T20:03:00.231Z,5.20
2023-04-25T20:05:03.382Z,5.32
2023-04-25T20:07:06.106Z,5.63
2023-04-25T20:09:09.522Z,5.40
2023-04-25T20:11:12.206Z,6.13
2023-04-25T20:13:14.739Z,5.38
2023-04-25T20:15:18.777Z,5.63
2023-04-25T20:17:22.775Z,5.95
2023-04-25T20:19:25.410Z,5.85
2023-04-25T20:21:29.585Z,5.97
2023-04-25T20:23:32.140Z,6.07
2023-04-25T20:25:34.722Z,5.50
2023-04-25T20:27:38.591Z,5.63
2023-04-25T20:29:42.048Z,5.53
2023-04-25T20:31:44.706Z,5.68
2023-04-25T20:33:49.068Z,5.78
2023-04-25T20:35:51.619Z,5.20
2023-04-25T20:37:54.222Z,5.70
2023-04-25T20:39:56.807Z,6.03
2023-04-25T20:41:59.373Z,6.22
2023-04-25T20:44:02.882Z,6.38
2023-04-25T20:46:06.360Z,5.70
2023-04-25T20:48:09.569Z,6.00
2023-04-25T20:50:13.566Z,6.60
2023-04-25T20:52:16.956Z,6.93
2023-04-25T20:54:19.520Z,6.85
2023-04-25T20:56:22.045Z,6.50
2023-04-25T20:58:24.616Z,6.10
2023-04-25T21:00:29.176Z,6.47
2023-04-25T21:02:31.923Z,6.35
2023-04-25T21:04:34.561Z,6.75
2023-04-25T21:06:38.423Z,6.38
2023-04-25T21:08:41.024Z,5.65
2023-04-25T21:10:43.590Z,6.18
2023-04-25T21:12:48.957Z,6.50
2023-04-25T21:14:51.556Z,6.45
2023-04-25T21:16:54.403Z,6.07
2023-04-25T21:18:56.984Z,6.30
2023-04-25T21:20:59.646Z,6.65
2023-04-25T21:23:03.944Z,5.90
2023-04-25T21:25:07.270Z,5.80
2023-04-25T21:27:09.859Z,6.45
2023-04-25T21:29:12.387Z,5.47
2023-04-25T21:31:15.186Z,5.80
2023-04-25T21:33:17.794Z,5.20
2023-04-25T21:35:21.764Z,5.43
2023-04-25T21:37:24.384Z,6.28
2023-04-25T21:39:28.686Z,5.18
2023-04-25T21:41:31.935Z,6.05
2023-04-25T21:43:34.639Z,6.50
2023-04-25T21:45:47.208Z,5.93
2023-04-25T21:47:59.768Z,5.90
2023-04-25T21:50:02.770Z,5.93
2023-04-25T21:52:05.483Z,5.90
2023-04-25T21:54:10.690Z,5.70
2023-04-25T21:56:14.581Z,5.78
2023-04-25T21:58:17.211Z,5.35
2023-04-25T22:00:25.317Z,6.38
2023-04-25T22:02:29.710Z,4.88
2023-04-25T22:04:32.522Z,5.70
2023-04-25T22:06:35.131Z,5.82
2023-04-25T22:08:38.250Z,6.10
2023-04-25T22:10:41.964Z,5.95
2023-04-25T22:12:50.770Z,5.75
2023-04-25T22:14:53.360Z,5.70
2023-04-25T22:16:56.018Z,6.18
2023-04-25T22:18:59.340Z,6.10
2023-04-25T22:21:02.363Z,6.80
2023-04-25T22:23:04.903Z,5.75
2023-04-25T22:25:08.416Z,5.63
2023-04-25T22:27:11.157Z,6.65
2023-04-25T22:29:15.070Z,6.35
2023-04-25T22:31:17.743Z,6.25
2023-04-25T22:33:20.419Z,6.20
2023-04-25T22:35:23.148Z,6.50
2023-04-25T22:37:25.662Z,6.32
2023-04-25T22:39:28.337Z,6.45
2023-04-25T22:41:33.768Z,6.50
2023-04-25T22:43:38.072Z,6.10
2023-04-25T22:45:42.087Z,5.88
2023-04-25T22:47:44.747Z,6.63
2023-04-25T22:49:47.306Z,6.10
2023-04-25T22:51:54.061Z,6.82
2023-04-25T22:53:56.593Z,7.13
2023-04-25T22:55:59.229Z,7.35
2023-04-25T22:58:02.460Z,6.57
2023-04-25T23:00:09.844Z,6.63
2023-04-25T23:02:13.882Z,6.80
2023-04-25T23:04:18.672Z,7.25
2023-04-25T23:06:21.521Z,7.53
2023-04-25T23:08:24.048Z,7.03
2023-04-25T23:10:28.361Z,6.63
2023-04-25T23:12:30.933Z,8.13
2023-04-25T23:14:34.122Z,6.00
2023-04-25T23:16:37.205Z,6.75
2023-04-25T23:18:41.244Z,7.07
2023-04-25T23:20:43.918Z,7.20
2023-04-25T23:22:46.437Z,7.65
2023-04-25T23:24:49.176Z,7.55
2023-04-25T23:26:51.932Z,7.85
2023-04-25T23:28:54.894Z,6.88
2023-04-25T23:31:04.598Z,7.47
2023-04-25T23:33:07.330Z,6.43
2023-04-25T23:35:11.904Z,6.50
2023-04-25T23:37:14.483Z,6.60
2023-04-25T23:39:18.829Z,6.28
2023-04-25T23:41:21.594Z,6.47
2023-04-25T23:43:24.206Z,6.43
2023-04-25T23:45:26.717Z,6.55
2023-04-25T23:47:29.328Z,7.50
2023-04-25T23:49:33.559Z,6.97
2023-04-25T23:51:37.466Z,6.85
2023-04-25T23:53:40.006Z,7.25
2023-04-25T23:55:42.873Z,6.57
2023-04-25T23:57:45.512Z,7.45
2023-04-25T23:59:48.053Z,6.95
