createdAt,value
2023-04-13T00:00:27.682Z,93795.66
2023-04-13T00:02:56.218Z,93787.75
2023-04-13T00:05:26.064Z,93783.41
2023-04-13T00:07:54.839Z,93785.66
2023-04-13T00:10:24.068Z,93779.84
2023-04-13T00:12:51.980Z,93795.16
2023-04-13T00:15:20.878Z,93801.22
2023-04-13T00:17:49.002Z,93807.84
2023-04-13T00:20:17.879Z,93809.63
2023-04-13T00:22:48.960Z,93810.88
2023-04-13T00:25:17.524Z,93802.31
2023-04-13T00:27:45.772Z,93810.84
2023-04-13T00:30:15.751Z,93808.09
2023-04-13T00:32:45.637Z,93816.28
2023-04-13T00:35:24.799Z,93810.47
2023-04-13T00:37:54.674Z,93810.63
2023-04-13T00:40:22.551Z,93805.31
2023-04-13T00:42:51.749Z,93803.88
2023-04-13T00:45:21.426Z,93803.84
2023-04-13T00:47:51.974Z,93799.16
2023-04-13T00:50:21.462Z,93810.06
2023-04-13T00:52:50.004Z,93799.41
2023-04-13T00:55:22.073Z,93805.34
2023-04-13T00:57:52.437Z,93816.31
2023-04-13T01:00:21.862Z,93814.34
2023-04-13T01:02:50.650Z,93815.13
2023-04-13T01:05:19.010Z,93811.28
2023-04-13T01:08:00.562Z,93814.97
2023-04-13T01:10:42.285Z,93814.63
2023-04-13T01:13:17.920Z,93813.03
2023-04-13T01:15:53.863Z,93821.38
2023-04-13T01:18:22.802Z,93819.31
2023-04-13T01:20:54.017Z,93807.91
2023-04-13T01:23:32.320Z,93816.44
2023-04-13T01:26:06.934Z,93820.19
2023-04-13T01:28:38.909Z,93821.44
2023-04-13T01:31:11.991Z,93817.88
2023-04-13T01:33:41.703Z,93814.28
2023-04-13T01:36:11.512Z,93811.09
2023-04-13T01:38:39.402Z,93816.59
2023-04-13T01:41:08.682Z,93814.50
2023-04-13T01:43:38.657Z,93811.41
2023-04-13T01:46:11.596Z,93815.75
2023-04-13T01:48:46.185Z,93809.81
2023-04-13T01:51:19.580Z,93810.59
2023-04-13T01:53:53.718Z,93808.09
2023-04-13T01:56:23.203Z,93803.56
2023-04-13T01:58:56.390Z,93800.22
2023-04-13T02:01:24.295Z,93809.53
2023-04-13T02:03:52.466Z,93794.13
2023-04-13T02:06:20.803Z,93799.78
2023-04-13T02:08:52.385Z,93799.63
2023-04-13T02:11:23.526Z,93811.41
2023-04-13T02:13:53.151Z,93814.16
2023-04-13T02:16:21.078Z,93810.47
2023-04-13T02:18:49.260Z,93818.19
2023-04-13T02:21:18.059Z,93810.28
2023-04-13T02:23:46.026Z,93813.19
2023-04-13T02:26:16.290Z,93823.16
2023-04-13T02:28:44.505Z,93816.09
2023-04-13T02:31:16.749Z,93827.81
2023-04-13T02:33:46.437Z,93825.06
2023-04-13T02:36:17.306Z,93833.53
2023-04-13T02:38:45.419Z,93832.44
2023-04-13T02:41:13.380Z,93824.22
2023-04-13T02:43:41.749Z,93826.28
2023-04-13T02:46:09.943Z,93827.03
2023-04-13T02:48:39.346Z,93827.66
2023-04-13T02:51:07.810Z,93824.28
2023-04-13T02:53:35.719Z,93829.63
2023-04-13T02:56:03.613Z,93831.06
2023-04-13T02:58:32.648Z,93836.28
2023-04-13T03:01:00.769Z,93843.28
2023-04-13T03:03:30.496Z,93848.78
2023-04-13T03:06:01.490Z,93846.84
2023-04-13T03:08:29.466Z,93847.53
2023-04-13T03:10:57.484Z,93847.38
2023-04-13T03:13:25.687Z,93845.78
2023-04-13T03:15:53.528Z,93848.53
2023-04-13T03:18:22.065Z,93844.50
2023-04-13T03:20:50.082Z,93853.84
2023-04-13T03:23:19.876Z,93836.28
2023-04-13T03:25:47.743Z,93842.09
2023-04-13T03:28:15.853Z,93848.69
2023-04-13T03:30:43.693Z,93849.84
2023-04-13T03:33:11.645Z,93849.19
2023-04-13T03:35:39.521Z,93850.97
2023-04-13T03:38:07.911Z,93848.84
2023-04-13T03:40:37.213Z,93856.72
2023-04-13T03:43:05.190Z,93851.00
2023-04-13T03:45:33.175Z,93857.47
2023-04-13T03:48:01.339Z,93864.97
2023-04-13T03:50:29.771Z,93857.91
2023-04-13T03:52:57.652Z,93854.69
2023-04-13T03:55:26.067Z,93854.09
2023-04-13T03:57:55.383Z,93858.94
2023-04-13T04:00:23.262Z,93862.59
2023-04-13T04:02:51.677Z,93856.50
2023-04-13T04:05:19.835Z,93863.34
2023-04-13T04:07:50.164Z,93860.13
2023-04-13T04:10:19.388Z,93866.16
2023-04-13T04:12:47.272Z,93864.03
2023-04-13T04:15:16.848Z,93873.97
2023-04-13T04:17:44.795Z,93860.75
2023-04-13T04:20:13.668Z,93867.47
2023-04-13T04:22:41.910Z,93861.09
2023-04-13T04:25:10.456Z,93865.25
2023-04-13T04:27:38.967Z,93873.84
2023-04-13T04:30:10.888Z,93869.69
2023-04-13T04:32:40.648Z,93872.63
2023-04-13T04:35:09.777Z,93881.53
2023-04-13T04:37:39.025Z,93881.34
2023-04-13T04:40:09.565Z,93881.31
2023-04-13T04:42:38.394Z,93883.28
2023-04-13T04:45:07.240Z,93885.81
2023-04-13T04:47:41.855Z,93872.34
2023-04-13T04:50:12.548Z,93878.16
2023-04-13T04:52:41.712Z,93894.47
2023-04-13T04:55:10.732Z,93892.91
2023-04-13T04:57:38.664Z,93891.22
2023-04-13T05:00:10.898Z,93892.22
2023-04-13T05:02:38.924Z,93886.94
2023-04-13T05:05:07.554Z,93894.69
2023-04-13T05:07:49.610Z,93891.34
2023-04-13T05:10:17.628Z,93875.75
2023-04-13T05:12:45.769Z,93885.25
2023-04-13T05:15:13.612Z,93884.81
2023-04-13T05:17:42.182Z,93888.69
2023-04-13T05:20:10.897Z,93881.59
2023-04-13T05:22:40.251Z,93883.06
2023-04-13T05:25:09.510Z,93887.63
2023-04-13T05:27:38.227Z,93892.13
2023-04-13T05:30:08.898Z,93886.34
2023-04-13T05:32:37.271Z,93894.91
2023-04-13T05:35:05.836Z,93887.47
2023-04-13T05:37:33.758Z,93890.38
2023-04-13T05:40:11.185Z,93889.41
2023-04-13T05:42:39.082Z,93890.72
2023-04-13T05:45:10.560Z,93890.09
2023-04-13T05:47:40.160Z,93881.25
2023-04-13T05:50:09.722Z,93881.72
2023-04-13T05:52:37.906Z,93892.06
2023-04-13T05:55:07.927Z,93900.75
2023-04-13T05:57:35.837Z,93895.13
2023-04-13T06:00:05.192Z,93878.19
2023-04-13T06:02:34.879Z,93880.63
2023-04-13T06:05:05.146Z,93880.75
2023-04-13T06:07:34.185Z,93879.59
2023-04-13T06:10:02.336Z,93885.53
2023-04-13T06:12:31.802Z,93884.41
2023-04-13T06:14:59.691Z,93880.63
2023-04-13T06:17:27.572Z,93885.94
2023-04-13T06:19:55.502Z,93893.19
2023-04-13T06:22:23.369Z,93892.19
2023-04-13T06:24:51.763Z,93894.25
2023-04-13T06:27:20.052Z,93894.50
2023-04-13T06:29:49.827Z,93889.03
2023-04-13T06:32:17.741Z,93888.38
2023-04-13T06:34:45.956Z,93897.06
2023-04-13T06:37:13.917Z,93890.75
2023-04-13T06:39:42.223Z,93889.81
2023-04-13T06:42:10.233Z,93897.38
2023-04-13T06:44:38.171Z,93902.59
2023-04-13T06:47:07.486Z,93885.72
2023-04-13T06:49:35.416Z,93896.75
2023-04-13T06:52:03.369Z,93878.00
2023-04-13T06:54:31.596Z,93878.19
2023-04-13T06:57:01.823Z,93887.44
2023-04-13T06:59:31.056Z,93887.53
2023-04-13T07:01:59.015Z,93890.47
2023-04-13T07:04:30.756Z,93880.56
2023-04-13T07:07:00.342Z,93887.69
2023-04-13T07:09:28.498Z,93881.06
2023-04-13T07:11:57.998Z,93879.19
2023-04-13T07:14:25.959Z,93883.59
2023-04-13T07:16:53.947Z,93886.97
2023-04-13T07:19:23.836Z,93873.13
2023-04-13T07:21:53.096Z,93881.50
2023-04-13T07:24:21.036Z,93877.19
2023-04-13T07:26:48.958Z,93881.56
2023-04-13T07:29:17.069Z,93877.69
2023-04-13T07:31:45.104Z,93873.19
2023-04-13T07:34:13.609Z,93863.81
2023-04-13T07:36:42.692Z,93873.16
2023-04-13T07:39:12.521Z,93870.09
2023-04-13T07:41:40.908Z,93868.66
2023-04-13T07:44:09.559Z,93866.41
2023-04-13T07:46:37.604Z,93863.44
2023-04-13T07:49:06.135Z,93859.47
2023-04-13T07:51:34.970Z,93857.56
2023-04-13T07:54:03.462Z,93861.28
2023-04-13T07:56:33.131Z,93852.97
2023-04-13T07:59:01.438Z,93841.59
2023-04-13T08:01:29.928Z,93852.22
2023-04-13T08:03:58.034Z,93849.91
2023-04-13T08:06:27.221Z,93846.31
2023-04-13T08:08:55.334Z,93838.81
2023-04-13T08:11:23.785Z,93854.03
2023-04-13T08:13:53.052Z,93847.69
2023-04-13T08:16:21.438Z,93840.69
2023-04-13T08:18:49.843Z,93846.38
2023-04-13T08:21:17.897Z,93842.16
2023-04-13T08:23:45.831Z,93839.19
2023-04-13T08:26:21.858Z,93831.00
2023-04-13T08:28:50.374Z,93824.22
2023-04-13T08:31:20.529Z,93819.81
2023-04-13T08:33:48.600Z,93824.25
2023-04-13T08:36:17.533Z,93818.03
2023-04-13T08:38:46.902Z,93822.22
2023-04-13T08:41:17.271Z,93819.22
2023-04-13T08:43:47.931Z,93822.22
2023-04-13T08:46:19.528Z,93813.56
2023-04-13T08:48:54.097Z,93806.06
2023-04-13T08:51:23.871Z,93812.94
2023-04-13T08:53:54.849Z,93811.09
2023-04-13T08:56:28.281Z,93804.97
2023-04-13T08:59:06.993Z,93804.50
2023-04-13T09:01:37.901Z,93806.88
2023-04-13T09:04:11.955Z,93803.97
2023-04-13T09:06:43.572Z,93808.94
2023-04-13T09:09:14.378Z,93791.25
2023-04-13T09:11:43.187Z,93806.75
2023-04-13T09:14:11.572Z,93797.50
2023-04-13T09:16:41.631Z,93802.31
2023-04-13T09:19:13.855Z,93804.16
2023-04-13T09:21:44.855Z,93801.06
2023-04-13T09:24:13.495Z,93801.97
2023-04-13T09:26:42.515Z,93789.22
2023-04-13T09:29:12.832Z,93773.75
2023-04-13T09:31:42.877Z,93780.31
2023-04-13T09:34:14.882Z,93780.50
2023-04-13T09:36:54.309Z,93775.59
2023-04-13T09:39:28.130Z,93768.88
2023-04-13T09:41:56.723Z,93761.81
2023-04-13T09:44:27.515Z,93765.75
2023-04-13T09:46:59.792Z,93750.31
2023-04-13T09:49:38.219Z,93758.41
2023-04-13T09:52:08.677Z,93748.56
2023-04-13T09:54:36.898Z,93739.13
2023-04-13T09:57:05.213Z,93752.00
2023-04-13T09:59:34.192Z,93737.63
2023-04-13T10:02:05.746Z,93736.38
2023-04-13T10:04:36.613Z,93740.84
2023-04-13T10:07:06.874Z,93744.56
2023-04-13T10:09:34.925Z,93731.56
2023-04-13T10:12:04.094Z,93726.59
2023-04-13T10:14:37.146Z,93724.44
2023-04-13T10:17:19.208Z,93721.19
2023-04-13T10:19:52.465Z,93737.34
2023-04-13T10:22:22.872Z,93734.88
2023-04-13T10:24:52.398Z,93727.69
2023-04-13T10:27:22.224Z,93723.16
2023-04-13T10:29:50.562Z,93718.16
2023-04-13T10:32:23.355Z,93712.41
2023-04-13T10:34:53.386Z,93709.94
2023-04-13T10:37:23.472Z,93706.03
2023-04-13T10:40:02.224Z,93697.63
2023-04-13T10:42:51.348Z,93694.94
2023-04-13T10:45:23.987Z,93706.22
2023-04-13T10:47:53.143Z,93704.81
2023-04-13T10:50:24.017Z,93705.28
2023-04-13T10:53:01.024Z,93699.78
2023-04-13T10:55:29.049Z,93702.53
2023-04-13T10:57:57.462Z,93696.81
2023-04-13T11:00:38.413Z,93692.66
2023-04-13T11:03:12.588Z,93694.03
2023-04-13T11:05:42.127Z,93679.47
2023-04-13T11:08:10.216Z,93687.69
2023-04-13T11:10:38.292Z,93684.72
2023-04-13T11:13:06.868Z,93680.81
2023-04-13T11:15:34.920Z,93669.66
2023-04-13T11:18:05.848Z,93671.72
2023-04-13T11:20:35.166Z,93663.00
2023-04-13T11:23:07.187Z,93655.66
2023-04-13T11:25:35.261Z,93657.22
2023-04-13T11:28:04.688Z,93661.28
2023-04-13T11:30:35.597Z,93665.75
2023-04-13T11:33:03.654Z,93650.78
2023-04-13T11:35:31.709Z,93653.34
2023-04-13T11:37:59.671Z,93642.41
2023-04-13T11:40:29.248Z,93646.53
2023-04-13T11:42:58.842Z,93648.97
2023-04-13T11:45:28.721Z,93653.78
2023-04-13T11:47:57.871Z,93648.38
2023-04-13T11:50:27.412Z,93648.06
2023-04-13T11:52:57.632Z,93642.50
2023-04-13T11:55:26.899Z,93651.34
2023-04-13T11:57:56.840Z,93652.94
2023-04-13T12:00:27.394Z,93647.38
2023-04-13T12:03:02.670Z,93650.75
2023-04-13T12:05:33.835Z,93647.94
2023-04-13T12:08:04.630Z,93638.69
2023-04-13T12:16:02.253Z,93632.50
2023-04-13T12:18:37.365Z,93603.63
2023-04-13T12:21:06.553Z,93618.63
2023-04-13T12:23:34.541Z,93624.00
2023-04-13T12:26:32.033Z,93623.31
2023-04-13T12:28:58.029Z,93617.34
2023-04-13T12:31:26.404Z,93609.25
2023-04-13T12:33:54.612Z,93605.38
2023-04-13T12:36:22.648Z,93603.13
2023-04-13T12:38:50.707Z,93609.53
2023-04-13T12:41:18.622Z,93598.03
2023-04-13T12:43:46.517Z,93599.81
2023-04-13T12:46:15.936Z,93603.94
2023-04-13T12:48:43.852Z,93599.34
2023-04-13T12:51:11.718Z,93589.00
2023-04-13T12:53:39.784Z,93589.59
2023-04-13T12:56:08.388Z,93576.75
2023-04-13T12:58:36.460Z,93588.53
2023-04-13T13:01:04.481Z,93567.16
2023-04-13T13:03:33.841Z,93577.16
2023-04-13T13:06:01.906Z,93580.88
2023-04-13T13:08:30.555Z,93573.88
2023-04-13T13:11:00.119Z,93570.97
2023-04-13T13:13:28.286Z,93567.88
2023-04-13T13:15:56.244Z,93566.03
2023-04-13T13:18:25.550Z,93559.19
2023-04-13T13:20:59.526Z,93551.75
2023-04-13T13:23:27.396Z,93547.91
2023-04-13T13:26:17.873Z,93552.28
2023-04-13T13:28:43.506Z,93554.38
2023-04-13T13:31:12.827Z,93551.88
2023-04-13T13:33:40.843Z,93550.25
2023-04-13T13:36:10.987Z,93541.28
2023-04-13T13:38:38.963Z,93556.41
2023-04-13T13:41:06.832Z,93546.09
2023-04-13T13:43:34.781Z,93542.88
2023-04-13T13:46:02.720Z,93525.56
2023-04-13T13:48:32.149Z,93527.50
2023-04-13T13:51:00.309Z,93536.56
2023-04-13T13:53:29.618Z,93526.09
2023-04-13T13:55:57.523Z,93529.56
2023-04-13T13:58:25.737Z,93521.59
2023-04-13T14:00:55.880Z,93517.13
2023-04-13T14:03:26.133Z,93509.84
2023-04-13T14:05:54.271Z,93503.56
2023-04-13T14:08:22.204Z,93486.13
2023-04-13T14:10:51.628Z,93500.06
2023-04-13T14:13:19.531Z,93499.47
2023-04-13T14:15:48.472Z,93501.56
2023-04-13T14:18:16.486Z,93488.66
2023-04-13T14:20:44.607Z,93495.13
2023-04-13T14:23:13.369Z,93487.06
2023-04-13T14:25:41.442Z,93499.16
2023-04-13T14:28:11.652Z,93484.97
2023-04-13T14:30:40.467Z,93493.56
2023-04-13T14:33:08.780Z,93490.44
2023-04-13T14:35:38.777Z,93496.91
2023-04-13T14:38:08.341Z,93502.66
2023-04-13T14:40:36.624Z,93503.06
2023-04-13T14:43:04.681Z,93504.22
2023-04-13T14:45:34.271Z,93507.88
2023-04-13T14:48:02.250Z,93509.06
2023-04-13T14:50:31.101Z,93513.50
2023-04-13T14:52:59.019Z,93516.50
2023-04-13T14:55:27.489Z,93519.63
2023-04-13T14:57:58.427Z,93514.94
2023-04-13T15:00:38.821Z,93514.97
2023-04-13T15:03:08.980Z,93518.00
2023-04-13T15:05:38.620Z,93518.22
2023-04-13T15:08:07.536Z,93523.72
2023-04-13T15:10:36.203Z,93512.41
2023-04-13T15:13:05.184Z,93512.88
2023-04-13T15:15:34.731Z,93520.03
2023-04-13T15:18:03.624Z,93517.66
2023-04-13T15:20:33.113Z,93513.59
2023-04-13T15:23:01.028Z,93519.44
2023-04-13T15:25:28.961Z,93520.69
2023-04-13T15:27:57.957Z,93523.19
2023-04-13T15:30:28.025Z,93522.56
2023-04-13T15:32:57.015Z,93517.09
2023-04-13T15:35:26.466Z,93520.31
2023-04-13T15:37:57.247Z,93517.13
2023-04-13T15:40:26.079Z,93520.38
2023-04-13T15:42:54.302Z,93521.59
2023-04-13T15:45:22.229Z,93518.63
2023-04-13T15:47:50.274Z,93513.44
2023-04-13T15:50:19.736Z,93509.16
2023-04-13T15:52:47.810Z,93516.75
2023-04-13T15:55:17.239Z,93518.13
2023-04-13T15:57:45.175Z,93518.41
2023-04-13T16:00:14.864Z,93515.38
2023-04-13T16:02:42.939Z,93519.41
2023-04-13T16:05:10.847Z,93514.69
2023-04-13T16:07:38.713Z,93525.03
2023-04-13T16:10:08.249Z,93512.28
2023-04-13T16:12:38.937Z,93522.69
2023-04-13T16:15:07.969Z,93521.75
2023-04-13T16:17:38.134Z,93530.34
2023-04-13T16:20:17.772Z,93523.94
2023-04-13T16:22:48.875Z,93524.19
2023-04-13T16:25:17.932Z,93511.91
2023-04-13T16:27:49.038Z,93506.31
2023-04-13T16:30:20.909Z,93523.47
2023-04-13T16:32:50.310Z,93520.59
2023-04-13T16:35:18.384Z,93521.13
2023-04-13T16:37:46.468Z,93527.97
2023-04-13T16:40:15.505Z,93506.31
2023-04-13T16:42:43.688Z,93524.19
2023-04-13T16:45:15.036Z,93517.25
2023-04-13T16:47:43.775Z,93517.13
2023-04-13T16:50:13.351Z,93523.47
2023-04-13T16:52:41.349Z,93519.50
2023-04-13T16:55:14.121Z,93520.25
2023-04-13T16:57:42.962Z,93519.94
2023-04-13T17:00:15.011Z,93525.03
2023-04-13T17:02:43.935Z,93520.81
2023-04-13T17:05:13.514Z,93524.81
2023-04-13T17:07:44.428Z,93505.75
2023-04-13T17:10:14.690Z,93504.59
2023-04-13T17:12:43.538Z,93519.28
2023-04-13T17:15:13.496Z,93520.06
2023-04-13T17:17:41.897Z,93528.91
2023-04-13T17:20:11.152Z,93512.19
2023-04-13T17:22:39.234Z,93519.38
2023-04-13T17:25:08.416Z,93516.94
2023-04-13T17:27:36.334Z,93533.94
2023-04-13T17:30:04.758Z,93521.50
2023-04-13T17:32:34.794Z,93530.31
2023-04-13T17:35:02.901Z,93543.16
2023-04-13T17:37:31.166Z,93534.53
2023-04-13T17:39:59.206Z,93552.44
2023-04-13T17:42:28.511Z,93552.22
2023-04-13T17:44:57.169Z,93560.28
2023-04-13T17:47:25.712Z,93559.34
2023-04-13T17:49:55.757Z,93562.91
2023-04-13T17:52:23.764Z,93567.41
2023-04-13T17:54:51.668Z,93565.50
2023-04-13T17:57:20.420Z,93555.59
2023-04-13T17:59:48.388Z,93554.28
2023-04-13T18:02:16.733Z,93560.16
2023-04-13T18:04:46.325Z,93555.88
2023-04-13T18:07:16.687Z,93570.63
2023-04-13T18:09:45.198Z,93563.56
2023-04-13T18:12:13.430Z,93569.97
2023-04-13T18:14:41.383Z,93573.06
2023-04-13T18:17:11.178Z,93585.50
2023-04-13T18:19:39.760Z,93585.50
2023-04-13T18:22:09.448Z,93567.41
2023-04-13T18:24:41.577Z,93588.66
2023-04-13T18:27:10.694Z,93590.19
2023-04-13T18:29:38.770Z,93586.91
2023-04-13T18:32:07.747Z,93590.88
2023-04-13T18:34:36.562Z,93589.00
2023-04-13T18:37:05.630Z,93587.91
2023-04-13T18:39:35.532Z,93587.13
2023-04-13T18:42:05.644Z,93598.16
2023-04-13T18:44:33.730Z,93600.59
2023-04-13T18:47:04.989Z,93598.03
2023-04-13T18:49:35.599Z,93601.38
2023-04-13T18:52:04.234Z,93611.78
2023-04-13T18:54:32.787Z,93610.44
2023-04-13T18:57:00.692Z,93620.78
2023-04-13T18:59:29.970Z,93622.94
2023-04-13T19:01:57.954Z,93622.81
2023-04-13T19:04:26.155Z,93621.03
2023-04-13T19:06:54.345Z,93612.44
2023-04-13T19:09:22.233Z,93628.84
2023-04-13T19:11:54.130Z,93633.13
2023-04-13T19:14:22.181Z,93632.13
2023-04-13T19:16:52.581Z,93633.44
2023-04-13T19:19:20.736Z,93632.00
2023-04-13T19:21:48.645Z,93628.50
2023-04-13T19:24:16.762Z,93632.63
2023-04-13T19:26:44.773Z,93629.59
2023-04-13T19:29:13.560Z,93635.97
2023-04-13T19:31:43.958Z,93643.28
2023-04-13T19:34:13.515Z,93642.44
2023-04-13T19:36:41.955Z,93631.19
2023-04-13T19:39:11.689Z,93620.63
2023-04-13T19:41:41.080Z,93639.28
2023-04-13T19:44:09.451Z,93630.72
2023-04-13T19:46:38.653Z,93639.03
2023-04-13T19:49:06.990Z,93628.91
2023-04-13T19:51:36.605Z,93630.25
2023-04-13T19:54:05.229Z,93651.63
2023-04-13T19:56:35.786Z,93647.31
2023-04-13T19:59:05.551Z,93628.72
2023-04-13T20:01:34.642Z,93631.44
2023-04-13T20:04:04.982Z,93645.47
2023-04-13T20:06:34.187Z,93645.38
2023-04-13T20:09:11.223Z,93653.19
2023-04-13T20:11:39.303Z,93652.59
2023-04-13T20:14:07.344Z,93646.28
2023-04-13T20:16:36.609Z,93644.16
2023-04-13T20:19:05.663Z,93641.34
2023-04-13T20:21:34.456Z,93655.41
2023-04-13T20:24:03.104Z,93660.66
2023-04-13T20:26:32.987Z,93649.63
2023-04-13T20:29:03.614Z,93658.44
2023-04-13T20:31:33.147Z,93662.53
2023-04-13T20:34:03.159Z,93657.97
2023-04-13T20:36:31.201Z,93657.13
2023-04-13T20:39:00.189Z,93652.00
2023-04-13T20:41:29.873Z,93661.66
2023-04-13T20:43:59.842Z,93656.28
2023-04-13T20:46:34.161Z,93660.06
2023-04-13T20:49:04.362Z,93659.53
2023-04-13T20:51:33.499Z,93655.47
2023-04-13T20:54:02.800Z,93648.47
2023-04-13T20:56:31.652Z,93657.16
2023-04-13T20:59:01.620Z,93665.63
2023-04-13T21:01:30.281Z,93657.69
2023-04-13T21:03:58.621Z,93654.03
2023-04-13T21:06:29.037Z,93653.44
2023-04-13T21:08:58.925Z,93639.13
2023-04-13T21:11:27.009Z,93654.78
2023-04-13T21:13:54.964Z,93651.63
2023-04-13T21:16:26.015Z,93659.34
2023-04-13T21:18:54.151Z,93660.53
2023-04-13T21:21:23.540Z,93659.50
2023-04-13T21:23:51.744Z,93658.09
2023-04-13T21:26:20.265Z,93654.63
2023-04-13T21:28:48.191Z,93648.81
2023-04-13T21:31:16.824Z,93641.25
2023-04-13T21:33:46.615Z,93659.25
2023-04-13T21:38:45.476Z,93662.09
2023-04-13T21:41:16.885Z,93636.56
2023-04-13T21:43:45.016Z,93662.88
2023-04-13T21:46:13.456Z,93661.06
2023-04-13T21:48:42.111Z,93651.47
2023-04-13T21:51:11.420Z,93665.34
2023-04-13T21:53:40.159Z,93661.25
2023-04-13T21:56:08.685Z,93663.25
2023-04-13T21:58:40.937Z,93663.50
2023-04-13T22:01:09.227Z,93646.28
2023-04-13T22:03:38.629Z,93645.22
2023-04-13T22:06:08.464Z,93661.03
2023-04-13T22:08:37.936Z,93651.59
2023-04-13T22:11:06.551Z,93655.09
2023-04-13T22:13:34.481Z,93653.69
2023-04-13T22:16:03.051Z,93653.81
2023-04-13T22:18:30.976Z,93649.56
2023-04-13T22:20:59.469Z,93656.56
2023-04-13T22:23:27.852Z,93658.97
2023-04-13T22:25:58.926Z,93651.97
2023-04-13T22:28:26.966Z,93656.16
2023-04-13T22:30:54.917Z,93647.16
2023-04-13T22:33:22.951Z,93637.38
2023-04-13T22:35:51.973Z,93651.09
2023-04-13T22:38:21.427Z,93639.81
2023-04-13T22:40:49.918Z,93654.88
2023-04-13T22:43:19.160Z,93662.50
2023-04-13T22:45:47.068Z,93649.19
2023-04-13T22:48:14.945Z,93648.88
2023-04-13T22:50:42.830Z,93656.59
2023-04-13T22:53:10.700Z,93656.47
2023-04-13T22:55:38.554Z,93647.44
2023-04-13T22:58:06.814Z,93652.09
2023-04-13T23:00:36.123Z,93652.09
2023-04-13T23:03:04.349Z,93643.84
2023-04-13T23:05:34.254Z,93650.47
2023-04-13T23:08:02.282Z,93635.81
2023-04-13T23:10:31.733Z,93645.44
2023-04-13T23:13:00.137Z,93651.66
2023-04-13T23:15:28.200Z,93648.47
2023-04-13T23:17:57.884Z,93644.84
2023-04-13T23:20:28.240Z,93652.69
2023-04-13T23:22:56.093Z,93651.34
2023-04-13T23:25:24.086Z,93637.44
2023-04-13T23:27:52.068Z,93654.66
2023-04-13T23:30:21.287Z,93647.91
2023-04-13T23:32:49.286Z,93642.47
2023-04-13T23:35:18.831Z,93659.09
2023-04-13T23:37:46.866Z,93647.84
2023-04-13T23:40:14.821Z,93625.38
2023-04-13T23:42:42.733Z,93649.06
2023-04-13T23:45:11.362Z,93660.75
2023-04-13T23:47:39.333Z,93633.13
2023-04-13T23:50:07.983Z,93639.69
2023-04-13T23:52:37.224Z,93646.50
2023-04-13T23:55:07.759Z,93648.47
2023-04-13T23:57:35.713Z,93645.22
