createdAt,value
2022-10-01T10:23:13.093Z,12.40
2022-10-01T10:25:41.779Z,12.20
2022-10-01T10:28:21.006Z,12.00
2022-10-01T10:30:50.487Z,11.80
2022-10-01T10:33:21.222Z,11.80
2022-10-01T10:36:04.289Z,11.60
2022-10-01T10:38:34.658Z,11.70
2022-10-01T10:41:03.827Z,11.60
2022-10-01T10:43:39.281Z,11.50
2022-10-01T10:46:08.377Z,11.50
2022-10-01T10:48:40.166Z,11.50
2022-10-01T10:51:10.473Z,11.40
2022-10-01T10:53:44.622Z,11.40
2022-10-01T10:56:22.002Z,11.40
2022-10-01T10:58:51.144Z,11.40
2022-10-01T11:01:26.741Z,11.40
2022-10-01T11:03:57.756Z,11.40
2022-10-01T11:06:27.584Z,11.30
2022-10-01T11:09:08.966Z,11.30
2022-10-01T11:11:50.322Z,11.20
2022-10-01T11:14:42.870Z,11.20
2022-10-01T11:17:36.942Z,11.20
2022-10-01T11:20:20.848Z,11.20
2022-10-01T11:22:59.607Z,11.10
2022-10-01T11:25:41.785Z,11.10
2022-10-01T11:28:28.501Z,11.10
2022-10-01T11:31:06.535Z,11.00
2022-10-01T11:33:47.726Z,11.00
2022-10-01T11:36:25.321Z,11.00
2022-10-01T11:39:01.295Z,11.00
2022-10-01T11:41:35.957Z,11.00
2022-10-01T11:44:08.803Z,10.90
2022-10-01T11:46:45.828Z,10.90
2022-10-01T11:49:47.907Z,10.90
2022-10-01T11:52:23.557Z,10.90
2022-10-01T11:55:21.671Z,10.90
2022-10-01T11:58:11.818Z,10.90
2022-10-01T12:00:42.191Z,10.70
2022-10-01T12:03:19.639Z,10.80
2022-10-01T12:05:53.861Z,10.80
2022-10-01T12:08:25.641Z,10.70
2022-10-01T12:11:02.074Z,10.70
2022-10-01T12:13:34.171Z,10.60
2022-10-01T12:16:09.624Z,10.60
2022-10-01T12:18:50.477Z,10.50
2022-10-01T12:21:24.649Z,10.50
2022-10-01T12:24:00.628Z,10.60
2022-10-01T12:26:39.408Z,10.50
2022-10-01T12:29:16.265Z,10.50
2022-10-01T12:31:52.393Z,10.50
2022-10-01T12:34:31.477Z,10.50
2022-10-01T12:37:12.702Z,10.50
2022-10-01T12:39:52.994Z,10.40
2022-10-01T12:42:42.928Z,10.50
2022-10-01T12:45:20.573Z,10.40
2022-10-01T12:47:53.703Z,10.40
2022-10-01T12:50:28.908Z,10.40
2022-10-01T12:53:20.503Z,10.40
2022-10-01T12:55:58.015Z,10.50
2022-10-01T12:58:56.175Z,10.50
2022-10-01T13:01:39.103Z,10.40
2022-10-01T13:04:49.771Z,10.40
2022-10-01T13:07:35.381Z,10.50
2022-10-01T13:10:15.809Z,10.50
2022-10-01T13:13:01.658Z,10.50
2022-10-01T13:15:40.488Z,10.50
2022-10-01T13:18:16.758Z,10.50
2022-10-01T13:20:54.107Z,10.50
2022-10-01T13:23:31.133Z,10.50
2022-10-01T13:26:06.357Z,10.50
2022-10-01T13:28:51.515Z,10.50
2022-10-01T13:31:21.005Z,10.50
2022-10-01T13:33:59.301Z,10.50
2022-10-01T13:36:32.073Z,10.50
2022-10-01T13:39:02.987Z,10.50
2022-10-01T13:41:33.262Z,10.50
2022-10-01T13:44:24.499Z,10.50
2022-10-01T13:46:57.399Z,10.50
2022-10-01T13:49:28.222Z,10.60
2022-10-01T13:51:56.958Z,10.60
2022-10-01T13:54:37.038Z,10.60
2022-10-01T13:57:30.831Z,10.60
2022-10-01T14:00:00.444Z,10.60
2022-10-01T14:02:44.884Z,10.60
2022-10-01T14:05:29.937Z,10.70
2022-10-01T14:08:11.564Z,10.70
2022-10-01T14:11:03.677Z,10.60
2022-10-01T14:13:50.036Z,10.60
2022-10-01T14:16:20.944Z,10.60
2022-10-01T14:18:51.704Z,10.60
2022-10-01T14:21:32.117Z,10.60
2022-10-01T14:24:07.271Z,10.70
2022-10-01T14:26:42.683Z,10.70
2022-10-01T14:29:23.972Z,10.70
2022-10-01T14:32:00.331Z,10.70
2022-10-01T14:34:43.347Z,10.80
2022-10-01T14:37:17.455Z,10.90
2022-10-01T14:39:46.306Z,10.90
2022-10-01T14:42:17.482Z,11.00
2022-10-01T14:44:48.004Z,11.00
2022-10-01T14:47:21.370Z,11.10
2022-10-01T14:49:51.825Z,11.10
2022-10-01T14:52:25.534Z,11.10
2022-10-01T14:55:00.463Z,11.10
2022-10-01T14:57:34.923Z,11.20
2022-10-01T15:00:08.037Z,11.20
2022-10-01T15:02:45.534Z,11.20
2022-10-01T15:05:23.876Z,11.30
2022-10-01T15:07:53.843Z,11.30
2022-10-01T15:10:26.825Z,11.30
2022-10-01T15:12:56.757Z,11.20
2022-10-01T15:15:29.604Z,11.30
2022-10-01T15:17:57.832Z,11.30
2022-10-01T15:20:28.677Z,11.30
2022-10-01T15:23:01.049Z,11.20
2022-10-01T15:25:33.856Z,11.30
2022-10-01T15:28:02.943Z,11.20
2022-10-01T15:30:36.284Z,11.20
2022-10-01T15:33:11.872Z,11.30
2022-10-01T15:35:41.562Z,11.20
2022-10-01T15:38:18.342Z,11.20
2022-10-01T15:41:05.004Z,11.20
2022-10-01T15:43:42.635Z,11.20
2022-10-01T15:46:32.638Z,11.10
2022-10-01T15:49:23.239Z,11.10
2022-10-01T15:52:30.461Z,11.10
2022-10-01T15:55:00.574Z,11.10
2022-10-01T15:57:31.626Z,11.10
2022-10-01T16:00:03.204Z,11.10
2022-10-01T16:02:32.947Z,11.10
2022-10-01T16:05:06.737Z,11.10
2022-10-01T16:07:36.263Z,11.10
2022-10-01T16:10:16.891Z,11.10
2022-10-01T16:12:45.449Z,11.10
2022-10-01T16:15:27.047Z,11.10
2022-10-01T16:17:58.691Z,11.10
2022-10-01T16:20:39.834Z,11.10
2022-10-01T16:23:35.104Z,11.10
2022-10-01T16:26:05.143Z,11.00
2022-10-01T16:28:36.695Z,11.10
2022-10-01T16:31:07.203Z,11.00
2022-10-01T16:33:35.310Z,11.10
2022-10-01T16:36:11.283Z,11.00
2022-10-01T16:38:43.428Z,11.00
2022-10-01T16:41:12.311Z,11.00
2022-10-01T16:43:40.319Z,11.00
2022-10-01T16:46:13.400Z,11.00
2022-10-01T16:48:41.310Z,11.00
2022-10-01T16:51:12.250Z,11.10
2022-10-01T16:53:42.825Z,11.10
2022-10-01T16:56:11.677Z,11.10
2022-10-01T16:58:42.131Z,11.10
2022-10-01T17:01:15.842Z,11.10
2022-10-01T17:03:43.976Z,11.10
2022-10-01T17:06:11.957Z,11.10
2022-10-01T17:08:41.869Z,11.10
2022-10-01T17:11:13.210Z,11.10
2022-10-01T17:13:42.631Z,11.10
2022-10-01T17:16:13.801Z,11.10
2022-10-01T17:18:43.901Z,11.20
2022-10-01T17:21:12.021Z,11.20
2022-10-01T17:23:41.666Z,11.20
2022-10-01T17:26:12.757Z,11.30
2022-10-01T17:28:43.693Z,11.30
2022-10-01T17:31:16.995Z,11.30
2022-10-01T17:33:46.666Z,11.30
2022-10-01T17:36:15.151Z,11.30
2022-10-01T17:38:45.676Z,11.30
2022-10-01T17:41:14.225Z,11.40
2022-10-01T17:43:42.185Z,11.40
2022-10-01T17:46:10.806Z,11.30
2022-10-01T17:48:39.068Z,11.40
2022-10-01T17:51:09.691Z,11.40
2022-10-01T17:53:42.448Z,11.30
2022-10-01T17:56:15.676Z,11.40
2022-10-01T17:58:45.837Z,11.40
2022-10-01T18:01:16.069Z,11.30
2022-10-01T18:03:44.387Z,11.40
2022-10-01T18:06:15.399Z,11.40
2022-10-01T18:08:58.918Z,11.40
2022-10-01T18:11:30.676Z,11.40
2022-10-01T18:13:58.796Z,11.40
2022-10-01T18:16:27.665Z,11.40
2022-10-01T18:21:44.922Z,11.50
2022-10-01T18:24:16.347Z,11.50
2022-10-01T18:26:46.750Z,11.50
2022-10-01T18:29:19.273Z,11.50
2022-10-01T18:31:54.126Z,11.50
2022-10-01T18:34:32.510Z,11.50
2022-10-01T18:37:04.989Z,11.60
2022-10-01T18:39:39.487Z,11.60
2022-10-01T18:42:19.889Z,11.60
2022-10-01T18:44:53.653Z,11.60
2022-10-01T18:47:28.833Z,11.60
2022-10-01T18:50:11.400Z,11.60
2022-10-01T18:52:48.700Z,11.60
2022-10-01T18:55:40.340Z,11.60
2022-10-01T18:58:31.453Z,11.60
2022-10-01T19:01:04.868Z,11.60
2022-10-01T19:04:00.525Z,11.60
2022-10-01T19:06:49.213Z,11.60
2022-10-01T19:09:29.676Z,11.60
2022-10-01T19:12:08.916Z,11.60
2022-10-01T19:14:57.953Z,11.60
2022-10-01T19:17:46.852Z,11.60
2022-10-01T19:20:25.430Z,11.60
2022-10-01T19:23:07.402Z,11.60
2022-10-01T19:25:40.177Z,11.60
2022-10-01T19:28:19.269Z,11.60
2022-10-01T19:31:03.399Z,11.60
2022-10-01T19:33:35.919Z,11.60
2022-10-01T19:36:08.173Z,11.60
2022-10-01T19:38:39.879Z,11.60
2022-10-01T19:41:20.197Z,11.60
2022-10-01T19:43:54.658Z,11.60
2022-10-01T19:46:27.719Z,11.60
2022-10-01T19:49:01.719Z,11.60
2022-10-01T19:51:34.483Z,11.70
2022-10-01T19:54:03.675Z,11.60
2022-10-01T19:56:34.287Z,11.70
2022-10-01T19:59:05.678Z,11.70
2022-10-01T20:01:39.348Z,11.70
2022-10-01T20:04:18.521Z,11.70
2022-10-01T20:06:50.036Z,11.60
2022-10-01T20:09:25.046Z,11.60
2022-10-01T20:12:05.508Z,11.60
2022-10-01T20:15:03.999Z,11.60
2022-10-01T20:17:40.183Z,11.60
2022-10-01T20:20:16.188Z,11.60
2022-10-01T20:22:57.814Z,11.50
2022-10-01T20:25:32.093Z,11.50
2022-10-01T20:28:14.030Z,11.50
2022-10-01T20:30:53.986Z,11.50
2022-10-01T20:33:31.490Z,11.50
2022-10-01T20:36:08.208Z,11.40
2022-10-01T20:38:41.192Z,11.40
2022-10-01T20:41:15.126Z,11.40
2022-10-01T20:43:49.392Z,11.40
2022-10-01T20:46:27.014Z,11.40
2022-10-01T20:49:02.955Z,11.40
2022-10-01T20:51:37.058Z,11.30
2022-10-01T20:54:10.436Z,11.30
2022-10-01T20:56:42.779Z,11.40
2022-10-01T20:59:19.956Z,11.30
2022-10-01T21:01:59.235Z,11.30
2022-10-01T21:04:34.245Z,11.30
2022-10-01T21:07:17.573Z,11.30
2022-10-01T21:09:51.751Z,11.30
2022-10-01T21:12:25.118Z,11.30
2022-10-01T21:14:55.390Z,11.30
2022-10-01T21:17:41.639Z,11.30
2022-10-01T21:20:29.935Z,11.20
2022-10-01T21:23:09.951Z,11.30
2022-10-01T21:25:51.871Z,11.20
2022-10-01T21:28:35.182Z,11.20
2022-10-01T21:31:13.933Z,11.20
2022-10-01T21:33:52.180Z,11.20
2022-10-01T21:36:28.319Z,11.20
2022-10-01T21:39:06.643Z,11.20
2022-10-01T21:41:58.682Z,11.20
2022-10-01T21:44:56.363Z,11.20
2022-10-01T21:47:33.313Z,11.20
2022-10-01T21:50:11.992Z,11.20
2022-10-01T21:52:50.412Z,11.20
2022-10-01T21:55:42.937Z,11.20
2022-10-01T21:58:29.595Z,11.20
2022-10-01T22:01:02.895Z,11.20
2022-10-01T22:03:43.192Z,11.20
2022-10-01T22:06:17.573Z,11.20
2022-10-01T22:08:56.140Z,11.20
2022-10-01T22:11:28.774Z,11.20
2022-10-01T22:14:00.295Z,11.20
2022-10-01T22:16:31.745Z,11.20
2022-10-01T22:19:05.279Z,11.20
2022-10-01T22:21:40.600Z,11.20
2022-10-01T22:24:16.936Z,11.20
2022-10-01T22:26:52.813Z,11.20
2022-10-01T22:29:24.700Z,11.20
2022-10-01T22:31:56.975Z,11.20
2022-10-01T22:34:31.131Z,11.30
2022-10-01T22:37:04.317Z,11.30
2022-10-01T22:39:37.377Z,11.30
2022-10-01T22:42:10.331Z,11.30
2022-10-01T22:44:38.621Z,11.40
2022-10-01T22:47:29.027Z,11.40
2022-10-01T22:50:09.105Z,11.40
2022-10-01T22:52:49.488Z,11.40
2022-10-01T22:55:29.883Z,11.40
2022-10-01T22:58:23.797Z,11.40
2022-10-01T23:01:01.661Z,11.40
2022-10-01T23:03:41.066Z,11.40
2022-10-01T23:06:16.373Z,11.40
2022-10-01T23:08:50.022Z,11.40
2022-10-01T23:11:31.470Z,11.40
2022-10-01T23:14:12.705Z,11.40
2022-10-01T23:16:49.096Z,11.40
2022-10-01T23:19:36.659Z,11.40
2022-10-01T23:22:16.472Z,11.40
2022-10-01T23:25:05.180Z,11.40
2022-10-01T23:27:45.377Z,11.40
2022-10-01T23:30:16.402Z,11.50
2022-10-01T23:33:16.259Z,11.50
2022-10-01T23:35:59.006Z,11.50
2022-10-01T23:39:06.155Z,11.50
2022-10-01T23:41:42.368Z,11.50
2022-10-01T23:44:18.851Z,11.50
2022-10-01T23:46:49.945Z,11.50
2022-10-01T23:49:21.152Z,11.50
2022-10-01T23:51:57.372Z,11.50
2022-10-01T23:54:31.073Z,11.60
2022-10-01T23:57:04.864Z,11.60
2022-10-01T23:59:40.031Z,11.60
