createdAt,value
2019-02-27T00:02:31.483Z,2.29
2019-02-27T00:05:01.101Z,2.21
2019-02-27T00:07:34.997Z,2.23
2019-02-27T00:10:06.193Z,2.30
2019-02-27T00:12:36.134Z,2.36
2019-02-27T00:15:06.108Z,2.38
2019-02-27T00:17:35.913Z,2.38
2019-02-27T00:20:06.141Z,2.38
2019-02-27T00:22:35.955Z,2.41
2019-02-27T00:25:06.100Z,2.39
2019-02-27T00:27:35.928Z,2.32
2019-02-27T00:30:06.337Z,2.24
2019-02-27T00:32:36.138Z,2.18
2019-02-27T00:35:07.338Z,2.10
2019-02-27T00:37:37.242Z,2.03
2019-02-27T00:40:10.258Z,1.96
2019-02-27T00:42:39.238Z,1.86
2019-02-27T00:45:09.656Z,1.80
2019-02-27T00:47:39.527Z,1.80
2019-02-27T00:50:09.531Z,1.81
2019-02-27T00:52:39.474Z,1.74
2019-02-27T00:55:09.456Z,1.62
2019-02-27T00:57:39.371Z,1.53
2019-02-27T01:00:13.591Z,1.48
2019-02-27T01:02:43.577Z,1.52
2019-02-27T01:05:13.618Z,1.47
2019-02-27T01:07:43.991Z,1.40
2019-02-27T01:10:14.247Z,1.45
2019-02-27T01:12:44.403Z,1.63
2019-02-27T01:15:14.860Z,1.67
2019-02-27T01:17:44.818Z,1.69
2019-02-27T01:20:15.017Z,1.80
2019-02-27T01:22:45.086Z,1.83
2019-02-27T01:25:15.051Z,1.67
2019-02-27T01:27:45.282Z,1.50
2019-02-27T01:30:15.602Z,1.38
2019-02-27T01:32:45.280Z,1.39
2019-02-27T01:35:18.709Z,1.44
2019-02-27T01:37:48.994Z,1.44
2019-02-27T01:40:19.658Z,1.36
2019-02-27T01:42:49.867Z,1.27
2019-02-27T01:45:21.130Z,1.17
2019-02-27T01:47:51.647Z,1.08
2019-02-27T01:50:34.617Z,1.13
2019-02-27T01:53:08.104Z,1.13
2019-02-27T01:55:39.509Z,1.02
2019-02-27T01:58:13.520Z,0.94
2019-02-27T02:00:45.161Z,0.88
2019-02-27T02:03:14.587Z,0.82
2019-02-27T02:05:48.177Z,0.79
2019-02-27T02:08:18.697Z,0.73
2019-02-27T02:10:48.619Z,0.70
2019-02-27T02:13:31.019Z,0.75
2019-02-27T02:16:43.180Z,0.75
2019-02-27T02:19:59.625Z,0.72
2019-02-27T02:22:38.933Z,0.74
2019-02-27T02:26:04.480Z,0.75
2019-02-27T02:29:04.319Z,0.76
2019-02-27T02:32:17.494Z,0.72
2019-02-27T02:35:15.680Z,0.68
2019-02-27T02:38:13.702Z,0.62
2019-02-27T02:41:12.020Z,0.61
2019-02-27T02:44:20.730Z,0.68
2019-02-27T02:47:33.375Z,0.72
2019-02-27T02:50:42.659Z,0.72
2019-02-27T02:53:41.967Z,0.66
2019-02-27T02:56:35.624Z,0.69
2019-02-27T02:59:59.928Z,0.74
2019-02-27T03:02:53.367Z,0.74
2019-02-27T03:05:58.659Z,0.71
2019-02-27T03:08:55.323Z,0.75
2019-02-27T03:12:07.280Z,0.76
2019-02-27T03:15:29.582Z,0.71
2019-02-27T03:18:40.349Z,0.63
2019-02-27T03:22:06.626Z,0.62
2019-02-27T03:25:03.527Z,0.60
2019-02-27T03:27:49.994Z,0.44
2019-02-27T03:30:45.148Z,0.37
2019-02-27T03:34:05.604Z,0.28
2019-02-27T03:36:55.659Z,0.18
2019-02-27T03:40:22.680Z,0.19
2019-02-27T03:43:21.457Z,0.21
2019-02-27T03:46:30.213Z,0.18
2019-02-27T03:49:39.651Z,0.15
2019-02-27T03:52:50.646Z,0.06
2019-02-27T03:56:15.763Z,0.01
2019-02-27T03:59:41.934Z,-0.01
2019-02-27T04:02:50.118Z,0.20
2019-02-27T04:05:47.572Z,0.35
2019-02-27T04:08:54.289Z,0.31
2019-02-27T04:11:24.171Z,0.23
2019-02-27T04:13:53.797Z,0.16
2019-02-27T04:16:28.816Z,0.22
2019-02-27T04:18:55.710Z,0.33
2019-02-27T04:21:26.094Z,0.39
2019-02-27T04:23:56.008Z,0.36
2019-02-27T04:26:25.590Z,0.34
2019-02-27T04:28:55.331Z,0.31
2019-02-27T04:31:29.451Z,0.33
2019-02-27T04:33:59.587Z,0.30
2019-02-27T04:36:27.741Z,0.26
2019-02-27T04:39:00.035Z,0.27
2019-02-27T04:41:36.708Z,0.23
2019-02-27T04:44:09.075Z,0.18
2019-02-27T04:46:40.356Z,0.13
2019-02-27T04:49:10.986Z,0.12
2019-02-27T04:51:41.137Z,0.10
2019-02-27T04:54:11.025Z,0.10
2019-02-27T04:56:41.158Z,0.12
2019-02-27T04:59:18.737Z,0.08
2019-02-27T05:01:48.436Z,0.02
2019-02-27T05:04:18.594Z,-0.02
2019-02-27T05:06:50.481Z,-0.04
2019-02-27T05:09:23.221Z,-0.07
2019-02-27T05:11:57.284Z,-0.10
2019-02-27T05:14:28.278Z,-0.13
2019-02-27T05:16:59.664Z,-0.15
2019-02-27T05:19:30.084Z,-0.18
2019-02-27T05:22:01.279Z,-0.19
2019-02-27T05:24:31.013Z,-0.14
2019-02-27T05:27:09.689Z,-0.11
2019-02-27T05:29:41.452Z,-0.11
2019-02-27T05:32:12.612Z,-0.11
2019-02-27T05:34:43.731Z,-0.12
2019-02-27T05:37:14.389Z,-0.10
2019-02-27T05:39:44.395Z,-0.05
2019-02-27T05:42:19.438Z,-0.05
2019-02-27T05:44:49.919Z,-0.08
2019-02-27T05:47:22.109Z,-0.13
2019-02-27T05:49:58.018Z,-0.21
2019-02-27T05:52:29.139Z,-0.26
2019-02-27T05:55:06.046Z,-0.28
2019-02-27T05:57:35.291Z,-0.32
2019-02-27T06:00:07.271Z,-0.32
2019-02-27T06:02:37.586Z,-0.20
2019-02-27T06:05:09.906Z,-0.12
2019-02-27T06:07:43.224Z,-0.06
2019-02-27T06:10:19.817Z,-0.04
2019-02-27T06:12:52.223Z,-0.03
2019-02-27T06:15:22.939Z,-0.08
2019-02-27T06:17:54.078Z,-0.13
2019-02-27T06:20:25.246Z,-0.17
2019-02-27T06:22:56.403Z,-0.21
2019-02-27T06:25:27.196Z,-0.23
2019-02-27T06:27:57.677Z,-0.21
2019-02-27T06:30:30.619Z,-0.17
2019-02-27T06:33:00.122Z,-0.15
2019-02-27T06:35:34.224Z,-0.13
2019-02-27T06:38:04.212Z,0.01
2019-02-27T06:40:36.360Z,0.09
2019-02-27T06:43:16.791Z,0.07
2019-02-27T06:45:47.322Z,0.06
2019-02-27T06:48:17.162Z,0.05
2019-02-27T06:50:49.343Z,0.08
2019-02-27T06:53:20.176Z,0.12
2019-02-27T06:55:57.657Z,0.17
2019-02-27T06:58:27.296Z,0.22
2019-02-27T07:00:59.903Z,0.32
2019-02-27T07:03:32.814Z,0.46
2019-02-27T07:06:00.756Z,0.57
2019-02-27T07:08:30.553Z,0.69
2019-02-27T07:11:10.341Z,0.82
2019-02-27T07:13:32.323Z,0.95
2019-02-27T07:16:01.842Z,1.07
2019-02-27T07:18:31.382Z,1.20
2019-02-27T07:21:02.632Z,1.34
2019-02-27T07:23:32.242Z,1.46
2019-02-27T07:26:02.702Z,1.58
2019-02-27T07:28:33.832Z,1.69
2019-02-27T07:31:05.243Z,1.83
2019-02-27T07:33:35.014Z,1.97
2019-02-27T07:36:04.546Z,2.13
2019-02-27T07:38:37.271Z,2.23
2019-02-27T07:41:06.870Z,2.40
2019-02-27T07:43:36.515Z,2.55
2019-02-27T07:46:07.275Z,2.67
2019-02-27T07:48:38.670Z,2.76
2019-02-27T07:51:23.306Z,2.84
2019-02-27T07:53:53.785Z,2.92
2019-02-27T07:56:24.163Z,2.97
2019-02-27T07:58:53.849Z,3.03
2019-02-27T08:01:24.243Z,3.10
2019-02-27T08:03:54.436Z,3.20
2019-02-27T08:06:24.876Z,3.29
2019-02-27T08:08:57.147Z,3.36
2019-02-27T08:11:40.027Z,3.44
2019-02-27T08:14:09.790Z,3.53
2019-02-27T08:16:40.819Z,3.65
2019-02-27T08:19:12.176Z,3.72
2019-02-27T08:21:42.353Z,3.79
2019-02-27T08:24:12.013Z,3.93
2019-02-27T08:26:41.494Z,4.08
2019-02-27T08:29:12.760Z,4.22
2019-02-27T08:31:43.318Z,4.31
2019-02-27T08:34:13.002Z,4.44
2019-02-27T08:36:44.774Z,4.54
2019-02-27T08:39:14.363Z,4.65
2019-02-27T08:41:44.127Z,4.75
2019-02-27T08:44:15.605Z,4.79
2019-02-27T08:46:46.726Z,4.86
2019-02-27T08:49:18.414Z,4.96
2019-02-27T08:51:48.103Z,5.20
2019-02-27T08:54:17.757Z,5.43
2019-02-27T08:56:47.969Z,5.62
2019-02-27T08:59:17.477Z,5.82
2019-02-27T09:01:47.263Z,5.98
2019-02-27T09:04:17.631Z,6.17
2019-02-27T09:06:47.492Z,6.37
2019-02-27T09:09:17.945Z,6.44
2019-02-27T09:11:49.178Z,6.47
2019-02-27T09:14:19.125Z,6.51
2019-02-27T09:16:49.014Z,6.60
2019-02-27T09:19:18.524Z,6.68
2019-02-27T09:21:50.448Z,6.81
2019-02-27T09:24:19.927Z,6.94
2019-02-27T09:26:50.187Z,6.99
2019-02-27T09:29:19.625Z,7.12
2019-02-27T09:31:51.089Z,7.30
2019-02-27T09:34:20.836Z,7.45
2019-02-27T09:36:50.472Z,7.64
2019-02-27T09:39:19.928Z,7.86
2019-02-27T09:41:51.228Z,8.14
2019-02-27T09:44:20.799Z,8.41
2019-02-27T09:46:52.419Z,8.56
2019-02-27T09:49:22.123Z,8.73
2019-02-27T09:51:55.885Z,8.86
2019-02-27T09:54:24.557Z,8.94
2019-02-27T09:56:55.003Z,9.10
2019-02-27T09:59:25.591Z,9.28
2019-02-27T10:01:57.186Z,9.58
2019-02-27T10:04:28.850Z,9.77
2019-02-27T10:06:58.286Z,9.97
2019-02-27T10:09:29.318Z,10.14
2019-02-27T10:11:59.721Z,10.16
2019-02-27T10:14:31.312Z,10.09
2019-02-27T10:17:01.355Z,10.02
2019-02-27T10:19:32.089Z,10.26
2019-02-27T10:22:03.482Z,10.51
2019-02-27T10:24:33.084Z,10.63
2019-02-27T10:27:02.583Z,10.98
2019-02-27T10:29:32.639Z,11.39
2019-02-27T10:32:02.146Z,11.77
2019-02-27T10:34:31.675Z,11.93
2019-02-27T10:37:01.300Z,12.06
2019-02-27T10:39:31.210Z,12.22
2019-02-27T10:42:00.765Z,12.40
2019-02-27T10:44:33.793Z,12.56
2019-02-27T10:47:01.617Z,12.62
2019-02-27T10:49:31.184Z,12.66
2019-02-27T10:52:00.757Z,12.70
2019-02-27T10:54:30.212Z,12.71
2019-02-27T10:57:01.236Z,12.77
2019-02-27T10:59:30.732Z,13.00
2019-02-27T11:02:00.306Z,13.01
2019-02-27T11:04:41.646Z,13.09
2019-02-27T11:07:06.948Z,13.06
2019-02-27T11:09:38.300Z,13.15
2019-02-27T11:12:07.586Z,13.40
2019-02-27T11:14:37.969Z,13.53
2019-02-27T11:17:07.407Z,13.76
2019-02-27T11:19:36.924Z,13.76
2019-02-27T11:22:14.506Z,13.75
2019-02-27T11:24:50.153Z,13.90
2019-02-27T11:27:28.646Z,14.06
2019-02-27T11:30:01.306Z,14.09
2019-02-27T11:32:32.974Z,14.13
2019-02-27T11:35:08.736Z,14.29
2019-02-27T11:37:40.802Z,14.39
2019-02-27T11:40:12.522Z,14.50
2019-02-27T11:42:49.296Z,14.74
2019-02-27T11:45:23.716Z,14.87
2019-02-27T11:47:50.083Z,14.92
2019-02-27T11:50:19.685Z,15.10
2019-02-27T11:52:49.546Z,15.28
2019-02-27T11:55:19.166Z,15.37
2019-02-27T11:57:48.706Z,15.30
2019-02-27T12:00:23.766Z,15.20
2019-02-27T12:02:53.473Z,15.26
2019-02-27T12:05:23.051Z,15.33
2019-02-27T12:07:52.586Z,15.36
2019-02-27T12:10:23.233Z,15.39
2019-02-27T12:12:52.894Z,15.55
2019-02-27T12:15:22.515Z,15.56
2019-02-27T12:17:52.073Z,15.57
2019-02-27T12:20:22.157Z,15.62
2019-02-27T12:22:51.798Z,15.75
2019-02-27T12:25:26.894Z,15.74
2019-02-27T12:27:55.299Z,15.88
2019-02-27T12:30:25.819Z,15.99
2019-02-27T12:32:57.061Z,16.14
2019-02-27T12:35:28.469Z,16.11
2019-02-27T12:37:58.036Z,16.09
2019-02-27T12:40:28.416Z,16.07
2019-02-27T12:42:57.996Z,16.07
2019-02-27T12:45:29.710Z,16.15
2019-02-27T12:48:00.081Z,16.34
2019-02-27T12:50:31.456Z,16.58
2019-02-27T12:53:01.344Z,16.56
2019-02-27T12:55:35.500Z,16.68
2019-02-27T12:58:02.116Z,16.81
2019-02-27T13:00:31.718Z,16.79
2019-02-27T13:03:01.299Z,16.80
2019-02-27T13:05:30.917Z,16.89
2019-02-27T13:08:00.434Z,17.17
2019-02-27T13:10:33.434Z,17.20
2019-02-27T13:13:02.688Z,17.21
2019-02-27T13:15:32.437Z,17.34
2019-02-27T13:18:03.148Z,17.42
2019-02-27T13:20:32.628Z,17.64
2019-02-27T13:23:05.056Z,17.64
2019-02-27T13:25:33.968Z,17.67
2019-02-27T13:28:03.550Z,17.78
2019-02-27T13:32:19.994Z,17.88
2019-02-27T13:34:31.218Z,17.94
2019-02-27T13:36:41.175Z,18.15
2019-02-27T13:39:10.729Z,18.34
2019-02-27T13:41:42.483Z,18.56
2019-02-27T13:44:12.660Z,18.70
2019-02-27T13:46:42.123Z,18.84
2019-02-27T13:49:14.057Z,18.91
2019-02-27T13:51:43.415Z,19.07
2019-02-27T13:54:13.756Z,19.49
2019-02-27T13:56:44.983Z,21.43
2019-02-27T13:59:15.455Z,24.56
2019-02-27T14:01:45.015Z,26.20
2019-02-27T14:04:14.563Z,27.95
2019-02-27T14:06:47.328Z,28.78
2019-02-27T14:09:18.979Z,29.72
2019-02-27T14:11:48.738Z,29.52
2019-02-27T14:14:18.661Z,29.56
2019-02-27T14:16:51.015Z,30.09
2019-02-27T14:19:21.313Z,31.06
2019-02-27T14:21:51.760Z,32.05
2019-02-27T14:24:25.348Z,32.80
2019-02-27T14:26:54.867Z,33.04
2019-02-27T14:29:43.335Z,33.64
2019-02-27T14:32:14.499Z,33.64
2019-02-27T14:35:04.101Z,33.78
2019-02-27T14:37:43.616Z,34.41
2019-02-27T14:40:16.495Z,32.25
2019-02-27T14:42:54.204Z,32.25
2019-02-27T14:45:19.052Z,32.36
2019-02-27T14:48:02.625Z,32.31
2019-02-27T14:50:34.943Z,32.62
2019-02-27T14:53:31.803Z,33.67
2019-02-27T14:56:21.203Z,34.18
2019-02-27T14:58:57.628Z,34.74
2019-02-27T15:01:27.239Z,34.72
2019-02-27T15:04:00.405Z,34.43
2019-02-27T15:06:30.718Z,34.14
2019-02-27T15:09:03.383Z,34.27
2019-02-27T15:11:36.509Z,34.27
2019-02-27T15:14:08.260Z,34.32
2019-02-27T15:16:38.330Z,34.06
2019-02-27T15:19:09.191Z,33.97
2019-02-27T15:21:38.672Z,33.65
2019-02-27T15:24:08.158Z,33.43
2019-02-27T15:26:45.380Z,33.47
2019-02-27T15:29:19.028Z,32.84
2019-02-27T15:31:48.616Z,33.13
2019-02-27T15:34:18.498Z,32.55
2019-02-27T15:36:48.129Z,32.23
2019-02-27T15:39:21.159Z,31.97
2019-02-27T15:41:53.690Z,31.78
2019-02-27T15:44:23.133Z,31.58
2019-02-27T15:46:56.658Z,31.33
2019-02-27T15:49:25.328Z,31.32
2019-02-27T15:51:54.874Z,31.59
2019-02-27T15:54:24.878Z,31.80
2019-02-27T15:56:55.016Z,31.50
2019-02-27T15:59:24.655Z,30.71
2019-02-27T16:01:54.169Z,29.95
2019-02-27T16:04:23.604Z,29.40
2019-02-27T16:06:53.502Z,29.12
2019-02-27T16:09:22.985Z,28.78
2019-02-27T16:11:52.701Z,28.85
2019-02-27T16:14:22.283Z,28.67
2019-02-27T16:16:54.109Z,27.97
2019-02-27T16:19:24.760Z,26.71
2019-02-27T16:21:57.181Z,25.14
2019-02-27T16:24:26.254Z,23.57
2019-02-27T16:27:00.868Z,22.00
2019-02-27T16:29:28.343Z,20.60
2019-02-27T16:31:58.265Z,19.38
2019-02-27T16:34:29.624Z,18.35
2019-02-27T16:37:00.499Z,17.44
2019-02-27T16:39:31.391Z,16.69
2019-02-27T16:42:05.118Z,16.09
2019-02-27T16:44:32.809Z,15.50
2019-02-27T16:47:03.566Z,14.96
2019-02-27T16:49:33.796Z,14.44
2019-02-27T16:52:08.776Z,13.96
2019-02-27T16:54:37.839Z,13.51
2019-02-27T16:57:07.635Z,13.06
2019-02-27T16:59:37.349Z,12.66
2019-02-27T17:02:07.258Z,12.27
2019-02-27T17:04:36.971Z,11.91
2019-02-27T17:07:07.484Z,11.58
2019-02-27T17:09:37.451Z,11.25
2019-02-27T17:12:08.185Z,10.95
2019-02-27T17:14:39.338Z,10.68
2019-02-27T17:17:09.341Z,10.46
2019-02-27T17:19:39.228Z,10.22
2019-02-27T17:22:11.002Z,9.99
2019-02-27T17:24:41.104Z,9.83
2019-02-27T17:27:12.994Z,9.66
2019-02-27T17:29:43.896Z,9.54
2019-02-27T17:32:13.674Z,9.41
2019-02-27T17:34:47.371Z,9.29
2019-02-27T17:37:14.598Z,9.24
2019-02-27T17:39:45.434Z,9.16
2019-02-27T17:42:18.270Z,9.07
2019-02-27T17:44:47.413Z,9.01
2019-02-27T17:47:17.386Z,9.02
2019-02-27T17:49:47.626Z,8.97
2019-02-27T17:52:17.541Z,8.99
2019-02-27T17:54:47.323Z,8.92
2019-02-27T17:57:18.327Z,8.83
2019-02-27T17:59:48.299Z,8.71
2019-02-27T18:02:18.336Z,8.57
2019-02-27T18:04:51.959Z,8.45
2019-02-27T18:07:19.851Z,8.32
2019-02-27T18:09:49.891Z,8.22
2019-02-27T18:12:21.559Z,8.18
2019-02-27T18:14:51.732Z,8.17
2019-02-27T18:17:21.742Z,8.15
2019-02-27T18:19:51.866Z,8.05
2019-02-27T18:22:21.872Z,7.97
2019-02-27T18:24:52.119Z,7.89
2019-02-27T18:27:24.676Z,7.82
2019-02-27T18:29:53.919Z,7.73
2019-02-27T18:32:24.014Z,7.63
2019-02-27T18:34:54.643Z,7.60
2019-02-27T18:37:25.300Z,7.55
2019-02-27T18:39:55.338Z,7.46
2019-02-27T18:42:26.524Z,7.39
2019-02-27T18:44:56.424Z,7.35
2019-02-27T18:47:26.487Z,7.30
2019-02-27T18:49:56.582Z,7.19
2019-02-27T18:52:26.769Z,7.11
2019-02-27T18:54:57.531Z,7.00
2019-02-27T18:57:27.897Z,6.92
2019-02-27T19:00:01.317Z,6.86
2019-02-27T19:02:29.658Z,6.83
2019-02-27T19:04:59.525Z,6.86
2019-02-27T19:07:29.568Z,6.88
2019-02-27T19:09:59.613Z,6.79
2019-02-27T19:12:29.821Z,6.68
2019-02-27T19:14:59.975Z,6.62
2019-02-27T19:17:32.522Z,6.56
2019-02-27T19:20:02.825Z,6.52
2019-02-27T19:22:33.558Z,6.47
2019-02-27T19:25:03.628Z,6.40
2019-02-27T19:27:33.640Z,6.36
2019-02-27T19:30:07.166Z,6.34
2019-02-27T19:32:36.521Z,6.28
2019-02-27T19:35:06.892Z,6.21
2019-02-27T19:37:39.127Z,6.19
2019-02-27T19:40:10.046Z,6.11
2019-02-27T19:42:57.663Z,6.05
2019-02-27T19:45:27.936Z,5.94
2019-02-27T19:47:58.088Z,5.87
2019-02-27T19:50:28.443Z,5.82
2019-02-27T19:53:03.381Z,5.76
2019-02-27T19:55:30.804Z,5.74
2019-02-27T19:58:01.001Z,5.75
2019-02-27T20:00:35.020Z,5.72
2019-02-27T20:03:02.959Z,5.70
2019-02-27T20:05:33.251Z,5.79
2019-02-27T20:08:03.159Z,5.89
2019-02-27T20:10:36.129Z,5.93
2019-02-27T20:13:06.990Z,5.99
2019-02-27T20:15:37.256Z,6.04
2019-02-27T20:18:08.326Z,6.17
2019-02-27T20:20:40.937Z,6.37
2019-02-27T20:23:11.642Z,6.51
2019-02-27T20:25:44.156Z,6.55
2019-02-27T20:28:13.775Z,6.49
2019-02-27T20:30:44.242Z,6.45
2019-02-27T20:33:14.404Z,6.47
2019-02-27T20:35:44.553Z,6.58
2019-02-27T20:38:16.164Z,6.53
2019-02-27T20:40:46.448Z,6.37
2019-02-27T20:43:16.483Z,6.23
2019-02-27T20:45:46.504Z,6.12
2019-02-27T20:48:16.638Z,6.09
2019-02-27T20:50:47.049Z,6.06
2019-02-27T20:53:17.314Z,6.06
2019-02-27T20:55:47.171Z,5.99
2019-02-27T20:58:17.539Z,5.85
2019-02-27T21:00:47.925Z,5.76
2019-02-27T21:03:17.917Z,5.71
2019-02-27T21:05:48.576Z,5.63
2019-02-27T21:08:18.840Z,5.58
2019-02-27T21:10:54.755Z,5.55
2019-02-27T21:13:21.877Z,5.50
2019-02-27T21:15:51.789Z,5.50
2019-02-27T21:18:21.773Z,5.46
2019-02-27T21:20:51.828Z,5.52
2019-02-27T21:23:22.099Z,5.57
2019-02-27T21:25:52.039Z,5.63
2019-02-27T21:28:22.354Z,5.64
2019-02-27T21:30:53.236Z,5.81
2019-02-27T21:33:23.382Z,5.92
2019-02-27T21:35:53.574Z,6.00
2019-02-27T21:38:23.727Z,6.15
2019-02-27T21:40:53.603Z,6.26
2019-02-27T21:43:25.726Z,6.26
2019-02-27T21:45:54.973Z,6.27
2019-02-27T21:48:26.849Z,6.30
2019-02-27T21:50:56.582Z,6.20
2019-02-27T21:53:29.594Z,6.12
2019-02-27T21:55:57.572Z,6.16
2019-02-27T21:58:31.891Z,6.30
2019-02-27T22:00:59.407Z,6.61
2019-02-27T22:03:28.998Z,6.85
2019-02-27T22:05:59.436Z,6.91
2019-02-27T22:08:29.078Z,6.98
2019-02-27T22:10:58.496Z,7.36
2019-02-27T22:13:30.310Z,7.79
2019-02-27T22:15:59.393Z,7.95
2019-02-27T22:18:28.933Z,7.98
2019-02-27T22:20:59.715Z,8.07
2019-02-27T22:23:30.024Z,8.03
2019-02-27T22:26:03.191Z,7.85
2019-02-27T22:28:31.085Z,7.74
2019-02-27T22:31:06.160Z,7.55
2019-02-27T22:33:32.692Z,7.42
2019-02-27T22:36:02.240Z,7.42
2019-02-27T22:38:31.925Z,7.34
2019-02-27T22:41:01.575Z,7.27
2019-02-27T22:43:31.093Z,7.18
2019-02-27T22:46:00.741Z,6.96
2019-02-27T22:48:30.391Z,6.66
2019-02-27T22:50:59.918Z,6.48
2019-02-27T22:53:29.527Z,6.31
2019-02-27T22:55:59.076Z,6.13
2019-02-27T22:58:28.576Z,5.93
2019-02-27T23:01:14.922Z,5.78
2019-02-27T23:04:05.292Z,5.82
2019-02-27T23:06:35.164Z,5.93
2019-02-27T23:09:06.219Z,5.99
2019-02-27T23:11:36.791Z,6.01
2019-02-27T23:14:08.040Z,5.96
2019-02-27T23:16:37.545Z,5.82
2019-02-27T23:19:07.018Z,5.61
2019-02-27T23:21:37.536Z,5.40
2019-02-27T23:24:10.014Z,5.33
2019-02-27T23:26:38.473Z,5.28
2019-02-27T23:29:08.248Z,5.18
2019-02-27T23:31:37.759Z,5.19
2019-02-27T23:34:08.545Z,5.17
2019-02-27T23:36:38.193Z,5.41
2019-02-27T23:39:09.669Z,5.59
2019-02-27T23:41:39.196Z,5.69
2019-02-27T23:44:08.798Z,5.65
2019-02-27T23:46:38.614Z,5.59
2019-02-27T23:49:08.219Z,5.40
2019-02-27T23:51:37.839Z,5.20
2019-02-27T23:54:07.592Z,5.08
2019-02-27T23:56:37.156Z,5.07
2019-02-27T23:59:06.853Z,5.15
