createdAt,value
2022-08-21T00:00:55.734Z,101030.13
2022-08-21T00:03:23.564Z,101024.28
2022-08-21T00:05:52.791Z,101019.31
2022-08-21T00:08:21.386Z,101021.47
2022-08-21T00:10:49.888Z,101023.16
2022-08-21T00:13:20.568Z,101017.34
2022-08-21T00:15:51.178Z,101013.50
2022-08-21T00:18:20.158Z,101012.34
2022-08-21T00:20:48.796Z,101004.34
2022-08-21T00:23:17.210Z,101006.78
2022-08-21T00:25:46.147Z,101014.22
2022-08-21T00:28:15.040Z,101011.47
2022-08-21T00:30:44.301Z,101019.94
2022-08-21T00:33:14.324Z,101024.09
2022-08-21T00:35:43.854Z,101024.59
2022-08-21T00:38:12.145Z,101024.03
2022-08-21T00:40:43.718Z,101021.53
2022-08-21T00:43:14.182Z,101028.34
2022-08-21T00:45:41.894Z,101024.47
2022-08-21T00:48:09.887Z,101029.63
2022-08-21T00:50:44.013Z,101037.09
2022-08-21T00:53:13.117Z,101027.75
2022-08-21T00:55:41.990Z,101032.13
2022-08-21T00:58:12.962Z,101038.16
2022-08-21T05:01:48.460Z,100997.03
2022-08-21T05:04:19.951Z,100998.19
2022-08-21T05:06:49.506Z,100997.69
2022-08-21T05:09:20.070Z,100998.88
2022-08-21T05:11:49.682Z,101001.13
2022-08-21T05:14:17.744Z,101007.19
2022-08-21T05:16:45.784Z,100997.78
2022-08-21T05:19:14.820Z,100991.88
2022-08-21T05:21:45.828Z,100996.03
2022-08-21T05:24:13.557Z,101001.03
2022-08-21T05:26:46.362Z,101003.88
2022-08-21T05:29:15.562Z,101005.63
2022-08-21T05:31:44.235Z,101004.03
2022-08-21T05:34:11.948Z,101003.19
2022-08-21T05:36:45.517Z,101013.50
2022-08-21T05:39:13.461Z,101021.81
2022-08-21T05:41:41.034Z,101008.66
2022-08-21T05:44:10.579Z,101002.44
2022-08-21T05:46:39.509Z,101014.09
2022-08-21T05:49:07.812Z,101017.75
2022-08-21T05:51:36.176Z,101022.16
2022-08-21T05:54:05.145Z,101015.03
2022-08-21T05:56:32.782Z,101018.34
2022-08-21T05:59:00.455Z,101011.75
2022-08-21T06:01:28.770Z,101020.16
2022-08-21T06:04:00.031Z,101036.81
2022-08-21T06:06:29.241Z,101025.91
2022-08-21T06:08:56.818Z,101027.25
2022-08-21T06:11:28.862Z,101026.91
2022-08-21T06:13:57.164Z,101032.22
2022-08-21T06:16:24.990Z,101027.63
2022-08-21T06:18:53.040Z,101040.63
2022-08-21T06:21:21.163Z,101037.06
2022-08-21T06:23:49.076Z,101035.50
2022-08-21T06:26:16.879Z,101039.16
2022-08-21T06:28:46.000Z,101034.81
2022-08-21T06:31:16.163Z,101038.41
2022-08-21T06:33:44.310Z,101037.31
2022-08-21T06:36:12.153Z,101037.97
2022-08-21T06:38:40.254Z,101040.56
2022-08-21T06:41:08.939Z,101038.63
2022-08-21T06:43:38.009Z,101035.31
2022-08-21T06:46:09.284Z,101042.13
2022-08-21T06:48:37.535Z,101033.69
2022-08-21T06:51:05.444Z,101035.09
2022-08-21T06:53:33.469Z,101041.13
2022-08-21T06:56:02.701Z,101037.53
2022-08-21T06:58:30.944Z,101029.41
2022-08-21T07:01:01.342Z,101027.88
2022-08-21T07:03:34.015Z,101026.63
2022-08-21T07:06:01.655Z,101026.00
2022-08-21T07:08:30.060Z,101026.06
2022-08-21T07:11:00.400Z,101020.03
2022-08-21T07:13:28.770Z,101019.34
2022-08-21T07:16:00.277Z,101007.38
2022-08-21T07:18:33.325Z,101021.28
2022-08-21T07:21:02.595Z,101016.84
2022-08-21T07:23:33.730Z,101014.75
2022-08-21T07:26:02.292Z,101009.09
2022-08-21T07:28:31.024Z,101007.56
2022-08-21T07:31:00.610Z,101014.25
2022-08-21T07:33:31.343Z,101009.66
2022-08-21T07:36:00.558Z,101009.06
2022-08-21T07:38:28.273Z,101003.66
2022-08-21T07:40:59.742Z,100993.28
2022-08-21T07:43:27.775Z,101007.41
2022-08-21T07:45:56.268Z,101002.84
2022-08-21T07:48:24.576Z,101000.13
2022-08-21T07:50:52.891Z,100995.22
2022-08-21T07:53:22.346Z,100992.22
2022-08-21T07:55:50.098Z,100981.22
2022-08-21T07:58:18.142Z,100988.38
2022-08-21T08:00:45.813Z,100995.00
2022-08-21T08:03:13.415Z,100991.81
2022-08-21T08:05:42.931Z,100983.31
2022-08-21T08:08:10.580Z,100990.00
2022-08-21T08:10:40.220Z,100987.78
2022-08-21T08:13:10.528Z,100985.03
2022-08-21T08:15:38.872Z,100975.69
2022-08-21T08:18:06.719Z,100974.84
2022-08-21T08:20:34.510Z,100983.47
2022-08-21T08:23:02.349Z,100981.84
2022-08-21T08:25:32.773Z,100977.72
2022-08-21T08:28:16.965Z,100977.72
2022-08-21T08:30:45.800Z,100982.16
2022-08-21T08:33:13.463Z,100976.34
2022-08-21T08:35:48.528Z,100978.00
2022-08-21T08:38:19.747Z,100976.91
2022-08-21T08:40:55.567Z,100979.69
2022-08-21T08:43:24.683Z,100986.06
2022-08-21T08:45:56.500Z,100981.03
2022-08-21T08:48:38.367Z,100973.88
2022-08-21T08:51:10.670Z,100979.69
2022-08-21T08:53:50.159Z,100970.63
2022-08-21T08:56:23.304Z,100975.03
2022-08-21T08:58:54.452Z,100969.81
2022-08-21T09:01:22.439Z,100964.84
2022-08-21T09:03:52.802Z,100958.50
2022-08-21T09:06:30.042Z,100950.50
2022-08-21T09:09:13.259Z,100964.84
2022-08-21T09:11:50.576Z,100959.88
2022-08-21T09:14:29.218Z,100962.34
2022-08-21T09:17:03.669Z,100959.06
2022-08-21T09:19:51.470Z,100960.97
2022-08-21T09:22:25.490Z,100962.09
2022-08-21T09:25:04.552Z,100954.66
2022-08-21T09:27:33.715Z,100948.84
2022-08-21T09:30:03.515Z,100951.66
2022-08-21T09:32:37.861Z,100950.53
2022-08-21T09:35:09.434Z,100945.56
2022-08-21T09:37:49.311Z,100945.00
2022-08-21T09:40:25.319Z,100948.03
2022-08-21T09:42:57.786Z,100959.09
2022-08-21T09:45:27.400Z,100954.94
2022-08-21T09:48:11.850Z,100950.81
2022-08-21T09:50:39.733Z,100947.47
2022-08-21T09:53:18.397Z,100945.56
2022-08-21T09:56:08.919Z,100960.47
2022-08-21T09:58:38.868Z,100948.03
2022-08-21T10:01:14.183Z,100953.28
2022-08-21T10:03:42.103Z,100940.56
2022-08-21T10:06:12.804Z,100939.47
2022-08-21T10:08:43.026Z,100939.72
2022-08-21T10:11:13.863Z,100932.56
2022-08-21T10:13:52.019Z,100942.75
2022-08-21T10:16:33.628Z,100938.91
2022-08-21T10:19:21.979Z,100939.19
2022-08-21T10:22:04.316Z,100922.31
2022-08-21T10:24:35.248Z,100930.03
2022-08-21T10:27:22.510Z,100928.41
2022-08-21T10:29:57.718Z,100920.94
2022-08-21T10:32:40.915Z,100928.94
2022-08-21T10:35:15.049Z,100921.19
2022-08-21T10:37:58.332Z,100926.75
2022-08-21T10:40:33.648Z,100919.03
2022-08-21T10:43:14.718Z,100918.19
2022-08-21T10:45:53.623Z,100924.28
2022-08-21T10:48:29.651Z,100923.69
2022-08-21T10:51:06.477Z,100920.94
2022-08-21T10:53:43.790Z,100917.88
2022-08-21T10:56:17.844Z,100915.66
2022-08-21T10:58:55.604Z,100913.72
2022-08-21T11:01:29.882Z,100907.88
2022-08-21T11:04:13.516Z,100900.97
2022-08-21T11:06:52.343Z,100904.56
2022-08-21T11:09:23.664Z,100906.78
2022-08-21T11:11:59.303Z,100909.53
2022-08-21T11:14:50.489Z,100914.22
2022-08-21T11:17:27.188Z,100907.03
2022-08-21T11:20:07.693Z,100908.94
2022-08-21T11:22:42.224Z,100922.75
2022-08-21T11:25:15.999Z,100916.06
2022-08-21T11:27:48.404Z,100907.75
2022-08-21T11:30:17.019Z,100898.34
2022-08-21T11:32:59.575Z,100905.75
2022-08-21T11:35:35.549Z,100906.81
2022-08-21T11:38:21.541Z,100909.56
2022-08-21T11:41:05.536Z,100902.56
2022-08-21T11:43:40.516Z,100897.63
2022-08-21T11:46:27.319Z,100900.19
2022-08-21T11:49:06.377Z,100914.91
2022-08-21T11:51:41.012Z,100907.22
2022-08-21T11:54:17.833Z,100909.47
2022-08-21T11:56:49.760Z,100908.84
2022-08-21T11:59:22.631Z,100903.72
2022-08-21T12:01:53.609Z,100905.25
2022-08-21T12:04:27.021Z,100904.19
2022-08-21T12:06:56.294Z,100906.28
2022-08-21T12:09:35.270Z,100901.84
2022-08-21T12:12:07.395Z,100903.53
2022-08-21T12:14:41.444Z,100903.06
2022-08-21T12:17:20.358Z,100902.31
2022-08-21T12:20:01.506Z,100899.00
2022-08-21T12:22:41.905Z,100898.66
2022-08-21T12:25:12.571Z,100892.47
2022-08-21T12:27:47.943Z,100893.88
2022-08-21T12:30:34.536Z,100894.75
2022-08-21T12:33:04.846Z,100895.47
2022-08-21T12:35:44.494Z,100900.84
2022-08-21T12:38:19.621Z,100901.47
2022-08-21T12:40:52.182Z,100883.88
2022-08-21T12:43:24.640Z,100883.47
2022-08-21T12:45:53.394Z,100878.22
2022-08-21T12:48:25.889Z,100880.38
2022-08-21T12:50:57.514Z,100877.69
2022-08-21T12:53:32.261Z,100881.69
2022-08-21T12:56:04.551Z,100869.94
2022-08-21T12:58:33.870Z,100864.09
2022-08-21T13:01:06.602Z,100863.50
2022-08-21T13:03:37.951Z,100867.91
2022-08-21T13:06:07.311Z,100867.59
2022-08-21T13:08:41.698Z,100866.28
2022-08-21T13:11:14.854Z,100863.81
2022-08-21T13:13:47.048Z,100872.06
2022-08-21T13:16:24.457Z,100865.41
2022-08-21T13:18:56.244Z,100859.75
2022-08-21T13:21:30.498Z,100861.44
2022-08-21T13:24:32.059Z,100867.94
2022-08-21T13:27:03.189Z,100852.84
2022-08-21T13:29:35.401Z,100852.44
2022-08-21T13:32:08.797Z,100857.16
2022-08-21T13:34:38.634Z,100851.59
2022-08-21T13:37:10.218Z,100857.97
2022-08-21T13:39:40.388Z,100865.50
2022-08-21T13:42:14.964Z,100861.06
2022-08-21T13:44:44.443Z,100861.66
2022-08-21T13:47:14.459Z,100863.28
2022-08-21T13:49:45.247Z,100865.22
2022-08-21T13:52:18.480Z,100850.88
2022-08-21T13:54:55.227Z,100850.75
2022-08-21T13:57:27.890Z,100860.06
2022-08-21T14:00:12.681Z,100855.28
2022-08-21T14:02:42.686Z,100851.09
2022-08-21T14:05:18.328Z,100860.88
2022-08-21T14:07:47.924Z,100856.22
2022-08-21T14:10:22.078Z,100851.16
2022-08-21T14:12:53.135Z,100848.91
2022-08-21T14:15:26.154Z,100856.31
2022-08-21T14:17:54.198Z,100848.06
2022-08-21T14:20:30.925Z,100850.72
2022-08-21T14:22:58.843Z,100847.88
2022-08-21T14:25:43.776Z,100842.25
2022-08-21T14:28:28.087Z,100851.09
2022-08-21T14:30:57.879Z,100854.75
2022-08-21T14:33:29.645Z,100849.16
2022-08-21T14:35:58.978Z,100854.34
2022-08-21T14:38:29.025Z,100854.75
2022-08-21T14:41:02.402Z,100855.34
2022-08-21T14:43:30.663Z,100852.16
2022-08-21T14:45:58.831Z,100847.56
2022-08-21T14:48:26.452Z,100846.91
2022-08-21T14:50:58.361Z,100844.78
2022-08-21T14:53:27.480Z,100846.47
2022-08-21T14:56:07.805Z,100846.59
2022-08-21T14:58:40.079Z,100841.56
2022-08-21T15:01:09.457Z,100839.16
2022-08-21T15:03:37.566Z,100843.84
2022-08-21T15:06:07.182Z,100844.34
2022-08-21T15:08:38.406Z,100843.13
2022-08-21T15:11:12.432Z,100837.28
2022-08-21T15:13:43.861Z,100849.34
2022-08-21T15:16:13.967Z,100846.78
2022-08-21T15:18:43.691Z,100851.91
2022-08-21T15:21:11.495Z,100851.44
2022-08-21T15:23:39.711Z,100848.22
2022-08-21T15:26:07.808Z,100851.94
2022-08-21T15:28:37.699Z,100848.22
2022-08-21T15:31:07.562Z,100849.72
2022-08-21T15:33:35.687Z,100844.53
2022-08-21T15:36:04.175Z,100850.72
2022-08-21T15:38:31.977Z,100852.69
2022-08-21T15:40:59.918Z,100848.47
2022-08-21T15:43:31.030Z,100842.16
2022-08-21T15:46:00.985Z,100848.13
2022-08-21T15:48:30.923Z,100847.09
2022-08-21T15:50:59.777Z,100837.19
2022-08-21T15:53:27.663Z,100848.41
2022-08-21T15:55:55.735Z,100842.31
2022-08-21T15:58:23.848Z,100848.88
2022-08-21T16:00:51.645Z,100845.84
2022-08-21T16:03:22.574Z,100856.50
2022-08-21T16:05:53.399Z,100845.88
2022-08-21T16:08:21.581Z,100852.25
2022-08-21T16:10:49.743Z,100848.66
2022-08-21T16:13:25.616Z,100845.59
2022-08-21T16:15:54.365Z,100847.31
2022-08-21T16:18:23.884Z,100856.16
2022-08-21T16:20:54.125Z,100847.59
2022-08-21T16:23:22.664Z,100845.44
2022-08-21T16:25:50.783Z,100842.44
2022-08-21T16:28:20.905Z,100837.19
2022-08-21T16:30:51.153Z,100834.78
2022-08-21T16:33:34.985Z,100837.56
2022-08-21T16:36:07.676Z,100827.06
2022-08-21T16:38:38.155Z,100843.72
2022-08-21T16:41:08.397Z,100839.53
2022-08-21T16:43:36.582Z,100834.78
2022-08-21T16:46:04.393Z,100838.75
2022-08-21T16:48:32.187Z,100851.28
2022-08-21T16:51:00.074Z,100830.88
2022-08-21T16:53:29.107Z,100835.91
2022-08-21T16:55:57.032Z,100838.16
2022-08-21T16:58:28.064Z,100838.69
2022-08-21T17:00:56.266Z,100836.81
2022-08-21T17:03:30.604Z,100837.44
2022-08-21T17:05:58.374Z,100836.41
2022-08-21T17:08:26.203Z,100835.28
2022-08-21T17:10:56.041Z,100831.16
2022-08-21T17:13:24.226Z,100835.34
2022-08-21T17:15:52.661Z,100838.13
2022-08-21T17:18:24.030Z,100841.50
2022-08-21T17:20:52.252Z,100842.63
2022-08-21T17:23:20.769Z,100846.81
2022-08-21T17:25:53.658Z,100842.13
2022-08-21T17:28:26.532Z,100850.50
2022-08-21T17:30:56.640Z,100836.97
2022-08-21T17:33:25.871Z,100841.69
2022-08-21T17:35:54.806Z,100841.44
2022-08-21T17:38:22.510Z,100841.19
2022-08-21T17:40:50.698Z,100851.25
2022-08-21T17:43:18.750Z,100845.81
2022-08-21T17:45:48.164Z,100852.50
2022-08-21T17:48:15.992Z,100851.94
2022-08-21T17:50:43.828Z,100851.94
2022-08-21T17:53:11.648Z,100852.25
2022-08-21T17:55:41.442Z,100854.47
2022-08-21T17:58:10.358Z,100853.13
2022-08-21T18:00:38.489Z,100856.19
2022-08-21T18:03:14.685Z,100856.78
2022-08-21T18:05:42.610Z,100862.91
2022-08-21T18:08:10.621Z,100864.59
2022-08-21T18:10:41.067Z,100856.34
2022-08-21T18:13:12.039Z,100866.06
2022-08-21T18:15:40.315Z,100865.22
2022-08-21T18:18:13.515Z,100870.75
2022-08-21T18:20:49.925Z,100868.28
2022-08-21T18:23:43.245Z,100880.19
2022-08-21T18:26:19.613Z,100874.13
2022-08-21T18:28:50.750Z,100881.38
2022-08-21T18:31:27.321Z,100884.94
2022-08-21T18:34:20.971Z,100891.34
2022-08-21T18:36:53.569Z,100885.25
2022-08-21T18:39:36.317Z,100886.66
2022-08-21T18:42:14.673Z,100886.94
2022-08-21T18:44:48.901Z,100888.06
2022-08-21T18:47:27.769Z,100893.34
2022-08-21T18:50:13.258Z,100895.59
2022-08-21T18:52:54.531Z,100898.97
2022-08-21T18:56:06.551Z,100898.41
2022-08-21T18:59:35.399Z,100902.59
2022-08-21T19:02:11.474Z,100899.34
2022-08-21T19:04:44.688Z,100910.16
2022-08-21T19:07:15.077Z,100911.13
2022-08-21T19:09:56.959Z,100909.47
2022-08-21T19:12:33.438Z,100916.06
2022-08-21T19:15:01.474Z,100921.13
2022-08-21T19:17:30.798Z,100923.03
2022-08-21T19:20:04.765Z,100920.53
2022-08-21T19:22:33.840Z,100920.25
2022-08-21T19:25:01.553Z,100926.34
2022-08-21T19:27:29.850Z,100920.53
2022-08-21T19:29:57.781Z,100928.03
2022-08-21T19:32:28.777Z,100931.03
2022-08-21T19:34:56.439Z,100929.09
2022-08-21T19:37:25.976Z,100927.97
2022-08-21T19:39:55.493Z,100929.66
2022-08-21T19:42:25.058Z,100932.69
2022-08-21T19:45:13.481Z,100929.09
2022-08-21T19:47:46.450Z,100932.97
2022-08-21T19:50:17.936Z,100926.06
2022-08-21T19:52:51.624Z,100923.31
2022-08-21T19:55:23.207Z,100930.25
2022-08-21T19:57:51.477Z,100930.53
2022-08-21T20:00:19.536Z,100926.91
2022-08-21T20:02:48.129Z,100930.84
2022-08-21T20:05:18.197Z,100930.88
2022-08-21T20:07:46.542Z,100940.28
2022-08-21T20:10:14.499Z,100937.81
2022-08-21T20:12:47.060Z,100940.84
2022-08-21T20:15:20.563Z,100930.34
2022-08-21T20:17:48.821Z,100942.53
2022-08-21T20:20:16.934Z,100931.47
2022-08-21T20:22:44.549Z,100936.44
2022-08-21T20:25:12.488Z,100934.78
2022-08-21T20:27:42.869Z,100938.69
2022-08-21T20:30:11.613Z,100943.38
2022-08-21T20:32:39.740Z,100943.66
2022-08-21T20:35:12.332Z,100935.09
2022-08-21T20:37:41.338Z,100937.88
2022-08-21T20:40:13.437Z,100939.88
2022-08-21T20:42:47.191Z,100939.88
2022-08-21T20:45:21.194Z,100937.09
2022-08-21T20:47:52.671Z,100948.19
2022-08-21T20:50:23.179Z,100947.94
2022-08-21T20:52:54.275Z,100953.72
2022-08-21T20:55:29.043Z,100951.25
2022-08-21T20:58:04.675Z,100956.50
2022-08-21T21:00:36.853Z,100955.41
2022-08-21T21:03:10.631Z,100957.06
2022-08-21T21:05:44.153Z,100953.19
2022-08-21T21:08:19.591Z,100954.56
2022-08-21T21:10:54.927Z,100952.69
2022-08-21T21:13:30.032Z,100954.88
2022-08-21T21:16:03.738Z,100960.72
2022-08-21T21:18:37.372Z,100965.41
2022-08-21T21:21:16.564Z,100965.44
2022-08-21T21:23:50.449Z,100959.34
2022-08-21T21:26:22.966Z,100959.91
2022-08-21T21:29:09.929Z,100958.81
2022-08-21T21:31:38.682Z,100961.84
2022-08-21T21:34:06.569Z,100966.53
2022-08-21T21:36:43.757Z,100960.75
2022-08-21T21:39:17.958Z,100966.56
2022-08-21T21:41:50.774Z,100972.06
2022-08-21T21:44:47.656Z,100973.16
2022-08-21T21:47:31.581Z,100975.34
2022-08-21T21:50:07.481Z,100980.03
2022-08-21T21:53:00.246Z,100983.88
2022-08-21T21:55:47.777Z,100973.41
2022-08-21T21:58:49.128Z,100989.44
2022-08-21T22:01:27.545Z,100988.28
2022-08-21T22:04:03.760Z,100981.66
2022-08-21T22:06:40.424Z,100985.53
2022-08-21T22:09:17.539Z,100984.69
2022-08-21T22:11:58.831Z,100986.84
2022-08-21T22:14:35.422Z,100995.34
2022-08-21T22:17:10.224Z,100997.28
2022-08-21T22:19:42.508Z,100987.59
2022-08-21T22:22:15.931Z,100983.41
2022-08-21T22:24:49.622Z,100988.88
2022-08-21T22:27:22.541Z,100987.41
2022-08-21T22:29:53.318Z,100987.38
2022-08-21T22:32:30.340Z,100994.22
2022-08-21T22:35:15.566Z,100985.09
2022-08-21T22:37:47.671Z,100987.03
2022-08-21T22:40:24.151Z,100985.94
2022-08-21T22:43:02.862Z,100991.97
2022-08-21T22:45:30.722Z,100984.22
2022-08-21T22:48:11.290Z,100990.28
2022-08-21T22:50:57.261Z,100987.22
2022-08-21T22:53:29.512Z,100990.50
2022-08-21T22:56:00.506Z,100996.22
2022-08-21T22:58:30.653Z,100990.91
