createdAt,value
2018-09-04T00:00:39.101Z,76.73
2018-09-04T00:03:07.431Z,64.80
2018-09-04T00:05:35.789Z,75.50
2018-09-04T00:08:04.122Z,63.90
2018-09-04T00:10:32.445Z,61.80
2018-09-04T00:13:01.184Z,75.73
2018-09-04T00:15:29.502Z,73.30
2018-09-04T00:17:57.817Z,77.83
2018-09-04T00:20:26.192Z,78.30
2018-09-04T00:22:54.540Z,65.80
2018-09-04T00:25:22.973Z,64.63
2018-09-04T00:27:51.293Z,56.23
2018-09-04T00:30:19.627Z,57.63
2018-09-04T00:32:47.945Z,56.47
2018-09-04T00:35:16.286Z,46.90
2018-09-04T00:37:44.617Z,56.20
2018-09-04T00:40:12.961Z,54.30
2018-09-04T00:42:41.342Z,62.10
2018-09-04T00:45:09.740Z,66.70
2018-09-04T00:47:38.086Z,61.63
2018-09-04T00:50:06.962Z,66.10
2018-09-04T00:52:35.300Z,59.77
2018-09-04T00:55:03.648Z,61.07
2018-09-04T00:57:31.970Z,59.63
2018-09-04T01:00:00.290Z,58.33
2018-09-04T01:02:28.620Z,51.53
2018-09-04T01:04:56.956Z,55.77
2018-09-04T01:07:25.294Z,61.10
2018-09-04T01:09:53.605Z,67.63
2018-09-04T01:12:21.929Z,61.37
2018-09-04T01:14:54.380Z,72.70
2018-09-04T01:17:22.769Z,77.37
2018-09-04T01:19:51.129Z,61.47
2018-09-04T01:22:19.449Z,62.80
2018-09-04T01:24:47.768Z,58.63
2018-09-04T01:27:16.115Z,58.93
2018-09-04T01:29:44.437Z,63.97
2018-09-04T01:32:12.833Z,57.87
2018-09-04T01:34:41.139Z,62.00
2018-09-04T01:37:09.475Z,66.60
2018-09-04T01:39:37.814Z,73.80
2018-09-04T01:42:06.200Z,74.93
2018-09-04T01:44:34.502Z,79.43
2018-09-04T01:47:02.844Z,66.10
2018-09-04T01:49:31.169Z,76.10
2018-09-04T01:51:59.509Z,69.63
2018-09-04T01:54:27.824Z,69.23
2018-09-04T01:56:56.138Z,78.77
2018-09-04T01:59:24.473Z,92.60
2018-09-04T02:01:52.827Z,79.03
2018-09-04T02:04:21.173Z,81.07
2018-09-04T02:06:49.530Z,72.03
2018-09-04T02:09:17.890Z,87.63
2018-09-04T02:11:46.213Z,83.90
2018-09-04T02:14:14.544Z,74.13
2018-09-04T02:16:42.877Z,81.07
2018-09-04T02:19:11.200Z,79.03
2018-09-04T02:21:39.606Z,77.90
2018-09-04T02:24:07.917Z,69.57
2018-09-04T02:26:36.242Z,81.60
2018-09-04T02:29:04.574Z,69.70
2018-09-04T02:31:32.913Z,72.70
2018-09-04T02:34:01.250Z,80.00
2018-09-04T02:36:29.852Z,62.10
2018-09-04T02:38:58.173Z,79.47
2018-09-04T02:41:26.505Z,68.83
2018-09-04T02:43:54.858Z,76.17
2018-09-04T02:46:23.297Z,66.53
2018-09-04T02:48:51.679Z,66.93
2018-09-04T02:51:20.029Z,85.13
2018-09-04T02:53:48.385Z,82.07
2018-09-04T02:56:16.703Z,79.83
2018-09-04T02:58:45.049Z,72.60
2018-09-04T03:01:13.624Z,74.10
2018-09-04T03:03:41.949Z,67.50
2018-09-04T03:06:10.278Z,64.20
2018-09-04T03:08:38.618Z,65.40
2018-09-04T03:11:07.660Z,79.43
2018-09-04T03:13:36.141Z,70.50
2018-09-04T03:16:04.762Z,66.27
2018-09-04T03:18:33.680Z,91.53
2018-09-04T03:21:02.001Z,80.00
2018-09-04T03:23:30.333Z,84.67
2018-09-04T03:25:58.947Z,89.30
2018-09-04T03:28:27.311Z,90.27
2018-09-04T03:30:55.724Z,81.37
2018-09-04T03:33:24.024Z,80.63
2018-09-04T03:35:52.347Z,70.13
2018-09-04T03:38:20.689Z,70.80
2018-09-04T03:40:49.009Z,80.37
2018-09-04T03:43:17.344Z,70.93
2018-09-04T03:45:45.691Z,68.97
2018-09-04T03:48:14.060Z,64.90
2018-09-04T03:50:42.432Z,70.80
2018-09-04T03:53:10.769Z,75.20
2018-09-04T03:55:39.082Z,74.10
2018-09-04T03:58:07.429Z,61.07
2018-09-04T04:00:35.809Z,70.27
2018-09-04T04:03:04.880Z,77.40
2018-09-04T04:05:33.590Z,69.20
2018-09-04T04:08:04.231Z,57.70
2018-09-04T04:10:33.066Z,66.90
2018-09-04T04:13:02.378Z,56.70
2018-09-04T04:15:31.853Z,61.00
2018-09-04T04:18:00.177Z,61.07
2018-09-04T04:20:28.522Z,56.93
2018-09-04T04:22:56.864Z,59.00
2018-09-04T04:25:25.269Z,53.43
2018-09-04T04:27:53.608Z,67.77
2018-09-04T04:30:21.953Z,56.50
2018-09-04T04:32:50.348Z,53.20
2018-09-04T04:35:18.732Z,55.43
2018-09-04T04:37:47.062Z,52.03
2018-09-04T04:40:15.427Z,50.80
2018-09-04T04:42:43.745Z,46.37
2018-09-04T04:45:12.292Z,40.53
2018-09-04T04:47:48.338Z,44.40
2018-09-04T04:50:18.020Z,52.70
2018-09-04T04:52:47.340Z,60.63
2018-09-04T04:55:15.696Z,40.90
2018-09-04T04:57:44.005Z,50.87
2018-09-04T05:00:12.405Z,54.33
2018-09-04T05:02:40.717Z,59.43
2018-09-04T05:05:09.089Z,55.00
2018-09-04T05:07:37.509Z,67.27
2018-09-04T05:10:06.316Z,56.50
2018-09-04T05:12:34.704Z,57.00
2018-09-04T05:15:03.015Z,58.97
2018-09-04T05:17:31.393Z,53.43
2018-09-04T05:19:59.782Z,57.43
2018-09-04T05:22:28.174Z,55.57
2018-09-04T05:24:57.469Z,54.00
2018-09-04T05:27:25.867Z,60.20
2018-09-04T05:29:54.314Z,57.40
2018-09-04T05:32:28.695Z,54.10
2018-09-04T05:34:57.268Z,66.93
2018-09-04T05:37:25.653Z,62.93
2018-09-04T05:39:54.238Z,54.33
2018-09-04T05:42:34.053Z,51.80
2018-09-04T05:45:04.607Z,67.03
2018-09-04T05:47:35.142Z,56.77
2018-09-04T05:50:04.256Z,55.50
2018-09-04T05:52:32.732Z,50.67
2018-09-04T05:55:01.683Z,51.47
2018-09-04T05:57:30.130Z,52.60
2018-09-04T05:59:58.476Z,51.13
2018-09-04T06:02:27.386Z,53.27
2018-09-04T06:04:55.710Z,49.63
2018-09-04T06:07:24.045Z,50.63
2018-09-04T06:09:52.370Z,49.17
2018-09-04T06:12:20.684Z,64.03
2018-09-04T06:14:49.054Z,54.87
2018-09-04T06:17:17.837Z,48.53
2018-09-04T06:19:46.157Z,58.70
2018-09-04T06:22:14.477Z,48.90
2018-09-04T06:24:42.819Z,53.90
2018-09-04T06:27:11.196Z,55.87
2018-09-04T06:29:39.576Z,64.23
2018-09-04T06:32:07.912Z,54.73
2018-09-04T06:34:36.265Z,64.37
2018-09-04T06:37:04.676Z,51.20
2018-09-04T06:39:33.029Z,46.20
2018-09-04T06:42:01.396Z,60.87
2018-09-04T06:44:29.764Z,56.67
2018-09-04T06:46:58.093Z,54.77
2018-09-04T06:49:26.419Z,60.27
2018-09-04T06:51:54.762Z,61.10
2018-09-04T06:54:23.082Z,60.07
2018-09-04T06:56:51.541Z,57.63
2018-09-04T06:59:20.438Z,55.83
2018-09-04T07:01:48.768Z,67.30
2018-09-04T07:04:17.178Z,63.50
2018-09-04T07:06:46.173Z,62.33
2018-09-04T07:09:14.953Z,63.40
2018-09-04T07:11:44.197Z,75.43
2018-09-04T07:14:12.531Z,75.13
2018-09-04T07:16:41.235Z,68.90
2018-09-04T07:19:14.021Z,76.37
2018-09-04T07:21:43.084Z,74.47
2018-09-04T07:24:11.724Z,87.97
2018-09-04T07:26:40.040Z,69.50
2018-09-04T07:29:08.349Z,79.10
2018-09-04T07:31:36.657Z,80.60
2018-09-04T07:34:05.188Z,77.13
2018-09-04T07:36:33.644Z,77.13
2018-09-04T07:39:01.948Z,77.40
2018-09-04T07:41:30.279Z,82.97
2018-09-04T07:43:58.612Z,73.87
2018-09-04T07:46:26.942Z,73.73
2018-09-04T07:48:55.293Z,77.43
2018-09-04T07:51:23.601Z,74.63
2018-09-04T07:53:52.012Z,75.57
2018-09-04T07:56:20.334Z,82.60
2018-09-04T07:58:48.652Z,73.10
2018-09-04T08:01:16.980Z,73.50
2018-09-04T08:03:46.298Z,69.07
2018-09-04T08:06:14.649Z,70.17
2018-09-04T08:08:44.008Z,71.53
2018-09-04T08:11:12.378Z,62.53
2018-09-04T08:13:40.724Z,68.77
2018-09-04T08:16:09.084Z,64.57
2018-09-04T08:18:37.353Z,64.17
2018-09-04T08:21:05.864Z,64.83
2018-09-04T08:23:34.190Z,65.43
2018-09-04T08:26:03.816Z,62.93
2018-09-04T08:28:33.180Z,61.40
2018-09-04T08:31:03.038Z,52.60
2018-09-04T08:33:32.087Z,59.33
2018-09-04T08:36:00.881Z,64.93
2018-09-04T08:38:29.198Z,60.23
2018-09-04T08:40:57.522Z,54.47
2018-09-04T08:43:26.577Z,51.77
2018-09-04T08:45:54.948Z,50.20
2018-09-04T08:48:23.259Z,58.23
2018-09-04T08:50:51.575Z,52.00
2018-09-04T08:53:19.887Z,51.93
2018-09-04T08:55:48.261Z,52.40
2018-09-04T08:58:16.577Z,51.50
2018-09-04T09:00:44.936Z,59.60
2018-09-04T09:03:13.305Z,56.87
2018-09-04T09:05:41.704Z,48.97
2018-09-04T09:08:15.255Z,44.47
2018-09-04T09:10:43.605Z,44.03
2018-09-04T09:13:11.964Z,38.23
2018-09-04T09:15:40.560Z,36.13
2018-09-04T09:18:08.894Z,33.03
2018-09-04T09:20:38.000Z,37.23
2018-09-04T09:23:06.320Z,37.30
2018-09-04T09:25:34.773Z,32.77
2018-09-04T09:28:03.124Z,28.20
2018-09-04T09:30:42.132Z,32.93
2018-09-04T09:33:10.460Z,29.93
2018-09-04T09:35:38.786Z,27.97
2018-09-04T09:38:07.102Z,29.13
2018-09-04T09:40:35.474Z,30.00
2018-09-04T09:43:03.831Z,30.23
2018-09-04T09:45:52.659Z,27.63
2018-09-04T09:48:32.387Z,39.07
2018-09-04T09:51:00.738Z,28.10
2018-09-04T09:53:29.352Z,26.20
2018-09-04T09:55:58.961Z,26.83
2018-09-04T09:58:28.025Z,42.83
2018-09-04T10:01:01.936Z,41.80
2018-09-04T10:03:35.733Z,48.47
2018-09-04T10:06:07.459Z,52.70
2018-09-04T10:08:35.821Z,49.40
2018-09-04T10:11:04.203Z,48.30
2018-09-04T10:13:32.536Z,41.97
2018-09-04T10:16:05.631Z,39.33
2018-09-04T10:18:33.989Z,37.67
2018-09-04T10:21:02.321Z,37.57
2018-09-04T10:23:30.789Z,36.03
2018-09-04T10:25:59.377Z,51.00
2018-09-04T10:28:27.747Z,50.80
2018-09-04T10:30:56.095Z,50.47
2018-09-04T10:33:24.429Z,30.77
2018-09-04T10:35:52.765Z,30.67
2018-09-04T10:38:23.977Z,42.60
2018-09-04T10:40:53.835Z,45.10
2018-09-04T10:43:22.324Z,48.07
2018-09-04T10:45:55.797Z,44.20
2018-09-04T10:48:25.989Z,25.43
2018-09-04T10:50:54.317Z,35.77
2018-09-04T10:53:22.663Z,44.60
2018-09-04T10:55:51.036Z,51.83
2018-09-04T10:58:19.311Z,56.90
2018-09-04T11:00:47.642Z,52.43
2018-09-04T11:03:16.008Z,52.27
2018-09-04T11:05:44.510Z,65.57
2018-09-04T11:08:12.997Z,48.50
2018-09-04T11:10:42.313Z,60.40
2018-09-04T11:13:10.707Z,65.83
2018-09-04T11:15:39.128Z,53.07
2018-09-04T11:18:07.528Z,65.83
2018-09-04T11:20:35.845Z,55.03
2018-09-04T11:23:09.349Z,55.90
2018-09-04T11:25:37.701Z,56.37
2018-09-04T11:28:07.975Z,45.20
2018-09-04T11:30:45.570Z,42.40
2018-09-04T11:33:16.464Z,43.27
2018-09-04T11:35:55.546Z,44.27
2018-09-04T11:38:29.467Z,46.40
2018-09-04T11:40:57.920Z,46.33
2018-09-04T11:43:28.237Z,47.13
2018-09-04T11:45:56.558Z,39.03
2018-09-04T11:48:24.873Z,38.20
2018-09-04T11:50:53.193Z,38.47
2018-09-04T11:53:21.820Z,37.73
2018-09-04T11:55:50.133Z,36.83
2018-09-04T11:58:18.470Z,37.00
2018-09-04T12:00:47.990Z,44.87
2018-09-04T12:03:17.295Z,37.67
2018-09-04T12:05:46.368Z,36.80
2018-09-04T12:08:14.670Z,35.70
2018-09-04T12:10:43.008Z,35.63
2018-09-04T12:13:11.381Z,39.40
2018-09-04T12:15:40.793Z,80.10
2018-09-04T12:18:09.905Z,44.03
2018-09-04T12:20:50.692Z,43.83
2018-09-04T12:23:18.981Z,46.17
2018-09-04T12:25:48.819Z,75.80
2018-09-04T12:28:21.138Z,42.43
2018-09-04T12:30:49.492Z,37.33
2018-09-04T12:33:19.090Z,39.17
2018-09-04T12:35:48.817Z,41.57
2018-09-04T12:38:18.737Z,35.57
2018-09-04T12:40:55.764Z,32.80
2018-09-04T12:43:25.783Z,24.87
2018-09-04T12:46:04.876Z,25.47
2018-09-04T12:48:38.130Z,22.90
2018-09-04T12:51:07.449Z,24.43
2018-09-04T12:53:37.854Z,26.27
2018-09-04T12:56:11.701Z,26.70
2018-09-04T12:58:41.644Z,28.10
2018-09-04T13:01:10.062Z,59.60
2018-09-04T13:03:51.593Z,20.07
2018-09-04T13:06:22.975Z,28.43
2018-09-04T13:08:52.881Z,23.83
2018-09-04T13:11:26.648Z,21.47
2018-09-04T13:13:55.049Z,18.80
2018-09-04T13:16:23.714Z,18.63
2018-09-04T13:18:52.062Z,17.30
2018-09-04T13:21:25.920Z,17.93
2018-09-04T13:23:56.385Z,19.00
2018-09-04T13:26:36.530Z,22.70
2018-09-04T13:29:05.220Z,24.90
2018-09-04T13:31:33.541Z,20.73
2018-09-04T13:34:01.871Z,35.63
2018-09-04T13:36:30.222Z,21.43
2018-09-04T13:38:58.600Z,18.60
2018-09-04T13:41:31.761Z,18.53
2018-09-04T13:44:00.161Z,19.03
2018-09-04T13:46:28.541Z,22.53
2018-09-04T13:48:56.897Z,22.87
2018-09-04T13:51:25.913Z,24.87
2018-09-04T13:53:54.329Z,19.30
2018-09-04T13:56:22.664Z,19.87
2018-09-04T13:58:50.987Z,19.00
2018-09-04T14:01:19.328Z,20.47
2018-09-04T14:03:47.745Z,18.53
2018-09-04T14:06:16.071Z,19.03
2018-09-04T14:08:44.419Z,17.27
2018-09-04T14:11:12.750Z,17.80
2018-09-04T14:13:45.942Z,15.47
2018-09-04T14:16:16.962Z,14.73
2018-09-04T14:18:45.270Z,15.77
2018-09-04T14:21:13.582Z,17.20
2018-09-04T14:23:41.893Z,19.50
2018-09-04T14:26:10.292Z,22.63
2018-09-04T14:28:41.981Z,15.83
2018-09-04T14:31:07.709Z,44.57
2018-09-04T14:33:37.042Z,18.20
2018-09-04T14:36:06.872Z,14.63
2018-09-04T14:38:35.960Z,17.10
2018-09-04T14:41:05.277Z,15.00
2018-09-04T14:43:36.572Z,15.90
2018-09-04T14:46:05.620Z,18.77
2018-09-04T14:48:33.955Z,14.17
2018-09-04T14:51:02.363Z,14.03
2018-09-04T14:53:31.477Z,11.63
2018-09-04T14:56:00.149Z,12.17
2018-09-04T14:58:28.533Z,14.20
2018-09-04T15:00:56.852Z,12.30
2018-09-04T15:03:25.185Z,11.90
2018-09-04T15:05:53.515Z,12.63
2018-09-04T15:08:28.649Z,10.13
2018-09-04T15:10:57.069Z,12.40
2018-09-04T15:13:25.438Z,12.07
2018-09-04T15:15:53.803Z,10.67
2018-09-04T15:18:22.113Z,11.13
2018-09-04T15:20:50.536Z,21.43
2018-09-04T15:23:18.923Z,12.70
2018-09-04T15:25:48.922Z,14.47
2018-09-04T15:28:29.889Z,13.50
2018-09-04T15:31:07.011Z,13.67
2018-09-04T15:33:49.757Z,18.27
2018-09-04T15:36:38.012Z,22.83
2018-09-04T15:39:15.223Z,15.83
2018-09-04T15:41:48.581Z,18.90
2018-09-04T15:44:16.973Z,16.30
2018-09-04T15:46:45.289Z,27.57
2018-09-04T15:49:19.532Z,21.63
2018-09-04T15:51:47.865Z,26.73
2018-09-04T15:54:16.185Z,20.80
2018-09-04T15:56:44.584Z,17.30
2018-09-04T15:59:12.861Z,19.67
2018-09-04T16:01:41.267Z,20.53
2018-09-04T16:04:09.661Z,14.90
2018-09-04T16:06:38.049Z,17.13
2018-09-04T16:09:06.536Z,18.60
2018-09-04T16:11:35.483Z,18.63
2018-09-04T16:14:04.770Z,18.60
2018-09-04T16:16:33.076Z,17.13
2018-09-04T16:19:01.418Z,18.10
2018-09-04T16:21:29.729Z,15.37
2018-09-04T16:23:58.156Z,29.33
2018-09-04T16:26:26.650Z,27.57
2018-09-04T16:28:55.101Z,16.00
2018-09-04T16:31:23.459Z,18.43
2018-09-04T16:33:51.793Z,18.50
2018-09-04T16:36:20.370Z,23.53
2018-09-04T16:38:48.737Z,20.53
2018-09-04T16:41:17.079Z,41.07
2018-09-04T16:43:52.863Z,28.67
2018-09-04T16:46:21.174Z,30.87
2018-09-04T16:48:49.623Z,35.07
2018-09-04T16:51:18.222Z,32.63
2018-09-04T16:53:46.560Z,37.40
2018-09-04T16:56:17.035Z,31.63
2018-09-04T16:58:45.473Z,39.07
2018-09-04T17:01:13.816Z,32.43
2018-09-04T17:03:42.157Z,37.33
2018-09-04T17:06:10.462Z,41.07
2018-09-04T17:08:38.820Z,27.50
2018-09-04T17:11:07.172Z,27.90
2018-09-04T17:13:35.597Z,27.13
2018-09-04T17:16:03.931Z,28.93
2018-09-04T17:18:32.253Z,35.90
2018-09-04T17:21:48.297Z,34.03
2018-09-04T17:24:16.626Z,40.90
2018-09-04T17:26:45.021Z,38.57
2018-09-04T17:29:13.341Z,37.77
2018-09-04T17:31:41.702Z,39.97
2018-09-04T17:34:10.066Z,41.67
2018-09-04T17:36:38.381Z,38.27
2018-09-04T17:39:07.717Z,42.23
2018-09-04T17:41:36.435Z,43.90
2018-09-04T17:44:05.032Z,43.60
2018-09-04T17:46:33.361Z,42.33
2018-09-04T17:49:01.660Z,44.67
2018-09-04T17:51:30.250Z,39.83
2018-09-04T17:53:58.618Z,47.20
2018-09-04T17:56:26.977Z,40.03
2018-09-04T17:58:55.322Z,48.63
2018-09-04T18:01:23.637Z,40.77
2018-09-04T18:03:52.054Z,43.43
2018-09-04T18:06:20.379Z,36.90
2018-09-04T18:08:48.715Z,44.60
2018-09-04T18:11:20.335Z,37.60
2018-09-04T18:14:01.242Z,43.93
2018-09-04T18:16:34.445Z,45.73
2018-09-04T18:19:08.034Z,44.23
2018-09-04T18:21:44.126Z,73.63
2018-09-04T18:24:26.219Z,59.90
2018-09-04T18:29:43.983Z,215.90
2018-09-04T18:32:21.456Z,103.57
2018-09-04T18:34:53.122Z,76.63
2018-09-04T18:37:25.421Z,46.67
2018-09-04T18:39:57.381Z,46.50
2018-09-04T18:42:31.581Z,39.80
2018-09-04T18:45:02.572Z,158.43
2018-09-04T18:47:34.463Z,129.47
2018-09-04T18:50:07.068Z,91.20
2018-09-04T18:52:48.654Z,60.27
2018-09-04T18:55:24.020Z,47.60
2018-09-04T18:58:03.170Z,41.40
2018-09-04T19:00:42.549Z,42.67
2018-09-04T19:03:13.047Z,44.00
2018-09-04T19:05:50.784Z,36.80
2018-09-04T19:08:27.431Z,37.70
2018-09-04T19:11:04.138Z,38.50
2018-09-04T19:13:39.184Z,38.93
2018-09-04T19:16:12.198Z,38.40
2018-09-04T19:18:43.781Z,42.17
2018-09-04T19:21:15.619Z,43.80
2018-09-04T19:23:47.037Z,48.03
2018-09-04T19:26:15.520Z,45.23
2018-09-04T19:28:43.869Z,47.93
2018-09-04T19:31:12.205Z,47.70
2018-09-04T19:33:40.542Z,46.47
2018-09-04T19:36:09.115Z,45.40
2018-09-04T19:38:37.492Z,46.17
2018-09-04T19:41:05.857Z,54.33
2018-09-04T19:43:37.522Z,54.93
2018-09-04T19:46:09.273Z,47.73
2018-09-04T19:48:42.077Z,49.90
2018-09-04T19:51:14.694Z,46.80
2018-09-04T19:53:48.201Z,52.13
2018-09-04T19:56:19.931Z,52.33
2018-09-04T19:58:52.380Z,59.30
2018-09-04T20:01:23.247Z,53.27
2018-09-04T20:03:57.614Z,49.43
2018-09-04T20:06:34.263Z,45.37
2018-09-04T20:09:11.041Z,52.93
2018-09-04T20:11:42.742Z,51.57
2018-09-04T20:14:20.226Z,50.47
2018-09-04T20:16:59.643Z,46.57
2018-09-04T20:19:33.673Z,46.67
2018-09-04T20:22:05.678Z,57.20
2018-09-04T20:24:36.349Z,57.60
2018-09-04T20:27:08.291Z,52.80
2018-09-04T20:29:40.090Z,58.70
2018-09-04T20:32:11.482Z,54.30
2018-09-04T20:34:45.319Z,52.30
2018-09-04T20:37:18.665Z,47.00
2018-09-04T20:39:49.397Z,44.73
2018-09-04T20:42:23.307Z,56.93
2018-09-04T20:44:58.649Z,49.37
2018-09-04T20:47:33.194Z,48.40
2018-09-04T20:50:04.949Z,47.20
2018-09-04T20:52:37.295Z,53.90
2018-09-04T20:55:09.493Z,56.00
2018-09-04T20:57:41.179Z,59.40
2018-09-04T21:00:24.989Z,53.33
2018-09-04T21:03:07.027Z,52.23
2018-09-04T21:05:47.901Z,48.17
2018-09-04T21:08:33.050Z,51.73
2018-09-04T21:11:06.619Z,56.27
2018-09-04T21:13:39.653Z,48.70
2018-09-04T21:16:13.227Z,59.50
2018-09-04T21:18:45.048Z,58.77
2018-09-04T21:21:18.312Z,50.20
2018-09-04T21:23:48.752Z,57.43
2018-09-04T21:26:20.831Z,58.20
2018-09-04T21:28:51.641Z,55.20
2018-09-04T21:31:23.682Z,60.77
2018-09-04T21:33:55.607Z,53.73
2018-09-04T21:36:27.755Z,67.07
2018-09-04T21:39:01.846Z,51.03
2018-09-04T21:41:32.508Z,60.47
2018-09-04T21:44:06.120Z,57.67
2018-09-04T21:46:40.583Z,65.07
2018-09-04T21:49:11.399Z,71.93
2018-09-04T21:51:46.228Z,68.67
2018-09-04T21:54:16.800Z,66.10
2018-09-04T21:56:50.655Z,62.57
2018-09-04T21:59:22.836Z,74.67
2018-09-04T22:01:55.533Z,73.07
2018-09-04T22:04:29.693Z,71.00
2018-09-04T22:07:01.467Z,69.30
2018-09-04T22:09:37.306Z,61.90
2018-09-04T22:12:12.578Z,59.07
2018-09-04T22:14:45.523Z,69.17
2018-09-04T22:17:18.606Z,67.37
2018-09-04T22:19:50.147Z,74.77
2018-09-04T22:22:25.414Z,68.50
2018-09-04T22:24:57.911Z,72.63
2018-09-04T22:27:30.361Z,65.83
2018-09-04T22:30:09.065Z,68.73
2018-09-04T22:32:42.335Z,69.23
2018-09-04T22:35:14.902Z,71.40
2018-09-04T22:37:50.035Z,77.77
2018-09-04T22:40:23.817Z,76.60
2018-09-04T22:42:56.154Z,61.90
2018-09-04T22:45:29.303Z,76.00
2018-09-04T22:48:02.478Z,82.83
2018-09-04T22:50:42.792Z,74.90
2018-09-04T22:53:14.658Z,83.80
2018-09-04T22:55:49.646Z,65.93
2018-09-04T22:58:25.974Z,65.30
2018-09-04T23:00:57.527Z,67.07
2018-09-04T23:03:28.926Z,67.90
2018-09-04T23:06:03.646Z,81.03
2018-09-04T23:08:36.086Z,81.23
2018-09-04T23:11:09.161Z,63.43
2018-09-04T23:13:43.446Z,73.00
2018-09-04T23:16:18.540Z,67.13
2018-09-04T23:18:54.581Z,80.57
2018-09-04T23:21:25.979Z,83.40
2018-09-04T23:23:58.664Z,85.80
2018-09-04T23:26:36.610Z,82.10
2018-09-04T23:29:08.931Z,80.70
2018-09-04T23:31:41.592Z,68.63
2018-09-04T23:34:13.575Z,83.47
2018-09-04T23:36:45.215Z,73.03
2018-09-04T23:39:21.410Z,87.20
2018-09-04T23:41:52.700Z,77.70
2018-09-04T23:44:28.994Z,96.20
2018-09-04T23:47:00.915Z,84.80
2018-09-04T23:49:32.342Z,79.40
2018-09-04T23:52:06.615Z,77.23
2018-09-04T23:54:40.366Z,79.90
2018-09-04T23:57:11.728Z,76.10
2018-09-04T23:59:44.117Z,84.53
