createdAt,value
2018-06-22T18:59:34.694Z,28.73
2018-06-22T19:02:17.531Z,28.75
2018-06-22T19:04:52.747Z,28.66
2018-06-22T19:07:27.367Z,28.67
2018-06-22T19:10:02.967Z,28.74
2018-06-22T19:12:38.812Z,28.68
2018-06-22T19:15:17.244Z,28.66
2018-06-22T19:17:53.037Z,28.63
2018-06-22T19:20:29.193Z,28.66
2018-06-22T19:23:05.999Z,28.69
2018-06-22T19:25:42.075Z,28.65
2018-06-22T19:28:19.298Z,28.64
2018-06-22T19:30:54.886Z,28.64
2018-06-22T19:33:30.333Z,28.65
2018-06-22T19:36:07.136Z,28.68
2018-06-22T19:38:42.648Z,28.69
2018-06-22T19:41:18.091Z,28.64
2018-06-22T19:43:57.144Z,28.66
2018-06-22T19:48:43.844Z,28.66
2018-06-22T19:51:22.547Z,28.59
2018-06-22T19:54:02.894Z,28.50
2018-06-22T19:56:38.634Z,28.51
2018-06-22T19:59:14.880Z,28.50
2018-06-22T20:01:50.112Z,28.45
2018-06-22T20:04:26.336Z,28.45
2018-06-22T20:07:04.623Z,28.44
2018-06-22T20:09:40.554Z,28.48
2018-06-22T20:12:18.706Z,28.34
2018-06-22T20:14:55.752Z,28.29
2018-06-22T20:17:31.647Z,28.21
2018-06-22T20:20:06.253Z,28.17
2018-06-22T20:22:42.162Z,28.21
2018-06-22T20:25:21.224Z,28.19
2018-06-22T20:27:56.472Z,27.96
2018-06-22T20:30:30.983Z,27.82
2018-06-22T20:33:06.574Z,27.82
2018-06-22T20:35:49.140Z,27.87
2018-06-22T20:38:29.442Z,27.94
2018-06-22T20:41:09.208Z,27.99
2018-06-22T20:43:49.057Z,28.04
2018-06-22T20:46:28.086Z,28.06
2018-06-22T20:49:07.140Z,28.08
2018-06-22T20:51:47.453Z,28.11
2018-06-22T20:54:22.883Z,28.11
2018-06-22T20:56:58.806Z,28.12
2018-06-22T20:59:34.974Z,28.12
2018-06-22T21:02:10.877Z,28.12
2018-06-22T21:04:48.803Z,28.06
2018-06-22T21:07:25.056Z,27.76
2018-06-22T21:10:01.201Z,27.79
2018-06-22T21:12:40.416Z,27.77
2018-06-22T21:15:14.232Z,27.84
2018-06-22T21:17:49.766Z,27.82
2018-06-22T21:20:25.271Z,27.81
2018-06-22T21:23:02.331Z,27.85
2018-06-22T21:25:37.832Z,27.85
2018-06-22T21:28:20.032Z,27.86
2018-06-22T21:30:58.662Z,27.81
2018-06-22T21:33:37.673Z,27.66
2018-06-22T21:36:22.152Z,27.64
2018-06-22T21:39:03.840Z,27.68
2018-06-22T21:41:39.947Z,27.71
2018-06-22T21:44:18.335Z,27.79
2018-06-22T21:46:51.817Z,27.85
2018-06-22T21:49:24.976Z,27.91
2018-06-22T21:52:00.320Z,27.94
2018-06-22T21:54:34.317Z,27.95
2018-06-22T21:57:11.125Z,27.83
2018-06-22T21:59:47.614Z,27.69
2018-06-22T22:02:27.301Z,27.60
2018-06-22T22:05:03.456Z,27.64
2018-06-22T22:07:40.137Z,27.55
2018-06-22T22:10:23.166Z,27.55
2018-06-22T22:12:59.304Z,27.64
2018-06-22T22:15:35.467Z,27.73
2018-06-22T22:18:13.216Z,27.82
2018-06-22T22:20:50.053Z,27.90
2018-06-22T22:23:25.892Z,27.90
2018-06-22T22:26:04.972Z,28.07
2018-06-22T22:28:44.324Z,28.12
2018-06-22T22:31:24.005Z,28.18
2018-06-22T22:34:00.015Z,28.28
2018-06-22T22:36:36.567Z,28.38
2018-06-22T22:39:13.689Z,28.42
2018-06-22T22:41:49.212Z,28.42
2018-06-22T22:44:25.621Z,28.36
2018-06-22T22:47:03.101Z,28.38
2018-06-22T22:49:42.737Z,28.42
2018-06-22T22:52:44.326Z,28.50
2018-06-22T22:55:21.526Z,28.52
2018-06-22T22:57:58.085Z,28.43
2018-06-22T23:00:35.598Z,28.47
2018-06-22T23:03:16.736Z,28.48
2018-06-22T23:05:58.973Z,28.43
2018-06-22T23:08:34.717Z,28.34
2018-06-22T23:11:13.697Z,28.32
2018-06-22T23:13:49.932Z,28.27
2018-06-22T23:16:33.693Z,28.26
2018-06-22T23:19:11.773Z,28.22
2018-06-22T23:21:48.618Z,28.21
2018-06-22T23:24:25.857Z,28.17
2018-06-22T23:27:05.528Z,28.12
2018-06-22T23:29:41.700Z,28.04
2018-06-22T23:32:17.864Z,27.93
2018-06-22T23:34:57.011Z,27.94
2018-06-22T23:37:33.855Z,27.85
2018-06-22T23:40:09.703Z,27.86
2018-06-22T23:42:45.364Z,27.90
2018-06-22T23:45:22.853Z,27.84
2018-06-22T23:47:59.282Z,27.89
2018-06-22T23:50:34.992Z,27.89
2018-06-22T23:53:10.645Z,27.80
2018-06-22T23:55:48.719Z,27.87
2018-06-22T23:58:31.287Z,27.91
