createdAt,value
2022-10-15T00:00:00.899Z,0
2022-10-15T00:01:06.096Z,0
2022-10-15T00:02:11.294Z,0
2022-10-15T00:03:16.482Z,0
2022-10-15T00:04:21.678Z,0
2022-10-15T00:05:26.858Z,0
2022-10-15T00:06:33.026Z,0
2022-10-15T00:07:39.199Z,0
2022-10-15T00:08:45.411Z,0
2022-10-15T00:09:51.526Z,0
2022-10-15T00:10:57.705Z,0
2022-10-15T00:12:03.870Z,0
2022-10-15T00:13:10.053Z,0
2022-10-15T00:14:16.205Z,0
2022-10-15T00:15:22.422Z,0
2022-10-15T00:16:28.549Z,0
2022-10-15T00:17:34.726Z,0
2022-10-15T00:18:40.889Z,0
2022-10-15T00:19:46.075Z,0
2022-10-15T00:20:52.238Z,0
2022-10-15T00:21:58.414Z,0
2022-10-15T00:23:04.581Z,0
2022-10-15T00:24:10.846Z,0
2022-10-15T00:25:16.923Z,0
2022-10-15T00:26:22.124Z,0
2022-10-15T00:27:27.305Z,0
2022-10-15T00:28:32.495Z,0
2022-10-15T00:29:37.690Z,0
2022-10-15T00:30:43.863Z,0
2022-10-15T00:31:50.026Z,0
2022-10-15T00:32:56.194Z,0
2022-10-15T00:34:02.367Z,0
2022-10-15T00:35:08.523Z,0
2022-10-15T00:36:14.694Z,0
2022-10-15T00:37:20.855Z,0
2022-10-15T00:38:27.031Z,0
2022-10-15T00:39:33.211Z,0
2022-10-15T00:40:39.409Z,0
2022-10-15T00:41:45.531Z,0
2022-10-15T00:42:51.712Z,0
2022-10-15T00:43:56.915Z,0
2022-10-15T00:45:03.079Z,0
2022-10-15T00:46:09.234Z,0
2022-10-15T00:47:15.422Z,0
2022-10-15T00:48:21.578Z,0
2022-10-15T00:49:27.728Z,0
2022-10-15T00:50:33.918Z,0
2022-10-15T00:51:39.108Z,0
2022-10-15T00:52:44.288Z,0
2022-10-15T00:53:49.475Z,0
2022-10-15T00:54:54.711Z,0
2022-10-15T00:56:00.850Z,0
2022-10-15T00:57:07.020Z,0
2022-10-15T00:58:13.176Z,0
2022-10-15T00:59:19.343Z,0
2022-10-15T01:00:25.522Z,0
2022-10-15T01:01:31.712Z,0
2022-10-15T01:02:37.875Z,0
2022-10-15T01:03:44.030Z,0
2022-10-15T01:04:50.189Z,0
2022-10-15T01:05:56.351Z,0
2022-10-15T01:07:02.602Z,0
2022-10-15T01:08:08.734Z,0
2022-10-15T01:09:13.884Z,0
2022-10-15T01:10:20.053Z,0
2022-10-15T01:11:26.222Z,0
2022-10-15T01:12:32.402Z,0
2022-10-15T01:13:38.586Z,0
2022-10-15T01:14:44.727Z,0
2022-10-15T01:15:50.931Z,0
2022-10-15T01:16:56.096Z,0
2022-10-15T01:18:01.306Z,0
2022-10-15T01:19:06.482Z,0
2022-10-15T01:20:11.661Z,0
2022-10-15T01:21:17.829Z,0
2022-10-15T01:22:24.010Z,0
2022-10-15T01:23:30.174Z,0
2022-10-15T01:24:36.350Z,0
2022-10-15T01:25:42.508Z,0
2022-10-15T01:26:48.687Z,0
2022-10-15T01:27:54.864Z,0
2022-10-15T01:29:01.017Z,0
2022-10-15T01:30:07.192Z,0
2022-10-15T01:31:13.366Z,0
2022-10-15T01:32:19.519Z,0
2022-10-15T01:33:25.685Z,0
2022-10-15T01:34:30.869Z,0
2022-10-15T01:35:37.056Z,0
2022-10-15T01:36:43.210Z,0
2022-10-15T01:37:49.384Z,0
2022-10-15T01:38:55.558Z,0
2022-10-15T01:40:01.715Z,0
2022-10-15T01:41:07.898Z,0
2022-10-15T01:42:13.090Z,0
2022-10-15T01:43:18.274Z,0
2022-10-15T01:44:23.462Z,0
2022-10-15T01:45:28.651Z,0
2022-10-15T01:46:34.819Z,0
2022-10-15T01:47:40.991Z,0
2022-10-15T01:48:47.162Z,0
2022-10-15T01:49:53.348Z,0
2022-10-15T01:50:59.506Z,0
2022-10-15T01:52:05.666Z,0
2022-10-15T01:53:11.841Z,0
2022-10-15T01:54:18.019Z,0
2022-10-15T01:55:24.200Z,0
2022-10-15T01:56:30.350Z,0
2022-10-15T01:57:36.520Z,0
2022-10-15T01:58:42.690Z,0
2022-10-15T01:59:47.871Z,0
2022-10-15T02:00:54.026Z,0
2022-10-15T02:02:00.203Z,0
2022-10-15T02:03:06.389Z,0
2022-10-15T02:04:12.542Z,0
2022-10-15T02:05:18.711Z,0
2022-10-15T02:06:24.888Z,0
2022-10-15T02:07:30.098Z,0
2022-10-15T02:08:35.275Z,0
2022-10-15T02:09:40.455Z,0
2022-10-15T02:10:45.645Z,0
2022-10-15T02:11:51.822Z,0
2022-10-15T02:12:58.003Z,0
2022-10-15T02:15:10.322Z,0
2022-10-15T02:16:16.489Z,0
2022-10-15T02:17:22.662Z,0
2022-10-15T02:18:28.839Z,0
2022-10-15T02:19:34.997Z,0
2022-10-15T02:20:41.167Z,0
2022-10-15T02:21:47.335Z,0
2022-10-15T02:22:53.498Z,0
2022-10-15T02:23:59.679Z,0
2022-10-15T02:25:04.872Z,0
2022-10-15T02:26:11.035Z,0
2022-10-15T02:27:17.214Z,0
2022-10-15T02:28:23.366Z,0
2022-10-15T02:29:29.529Z,0
2022-10-15T02:30:35.726Z,0
2022-10-15T02:31:41.884Z,0
2022-10-15T02:32:48.068Z,0
2022-10-15T02:33:53.271Z,0
2022-10-15T02:34:58.427Z,0
2022-10-15T02:36:04.590Z,0
2022-10-15T02:37:10.786Z,0
2022-10-15T02:38:16.957Z,0
2022-10-15T02:39:23.175Z,0
2022-10-15T02:40:29.270Z,0
2022-10-15T02:41:35.479Z,0
2022-10-15T02:42:41.606Z,0
2022-10-15T02:43:47.782Z,0
2022-10-15T02:44:53.942Z,0
2022-10-15T02:46:00.130Z,0
2022-10-15T02:47:06.294Z,0
2022-10-15T02:48:12.459Z,0
2022-10-15T02:49:17.651Z,0
2022-10-15T02:50:23.816Z,0
2022-10-15T02:51:29.969Z,0
2022-10-15T02:52:36.153Z,0
2022-10-15T02:53:42.321Z,0
2022-10-15T02:54:48.497Z,0
2022-10-15T02:55:54.667Z,0
2022-10-15T02:56:59.849Z,0
2022-10-15T02:58:05.045Z,0
2022-10-15T02:59:10.243Z,0
2022-10-15T03:00:15.424Z,0
2022-10-15T03:01:21.593Z,0
2022-10-15T03:02:27.832Z,0
2022-10-15T03:03:33.936Z,0
2022-10-15T03:04:40.095Z,0
2022-10-15T03:05:46.272Z,0
2022-10-15T03:06:52.449Z,0
2022-10-15T03:07:58.609Z,0
2022-10-15T03:09:04.792Z,0
2022-10-15T03:10:10.944Z,0
2022-10-15T03:11:17.109Z,0
2022-10-15T03:12:23.289Z,0
2022-10-15T03:13:29.445Z,0
2022-10-15T03:14:34.651Z,0
2022-10-15T03:15:40.825Z,0
2022-10-15T03:16:46.981Z,0
2022-10-15T03:17:53.147Z,0
2022-10-15T03:18:59.314Z,0
2022-10-15T03:20:05.511Z,0
2022-10-15T03:21:11.647Z,0
2022-10-15T03:22:16.861Z,0
2022-10-15T03:23:22.055Z,0
2022-10-15T03:24:27.226Z,0
2022-10-15T03:25:32.401Z,0
2022-10-15T03:26:37.607Z,0
2022-10-15T03:27:42.818Z,0
2022-10-15T03:28:49.008Z,0
2022-10-15T03:29:55.140Z,0
2022-10-15T03:31:01.303Z,0
2022-10-15T03:32:07.464Z,0
2022-10-15T03:33:13.633Z,0
2022-10-15T03:34:19.807Z,0
2022-10-15T03:35:25.985Z,0
2022-10-15T03:36:32.199Z,0
2022-10-15T03:37:38.312Z,0
2022-10-15T03:38:44.476Z,0
2022-10-15T03:39:50.655Z,0
2022-10-15T03:40:56.823Z,0
2022-10-15T03:42:02.025Z,0
2022-10-15T03:43:08.186Z,0
2022-10-15T03:44:14.333Z,0
2022-10-15T03:45:20.520Z,0
2022-10-15T03:46:25.709Z,0
2022-10-15T03:47:31.873Z,0
2022-10-15T03:48:38.079Z,0
2022-10-15T03:49:43.241Z,0
2022-10-15T03:50:48.425Z,0
2022-10-15T03:51:53.610Z,0
2022-10-15T03:52:58.811Z,0
2022-10-15T03:54:04.975Z,0
2022-10-15T03:55:11.181Z,0
2022-10-15T03:56:17.320Z,0
2022-10-15T03:57:23.482Z,0
2022-10-15T03:58:29.636Z,0
2022-10-15T03:59:35.824Z,0
2022-10-15T04:00:41.994Z,0
2022-10-15T04:01:48.268Z,0
2022-10-15T04:02:54.317Z,0
2022-10-15T04:04:00.532Z,0
2022-10-15T04:05:06.656Z,0
2022-10-15T04:06:12.864Z,0
2022-10-15T04:07:18.026Z,0
2022-10-15T04:08:24.183Z,0
2022-10-15T04:09:30.377Z,0
2022-10-15T04:10:36.597Z,0
2022-10-15T04:11:42.698Z,0
2022-10-15T04:12:48.863Z,0
2022-10-15T04:13:55.040Z,0
2022-10-15T04:15:00.229Z,0
2022-10-15T04:16:05.410Z,0
2022-10-15T04:17:11.645Z,0
2022-10-15T04:18:17.774Z,0
2022-10-15T04:19:23.932Z,0
2022-10-15T04:20:30.100Z,0
2022-10-15T04:21:36.269Z,0
2022-10-15T04:22:42.438Z,0
2022-10-15T04:23:48.604Z,0
2022-10-15T04:24:54.768Z,0
2022-10-15T04:26:00.933Z,0
2022-10-15T04:27:07.106Z,0
2022-10-15T04:28:13.296Z,0
2022-10-15T04:29:19.446Z,0
2022-10-15T04:30:24.618Z,0
2022-10-15T04:31:30.816Z,0
2022-10-15T04:32:37.013Z,0
2022-10-15T04:34:49.331Z,0
2022-10-15T04:35:55.465Z,0
2022-10-15T04:37:01.638Z,0
2022-10-15T04:38:07.815Z,0
2022-10-15T04:39:13.026Z,0
2022-10-15T04:40:18.210Z,0
2022-10-15T04:41:24.354Z,0
2022-10-15T04:42:30.529Z,0
2022-10-15T04:43:36.704Z,0
2022-10-15T04:44:42.873Z,0
2022-10-15T04:45:49.032Z,0
2022-10-15T04:46:55.212Z,0
2022-10-15T04:48:01.457Z,0
2022-10-15T04:49:07.614Z,0
2022-10-15T04:50:13.725Z,0
2022-10-15T04:51:19.939Z,0
2022-10-15T04:52:26.069Z,0
2022-10-15T04:53:32.232Z,0
2022-10-15T04:54:37.417Z,0
2022-10-15T04:55:43.599Z,0
2022-10-15T04:56:49.747Z,0
2022-10-15T04:57:55.914Z,0
2022-10-15T04:59:02.091Z,0
2022-10-15T05:00:08.291Z,0
2022-10-15T05:01:14.443Z,0
2022-10-15T05:02:19.630Z,0
2022-10-15T05:03:24.803Z,0
2022-10-15T05:04:30.979Z,0
2022-10-15T05:05:37.149Z,0
2022-10-15T05:06:43.339Z,0
2022-10-15T05:07:49.486Z,0
2022-10-15T05:08:55.648Z,0
2022-10-15T05:10:01.834Z,0
2022-10-15T05:11:07.984Z,0
2022-10-15T05:12:14.191Z,0
2022-10-15T05:13:20.341Z,0
2022-10-15T05:14:26.496Z,0
2022-10-15T05:15:32.672Z,0
2022-10-15T05:16:38.844Z,0
2022-10-15T05:17:44.043Z,0
2022-10-15T05:18:50.197Z,0
2022-10-15T05:19:56.354Z,0
2022-10-15T05:21:02.527Z,0
2022-10-15T05:22:08.702Z,0
2022-10-15T05:23:14.862Z,0
2022-10-15T05:24:21.063Z,4
2022-10-15T05:25:26.236Z,4
2022-10-15T05:26:31.406Z,0
2022-10-15T05:27:36.627Z,4
2022-10-15T05:28:41.843Z,4
2022-10-15T05:29:47.017Z,4
2022-10-15T05:30:52.177Z,8
2022-10-15T05:31:58.361Z,8
2022-10-15T05:33:03.554Z,12
2022-10-15T05:34:08.767Z,16
2022-10-15T05:35:14.914Z,16
2022-10-15T05:36:21.065Z,16
2022-10-15T05:37:27.245Z,28
2022-10-15T05:38:33.402Z,32
2022-10-15T05:39:39.573Z,24
2022-10-15T05:40:45.741Z,44
2022-10-15T05:41:51.911Z,56
2022-10-15T05:42:58.094Z,48
2022-10-15T05:44:04.264Z,72
2022-10-15T05:45:10.426Z,64
2022-10-15T05:46:16.605Z,64
2022-10-15T05:47:22.793Z,88
2022-10-15T05:48:27.943Z,88
2022-10-15T05:49:34.110Z,64
2022-10-15T05:50:40.290Z,68
2022-10-15T05:51:46.471Z,96
2022-10-15T05:52:52.635Z,100
2022-10-15T05:53:58.800Z,100
2022-10-15T05:55:04.982Z,108
2022-10-15T05:56:10.172Z,168
2022-10-15T05:57:15.354Z,144
2022-10-15T05:58:20.546Z,132
2022-10-15T05:59:25.734Z,232
2022-10-15T06:00:31.899Z,180
2022-10-15T06:01:38.058Z,184
2022-10-15T06:02:44.245Z,156
2022-10-15T06:03:50.422Z,204
2022-10-15T06:04:56.568Z,196
2022-10-15T06:06:02.741Z,168
2022-10-15T06:07:08.921Z,172
2022-10-15T06:08:15.125Z,192
2022-10-15T06:09:21.242Z,184
2022-10-15T06:10:27.426Z,228
2022-10-15T06:11:33.597Z,272
2022-10-15T06:12:39.751Z,352
2022-10-15T06:13:44.941Z,340
2022-10-15T06:14:51.135Z,308
2022-10-15T06:15:57.301Z,348
2022-10-15T06:17:03.457Z,296
2022-10-15T06:18:09.627Z,220
2022-10-15T06:19:15.808Z,356
2022-10-15T06:20:21.973Z,300
2022-10-15T06:21:27.155Z,504
2022-10-15T06:22:32.349Z,388
2022-10-15T06:23:38.521Z,380
2022-10-15T06:24:44.696Z,392
2022-10-15T06:25:50.847Z,328
2022-10-15T06:26:57.016Z,408
2022-10-15T06:28:03.203Z,548
2022-10-15T06:29:09.403Z,544
2022-10-15T06:30:15.539Z,592
2022-10-15T06:31:21.696Z,512
2022-10-15T06:32:27.856Z,484
2022-10-15T06:33:34.031Z,668
2022-10-15T06:34:40.211Z,760
2022-10-15T06:35:46.405Z,876
2022-10-15T06:36:51.552Z,916
2022-10-15T06:37:57.741Z,1624
2022-10-15T06:39:03.901Z,1424
2022-10-15T06:40:10.073Z,1580
2022-10-15T06:41:16.244Z,1592
2022-10-15T06:42:22.425Z,1380
2022-10-15T06:43:28.586Z,1852
2022-10-15T06:44:33.774Z,2128
2022-10-15T06:45:38.968Z,2104
2022-10-15T06:46:44.159Z,1944
2022-10-15T06:47:49.405Z,2096
2022-10-15T06:48:55.508Z,2624
2022-10-15T06:50:01.682Z,3220
2022-10-15T06:51:07.861Z,2096
2022-10-15T06:52:14.021Z,2264
2022-10-15T06:53:20.199Z,2524
2022-10-15T06:54:26.352Z,4544
2022-10-15T06:55:32.541Z,5472
2022-10-15T06:56:38.694Z,5096
2022-10-15T06:57:44.875Z,4600
2022-10-15T06:58:51.039Z,3860
2022-10-15T06:59:57.202Z,3816
2022-10-15T07:01:03.386Z,4384
2022-10-15T07:02:08.593Z,4584
2022-10-15T07:03:14.752Z,5168
2022-10-15T07:04:20.908Z,4808
2022-10-15T07:05:27.071Z,5428
2022-10-15T07:06:33.244Z,5804
2022-10-15T07:07:39.430Z,4740
2022-10-15T07:08:45.569Z,6380
2022-10-15T07:09:50.767Z,5988
2022-10-15T07:10:55.999Z,5092
2022-10-15T07:12:01.149Z,5232
2022-10-15T07:13:06.373Z,5336
2022-10-15T07:14:12.542Z,3500
2022-10-15T07:15:18.705Z,3552
2022-10-15T07:16:24.887Z,5040
2022-10-15T07:17:31.010Z,5628
2022-10-15T07:18:37.192Z,3620
2022-10-15T07:19:43.350Z,2628
2022-10-15T07:20:49.516Z,2676
2022-10-15T07:21:55.692Z,2184
2022-10-15T07:23:01.922Z,3280
2022-10-15T07:24:08.083Z,3420
2022-10-15T07:25:14.215Z,3280
2022-10-15T07:26:20.367Z,3492
2022-10-15T07:27:25.557Z,4228
2022-10-15T07:28:31.733Z,2748
2022-10-15T07:29:37.942Z,4272
2022-10-15T07:30:44.062Z,4576
2022-10-15T07:31:50.235Z,5260
2022-10-15T07:32:56.417Z,5764
2022-10-15T07:34:02.566Z,6832
2022-10-15T07:35:07.765Z,8100
2022-10-15T07:36:12.947Z,8280
2022-10-15T07:37:18.142Z,7808
2022-10-15T07:38:23.350Z,7620
2022-10-15T07:39:29.544Z,8764
2022-10-15T07:40:35.669Z,8012
2022-10-15T07:41:41.841Z,5588
2022-10-15T07:42:48.009Z,3580
2022-10-15T07:43:54.202Z,5788
2022-10-15T07:45:00.341Z,6148
2022-10-15T07:46:06.528Z,5232
2022-10-15T07:47:12.730Z,5216
2022-10-15T07:48:18.857Z,4392
2022-10-15T07:49:25.018Z,8496
2022-10-15T07:50:31.235Z,7496
2022-10-15T07:51:37.382Z,5516
2022-10-15T07:52:42.536Z,5752
2022-10-15T07:53:48.725Z,6704
2022-10-15T07:54:54.898Z,4696
2022-10-15T07:56:01.067Z,3628
2022-10-15T07:57:07.216Z,4148
2022-10-15T07:58:13.392Z,7384
2022-10-15T07:59:19.558Z,9312
2022-10-15T08:00:24.765Z,10248
2022-10-15T08:01:29.943Z,8988
2022-10-15T08:02:35.146Z,9660
2022-10-15T08:03:40.324Z,9488
2022-10-15T08:04:46.502Z,11376
2022-10-15T08:05:52.671Z,12768
2022-10-15T08:06:58.854Z,13360
2022-10-15T08:08:05.008Z,14092
2022-10-15T08:09:11.179Z,12084
2022-10-15T08:10:17.333Z,14552
2022-10-15T08:11:23.511Z,14512
2022-10-15T08:12:29.684Z,11584
2022-10-15T08:13:35.882Z,10196
2022-10-15T08:14:42.015Z,7060
2022-10-15T08:15:48.200Z,9360
2022-10-15T08:16:54.357Z,8424
2022-10-15T08:17:59.566Z,7980
2022-10-15T08:19:05.703Z,6616
2022-10-15T08:20:11.891Z,8428
2022-10-15T08:21:18.044Z,12584
2022-10-15T08:22:24.216Z,11856
2022-10-15T08:23:30.403Z,15292
2022-10-15T08:24:36.552Z,19136
2022-10-15T08:25:41.759Z,18688
2022-10-15T08:26:46.946Z,22048
2022-10-15T08:27:52.124Z,19744
2022-10-15T08:28:57.329Z,15644
2022-10-15T08:30:03.537Z,13752
2022-10-15T08:31:09.656Z,10836
2022-10-15T08:32:15.814Z,13676
2022-10-15T08:33:21.996Z,14084
2022-10-15T08:34:28.175Z,11196
2022-10-15T08:35:34.347Z,15420
2022-10-15T08:36:40.506Z,14976
2022-10-15T08:37:46.674Z,16136
2022-10-15T08:38:52.847Z,14584
2022-10-15T08:39:59.024Z,10988
2022-10-15T08:41:05.190Z,8188
2022-10-15T08:42:11.395Z,7904
2022-10-15T08:43:16.568Z,5140
2022-10-15T08:44:22.710Z,6604
2022-10-15T08:45:28.880Z,6424
2022-10-15T08:46:35.048Z,6688
2022-10-15T08:47:41.238Z,9100
2022-10-15T08:48:47.376Z,8904
2022-10-15T08:49:53.546Z,10600
2022-10-15T08:50:58.750Z,12284
2022-10-15T08:52:03.939Z,11676
2022-10-15T08:53:10.113Z,9448
2022-10-15T08:54:16.266Z,14284
2022-10-15T08:55:22.443Z,9016
2022-10-15T08:56:28.618Z,6708
2022-10-15T08:57:34.782Z,9820
2022-10-15T08:58:40.942Z,9044
2022-10-15T08:59:47.132Z,7304
2022-10-15T09:00:53.302Z,7456
2022-10-15T09:01:59.496Z,7896
2022-10-15T09:03:05.645Z,9968
2022-10-15T09:04:11.853Z,7772
2022-10-15T09:05:17.977Z,5128
2022-10-15T09:06:23.176Z,6372
2022-10-15T09:07:29.328Z,7172
2022-10-15T09:08:35.511Z,10100
2022-10-15T09:09:41.668Z,10540
2022-10-15T09:10:47.828Z,6308
2022-10-15T09:11:53.997Z,9068
2022-10-15T09:13:00.165Z,8804
2022-10-15T09:14:05.380Z,4768
2022-10-15T09:15:10.569Z,7656
2022-10-15T09:16:15.746Z,6508
2022-10-15T09:17:20.921Z,3668
2022-10-15T09:18:27.105Z,3404
2022-10-15T09:19:33.306Z,4152
2022-10-15T09:20:39.433Z,3288
2022-10-15T09:21:45.606Z,3848
2022-10-15T09:22:50.805Z,2900
2022-10-15T09:23:55.983Z,3808
2022-10-15T09:25:01.198Z,3268
2022-10-15T09:26:06.377Z,2956
2022-10-15T09:27:12.575Z,4616
2022-10-15T09:28:18.713Z,5464
2022-10-15T09:29:24.880Z,5000
2022-10-15T09:30:31.051Z,4112
2022-10-15T09:31:37.229Z,3760
2022-10-15T09:32:43.388Z,4084
2022-10-15T09:33:50.763Z,4844
2022-10-15T09:34:55.724Z,3084
2022-10-15T09:36:01.908Z,3568
2022-10-15T09:37:08.080Z,3848
2022-10-15T09:38:14.265Z,3720
2022-10-15T09:39:20.418Z,3400
2022-10-15T09:40:25.586Z,3216
2022-10-15T09:41:31.747Z,2612
2022-10-15T09:42:38.001Z,3188
2022-10-15T09:43:44.096Z,3908
2022-10-15T09:44:50.272Z,3408
2022-10-15T09:45:56.437Z,2800
2022-10-15T09:47:02.607Z,2796
2022-10-15T09:48:07.804Z,2732
2022-10-15T09:49:12.998Z,3516
2022-10-15T09:50:19.161Z,3164
2022-10-15T09:51:25.329Z,3644
2022-10-15T09:52:31.501Z,2872
2022-10-15T09:53:37.676Z,2840
2022-10-15T09:54:43.825Z,2372
2022-10-15T09:55:49.986Z,2832
2022-10-15T09:56:56.205Z,2464
2022-10-15T09:58:02.337Z,2240
2022-10-15T09:59:08.520Z,3024
2022-10-15T10:00:14.687Z,2776
2022-10-15T10:01:20.849Z,2320
2022-10-15T10:02:27.029Z,2608
2022-10-15T10:03:32.189Z,3692
2022-10-15T10:04:38.401Z,2632
2022-10-15T10:05:44.558Z,3076
2022-10-15T10:06:50.708Z,3852
2022-10-15T10:07:56.887Z,3416
2022-10-15T10:09:03.063Z,2856
2022-10-15T10:10:09.203Z,2472
2022-10-15T10:11:14.471Z,3448
2022-10-15T10:12:19.632Z,3364
2022-10-15T10:13:25.760Z,3120
2022-10-15T10:14:31.941Z,4136
2022-10-15T10:15:38.096Z,3856
2022-10-15T10:16:44.271Z,2924
2022-10-15T10:17:50.448Z,3552
2022-10-15T10:18:56.622Z,3084
2022-10-15T10:20:02.779Z,2260
2022-10-15T10:21:08.951Z,2736
2022-10-15T10:22:15.163Z,3276
2022-10-15T10:23:21.293Z,2264
2022-10-15T10:24:27.466Z,2640
2022-10-15T10:25:33.627Z,2864
2022-10-15T10:26:38.817Z,2936
2022-10-15T10:27:44.990Z,2476
2022-10-15T10:28:51.153Z,2644
2022-10-15T10:29:57.333Z,3400
2022-10-15T10:31:03.495Z,2800
2022-10-15T10:32:09.673Z,2356
2022-10-15T10:33:15.839Z,2544
2022-10-15T10:34:21.024Z,2576
2022-10-15T10:35:26.220Z,2920
2022-10-15T10:36:31.404Z,3140
2022-10-15T10:37:36.611Z,3300
2022-10-15T10:38:41.785Z,3444
2022-10-15T10:39:46.985Z,3368
2022-10-15T10:40:52.157Z,4092
2022-10-15T10:41:57.453Z,4788
2022-10-15T10:43:02.537Z,5092
2022-10-15T10:44:07.731Z,3500
2022-10-15T10:45:13.919Z,4644
2022-10-15T10:46:20.136Z,5552
2022-10-15T10:47:26.242Z,5924
2022-10-15T10:48:32.410Z,6264
2022-10-15T10:49:38.587Z,7596
2022-10-15T10:50:44.744Z,5992
2022-10-15T10:51:50.924Z,5580
2022-10-15T10:52:57.087Z,7768
2022-10-15T10:54:03.242Z,7660
2022-10-15T10:55:09.431Z,6592
2022-10-15T10:56:15.592Z,6632
2022-10-15T10:57:21.764Z,6984
2022-10-15T10:58:26.951Z,8736
2022-10-15T10:59:33.112Z,8504
2022-10-15T11:00:39.275Z,7252
2022-10-15T11:01:45.502Z,7088
2022-10-15T11:02:51.652Z,7172
2022-10-15T11:03:57.802Z,5768
2022-10-15T11:05:03.991Z,5100
2022-10-15T11:06:09.165Z,4484
2022-10-15T11:07:14.349Z,5832
2022-10-15T11:08:19.549Z,5660
2022-10-15T11:09:24.796Z,5188
2022-10-15T11:10:29.913Z,5320
2022-10-15T11:11:36.086Z,5244
2022-10-15T11:12:42.261Z,6060
2022-10-15T11:13:48.450Z,6760
2022-10-15T11:14:54.603Z,6612
2022-10-15T11:16:00.764Z,6608
2022-10-15T11:17:06.934Z,6728
2022-10-15T11:18:13.106Z,7552
2022-10-15T11:20:25.449Z,7164
2022-10-15T11:21:31.611Z,6420
2022-10-15T11:22:37.771Z,6956
2022-10-15T11:23:43.959Z,7188
2022-10-15T11:24:49.156Z,7744
2022-10-15T11:25:55.297Z,7244
2022-10-15T11:27:01.500Z,7172
2022-10-15T11:28:07.655Z,7580
2022-10-15T11:29:13.807Z,7124
2022-10-15T11:30:19.979Z,7372
2022-10-15T11:31:26.161Z,8104
2022-10-15T11:32:32.317Z,9528
2022-10-15T11:33:37.540Z,8196
2022-10-15T11:34:42.707Z,8752
2022-10-15T11:35:48.865Z,7160
2022-10-15T11:36:55.030Z,7228
2022-10-15T11:38:01.219Z,9028
2022-10-15T11:39:07.391Z,10812
2022-10-15T11:40:13.679Z,9060
2022-10-15T11:41:19.715Z,8840
2022-10-15T11:42:25.881Z,9444
2022-10-15T11:43:32.063Z,10184
2022-10-15T11:44:38.236Z,12176
2022-10-15T11:45:44.403Z,14412
2022-10-15T11:46:50.664Z,13356
2022-10-15T11:47:56.734Z,11036
2022-10-15T11:49:01.954Z,9480
2022-10-15T11:50:08.085Z,9596
2022-10-15T11:51:14.289Z,10692
2022-10-15T11:52:20.444Z,12544
2022-10-15T11:53:26.673Z,16768
2022-10-15T11:54:32.779Z,15920
2022-10-15T11:55:38.947Z,14536
2022-10-15T11:56:44.171Z,9816
2022-10-15T11:57:49.309Z,6204
2022-10-15T11:58:54.511Z,4900
2022-10-15T11:59:59.711Z,4292
2022-10-15T12:01:04.903Z,4432
2022-10-15T12:02:10.083Z,5116
2022-10-15T12:03:16.293Z,6144
2022-10-15T12:04:22.423Z,7932
2022-10-15T12:05:28.598Z,8220
2022-10-15T12:06:34.778Z,5680
2022-10-15T12:07:40.929Z,6868
2022-10-15T12:08:47.122Z,9500
2022-10-15T12:09:53.271Z,9428
2022-10-15T12:10:59.438Z,10176
2022-10-15T12:12:05.627Z,8496
2022-10-15T12:13:11.792Z,7292
2022-10-15T12:14:17.953Z,12156
2022-10-15T12:15:24.121Z,15516
2022-10-15T12:16:29.347Z,12312
