createdAt,value
2018-10-18T00:01:04.381Z,99.90
2018-10-18T00:03:31.687Z,99.90
2018-10-18T00:05:59.041Z,99.90
2018-10-18T00:08:26.257Z,99.90
2018-10-18T00:10:53.495Z,99.90
2018-10-18T00:13:20.874Z,99.90
2018-10-18T00:15:48.386Z,99.90
2018-10-18T00:18:15.762Z,99.90
2018-10-18T00:20:43.003Z,99.90
2018-10-18T00:23:10.232Z,99.90
2018-10-18T00:25:37.517Z,99.90
2018-10-18T00:28:04.856Z,99.90
2018-10-18T00:30:32.124Z,99.90
2018-10-18T00:32:59.358Z,99.90
2018-10-18T00:35:26.654Z,99.90
2018-10-18T00:37:53.933Z,99.90
2018-10-18T00:40:21.199Z,99.90
2018-10-18T00:42:48.539Z,99.90
2018-10-18T00:45:15.860Z,99.90
2018-10-18T00:47:43.121Z,99.90
2018-10-18T00:50:11.216Z,99.90
2018-10-18T00:52:38.507Z,99.90
2018-10-18T00:55:06.313Z,99.90
2018-10-18T00:57:33.743Z,99.90
2018-10-18T01:00:01.326Z,99.90
2018-10-18T01:02:28.572Z,99.90
2018-10-18T01:04:55.903Z,99.90
2018-10-18T01:07:23.196Z,99.90
2018-10-18T01:09:50.479Z,99.90
2018-10-18T01:12:18.554Z,99.90
2018-10-18T01:14:45.736Z,99.90
2018-10-18T01:17:13.103Z,99.90
2018-10-18T01:19:40.495Z,99.90
2018-10-18T01:22:07.855Z,99.90
2018-10-18T01:24:35.805Z,99.90
2018-10-18T01:27:03.154Z,99.90
2018-10-18T01:29:30.405Z,99.90
2018-10-18T01:34:25.559Z,99.90
2018-10-18T01:36:52.875Z,99.90
2018-10-18T01:39:20.095Z,99.90
2018-10-18T01:41:47.455Z,99.90
2018-10-18T01:44:14.809Z,99.90
2018-10-18T01:46:42.059Z,99.90
2018-10-18T01:49:09.443Z,99.90
2018-10-18T01:51:36.766Z,99.90
2018-10-18T01:54:04.080Z,99.90
2018-10-18T01:56:31.447Z,99.90
2018-10-18T01:58:59.122Z,99.90
2018-10-18T02:01:27.065Z,99.90
2018-10-18T02:03:54.448Z,99.90
2018-10-18T02:06:21.742Z,99.90
2018-10-18T02:08:48.975Z,99.90
2018-10-18T02:11:16.324Z,99.90
2018-10-18T02:13:43.620Z,99.90
2018-10-18T02:16:10.815Z,99.90
2018-10-18T02:18:38.167Z,99.90
2018-10-18T02:21:05.504Z,99.90
2018-10-18T02:23:32.749Z,99.90
2018-10-18T02:26:00.128Z,99.90
2018-10-18T02:28:27.364Z,99.90
2018-10-18T02:30:54.596Z,99.90
2018-10-18T02:33:21.962Z,99.90
2018-10-18T02:35:49.217Z,99.90
2018-10-18T02:38:16.447Z,99.90
2018-10-18T02:40:43.813Z,99.90
2018-10-18T02:43:11.067Z,99.90
2018-10-18T02:45:38.295Z,99.90
2018-10-18T02:48:05.683Z,99.90
2018-10-18T02:50:32.893Z,99.90
2018-10-18T02:53:00.184Z,99.90
2018-10-18T02:55:27.527Z,99.90
2018-10-18T02:57:54.750Z,99.90
2018-10-18T03:00:21.984Z,99.90
2018-10-18T03:02:49.400Z,99.90
2018-10-18T03:05:16.641Z,99.90
2018-10-18T03:07:43.893Z,99.90
2018-10-18T03:10:11.326Z,99.90
2018-10-18T03:12:38.525Z,99.90
2018-10-18T03:15:06.351Z,99.90
2018-10-18T03:17:33.700Z,99.90
2018-10-18T03:20:00.944Z,99.90
2018-10-18T03:22:28.152Z,99.90
2018-10-18T03:24:55.774Z,99.90
2018-10-18T03:27:23.015Z,99.90
2018-10-18T03:29:50.303Z,99.90
2018-10-18T03:32:17.626Z,99.90
2018-10-18T03:34:44.868Z,99.90
2018-10-18T03:37:12.137Z,99.90
2018-10-18T03:39:39.448Z,99.90
2018-10-18T03:42:06.711Z,99.90
2018-10-18T03:44:33.937Z,99.90
2018-10-18T03:47:01.253Z,99.90
2018-10-18T03:49:28.483Z,99.90
2018-10-18T03:51:55.752Z,99.90
2018-10-18T03:54:23.011Z,99.90
2018-10-18T03:56:50.260Z,99.90
2018-10-18T03:59:17.514Z,99.90
2018-10-18T04:01:44.932Z,99.90
2018-10-18T04:04:12.171Z,99.90
2018-10-18T04:06:39.408Z,99.90
2018-10-18T04:09:08.020Z,99.90
2018-10-18T04:11:35.258Z,99.90
2018-10-18T04:14:02.496Z,99.90
2018-10-18T04:16:29.987Z,99.90
2018-10-18T04:18:57.218Z,99.90
2018-10-18T04:21:24.444Z,99.90
2018-10-18T04:23:51.892Z,99.90
2018-10-18T04:26:19.293Z,99.90
2018-10-18T04:28:46.543Z,99.90
2018-10-18T04:31:13.927Z,99.90
2018-10-18T04:33:41.165Z,99.90
2018-10-18T04:36:08.537Z,99.90
2018-10-18T04:38:35.809Z,99.90
2018-10-18T04:41:03.267Z,99.90
2018-10-18T04:43:30.576Z,99.90
2018-10-18T04:45:59.080Z,99.90
2018-10-18T04:48:26.472Z,99.90
2018-10-18T04:50:53.648Z,99.90
2018-10-18T04:53:20.986Z,99.90
2018-10-18T04:55:48.235Z,99.90
2018-10-18T04:58:15.484Z,99.90
2018-10-18T05:00:42.732Z,99.90
2018-10-18T05:03:09.947Z,99.90
2018-10-18T05:05:55.019Z,99.90
2018-10-18T05:08:23.334Z,99.90
2018-10-18T05:10:50.694Z,99.90
2018-10-18T05:13:18.288Z,99.90
2018-10-18T05:15:45.654Z,99.90
2018-10-18T05:18:13.051Z,99.90
2018-10-18T05:20:40.475Z,99.90
2018-10-18T05:23:08.314Z,99.90
2018-10-18T05:25:35.755Z,99.90
2018-10-18T05:28:03.769Z,99.90
2018-10-18T05:30:31.199Z,99.90
2018-10-18T05:32:58.491Z,99.90
2018-10-18T05:35:25.929Z,99.90
2018-10-18T05:37:53.327Z,99.90
2018-10-18T05:40:20.653Z,99.90
2018-10-18T05:42:48.328Z,99.90
2018-10-18T05:45:15.638Z,99.90
2018-10-18T05:47:42.974Z,99.90
2018-10-18T05:50:10.376Z,99.90
2018-10-18T05:52:37.683Z,99.90
2018-10-18T05:55:05.839Z,99.90
2018-10-18T05:57:33.144Z,99.90
2018-10-18T06:00:00.478Z,99.90
2018-10-18T06:02:27.752Z,99.90
2018-10-18T06:04:55.136Z,99.90
2018-10-18T06:07:22.412Z,99.90
2018-10-18T06:09:49.789Z,99.90
2018-10-18T06:12:17.144Z,99.90
2018-10-18T06:14:44.428Z,99.90
2018-10-18T06:17:11.691Z,99.90
2018-10-18T06:19:39.004Z,99.90
2018-10-18T06:22:06.319Z,99.90
2018-10-18T06:24:33.604Z,99.90
2018-10-18T06:27:00.937Z,99.90
2018-10-18T06:29:28.212Z,99.90
2018-10-18T06:31:55.490Z,99.90
2018-10-18T06:34:22.909Z,99.90
2018-10-18T06:36:50.212Z,99.90
2018-10-18T06:39:17.610Z,99.90
2018-10-18T06:41:44.775Z,99.90
2018-10-18T06:44:12.043Z,99.90
2018-10-18T06:46:39.310Z,99.90
2018-10-18T06:49:06.773Z,99.90
2018-10-18T06:51:33.953Z,99.90
2018-10-18T06:54:01.319Z,99.90
2018-10-18T06:56:28.678Z,99.90
2018-10-18T06:58:55.932Z,99.90
2018-10-18T07:01:23.238Z,99.90
2018-10-18T07:03:50.566Z,99.90
2018-10-18T07:06:17.970Z,99.90
2018-10-18T07:08:45.193Z,99.90
2018-10-18T07:11:12.600Z,99.90
2018-10-18T07:13:39.871Z,99.90
2018-10-18T07:16:07.192Z,99.90
2018-10-18T07:18:34.591Z,99.90
2018-10-18T07:21:01.947Z,99.90
2018-10-18T07:23:29.274Z,99.90
2018-10-18T07:25:56.594Z,99.90
2018-10-18T07:28:24.010Z,99.90
2018-10-18T07:30:51.328Z,99.90
2018-10-18T07:33:18.770Z,99.90
2018-10-18T07:35:46.041Z,99.90
2018-10-18T07:38:13.353Z,99.90
2018-10-18T07:40:40.659Z,99.90
2018-10-18T07:43:07.954Z,99.90
2018-10-18T07:45:35.231Z,99.90
2018-10-18T07:48:02.652Z,99.90
2018-10-18T07:50:29.944Z,99.90
2018-10-18T07:52:57.215Z,99.90
2018-10-18T07:55:24.601Z,99.90
2018-10-18T07:57:51.899Z,99.90
2018-10-18T08:00:19.247Z,99.90
2018-10-18T08:02:46.529Z,99.90
2018-10-18T08:05:14.092Z,99.90
2018-10-18T08:07:41.380Z,99.90
2018-10-18T08:10:12.211Z,99.90
2018-10-18T08:12:39.772Z,99.90
2018-10-18T08:15:07.795Z,99.90
2018-10-18T08:17:35.176Z,99.90
2018-10-18T08:20:02.643Z,99.90
2018-10-18T08:22:30.047Z,99.90
2018-10-18T08:24:57.448Z,99.90
2018-10-18T08:27:24.728Z,99.90
2018-10-18T08:29:52.028Z,99.90
2018-10-18T08:32:19.441Z,99.90
2018-10-18T08:34:46.760Z,99.90
2018-10-18T08:37:14.188Z,99.90
2018-10-18T08:39:41.447Z,99.90
2018-10-18T08:42:08.763Z,99.90
2018-10-18T08:44:36.195Z,99.90
2018-10-18T08:47:03.656Z,99.90
2018-10-18T08:49:30.924Z,99.90
2018-10-18T08:51:58.201Z,99.90
2018-10-18T08:54:25.606Z,99.90
2018-10-18T08:56:52.872Z,99.90
2018-10-18T08:59:20.186Z,99.90
2018-10-18T09:01:47.600Z,99.90
2018-10-18T09:04:14.863Z,99.90
2018-10-18T09:06:42.180Z,99.90
2018-10-18T09:09:14.265Z,99.90
2018-10-18T09:11:41.372Z,99.90
2018-10-18T09:14:08.649Z,99.90
2018-10-18T09:16:36.017Z,99.90
2018-10-18T09:19:03.845Z,99.90
2018-10-18T09:21:31.108Z,99.90
2018-10-18T09:23:58.567Z,99.90
2018-10-18T09:26:26.403Z,99.90
2018-10-18T09:28:53.678Z,99.90
2018-10-18T09:31:21.096Z,99.90
2018-10-18T09:33:48.355Z,99.90
2018-10-18T09:36:15.624Z,99.90
2018-10-18T09:38:43.027Z,99.90
2018-10-18T09:41:10.307Z,99.90
2018-10-18T09:43:37.583Z,99.90
2018-10-18T09:46:05.628Z,99.90
2018-10-18T09:48:32.895Z,99.90
2018-10-18T09:51:00.155Z,99.90
2018-10-18T09:53:27.578Z,99.90
2018-10-18T09:55:54.895Z,99.90
2018-10-18T09:58:22.174Z,99.90
2018-10-18T10:00:55.295Z,99.90
2018-10-18T10:03:22.554Z,99.90
2018-10-18T10:05:49.859Z,99.90
2018-10-18T10:08:17.248Z,99.90
2018-10-18T10:10:44.479Z,99.90
2018-10-18T10:13:11.952Z,99.90
2018-10-18T10:15:39.215Z,99.90
2018-10-18T10:18:06.513Z,99.90
2018-10-18T10:20:33.759Z,99.90
2018-10-18T10:23:01.173Z,99.90
2018-10-18T10:25:28.423Z,99.90
2018-10-18T10:27:56.135Z,99.90
2018-10-18T10:30:23.791Z,99.90
2018-10-18T10:32:51.084Z,99.90
2018-10-18T10:35:18.539Z,99.90
2018-10-18T10:37:45.799Z,99.90
2018-10-18T10:40:13.098Z,99.90
2018-10-18T10:42:41.275Z,99.90
2018-10-18T10:45:09.676Z,99.90
2018-10-18T10:47:36.928Z,99.90
2018-10-18T10:50:04.364Z,99.90
2018-10-18T10:52:31.668Z,99.90
2018-10-18T10:54:58.957Z,99.90
2018-10-18T10:57:26.225Z,99.90
2018-10-18T10:59:53.618Z,99.90
2018-10-18T11:02:20.857Z,99.90
2018-10-18T11:04:48.088Z,99.90
2018-10-18T11:07:15.443Z,99.90
2018-10-18T11:09:42.713Z,99.90
2018-10-18T11:12:10.044Z,99.90
2018-10-18T11:14:37.319Z,99.90
2018-10-18T11:17:04.646Z,99.90
2018-10-18T11:19:31.886Z,99.90
2018-10-18T11:21:59.243Z,99.90
2018-10-18T11:24:26.486Z,99.90
2018-10-18T11:26:53.766Z,99.90
2018-10-18T11:29:21.124Z,99.90
2018-10-18T11:31:48.372Z,99.90
2018-10-18T11:34:15.648Z,99.90
2018-10-18T11:36:43.013Z,99.90
2018-10-18T11:39:10.424Z,99.90
2018-10-18T11:41:37.734Z,99.70
2018-10-18T11:44:05.185Z,98.30
2018-10-18T11:46:32.455Z,98.60
2018-10-18T11:48:59.719Z,99.90
2018-10-18T11:51:27.177Z,99.90
2018-10-18T11:53:56.518Z,99.70
2018-10-18T11:56:23.789Z,99.20
2018-10-18T11:58:51.223Z,99.00
2018-10-18T12:01:18.562Z,98.50
2018-10-18T12:03:45.824Z,99.00
2018-10-18T12:06:13.209Z,99.10
2018-10-18T12:08:40.439Z,99.00
2018-10-18T12:11:07.717Z,98.20
2018-10-18T12:13:35.079Z,98.90
2018-10-18T12:16:02.382Z,97.40
2018-10-18T12:18:29.646Z,96.70
2018-10-18T12:20:57.011Z,97.30
2018-10-18T12:23:24.252Z,98.00
2018-10-18T12:25:51.551Z,96.20
2018-10-18T12:28:18.804Z,95.90
2018-10-18T12:30:46.058Z,95.00
2018-10-18T12:33:13.333Z,96.30
2018-10-18T12:35:40.600Z,97.50
2018-10-18T12:38:07.981Z,95.80
2018-10-18T12:40:35.324Z,96.80
2018-10-18T12:43:02.577Z,96.00
2018-10-18T12:45:29.840Z,96.30
2018-10-18T12:47:57.099Z,97.10
2018-10-18T12:50:24.487Z,96.90
2018-10-18T12:52:51.743Z,96.70
2018-10-18T12:55:19.040Z,96.60
2018-10-18T12:57:46.422Z,97.10
2018-10-18T13:00:13.794Z,96.70
2018-10-18T13:02:41.008Z,97.00
2018-10-18T13:05:09.024Z,96.80
2018-10-18T13:07:36.556Z,96.30
2018-10-18T13:10:04.815Z,96.80
2018-10-18T13:12:32.436Z,96.80
2018-10-18T13:14:59.466Z,97.30
2018-10-18T13:17:26.707Z,97.70
2018-10-18T13:19:54.121Z,97.70
2018-10-18T13:22:21.351Z,98.40
2018-10-18T13:24:48.579Z,98.60
2018-10-18T13:27:15.936Z,98.30
2018-10-18T13:29:49.983Z,97.80
2018-10-18T13:32:17.431Z,98.10
2018-10-18T13:34:44.586Z,98.40
2018-10-18T13:37:11.820Z,98.50
2018-10-18T13:39:39.220Z,98.90
2018-10-18T13:42:06.480Z,98.40
2018-10-18T13:44:33.704Z,98.50
2018-10-18T13:47:01.076Z,98.00
2018-10-18T13:49:28.311Z,98.30
2018-10-18T13:51:55.557Z,98.40
2018-10-18T13:54:22.892Z,98.10
2018-10-18T13:56:50.143Z,98.30
2018-10-18T13:59:29.262Z,98.20
2018-10-18T14:01:56.409Z,97.20
2018-10-18T14:04:23.616Z,96.80
2018-10-18T14:06:50.883Z,95.80
2018-10-18T14:09:18.136Z,96.60
2018-10-18T14:11:45.380Z,97.50
2018-10-18T14:14:12.763Z,96.00
2018-10-18T14:16:39.995Z,96.80
2018-10-18T14:19:07.289Z,97.10
2018-10-18T14:21:34.553Z,97.40
2018-10-18T14:24:02.431Z,97.60
2018-10-18T14:26:29.677Z,97.90
2018-10-18T14:28:57.182Z,98.40
2018-10-18T14:31:24.405Z,98.00
2018-10-18T14:33:51.667Z,97.90
2018-10-18T14:36:19.046Z,96.10
2018-10-18T14:38:46.338Z,96.10
2018-10-18T14:41:13.566Z,96.80
2018-10-18T14:43:40.908Z,97.50
2018-10-18T14:46:08.188Z,98.30
2018-10-18T14:48:35.447Z,97.70
2018-10-18T14:51:02.848Z,97.70
2018-10-18T14:53:30.082Z,97.90
2018-10-18T14:55:57.348Z,97.70
2018-10-18T14:58:24.706Z,98.10
2018-10-18T15:00:52.034Z,98.20
2018-10-18T15:03:19.280Z,98.80
2018-10-18T15:05:46.755Z,98.50
2018-10-18T15:08:14.115Z,98.20
2018-10-18T15:10:41.300Z,98.40
2018-10-18T15:13:08.595Z,98.80
2018-10-18T15:15:35.862Z,99.20
2018-10-18T15:18:03.234Z,99.50
2018-10-18T15:20:30.613Z,99.60
2018-10-18T15:22:57.951Z,99.70
2018-10-18T15:25:25.327Z,99.90
2018-10-18T15:27:52.840Z,99.90
2018-10-18T15:30:19.819Z,99.90
2018-10-18T15:32:47.059Z,99.90
2018-10-18T15:35:14.423Z,99.90
2018-10-18T15:37:41.596Z,99.90
2018-10-18T15:40:09.196Z,99.90
2018-10-18T15:42:36.595Z,99.90
2018-10-18T15:45:04.253Z,99.90
2018-10-18T15:47:31.649Z,99.90
2018-10-18T15:49:59.013Z,99.90
2018-10-18T15:52:26.277Z,99.90
2018-10-18T15:54:53.594Z,99.90
2018-10-18T15:57:20.987Z,99.90
2018-10-18T15:59:49.040Z,99.90
2018-10-18T16:02:16.317Z,99.90
2018-10-18T16:04:43.725Z,99.90
2018-10-18T16:07:11.017Z,99.90
2018-10-18T16:09:38.266Z,99.90
2018-10-18T16:12:05.695Z,99.90
2018-10-18T16:14:33.044Z,99.90
2018-10-18T16:17:00.377Z,99.90
2018-10-18T16:19:27.700Z,99.90
2018-10-18T16:21:54.995Z,99.90
2018-10-18T16:24:22.409Z,99.90
2018-10-18T16:26:49.620Z,99.90
2018-10-18T16:29:16.907Z,99.90
2018-10-18T16:31:44.093Z,99.90
2018-10-18T16:34:11.456Z,99.90
2018-10-18T16:36:38.725Z,99.90
2018-10-18T16:39:07.759Z,99.90
2018-10-18T16:41:35.251Z,99.90
2018-10-18T16:44:02.595Z,99.90
2018-10-18T16:46:29.807Z,99.90
2018-10-18T16:48:57.235Z,99.90
2018-10-18T16:51:24.627Z,99.90
2018-10-18T16:53:51.959Z,99.90
2018-10-18T16:56:19.475Z,99.90
2018-10-18T16:58:46.587Z,99.90
2018-10-18T17:01:13.818Z,99.90
2018-10-18T17:03:41.167Z,99.90
2018-10-18T17:06:08.477Z,99.90
2018-10-18T17:08:35.667Z,99.90
2018-10-18T17:11:03.074Z,99.90
2018-10-18T17:13:30.339Z,99.90
2018-10-18T17:15:58.576Z,99.90
2018-10-18T17:18:26.036Z,99.90
2018-10-18T17:20:53.268Z,99.90
2018-10-18T17:23:20.419Z,99.90
2018-10-18T17:25:47.796Z,99.90
2018-10-18T17:28:15.066Z,99.90
2018-10-18T17:30:42.332Z,99.90
2018-10-18T17:33:09.663Z,99.90
2018-10-18T17:35:36.877Z,99.90
2018-10-18T17:38:04.369Z,99.90
2018-10-18T17:40:31.685Z,99.90
2018-10-18T17:42:58.988Z,99.90
2018-10-18T17:45:26.244Z,99.90
2018-10-18T17:47:53.604Z,99.90
2018-10-18T17:50:20.929Z,99.90
2018-10-18T17:52:48.132Z,99.90
2018-10-18T17:55:15.388Z,99.90
2018-10-18T17:57:42.629Z,99.90
2018-10-18T18:00:11.502Z,99.90
2018-10-18T18:02:39.087Z,99.90
2018-10-18T18:05:06.699Z,99.90
2018-10-18T18:07:34.096Z,99.90
2018-10-18T18:10:01.474Z,99.90
2018-10-18T18:12:28.713Z,99.90
2018-10-18T18:14:55.979Z,99.90
2018-10-18T18:17:23.330Z,99.90
2018-10-18T18:19:50.570Z,99.90
2018-10-18T18:22:17.805Z,99.90
2018-10-18T18:24:45.242Z,99.90
2018-10-18T18:27:12.475Z,99.90
2018-10-18T18:29:39.707Z,99.90
2018-10-18T18:32:07.066Z,99.90
2018-10-18T18:34:34.258Z,99.90
2018-10-18T18:37:02.164Z,99.90
2018-10-18T18:39:29.540Z,99.90
2018-10-18T18:41:56.856Z,99.90
2018-10-18T18:44:24.126Z,99.90
2018-10-18T18:46:51.532Z,99.90
2018-10-18T18:49:18.787Z,99.90
2018-10-18T18:51:46.099Z,99.90
2018-10-18T18:54:13.451Z,99.90
2018-10-18T18:56:43.379Z,99.90
2018-10-18T18:59:10.763Z,99.90
2018-10-18T19:01:38.137Z,99.90
2018-10-18T19:04:05.623Z,99.90
2018-10-18T19:06:32.900Z,99.90
2018-10-18T19:09:00.309Z,99.90
2018-10-18T19:11:27.488Z,99.90
2018-10-18T19:13:54.797Z,99.90
2018-10-18T19:16:22.143Z,99.90
2018-10-18T19:18:49.470Z,99.90
2018-10-18T19:21:16.725Z,99.90
2018-10-18T19:23:44.018Z,99.90
2018-10-18T19:26:11.315Z,99.90
2018-10-18T19:28:38.595Z,99.90
2018-10-18T19:31:05.950Z,99.90
2018-10-18T19:33:33.187Z,99.90
2018-10-18T19:36:00.427Z,99.90
2018-10-18T19:38:27.806Z,99.90
2018-10-18T19:40:55.035Z,99.90
2018-10-18T19:43:22.266Z,99.90
2018-10-18T19:45:49.802Z,99.90
2018-10-18T19:48:17.047Z,99.90
2018-10-18T19:50:44.275Z,99.90
2018-10-18T19:53:11.730Z,99.90
2018-10-18T19:55:38.971Z,99.90
2018-10-18T19:58:06.304Z,99.90
2018-10-18T20:00:33.552Z,99.90
2018-10-18T20:03:00.763Z,99.90
2018-10-18T20:05:27.991Z,99.90
2018-10-18T20:07:55.394Z,99.90
2018-10-18T20:10:22.571Z,99.90
2018-10-18T20:12:49.813Z,99.90
2018-10-18T20:15:17.309Z,99.90
2018-10-18T20:17:44.386Z,99.90
2018-10-18T20:20:11.683Z,99.90
2018-10-18T20:22:39.146Z,99.90
2018-10-18T20:25:07.386Z,99.90
2018-10-18T20:27:34.433Z,99.90
2018-10-18T20:30:01.882Z,99.90
2018-10-18T20:32:29.200Z,99.90
2018-10-18T20:34:56.363Z,99.90
2018-10-18T20:37:23.689Z,99.90
2018-10-18T20:39:50.974Z,99.90
2018-10-18T20:42:18.182Z,99.90
2018-10-18T20:44:45.554Z,99.90
2018-10-18T20:47:12.893Z,99.90
2018-10-18T20:49:40.019Z,99.90
2018-10-18T20:52:07.427Z,99.90
2018-10-18T20:54:34.659Z,99.90
2018-10-18T20:57:01.947Z,99.90
2018-10-18T20:59:29.339Z,99.90
2018-10-18T21:01:56.570Z,99.90
2018-10-18T21:04:23.791Z,99.90
2018-10-18T21:06:51.147Z,99.90
2018-10-18T21:09:18.474Z,99.90
2018-10-18T21:11:45.717Z,99.90
2018-10-18T21:14:13.054Z,99.90
2018-10-18T21:16:40.279Z,99.90
2018-10-18T21:19:07.503Z,99.90
2018-10-18T21:21:34.915Z,99.90
2018-10-18T21:24:02.232Z,99.90
2018-10-18T21:26:29.482Z,99.90
2018-10-18T21:28:56.804Z,99.90
2018-10-18T21:31:24.021Z,99.90
2018-10-18T21:33:51.576Z,99.90
2018-10-18T21:36:18.935Z,99.90
2018-10-18T21:38:46.460Z,99.90
2018-10-18T21:41:13.706Z,99.90
2018-10-18T21:43:41.132Z,99.90
2018-10-18T21:46:08.363Z,99.90
2018-10-18T21:48:35.803Z,99.90
2018-10-18T21:51:03.188Z,99.90
2018-10-18T21:53:30.392Z,99.90
2018-10-18T21:55:57.692Z,99.90
2018-10-18T21:58:25.040Z,99.90
2018-10-18T22:00:52.364Z,99.90
2018-10-18T22:03:19.612Z,99.90
2018-10-18T22:05:46.953Z,99.90
2018-10-18T22:08:14.441Z,99.90
2018-10-18T22:10:41.687Z,99.90
2018-10-18T22:13:09.031Z,99.90
2018-10-18T22:15:36.264Z,99.90
2018-10-18T22:18:03.556Z,99.90
2018-10-18T22:20:30.853Z,99.90
2018-10-18T22:22:58.117Z,99.90
2018-10-18T22:25:25.355Z,99.90
2018-10-18T22:27:52.723Z,99.90
2018-10-18T22:30:19.991Z,99.90
2018-10-18T22:32:47.270Z,99.90
2018-10-18T22:35:14.762Z,99.90
2018-10-18T22:37:41.943Z,99.90
2018-10-18T22:40:09.561Z,99.90
2018-10-18T22:42:36.906Z,99.90
2018-10-18T22:45:05.335Z,99.90
2018-10-18T22:47:32.564Z,99.90
2018-10-18T22:49:59.924Z,99.90
2018-10-18T22:52:27.143Z,99.90
2018-10-18T22:54:54.351Z,99.90
2018-10-18T22:57:21.690Z,99.90
2018-10-18T22:59:48.930Z,99.90
2018-10-18T23:02:16.170Z,99.90
2018-10-18T23:04:43.511Z,99.90
2018-10-18T23:07:10.820Z,99.90
2018-10-18T23:09:38.041Z,99.90
2018-10-18T23:12:05.423Z,99.90
2018-10-18T23:14:32.648Z,99.90
2018-10-18T23:16:59.920Z,99.90
2018-10-18T23:19:27.265Z,99.90
2018-10-18T23:21:54.506Z,99.90
2018-10-18T23:24:21.735Z,99.90
2018-10-18T23:26:49.090Z,99.90
2018-10-18T23:29:16.384Z,99.90
2018-10-18T23:31:43.629Z,99.90
2018-10-18T23:34:11.030Z,99.90
2018-10-18T23:36:38.291Z,99.90
2018-10-18T23:39:06.900Z,99.90
2018-10-18T23:41:34.283Z,99.90
2018-10-18T23:44:01.558Z,99.90
2018-10-18T23:46:28.788Z,99.90
2018-10-18T23:48:56.092Z,99.90
2018-10-18T23:51:23.326Z,99.90
2018-10-18T23:53:50.539Z,99.90
2018-10-18T23:56:17.895Z,99.90
2018-10-18T23:58:45.136Z,99.90
