createdAt,value
2023-03-27T00:00:24.406Z,93882.00
2023-03-27T00:04:24.787Z,93884.00
2023-03-27T00:08:24.823Z,93892.00
2023-03-27T00:12:25.303Z,93896.00
2023-03-27T00:16:25.174Z,93898.00
2023-03-27T00:20:25.500Z,93898.00
2023-03-27T00:24:25.955Z,93906.00
2023-03-27T00:28:25.749Z,93900.00
2023-03-27T00:32:26.324Z,93898.00
2023-03-27T00:36:26.259Z,93904.00
2023-03-27T00:40:26.330Z,93902.00
2023-03-27T00:44:26.883Z,93906.00
2023-03-27T00:48:26.842Z,93908.00
2023-03-27T00:52:26.741Z,93906.00
2023-03-27T00:56:27.418Z,93914.00
2023-03-27T01:00:27.124Z,93910.00
2023-03-27T01:04:27.434Z,93908.00
2023-03-27T01:08:27.054Z,93910.00
2023-03-27T01:12:26.982Z,93912.00
2023-03-27T01:16:27.406Z,93912.00
2023-03-27T01:20:26.974Z,93929.00
2023-03-27T01:24:27.360Z,93914.00
2023-03-27T01:28:27.323Z,93914.00
2023-03-27T01:32:26.959Z,93910.00
2023-03-27T01:36:26.860Z,93918.00
2023-03-27T01:40:27.087Z,93921.00
2023-03-27T01:44:27.404Z,93918.00
2023-03-27T01:48:28.151Z,93929.00
2023-03-27T01:52:27.321Z,93923.00
2023-03-27T01:56:27.285Z,93925.00
2023-03-27T02:00:27.307Z,93929.00
2023-03-27T02:04:28.288Z,93931.00
2023-03-27T02:08:27.349Z,93931.00
2023-03-27T02:12:27.222Z,93931.00
2023-03-27T02:16:27.195Z,93931.00
2023-03-27T02:20:27.349Z,93925.00
2023-03-27T02:24:27.086Z,93920.00
2023-03-27T02:28:27.086Z,93923.00
2023-03-27T02:32:27.124Z,93918.00
2023-03-27T02:36:27.009Z,93923.00
2023-03-27T02:40:27.195Z,93914.00
2023-03-27T02:44:27.434Z,93914.00
2023-03-27T02:48:26.958Z,93918.00
2023-03-27T02:52:26.937Z,93920.00
2023-03-27T02:56:27.160Z,93921.00
2023-03-27T03:00:26.977Z,93927.00
2023-03-27T03:04:26.921Z,93923.00
2023-03-27T03:08:27.089Z,93929.00
2023-03-27T03:12:27.911Z,93927.00
2023-03-27T03:16:27.002Z,93937.00
2023-03-27T03:20:26.926Z,93931.00
2023-03-27T03:24:26.734Z,93929.00
2023-03-27T03:28:26.671Z,93931.00
2023-03-27T03:32:26.915Z,93931.00
2023-03-27T03:36:26.840Z,93941.00
2023-03-27T03:40:26.867Z,93945.00
2023-03-27T03:44:26.462Z,93951.00
2023-03-27T03:48:26.882Z,93957.00
2023-03-27T03:52:26.837Z,93963.00
2023-03-27T03:56:26.951Z,93965.00
2023-03-27T04:00:26.908Z,93976.00
2023-03-27T04:04:26.467Z,93965.00
2023-03-27T04:08:26.926Z,93982.00
2023-03-27T04:12:26.878Z,93984.00
2023-03-27T04:16:26.725Z,93976.00
2023-03-27T04:20:26.772Z,93982.00
2023-03-27T04:24:26.845Z,93990.00
2023-03-27T04:28:26.810Z,93984.00
2023-03-27T04:32:26.938Z,93982.00
2023-03-27T04:36:28.483Z,93998.00
2023-03-27T04:40:26.975Z,94008.00
2023-03-27T04:44:27.394Z,94022.00
2023-03-27T04:48:26.927Z,94023.00
2023-03-27T04:52:26.861Z,94029.00
2023-03-27T04:56:26.834Z,94043.00
2023-03-27T05:00:26.862Z,94045.00
2023-03-27T05:04:26.818Z,94051.00
2023-03-27T05:08:26.721Z,94063.00
2023-03-27T05:12:26.686Z,94070.00
2023-03-27T05:16:26.663Z,94072.00
2023-03-27T05:20:26.706Z,94070.00
2023-03-27T05:24:26.761Z,94072.00
2023-03-27T05:28:26.637Z,94082.00
2023-03-27T05:32:26.912Z,94100.00
2023-03-27T05:45:06.270Z,94119.00
2023-03-27T05:49:06.519Z,94137.00
2023-03-27T05:53:06.548Z,94139.00
2023-03-27T05:57:06.217Z,94161.00
2023-03-27T06:01:06.552Z,94157.00
2023-03-27T06:05:06.519Z,94149.00
2023-03-27T06:09:06.098Z,94176.00
2023-03-27T06:13:06.550Z,94186.00
2023-03-27T06:17:06.013Z,94200.00
2023-03-27T06:21:06.011Z,94202.00
2023-03-27T06:25:06.059Z,94235.00
2023-03-27T06:29:08.162Z,94249.00
2023-03-27T06:33:06.569Z,94245.00
2023-03-27T06:37:06.046Z,94268.00
2023-03-27T06:41:06.020Z,94274.00
2023-03-27T06:45:06.109Z,94276.00
2023-03-27T06:49:06.056Z,94296.00
2023-03-27T06:53:09.988Z,94317.00
2023-03-27T06:57:06.896Z,94323.00
2023-03-27T07:01:06.036Z,94335.00
2023-03-27T07:05:05.803Z,94337.00
2023-03-27T07:09:06.166Z,94349.00
2023-03-27T07:13:05.972Z,94370.00
2023-03-27T07:17:08.099Z,94376.00
2023-03-27T07:21:06.190Z,94388.00
2023-03-27T07:25:05.853Z,94413.00
2023-03-27T07:29:06.127Z,94409.00
2023-03-27T07:33:06.656Z,94445.00
2023-03-27T07:37:06.045Z,94464.00
2023-03-27T07:41:06.120Z,94464.00
2023-03-27T07:45:06.124Z,94484.00
2023-03-27T07:49:05.736Z,94504.00
2023-03-27T07:53:05.609Z,94507.00
2023-03-27T07:57:06.237Z,94523.00
2023-03-27T08:01:05.527Z,94529.00
2023-03-27T08:05:05.802Z,94533.00
2023-03-27T08:09:05.481Z,94566.00
2023-03-27T08:13:05.525Z,94564.00
2023-03-27T08:17:15.145Z,94580.00
2023-03-27T08:21:06.397Z,94574.00
2023-03-27T08:25:05.321Z,94599.00
2023-03-27T08:29:05.275Z,94601.00
2023-03-27T08:33:05.328Z,94605.00
2023-03-27T08:37:05.424Z,94617.00
2023-03-27T08:41:05.447Z,94615.00
2023-03-27T08:45:05.513Z,94627.00
2023-03-27T08:49:05.647Z,94627.00
2023-03-27T08:53:05.769Z,94633.00
2023-03-27T08:57:05.951Z,94656.00
2023-03-27T09:01:05.978Z,94670.00
2023-03-27T09:05:06.111Z,94670.00
2023-03-27T09:09:06.286Z,94674.00
2023-03-27T09:13:06.589Z,94678.00
2023-03-27T09:17:06.661Z,94684.00
2023-03-27T09:21:06.535Z,94692.00
2023-03-27T09:25:06.706Z,94705.00
2023-03-27T09:29:06.639Z,94705.00
2023-03-27T09:33:06.798Z,94709.00
2023-03-27T09:37:06.750Z,94715.00
2023-03-27T09:41:06.775Z,94713.00
2023-03-27T09:45:06.900Z,94711.00
2023-03-27T09:49:06.825Z,94711.00
2023-03-27T09:53:06.792Z,94719.00
2023-03-27T09:57:06.826Z,94723.00
2023-03-27T10:01:06.744Z,94719.00
2023-03-27T10:05:06.700Z,94733.00
2023-03-27T10:09:06.676Z,94739.00
2023-03-27T10:13:07.098Z,94754.00
2023-03-27T10:17:07.080Z,94729.00
2023-03-27T10:21:06.553Z,94745.00
2023-03-27T10:25:06.604Z,94760.00
2023-03-27T10:29:06.496Z,94768.00
2023-03-27T10:33:07.128Z,94774.00
2023-03-27T10:37:07.071Z,94766.00
2023-03-27T10:41:07.047Z,94756.00
2023-03-27T10:45:07.560Z,94768.00
2023-03-27T10:49:07.578Z,94762.00
2023-03-27T10:53:07.647Z,94768.00
2023-03-27T10:57:07.632Z,94768.00
2023-03-27T11:01:07.594Z,94770.00
2023-03-27T11:05:07.696Z,94782.00
2023-03-27T11:09:07.692Z,94795.00
2023-03-27T11:13:08.065Z,94792.00
2023-03-27T11:17:08.195Z,94803.00
2023-03-27T11:21:07.877Z,94813.00
2023-03-27T11:25:08.093Z,94807.00
2023-03-27T11:29:08.164Z,94815.00
2023-03-27T11:33:08.674Z,94817.00
2023-03-27T11:37:08.326Z,94825.00
2023-03-27T11:41:08.680Z,94844.00
2023-03-27T11:45:09.112Z,94848.00
2023-03-27T11:49:09.047Z,94842.00
2023-03-27T11:53:09.070Z,94850.00
2023-03-27T11:57:08.706Z,94864.00
2023-03-27T12:01:08.567Z,94864.00
2023-03-27T12:05:08.579Z,94852.00
2023-03-27T12:09:08.450Z,94874.00
2023-03-27T12:13:08.589Z,94876.00
2023-03-27T12:17:08.403Z,94872.00
2023-03-27T12:21:09.109Z,94893.00
2023-03-27T12:25:09.119Z,94886.00
2023-03-27T12:29:23.374Z,94901.00
2023-03-27T12:33:09.777Z,94913.00
2023-03-27T12:37:08.669Z,94905.00
2023-03-27T12:41:09.077Z,94905.00
2023-03-27T12:45:09.136Z,94911.00
2023-03-27T12:49:09.646Z,94927.00
2023-03-27T12:53:09.341Z,94929.00
2023-03-27T12:57:09.749Z,94940.00
2023-03-27T13:01:19.610Z,94946.00
2023-03-27T13:05:24.091Z,94950.00
2023-03-27T13:09:10.612Z,94954.00
2023-03-27T13:13:09.185Z,94940.00
2023-03-27T13:17:09.623Z,94960.00
2023-03-27T13:21:09.136Z,94960.00
2023-03-27T13:25:09.618Z,94968.00
2023-03-27T13:29:09.643Z,94970.00
2023-03-27T13:33:09.492Z,94966.00
2023-03-27T13:37:09.682Z,94984.00
2023-03-27T13:41:09.827Z,94974.00
2023-03-27T13:45:10.104Z,94964.00
2023-03-27T13:49:09.931Z,94986.00
2023-03-27T13:53:10.140Z,94989.00
2023-03-27T13:57:10.182Z,95001.00
2023-03-27T14:01:10.621Z,95013.00
2023-03-27T14:05:10.255Z,95007.00
2023-03-27T14:09:10.189Z,95009.00
2023-03-27T14:13:11.092Z,95013.00
2023-03-27T14:17:10.116Z,95029.00
2023-03-27T14:21:10.114Z,95042.00
2023-03-27T14:25:10.125Z,95054.00
2023-03-27T14:29:10.010Z,95062.00
2023-03-27T14:33:10.199Z,95066.00
2023-03-27T14:37:10.162Z,95064.00
2023-03-27T14:41:09.980Z,95068.00
2023-03-27T14:45:10.609Z,95087.00
2023-03-27T14:49:10.344Z,95083.00
2023-03-27T14:53:10.634Z,95089.00
2023-03-27T14:57:10.694Z,95099.00
2023-03-27T15:01:10.594Z,95103.00
2023-03-27T15:05:10.828Z,95119.00
2023-03-27T15:09:11.109Z,95131.00
2023-03-27T15:13:11.238Z,95136.00
2023-03-27T15:17:11.144Z,95160.00
2023-03-27T15:21:10.688Z,95164.00
2023-03-27T15:25:10.649Z,95178.00
2023-03-27T15:29:10.622Z,95193.00
2023-03-27T15:33:10.653Z,95193.00
2023-03-27T15:37:10.637Z,95189.00
2023-03-27T15:41:10.496Z,95191.00
2023-03-27T15:45:10.482Z,95203.00
2023-03-27T15:49:10.422Z,95195.00
2023-03-27T15:53:10.677Z,95201.00
2023-03-27T15:57:11.720Z,95205.00
2023-03-27T16:01:18.065Z,95221.00
2023-03-27T16:05:11.275Z,95230.00
2023-03-27T16:09:10.668Z,95223.00
2023-03-27T16:13:10.602Z,95230.00
2023-03-27T16:17:11.150Z,95232.00
2023-03-27T16:21:10.996Z,95246.00
2023-03-27T16:25:12.761Z,95268.00
2023-03-27T16:29:11.241Z,95260.00
2023-03-27T16:33:12.339Z,95278.00
2023-03-27T16:37:11.682Z,95276.00
2023-03-27T16:41:11.342Z,95287.00
2023-03-27T16:45:11.661Z,95303.00
2023-03-27T16:49:11.544Z,95315.00
2023-03-27T16:53:11.654Z,95313.00
2023-03-27T16:57:11.702Z,95319.00
2023-03-27T17:01:11.843Z,95329.00
2023-03-27T17:05:12.233Z,95334.00
2023-03-27T17:09:12.139Z,95336.00
2023-03-27T17:13:11.698Z,95336.00
2023-03-27T17:17:12.175Z,95344.00
2023-03-27T17:21:11.634Z,95358.00
2023-03-27T17:25:11.685Z,95356.00
2023-03-27T17:29:11.669Z,95354.00
2023-03-27T17:33:11.559Z,95356.00
2023-03-27T17:37:11.698Z,95368.00
2023-03-27T17:41:11.446Z,95368.00
2023-03-27T17:45:11.728Z,95370.00
2023-03-27T17:49:11.686Z,95364.00
2023-03-27T17:53:11.679Z,95370.00
2023-03-27T17:57:11.347Z,95374.00
2023-03-27T18:01:11.745Z,95372.00
2023-03-27T18:05:11.395Z,95372.00
2023-03-27T18:09:11.683Z,95381.00
2023-03-27T18:13:11.294Z,95381.00
2023-03-27T18:17:11.356Z,95385.00
2023-03-27T18:21:11.675Z,95387.00
2023-03-27T18:25:11.512Z,95389.00
2023-03-27T18:29:11.726Z,95395.00
2023-03-27T18:33:11.732Z,95399.00
2023-03-27T18:37:11.577Z,95415.00
2023-03-27T18:41:11.679Z,95415.00
2023-03-27T18:45:11.778Z,95427.00
2023-03-27T18:49:23.493Z,95429.00
2023-03-27T18:53:13.203Z,95434.00
2023-03-27T18:57:11.831Z,95432.00
2023-03-27T19:01:12.238Z,95430.00
2023-03-27T19:05:12.205Z,95430.00
2023-03-27T19:09:12.194Z,95436.00
2023-03-27T19:13:12.132Z,95446.00
2023-03-27T19:17:12.323Z,95450.00
2023-03-27T19:21:12.715Z,95442.00
2023-03-27T19:25:12.706Z,95462.00
2023-03-27T19:29:12.721Z,95460.00
2023-03-27T19:33:12.581Z,95468.00
2023-03-27T19:37:12.672Z,95468.00
2023-03-27T19:41:13.231Z,95468.00
2023-03-27T19:45:13.215Z,95477.00
2023-03-27T19:49:15.209Z,95477.00
2023-03-27T19:53:12.993Z,95462.00
2023-03-27T19:57:13.049Z,95468.00
2023-03-27T20:01:13.188Z,95472.00
2023-03-27T20:05:12.881Z,95476.00
2023-03-27T20:09:13.212Z,95468.00
2023-03-27T20:13:12.823Z,95462.00
2023-03-27T20:21:13.224Z,95472.00
2023-03-27T20:25:13.224Z,95476.00
2023-03-27T20:29:13.040Z,95477.00
2023-03-27T20:33:13.712Z,95501.00
2023-03-27T20:37:13.726Z,95505.00
2023-03-27T20:41:13.242Z,95509.00
2023-03-27T20:45:13.257Z,95507.00
2023-03-27T20:49:13.118Z,95515.00
2023-03-27T20:53:13.084Z,95519.00
2023-03-27T20:57:13.258Z,95521.00
2023-03-27T21:01:13.272Z,95519.00
2023-03-27T21:05:13.208Z,95517.00
2023-03-27T21:09:12.900Z,95524.00
2023-03-27T21:13:13.250Z,95517.00
2023-03-27T21:17:13.230Z,95528.00
2023-03-27T21:21:13.237Z,95532.00
2023-03-27T21:25:13.242Z,95528.00
2023-03-27T21:29:13.175Z,95528.00
2023-03-27T21:33:13.406Z,95526.00
2023-03-27T21:37:13.789Z,95521.00
2023-03-27T21:41:14.196Z,95523.00
2023-03-27T21:45:14.290Z,95524.00
2023-03-27T21:49:13.745Z,95534.00
2023-03-27T21:53:13.736Z,95534.00
2023-03-27T21:57:13.770Z,95538.00
2023-03-27T22:01:13.793Z,95546.00
2023-03-27T22:05:13.593Z,95550.00
2023-03-27T22:09:13.571Z,95562.00
2023-03-27T22:13:13.739Z,95568.00
2023-03-27T22:17:13.767Z,95573.00
2023-03-27T22:21:13.819Z,95573.00
2023-03-27T22:25:13.488Z,95571.00
2023-03-27T22:29:13.758Z,95571.00
2023-03-27T22:33:13.800Z,95583.00
2023-03-27T22:37:13.757Z,95575.00
2023-03-27T22:41:13.800Z,95591.00
2023-03-27T22:45:13.273Z,95599.00
2023-03-27T22:49:13.224Z,95615.00
2023-03-27T22:53:13.233Z,95599.00
2023-03-27T22:57:13.302Z,95622.00
2023-03-27T23:01:13.280Z,95617.00
2023-03-27T23:05:13.202Z,95620.00
2023-03-27T23:09:13.261Z,95626.00
2023-03-27T23:13:13.756Z,95624.00
2023-03-27T23:17:13.411Z,95632.00
2023-03-27T23:21:13.663Z,95626.00
2023-03-27T23:25:13.660Z,95626.00
2023-03-27T23:29:13.767Z,95630.00
2023-03-27T23:33:13.737Z,95624.00
2023-03-27T23:37:14.275Z,95622.00
2023-03-27T23:41:13.863Z,95618.00
2023-03-27T23:45:14.363Z,95628.00
2023-03-27T23:49:14.259Z,95628.00
2023-03-27T23:53:14.270Z,95642.00
2023-03-27T23:57:14.395Z,95644.00
