createdAt,value
2023-01-23T00:01:29.457Z,5.18
2023-01-23T00:03:58.084Z,6.72
2023-01-23T00:06:27.204Z,5.65
2023-01-23T00:08:57.439Z,5.43
2023-01-23T00:11:27.686Z,5.97
2023-01-23T00:13:57.110Z,6.55
2023-01-23T00:16:27.672Z,5.32
2023-01-23T00:18:56.089Z,5.70
2023-01-23T00:21:25.704Z,5.88
2023-01-23T00:23:57.363Z,5.93
2023-01-23T00:26:27.198Z,6.72
2023-01-23T00:28:55.982Z,6.35
2023-01-23T00:31:26.112Z,6.15
2023-01-23T00:33:56.777Z,5.80
2023-01-23T00:36:25.981Z,6.38
2023-01-23T00:38:54.219Z,6.47
2023-01-23T00:41:24.002Z,6.60
2023-01-23T00:43:52.373Z,6.25
2023-01-23T00:46:21.206Z,5.65
2023-01-23T00:48:49.855Z,5.70
2023-01-23T00:51:18.660Z,6.15
2023-01-23T00:53:46.887Z,5.60
2023-01-23T00:56:15.189Z,4.95
2023-01-23T00:58:45.437Z,5.45
2023-01-23T01:01:13.873Z,5.80
2023-01-23T01:03:42.468Z,5.60
2023-01-23T01:06:11.188Z,5.60
2023-01-23T01:08:39.673Z,6.00
2023-01-23T01:11:08.115Z,5.32
2023-01-23T01:13:36.626Z,4.90
2023-01-23T01:16:07.622Z,5.03
2023-01-23T01:18:36.018Z,5.22
2023-01-23T01:21:08.855Z,5.10
2023-01-23T01:23:37.218Z,5.00
2023-01-23T01:26:05.986Z,5.03
2023-01-23T01:28:35.738Z,4.88
2023-01-23T01:31:07.911Z,4.78
2023-01-23T01:33:36.629Z,5.28
2023-01-23T01:36:05.195Z,5.63
2023-01-23T01:38:33.342Z,4.88
2023-01-23T01:41:01.495Z,4.80
2023-01-23T01:43:29.813Z,4.70
2023-01-23T01:46:12.502Z,4.75
2023-01-23T01:48:46.977Z,4.88
2023-01-23T01:51:20.908Z,4.72
2023-01-23T01:53:57.197Z,5.15
2023-01-23T01:56:26.808Z,4.53
2023-01-23T01:58:56.033Z,4.57
2023-01-23T02:01:25.662Z,4.88
2023-01-23T02:03:55.662Z,4.78
2023-01-23T02:06:24.130Z,5.22
2023-01-23T02:08:59.437Z,5.05
2023-01-23T02:11:27.618Z,5.13
2023-01-23T02:13:57.120Z,5.03
2023-01-23T02:16:29.916Z,4.72
2023-01-23T02:19:01.912Z,5.20
2023-01-23T02:24:15.462Z,4.55
2023-01-23T02:26:46.670Z,4.80
2023-01-23T02:29:15.799Z,4.97
2023-01-23T02:31:46.073Z,4.78
2023-01-23T02:34:15.490Z,4.53
2023-01-23T02:36:48.688Z,5.15
2023-01-23T02:39:19.649Z,5.10
2023-01-23T02:41:51.123Z,4.70
2023-01-23T02:44:26.265Z,5.22
2023-01-23T02:46:54.661Z,5.43
2023-01-23T02:49:23.803Z,5.10
2023-01-23T02:51:53.596Z,4.70
2023-01-23T02:54:22.476Z,5.20
2023-01-23T02:56:52.341Z,5.07
2023-01-23T02:59:38.051Z,4.78
2023-01-23T03:02:06.592Z,4.93
2023-01-23T03:04:34.776Z,4.93
2023-01-23T03:07:02.957Z,4.60
2023-01-23T03:09:31.244Z,4.57
2023-01-23T03:12:00.868Z,4.38
2023-01-23T03:14:30.103Z,4.45
2023-01-23T03:16:58.622Z,4.43
2023-01-23T03:19:27.729Z,4.60
2023-01-23T03:21:56.129Z,3.65
2023-01-23T03:24:24.345Z,4.20
2023-01-23T03:26:52.963Z,4.10
2023-01-23T03:29:42.145Z,4.38
2023-01-23T03:32:12.062Z,3.97
2023-01-23T03:34:41.700Z,4.13
2023-01-23T03:37:10.930Z,4.72
2023-01-23T03:40:08.141Z,3.67
2023-01-23T03:42:36.971Z,4.10
2023-01-23T03:45:07.773Z,4.60
2023-01-23T03:47:36.174Z,4.13
2023-01-23T03:50:04.648Z,3.92
2023-01-23T03:52:32.877Z,4.43
2023-01-23T03:55:01.110Z,4.70
2023-01-23T03:57:29.271Z,4.22
2023-01-23T03:59:57.478Z,4.30
2023-01-23T04:02:27.189Z,4.18
2023-01-23T04:04:55.490Z,3.90
2023-01-23T04:07:23.664Z,4.50
2023-01-23T04:09:51.883Z,4.90
2023-01-23T04:12:20.028Z,4.13
2023-01-23T04:14:48.350Z,4.25
2023-01-23T04:17:16.600Z,4.50
2023-01-23T04:19:46.111Z,4.47
2023-01-23T04:22:14.243Z,4.80
2023-01-23T04:24:42.539Z,4.88
2023-01-23T04:27:11.254Z,4.35
2023-01-23T04:29:39.407Z,4.25
2023-01-23T04:32:09.618Z,4.60
2023-01-23T04:34:37.842Z,4.47
2023-01-23T04:37:07.686Z,4.82
2023-01-23T04:39:35.890Z,4.60
2023-01-23T04:42:04.104Z,4.25
2023-01-23T04:44:32.277Z,4.15
2023-01-23T04:47:00.629Z,4.63
2023-01-23T04:49:28.792Z,4.72
2023-01-23T04:51:57.110Z,4.60
2023-01-23T04:54:26.781Z,4.75
2023-01-23T04:56:55.135Z,4.80
2023-01-23T04:59:23.972Z,4.97
2023-01-23T05:01:52.124Z,4.80
2023-01-23T05:04:20.281Z,4.40
2023-01-23T05:06:48.423Z,4.85
2023-01-23T05:09:16.600Z,4.78
2023-01-23T05:11:46.213Z,4.30
2023-01-23T05:14:14.502Z,4.53
2023-01-23T05:16:42.686Z,4.95
2023-01-23T05:19:11.632Z,3.92
2023-01-23T05:21:39.815Z,4.50
2023-01-23T05:24:08.363Z,4.07
2023-01-23T05:26:36.539Z,4.57
2023-01-23T05:29:06.365Z,4.43
2023-01-23T05:31:34.685Z,3.97
2023-01-23T05:34:03.012Z,4.43
2023-01-23T05:36:31.220Z,4.05
2023-01-23T05:38:59.372Z,3.90
2023-01-23T05:41:27.580Z,4.10
2023-01-23T05:43:55.807Z,4.38
2023-01-23T05:46:25.563Z,4.43
2023-01-23T05:48:53.805Z,3.72
2023-01-23T05:51:23.316Z,4.32
2023-01-23T05:53:51.689Z,4.45
2023-01-23T05:56:20.058Z,4.13
2023-01-23T05:58:49.245Z,3.90
2023-01-23T06:01:17.632Z,3.78
2023-01-23T06:03:47.633Z,3.95
2023-01-23T06:06:16.052Z,3.97
2023-01-23T06:08:44.278Z,4.30
2023-01-23T06:11:12.432Z,4.70
2023-01-23T06:13:40.776Z,4.75
2023-01-23T06:16:10.779Z,4.85
2023-01-23T06:18:39.166Z,4.57
2023-01-23T06:21:08.880Z,4.45
2023-01-23T06:23:37.090Z,4.53
2023-01-23T06:26:05.792Z,3.72
2023-01-23T06:28:33.951Z,4.35
2023-01-23T06:31:03.980Z,3.50
2023-01-23T06:33:32.506Z,3.85
2023-01-23T06:36:00.875Z,4.40
2023-01-23T06:38:30.477Z,4.43
2023-01-23T06:40:58.750Z,4.43
2023-01-23T06:43:29.716Z,4.05
2023-01-23T06:45:58.112Z,4.53
2023-01-23T06:48:26.340Z,3.78
2023-01-23T06:50:54.664Z,3.90
2023-01-23T06:53:22.823Z,3.42
2023-01-23T06:55:52.369Z,4.07
2023-01-23T06:58:20.717Z,4.45
2023-01-23T07:00:48.844Z,4.03
2023-01-23T07:03:17.385Z,4.45
2023-01-23T07:05:45.631Z,4.07
2023-01-23T07:08:13.963Z,4.45
2023-01-23T07:10:42.133Z,4.35
2023-01-23T07:13:12.845Z,3.95
2023-01-23T07:15:41.309Z,4.57
2023-01-23T07:18:10.521Z,4.40
2023-01-23T07:20:38.758Z,4.45
2023-01-23T07:23:07.160Z,4.68
2023-01-23T07:25:35.284Z,4.13
2023-01-23T07:28:03.468Z,4.22
2023-01-23T07:30:33.363Z,4.90
2023-01-23T07:33:01.691Z,4.57
2023-01-23T07:35:29.877Z,4.38
2023-01-23T07:37:58.391Z,4.82
2023-01-23T07:40:26.770Z,4.78
2023-01-23T07:42:55.077Z,4.40
2023-01-23T07:45:23.291Z,4.57
2023-01-23T07:47:52.871Z,5.45
2023-01-23T07:50:21.357Z,5.03
2023-01-23T07:52:49.633Z,4.53
2023-01-23T07:55:18.541Z,5.20
2023-01-23T07:57:46.692Z,5.38
2023-01-23T08:00:15.393Z,5.30
2023-01-23T08:02:43.532Z,5.18
2023-01-23T08:05:13.173Z,5.40
2023-01-23T08:07:41.499Z,4.78
2023-01-23T08:10:11.328Z,4.60
2023-01-23T08:12:39.496Z,5.60
2023-01-23T08:15:08.970Z,5.45
2023-01-23T08:17:37.468Z,5.22
2023-01-23T08:20:06.704Z,5.22
2023-01-23T08:22:37.362Z,4.57
2023-01-23T08:25:06.387Z,5.20
2023-01-23T08:27:34.548Z,5.40
2023-01-23T08:30:02.698Z,4.80
2023-01-23T08:32:30.994Z,6.28
2023-01-23T08:34:59.736Z,5.45
2023-01-23T08:37:27.880Z,5.63
2023-01-23T08:39:57.413Z,5.35
2023-01-23T08:42:25.597Z,5.45
2023-01-23T08:44:53.779Z,5.50
2023-01-23T08:47:22.037Z,5.30
2023-01-23T08:49:50.244Z,5.32
2023-01-23T08:52:18.494Z,5.15
2023-01-23T08:54:46.660Z,5.38
2023-01-23T08:57:16.379Z,6.18
2023-01-23T08:59:44.567Z,5.47
2023-01-23T09:02:13.822Z,6.15
2023-01-23T09:04:42.160Z,6.25
2023-01-23T09:07:10.344Z,6.50
2023-01-23T09:09:38.603Z,5.32
2023-01-23T09:12:07.475Z,5.40
2023-01-23T09:14:37.034Z,6.20
2023-01-23T09:17:05.197Z,5.70
2023-01-23T09:19:33.741Z,5.63
2023-01-23T09:22:01.947Z,6.53
2023-01-23T09:24:30.272Z,6.07
2023-01-23T09:26:58.910Z,6.20
2023-01-23T09:29:27.118Z,5.95
2023-01-23T09:31:56.756Z,5.65
2023-01-23T09:34:25.170Z,6.55
2023-01-23T09:36:54.083Z,6.15
2023-01-23T09:39:22.572Z,6.10
2023-01-23T09:41:51.064Z,5.78
2023-01-23T09:44:23.164Z,5.90
2023-01-23T09:46:52.805Z,5.47
2023-01-23T09:49:27.053Z,5.15
2023-01-23T09:52:00.082Z,6.10
2023-01-23T09:54:38.240Z,5.95
2023-01-23T09:57:13.663Z,5.85
2023-01-23T09:59:58.748Z,5.05
2023-01-23T10:02:29.174Z,6.25
2023-01-23T10:05:02.555Z,5.88
2023-01-23T10:08:00.601Z,5.78
2023-01-23T10:10:56.287Z,6.05
2023-01-23T10:13:55.861Z,5.85
2023-01-23T10:16:49.137Z,5.63
2023-01-23T10:19:32.392Z,5.75
2023-01-23T10:24:45.766Z,5.60
2023-01-23T10:27:20.446Z,6.45
2023-01-23T10:29:51.603Z,5.93
2023-01-23T10:32:26.731Z,6.07
2023-01-23T10:34:59.842Z,5.57
2023-01-23T10:37:41.634Z,5.85
2023-01-23T10:40:15.148Z,6.07
2023-01-23T10:42:43.435Z,4.95
2023-01-23T10:45:20.513Z,5.50
2023-01-23T10:47:54.947Z,7.15
2023-01-23T10:50:39.483Z,5.95
2023-01-23T10:53:18.031Z,5.03
2023-01-23T10:55:47.244Z,5.43
2023-01-23T10:58:29.581Z,5.40
2023-01-23T11:00:57.843Z,5.78
2023-01-23T11:03:32.968Z,5.47
2023-01-23T11:06:06.912Z,5.50
2023-01-23T11:08:38.243Z,4.70
2023-01-23T11:11:24.930Z,5.40
2023-01-23T11:14:06.322Z,4.90
2023-01-23T11:16:34.745Z,5.53
2023-01-23T11:19:17.369Z,4.82
2023-01-23T11:21:54.426Z,5.43
2023-01-23T11:24:41.586Z,5.70
2023-01-23T11:27:20.612Z,5.13
2023-01-23T11:30:13.529Z,5.10
2023-01-23T11:32:48.723Z,5.38
2023-01-23T11:35:21.544Z,5.60
2023-01-23T11:37:50.039Z,5.20
2023-01-23T11:40:21.229Z,5.72
2023-01-23T11:42:50.121Z,4.43
2023-01-23T11:45:44.756Z,4.82
2023-01-23T11:48:32.371Z,6.25
2023-01-23T11:51:08.875Z,5.13
2023-01-23T11:53:43.878Z,6.15
2023-01-23T11:56:44.955Z,6.13
2023-01-23T11:59:38.402Z,5.30
2023-01-23T12:02:30.458Z,5.93
2023-01-23T12:05:19.743Z,5.25
2023-01-23T12:08:00.478Z,6.72
2023-01-23T12:10:34.131Z,5.70
2023-01-23T12:13:16.214Z,5.15
2023-01-23T12:18:31.102Z,4.50
2023-01-23T12:21:04.624Z,5.30
2023-01-23T12:23:49.397Z,4.80
2023-01-23T12:26:22.625Z,5.22
2023-01-23T12:29:22.315Z,4.75
2023-01-23T12:32:06.420Z,4.60
2023-01-23T12:34:58.006Z,4.63
2023-01-23T12:37:47.199Z,5.38
2023-01-23T12:40:22.798Z,4.22
2023-01-23T12:42:57.861Z,5.70
2023-01-23T12:45:28.273Z,5.45
2023-01-23T12:48:03.996Z,5.53
2023-01-23T12:50:40.035Z,5.35
2023-01-23T12:53:11.388Z,5.28
2023-01-23T12:55:43.117Z,5.80
2023-01-23T12:58:16.279Z,5.95
2023-01-23T13:00:55.428Z,6.50
2023-01-23T13:03:55.209Z,5.10
2023-01-23T13:06:47.326Z,5.45
2023-01-23T13:09:25.776Z,5.93
2023-01-23T13:12:11.580Z,5.85
2023-01-23T13:15:06.736Z,5.90
2023-01-23T13:17:39.512Z,5.28
2023-01-23T13:20:41.748Z,5.45
2023-01-23T13:23:28.769Z,6.15
2023-01-23T13:26:31.082Z,5.50
2023-01-23T13:29:04.309Z,4.97
2023-01-23T13:31:41.383Z,5.00
2023-01-23T13:34:39.601Z,5.32
2023-01-23T13:37:53.494Z,4.80
2023-01-23T14:20:24.726Z,4.60
2023-01-23T14:22:56.176Z,4.70
2023-01-23T14:25:25.067Z,5.15
2023-01-23T14:28:04.637Z,4.57
2023-01-23T14:30:34.232Z,4.55
2023-01-23T14:33:02.447Z,4.88
2023-01-23T14:35:32.440Z,4.78
2023-01-23T14:38:03.509Z,3.95
2023-01-23T14:40:40.302Z,4.20
2023-01-23T14:43:21.610Z,4.47
2023-01-23T14:45:58.263Z,5.15
2023-01-23T14:48:26.631Z,4.68
2023-01-23T14:51:04.373Z,4.88
2023-01-23T14:53:32.543Z,4.70
2023-01-23T14:56:02.024Z,4.55
2023-01-23T14:58:31.523Z,4.75
2023-01-23T15:01:03.161Z,4.38
2023-01-23T15:03:43.111Z,4.53
2023-01-23T15:06:20.485Z,4.57
2023-01-23T15:08:49.595Z,4.80
2023-01-23T15:11:19.088Z,4.00
2023-01-23T15:13:50.431Z,3.75
2023-01-23T15:16:25.376Z,4.50
2023-01-23T15:19:01.263Z,4.50
2023-01-23T15:21:35.864Z,4.57
2023-01-23T15:24:26.668Z,4.63
2023-01-23T15:27:04.712Z,4.50
2023-01-23T15:29:34.290Z,4.75
2023-01-23T15:32:04.036Z,5.18
2023-01-23T15:34:34.740Z,4.35
2023-01-23T15:37:06.842Z,5.07
2023-01-23T15:39:39.177Z,4.22
2023-01-23T15:42:27.615Z,4.25
2023-01-23T15:44:56.100Z,4.32
2023-01-23T15:47:25.677Z,4.75
2023-01-23T15:49:54.236Z,4.15
2023-01-23T15:52:25.380Z,4.80
2023-01-23T15:54:55.894Z,4.73
2023-01-23T15:57:24.339Z,5.00
2023-01-23T15:59:52.541Z,4.43
2023-01-23T16:02:31.186Z,4.90
2023-01-23T16:05:02.242Z,4.90
2023-01-23T16:07:34.422Z,5.95
2023-01-23T16:10:04.952Z,4.53
2023-01-23T16:12:35.517Z,4.72
2023-01-23T16:15:03.716Z,4.57
2023-01-23T16:17:32.026Z,5.53
2023-01-23T16:20:01.596Z,5.18
2023-01-23T16:22:30.153Z,4.40
2023-01-23T16:24:59.443Z,4.55
2023-01-23T16:27:28.290Z,4.63
2023-01-23T16:29:57.175Z,5.40
2023-01-23T16:32:26.169Z,4.90
2023-01-23T16:34:54.460Z,5.07
2023-01-23T16:37:25.127Z,5.28
2023-01-23T16:39:53.325Z,5.05
2023-01-23T16:42:25.072Z,4.78
2023-01-23T16:44:53.480Z,5.60
2023-01-23T16:47:21.629Z,6.13
2023-01-23T16:49:53.063Z,5.28
2023-01-23T16:52:26.306Z,5.25
2023-01-23T16:54:55.961Z,5.03
2023-01-23T16:57:25.019Z,4.43
2023-01-23T16:59:56.620Z,4.60
2023-01-23T17:02:29.642Z,4.80
2023-01-23T17:04:57.960Z,5.03
2023-01-23T17:07:27.646Z,5.07
2023-01-23T17:09:55.878Z,5.45
2023-01-23T17:12:28.096Z,4.32
2023-01-23T17:14:56.907Z,4.85
2023-01-23T17:17:30.456Z,5.00
2023-01-23T17:19:58.939Z,5.47
2023-01-23T17:22:31.481Z,4.63
2023-01-23T17:24:59.914Z,4.80
2023-01-23T17:27:28.098Z,4.38
2023-01-23T17:29:56.311Z,5.75
2023-01-23T17:32:32.271Z,4.68
2023-01-23T17:35:03.197Z,5.40
2023-01-23T17:37:34.820Z,5.53
2023-01-23T17:40:03.290Z,5.07
2023-01-23T17:42:31.625Z,4.78
2023-01-23T17:44:59.838Z,6.05
2023-01-23T17:47:28.498Z,5.47
2023-01-23T17:49:57.221Z,7.30
2023-01-23T17:52:26.737Z,5.57
2023-01-23T17:54:56.296Z,6.35
2023-01-23T17:57:24.489Z,6.20
2023-01-23T17:59:55.483Z,5.70
2023-01-23T18:02:27.987Z,5.07
2023-01-23T18:04:56.427Z,5.32
2023-01-23T18:07:24.753Z,5.85
2023-01-23T18:09:55.521Z,5.40
2023-01-23T18:12:31.891Z,4.93
2023-01-23T18:15:11.571Z,5.10
2023-01-23T18:17:46.259Z,4.50
2023-01-23T18:20:19.779Z,4.57
2023-01-23T18:22:48.688Z,5.10
2023-01-23T18:25:18.424Z,4.68
2023-01-23T18:27:51.615Z,4.93
2023-01-23T18:30:36.204Z,4.88
2023-01-23T18:33:36.680Z,4.90
2023-01-23T18:36:32.900Z,4.78
2023-01-23T18:39:13.430Z,4.75
2023-01-23T18:41:51.443Z,5.20
2023-01-23T18:44:27.591Z,5.85
2023-01-23T18:46:56.986Z,4.95
2023-01-23T18:49:32.681Z,4.93
2023-01-23T18:52:07.121Z,5.65
2023-01-23T18:54:43.865Z,5.68
2023-01-23T18:57:32.321Z,5.30
2023-01-23T19:00:14.011Z,7.38
2023-01-23T19:02:49.266Z,4.47
2023-01-23T19:05:26.193Z,4.68
2023-01-23T19:07:54.905Z,5.20
2023-01-23T19:10:24.811Z,4.97
2023-01-23T19:13:06.318Z,5.03
2023-01-23T19:15:42.603Z,5.22
2023-01-23T19:18:34.894Z,5.45
2023-01-23T19:21:18.108Z,4.80
2023-01-23T19:23:51.720Z,5.53
2023-01-23T19:26:20.913Z,5.72
2023-01-23T19:28:50.725Z,5.72
2023-01-23T19:31:24.023Z,5.75
2023-01-23T19:33:52.631Z,5.80
2023-01-23T19:36:20.962Z,5.00
2023-01-23T19:38:49.435Z,5.72
2023-01-23T19:41:20.927Z,6.22
2023-01-23T19:43:51.443Z,5.85
2023-01-23T19:46:21.964Z,5.95
2023-01-23T19:48:50.228Z,6.18
2023-01-23T19:51:21.645Z,5.43
2023-01-23T19:53:50.091Z,5.22
2023-01-23T19:56:19.225Z,5.13
2023-01-23T19:58:48.078Z,5.72
2023-01-23T20:01:24.914Z,5.60
2023-01-23T20:03:53.118Z,6.05
2023-01-23T20:06:21.291Z,5.63
2023-01-23T20:08:49.461Z,5.65
2023-01-23T20:11:17.911Z,6.43
2023-01-23T20:13:46.083Z,5.43
2023-01-23T20:16:18.475Z,5.95
2023-01-23T20:18:49.106Z,5.88
2023-01-23T20:21:18.486Z,4.93
2023-01-23T20:23:47.461Z,6.20
2023-01-23T20:26:16.334Z,5.38
2023-01-23T20:28:45.154Z,5.10
2023-01-23T20:31:15.037Z,5.40
2023-01-23T20:33:43.939Z,6.00
2023-01-23T20:36:15.933Z,5.38
2023-01-23T20:38:45.195Z,5.70
2023-01-23T20:41:14.837Z,5.97
2023-01-23T20:43:43.753Z,5.50
2023-01-23T20:46:13.260Z,5.63
2023-01-23T20:48:43.901Z,5.00
2023-01-23T20:51:14.931Z,5.38
2023-01-23T20:53:42.473Z,5.50
2023-01-23T20:56:12.280Z,5.05
2023-01-23T20:58:59.152Z,5.20
2023-01-23T21:01:29.590Z,5.20
2023-01-23T21:03:58.280Z,5.07
2023-01-23T21:06:27.910Z,4.97
2023-01-23T21:08:58.396Z,5.32
2023-01-23T21:11:26.708Z,5.55
2023-01-23T21:13:54.880Z,5.05
2023-01-23T21:16:23.038Z,5.35
2023-01-23T21:18:51.203Z,5.20
2023-01-23T21:21:21.706Z,5.65
2023-01-23T21:23:51.836Z,5.20
2023-01-23T21:26:23.108Z,5.15
2023-01-23T21:28:53.068Z,5.38
2023-01-23T21:31:22.990Z,5.00
2023-01-23T21:33:51.674Z,5.30
2023-01-23T21:36:22.163Z,4.90
2023-01-23T21:38:52.221Z,5.40
2023-01-23T21:41:21.010Z,4.40
2023-01-23T21:43:49.474Z,4.88
2023-01-23T21:46:17.669Z,5.10
2023-01-23T21:48:45.954Z,4.45
2023-01-23T21:51:16.278Z,4.55
2023-01-23T21:53:46.393Z,5.38
2023-01-23T21:56:17.692Z,4.97
2023-01-23T21:58:47.037Z,4.93
2023-01-23T22:01:33.488Z,5.30
2023-01-23T22:04:03.066Z,5.53
2023-01-23T22:06:31.639Z,5.20
2023-01-23T22:09:00.290Z,5.10
2023-01-23T22:11:29.854Z,5.65
2023-01-23T22:13:58.341Z,5.88
2023-01-23T22:16:46.410Z,5.07
2023-01-23T22:19:15.922Z,5.15
2023-01-23T22:21:46.415Z,4.68
2023-01-23T22:24:15.277Z,5.53
2023-01-23T22:26:44.986Z,5.32
2023-01-23T22:29:13.880Z,5.28
2023-01-23T22:31:42.681Z,5.72
2023-01-23T22:34:11.154Z,5.72
2023-01-23T22:36:39.336Z,5.60
2023-01-23T22:39:07.617Z,5.43
2023-01-23T22:41:35.806Z,5.57
2023-01-23T22:44:05.446Z,5.03
2023-01-23T22:46:33.653Z,5.03
2023-01-23T22:49:01.852Z,4.78
2023-01-23T22:51:30.319Z,5.30
2023-01-23T22:53:59.657Z,6.10
2023-01-23T22:56:28.879Z,5.60
2023-01-23T22:58:58.018Z,5.70
2023-01-23T23:01:28.113Z,5.38
2023-01-23T23:03:57.872Z,4.95
2023-01-23T23:06:26.797Z,5.18
2023-01-23T23:08:55.232Z,5.32
2023-01-23T23:11:25.564Z,5.55
2023-01-23T23:13:54.073Z,5.38
2023-01-23T23:16:24.706Z,5.32
2023-01-23T23:18:56.934Z,5.93
2023-01-23T23:21:28.296Z,4.68
2023-01-23T23:23:57.890Z,5.65
2023-01-23T23:26:26.556Z,5.07
2023-01-23T23:28:55.116Z,4.88
2023-01-23T23:31:23.393Z,5.80
2023-01-23T23:33:53.118Z,5.25
2023-01-23T23:36:21.298Z,4.97
2023-01-23T23:38:49.452Z,5.65
2023-01-23T23:41:18.505Z,5.47
2023-01-23T23:43:46.840Z,4.88
2023-01-23T23:46:15.473Z,4.57
2023-01-23T23:48:46.122Z,5.90
2023-01-23T23:51:18.694Z,4.90
2023-01-23T23:53:47.500Z,4.55
2023-01-23T23:56:22.093Z,4.70
2023-01-23T23:58:50.718Z,5.05
