createdAt,value
2018-01-30T00:00:33.664Z,1.80
2018-01-30T00:01:33.658Z,2.20
2018-01-30T00:02:33.655Z,1.90
2018-01-30T00:03:33.644Z,1.60
2018-01-30T00:04:33.637Z,2.00
2018-01-30T00:05:33.631Z,2.00
2018-01-30T00:06:33.624Z,2.10
2018-01-30T00:07:33.619Z,2.10
2018-01-30T00:08:33.614Z,2.20
2018-01-30T00:09:33.605Z,2.10
2018-01-30T00:10:33.596Z,2.30
2018-01-30T00:11:33.593Z,1.80
2018-01-30T00:12:33.584Z,2.00
2018-01-30T00:13:33.576Z,2.00
2018-01-30T00:14:33.570Z,2.00
2018-01-30T00:15:33.564Z,2.10
2018-01-30T00:16:33.559Z,1.90
2018-01-30T00:17:33.551Z,2.20
2018-01-30T00:18:33.544Z,2.10
2018-01-30T00:19:33.538Z,1.70
2018-01-30T00:20:33.532Z,2.00
2018-01-30T00:21:33.526Z,2.20
2018-01-30T00:22:33.518Z,1.90
2018-01-30T00:23:33.512Z,2.30
2018-01-30T00:24:33.507Z,1.70
2018-01-30T00:25:33.497Z,1.80
2018-01-30T00:26:33.492Z,2.40
2018-01-30T00:27:33.485Z,2.10
2018-01-30T00:28:33.479Z,2.10
2018-01-30T00:29:33.472Z,2.30
2018-01-30T00:30:33.467Z,2.20
2018-01-30T00:31:33.454Z,2.00
2018-01-30T00:32:33.457Z,2.00
2018-01-30T00:33:33.441Z,2.30
2018-01-30T00:34:33.439Z,1.90
2018-01-30T00:35:33.430Z,1.90
2018-01-30T00:36:33.424Z,2.20
2018-01-30T00:37:33.416Z,2.10
2018-01-30T00:38:33.414Z,2.20
2018-01-30T00:39:33.404Z,2.10
2018-01-30T00:40:33.399Z,2.30
2018-01-30T00:41:33.390Z,2.10
2018-01-30T00:42:33.382Z,2.00
2018-01-30T00:43:33.374Z,2.30
2018-01-30T00:44:33.377Z,2.40
2018-01-30T00:45:33.360Z,2.50
2018-01-30T00:46:33.353Z,2.00
2018-01-30T00:47:33.350Z,2.10
2018-01-30T00:48:33.343Z,2.40
2018-01-30T00:49:33.333Z,2.30
2018-01-30T00:50:33.329Z,2.20
2018-01-30T00:51:33.324Z,2.30
2018-01-30T00:52:33.319Z,2.40
2018-01-30T00:53:33.302Z,2.40
2018-01-30T00:54:33.307Z,2.40
2018-01-30T00:55:33.293Z,2.20
2018-01-30T00:56:33.291Z,2.40
2018-01-30T00:57:33.280Z,2.40
2018-01-30T00:58:33.273Z,2.80
2018-01-30T00:59:33.263Z,2.30
2018-01-30T01:00:33.260Z,2.40
2018-01-30T01:01:33.249Z,2.60
2018-01-30T01:02:33.245Z,2.60
2018-01-30T01:03:33.247Z,2.70
2018-01-30T01:04:33.233Z,2.30
2018-01-30T01:05:33.224Z,2.50
2018-01-30T01:06:33.218Z,2.30
2018-01-30T01:07:33.210Z,2.40
2018-01-30T01:08:33.204Z,2.80
2018-01-30T01:09:33.196Z,2.50
2018-01-30T01:10:33.190Z,2.20
2018-01-30T01:11:33.183Z,2.40
2018-01-30T01:12:33.176Z,2.60
2018-01-30T01:13:33.172Z,2.80
2018-01-30T01:14:33.166Z,2.60
2018-01-30T01:15:33.156Z,2.50
2018-01-30T01:16:33.150Z,2.70
2018-01-30T01:17:33.143Z,2.90
2018-01-30T01:18:33.136Z,2.30
2018-01-30T01:19:33.129Z,2.70
2018-01-30T01:20:33.123Z,2.70
2018-01-30T01:21:33.114Z,2.60
2018-01-30T01:22:33.108Z,2.50
2018-01-30T01:23:33.101Z,2.60
2018-01-30T01:24:33.095Z,2.70
2018-01-30T01:25:33.092Z,2.50
2018-01-30T01:26:33.079Z,2.40
2018-01-30T01:27:33.076Z,3.10
2018-01-30T01:28:33.068Z,2.60
2018-01-30T01:29:33.065Z,2.10
2018-01-30T01:30:33.054Z,2.50
2018-01-30T01:31:33.050Z,2.50
2018-01-30T01:32:33.043Z,2.70
2018-01-30T01:33:33.031Z,2.40
2018-01-30T01:34:33.026Z,2.40
2018-01-30T01:35:33.021Z,2.40
2018-01-30T01:36:33.013Z,2.70
2018-01-30T01:37:33.001Z,2.30
2018-01-30T01:38:32.999Z,2.30
2018-01-30T01:39:32.997Z,2.60
2018-01-30T01:40:32.987Z,2.30
2018-01-30T01:41:32.979Z,2.80
2018-01-30T01:42:32.974Z,2.60
2018-01-30T01:43:32.965Z,2.70
2018-01-30T01:44:32.960Z,2.80
2018-01-30T01:45:32.949Z,2.40
2018-01-30T01:46:32.944Z,2.50
2018-01-30T01:47:32.936Z,2.50
2018-01-30T01:48:32.929Z,2.70
2018-01-30T01:49:32.922Z,2.50
2018-01-30T01:50:32.915Z,2.50
2018-01-30T01:51:32.910Z,2.60
2018-01-30T01:52:32.904Z,2.70
2018-01-30T01:53:32.897Z,3.20
2018-01-30T01:54:32.887Z,2.70
2018-01-30T01:55:32.883Z,2.40
2018-01-30T01:56:32.873Z,2.50
2018-01-30T01:57:32.869Z,2.50
2018-01-30T01:58:32.860Z,2.70
2018-01-30T01:59:32.853Z,2.60
2018-01-30T02:00:32.849Z,2.30
2018-01-30T02:01:32.840Z,2.50
2018-01-30T02:02:32.836Z,2.90
2018-01-30T02:03:32.827Z,2.70
2018-01-30T02:04:32.819Z,2.50
2018-01-30T02:05:32.813Z,2.40
2018-01-30T02:06:32.807Z,2.30
2018-01-30T02:07:32.800Z,2.20
2018-01-30T02:08:32.797Z,2.50
2018-01-30T02:09:32.785Z,2.60
2018-01-30T02:10:32.778Z,2.60
2018-01-30T02:11:32.773Z,2.60
2018-01-30T02:12:32.766Z,2.30
2018-01-30T02:13:32.757Z,2.20
2018-01-30T02:14:32.753Z,2.00
2018-01-30T02:15:32.744Z,2.40
2018-01-30T02:16:32.739Z,2.60
2018-01-30T02:17:32.729Z,2.60
2018-01-30T02:18:32.717Z,2.90
2018-01-30T02:19:32.717Z,2.40
2018-01-30T02:20:32.710Z,2.50
2018-01-30T02:21:32.703Z,2.80
2018-01-30T02:22:32.696Z,2.30
2018-01-30T02:23:32.688Z,3.00
2018-01-30T02:24:32.682Z,2.90
2018-01-30T02:25:32.673Z,2.70
2018-01-30T02:26:32.666Z,2.60
2018-01-30T02:27:32.662Z,2.40
2018-01-30T02:28:32.654Z,2.60
2018-01-30T02:29:32.646Z,2.80
2018-01-30T02:30:32.642Z,2.60
2018-01-30T02:31:32.633Z,2.40
2018-01-30T02:32:32.628Z,2.10
2018-01-30T02:33:32.625Z,2.20
2018-01-30T02:34:32.613Z,2.80
2018-01-30T02:35:32.607Z,3.00
2018-01-30T02:36:32.601Z,2.80
2018-01-30T02:37:32.595Z,2.20
2018-01-30T02:38:32.592Z,2.70
2018-01-30T02:39:32.578Z,2.80
2018-01-30T02:40:32.573Z,2.70
2018-01-30T02:41:32.568Z,2.50
2018-01-30T02:42:32.559Z,2.30
2018-01-30T02:43:32.553Z,2.50
2018-01-30T02:44:32.545Z,2.50
2018-01-30T02:45:32.539Z,2.70
2018-01-30T02:46:32.530Z,2.70
2018-01-30T02:47:32.524Z,2.80
2018-01-30T02:48:32.519Z,2.70
2018-01-30T02:49:32.511Z,2.90
2018-01-30T02:50:32.505Z,2.80
2018-01-30T02:51:32.501Z,2.90
2018-01-30T02:52:32.492Z,2.80
2018-01-30T02:53:32.484Z,2.80
2018-01-30T02:54:32.477Z,2.60
2018-01-30T02:55:32.472Z,2.90
2018-01-30T02:56:32.467Z,2.80
2018-01-30T02:57:32.458Z,3.00
2018-01-30T02:58:32.449Z,2.60
2018-01-30T02:59:32.445Z,2.80
2018-01-30T03:00:32.437Z,2.80
2018-01-30T03:01:32.432Z,2.70
2018-01-30T03:02:32.421Z,2.60
2018-01-30T03:03:32.414Z,2.50
2018-01-30T03:04:32.406Z,2.50
2018-01-30T03:05:32.405Z,3.00
2018-01-30T03:06:32.394Z,2.60
2018-01-30T03:07:32.388Z,2.50
2018-01-30T03:08:32.380Z,2.70
2018-01-30T03:09:32.373Z,2.70
2018-01-30T03:10:32.367Z,2.80
2018-01-30T03:11:32.359Z,2.70
2018-01-30T03:12:32.353Z,3.30
2018-01-30T03:13:32.346Z,3.00
2018-01-30T03:14:32.338Z,3.30
2018-01-30T03:15:32.333Z,2.70
2018-01-30T03:16:32.326Z,2.70
2018-01-30T03:17:32.320Z,3.30
2018-01-30T03:18:32.311Z,3.10
2018-01-30T03:19:32.307Z,3.10
2018-01-30T03:20:32.298Z,3.10
2018-01-30T03:21:32.290Z,2.90
2018-01-30T03:22:32.284Z,2.80
2018-01-30T03:23:32.277Z,2.90
2018-01-30T03:24:32.271Z,2.60
2018-01-30T03:25:32.263Z,3.00
2018-01-30T03:26:32.251Z,2.70
2018-01-30T03:27:32.249Z,2.80
2018-01-30T03:28:32.242Z,2.70
2018-01-30T03:29:32.239Z,3.10
2018-01-30T03:30:32.229Z,2.70
2018-01-30T03:31:32.225Z,2.80
2018-01-30T03:32:32.216Z,3.00
2018-01-30T03:33:32.209Z,3.30
2018-01-30T03:34:32.200Z,3.00
2018-01-30T03:35:32.195Z,2.80
2018-01-30T03:36:32.194Z,2.80
2018-01-30T03:37:32.182Z,2.90
2018-01-30T03:38:32.178Z,2.70
2018-01-30T03:39:32.167Z,3.00
2018-01-30T03:40:32.161Z,3.00
2018-01-30T03:41:32.154Z,3.20
2018-01-30T03:42:32.149Z,2.80
2018-01-30T03:43:32.143Z,2.90
2018-01-30T03:44:32.135Z,2.70
2018-01-30T03:45:32.127Z,2.80
2018-01-30T03:46:32.123Z,2.80
2018-01-30T03:47:32.114Z,3.10
2018-01-30T03:48:32.110Z,3.20
2018-01-30T03:49:32.101Z,3.00
2018-01-30T03:50:32.093Z,2.70
2018-01-30T03:51:32.087Z,2.70
2018-01-30T03:52:32.083Z,2.50
2018-01-30T03:53:32.075Z,2.60
2018-01-30T03:54:32.070Z,2.70
2018-01-30T03:55:32.060Z,2.60
2018-01-30T03:56:32.059Z,2.60
2018-01-30T03:57:32.045Z,3.00
2018-01-30T03:58:32.041Z,2.80
2018-01-30T03:59:32.034Z,2.70
2018-01-30T04:00:32.030Z,2.80
2018-01-30T04:01:32.018Z,2.90
2018-01-30T04:02:32.011Z,3.00
2018-01-30T04:03:32.005Z,2.80
2018-01-30T04:04:32.006Z,2.90
2018-01-30T04:05:31.989Z,2.90
2018-01-30T04:06:31.985Z,2.70
2018-01-30T04:07:31.980Z,2.90
2018-01-30T04:08:31.979Z,3.00
2018-01-30T04:09:31.966Z,3.00
2018-01-30T04:10:31.958Z,2.90
2018-01-30T04:11:31.952Z,2.50
2018-01-30T04:12:31.942Z,2.80
2018-01-30T04:13:31.936Z,2.80
2018-01-30T04:14:31.932Z,3.10
2018-01-30T04:15:31.925Z,3.00
2018-01-30T04:16:31.918Z,2.90
2018-01-30T04:17:31.912Z,3.30
2018-01-30T04:18:31.905Z,2.80
2018-01-30T04:19:31.894Z,3.10
2018-01-30T04:20:31.892Z,2.90
2018-01-30T04:21:31.883Z,2.80
2018-01-30T04:22:31.876Z,2.90
2018-01-30T04:23:31.875Z,2.60
2018-01-30T04:24:31.863Z,2.70
2018-01-30T04:25:31.857Z,3.10
2018-01-30T04:26:31.849Z,2.90
2018-01-30T04:27:31.845Z,2.90
2018-01-30T04:28:31.836Z,3.10
2018-01-30T04:29:31.829Z,2.90
2018-01-30T04:30:31.821Z,2.80
2018-01-30T04:31:31.817Z,2.90
2018-01-30T04:32:31.807Z,2.60
2018-01-30T04:33:31.800Z,2.70
2018-01-30T04:34:31.796Z,3.10
2018-01-30T04:35:31.787Z,2.80
2018-01-30T04:36:31.782Z,2.60
2018-01-30T04:37:31.775Z,2.60
2018-01-30T04:38:31.766Z,2.20
2018-01-30T04:39:31.764Z,2.90
2018-01-30T04:40:31.752Z,2.50
2018-01-30T04:41:31.749Z,2.50
2018-01-30T04:42:31.741Z,2.40
2018-01-30T04:43:31.735Z,2.70
2018-01-30T04:44:31.727Z,2.70
2018-01-30T04:45:31.717Z,2.50
2018-01-30T04:46:31.714Z,2.70
2018-01-30T04:47:31.710Z,2.80
2018-01-30T04:48:31.754Z,2.80
2018-01-30T04:49:31.699Z,3.20
2018-01-30T04:50:31.683Z,2.50
2018-01-30T04:51:31.679Z,2.30
2018-01-30T04:52:31.671Z,2.60
2018-01-30T04:53:31.661Z,2.80
2018-01-30T04:54:31.656Z,2.90
2018-01-30T04:55:31.647Z,2.60
2018-01-30T04:56:31.643Z,3.00
2018-01-30T04:57:31.634Z,2.70
2018-01-30T04:58:31.627Z,2.80
2018-01-30T04:59:31.621Z,2.50
2018-01-30T05:00:31.616Z,2.80
2018-01-30T05:01:31.607Z,3.00
2018-01-30T05:02:31.599Z,2.90
2018-01-30T05:03:31.594Z,2.70
2018-01-30T05:04:31.587Z,2.80
2018-01-30T05:05:31.579Z,2.70
2018-01-30T05:06:31.572Z,3.40
2018-01-30T05:07:31.565Z,2.60
2018-01-30T05:08:31.559Z,2.90
2018-01-30T05:09:31.551Z,2.60
2018-01-30T05:10:31.544Z,2.90
2018-01-30T05:11:31.536Z,3.00
2018-01-30T05:12:31.525Z,2.90
2018-01-30T05:13:31.522Z,2.90
2018-01-30T05:14:31.517Z,2.90
2018-01-30T05:15:31.511Z,3.00
2018-01-30T05:16:31.504Z,2.70
2018-01-30T05:17:31.495Z,2.90
2018-01-30T05:18:31.491Z,3.10
2018-01-30T05:19:31.486Z,2.70
2018-01-30T05:20:31.474Z,3.00
2018-01-30T05:21:31.466Z,3.40
2018-01-30T05:22:31.491Z,2.80
2018-01-30T05:23:31.453Z,3.10
2018-01-30T05:24:31.444Z,3.00
2018-01-30T05:25:31.437Z,3.00
2018-01-30T05:26:31.432Z,2.90
2018-01-30T05:27:31.423Z,2.90
2018-01-30T05:28:31.416Z,2.80
2018-01-30T05:29:31.414Z,3.30
2018-01-30T05:30:31.402Z,3.20
2018-01-30T05:31:31.400Z,3.20
2018-01-30T05:32:31.388Z,3.30
2018-01-30T05:33:31.384Z,3.00
2018-01-30T05:34:31.375Z,2.90
2018-01-30T05:35:31.367Z,3.20
2018-01-30T05:36:31.362Z,3.10
2018-01-30T05:37:31.353Z,3.00
2018-01-30T05:38:31.347Z,3.30
2018-01-30T05:39:31.341Z,2.80
2018-01-30T05:40:31.332Z,3.20
2018-01-30T05:41:31.328Z,3.20
2018-01-30T05:42:31.318Z,2.70
2018-01-30T05:43:31.313Z,3.10
2018-01-30T05:44:31.309Z,3.10
2018-01-30T05:45:31.305Z,2.90
2018-01-30T05:46:31.292Z,3.20
2018-01-30T05:47:31.284Z,2.70
2018-01-30T05:48:31.279Z,3.20
2018-01-30T05:49:31.274Z,3.10
2018-01-30T05:50:31.262Z,3.30
2018-01-30T05:51:31.254Z,2.80
2018-01-30T05:52:31.254Z,2.90
2018-01-30T05:53:31.243Z,2.70
2018-01-30T05:54:31.233Z,2.80
2018-01-30T05:55:31.225Z,3.00
2018-01-30T05:56:31.222Z,2.90
2018-01-30T05:57:31.213Z,3.10
2018-01-30T05:58:31.206Z,3.10
2018-01-30T05:59:31.202Z,2.60
2018-01-30T06:00:31.190Z,2.80
2018-01-30T06:01:31.188Z,2.80
2018-01-30T06:02:31.176Z,2.80
2018-01-30T06:03:31.170Z,3.40
2018-01-30T06:04:31.163Z,2.80
2018-01-30T06:05:31.155Z,3.20
2018-01-30T06:06:31.149Z,3.40
2018-01-30T06:07:31.141Z,2.90
2018-01-30T06:08:31.137Z,3.10
2018-01-30T06:09:31.127Z,3.00
2018-01-30T06:10:31.120Z,2.70
2018-01-30T06:11:31.113Z,2.90
2018-01-30T06:12:31.118Z,3.20
2018-01-30T06:13:31.098Z,2.80
2018-01-30T06:14:31.093Z,3.10
2018-01-30T06:15:31.084Z,3.00
2018-01-30T06:16:31.078Z,3.40
2018-01-30T06:17:31.069Z,3.10
2018-01-30T06:18:31.063Z,3.10
2018-01-30T06:19:31.055Z,2.70
2018-01-30T06:20:31.049Z,2.90
2018-01-30T06:21:31.040Z,2.70
2018-01-30T06:22:31.036Z,3.10
2018-01-30T06:23:31.026Z,2.90
2018-01-30T06:24:31.019Z,2.70
2018-01-30T06:25:31.014Z,2.90
2018-01-30T06:26:31.005Z,2.90
2018-01-30T06:27:30.999Z,3.20
2018-01-30T06:28:30.992Z,3.00
2018-01-30T06:29:30.987Z,2.90
2018-01-30T06:30:30.977Z,3.20
2018-01-30T06:31:30.972Z,2.70
2018-01-30T06:32:30.960Z,3.00
2018-01-30T06:33:30.955Z,2.90
2018-01-30T06:34:30.955Z,2.60
2018-01-30T06:35:30.945Z,3.10
2018-01-30T06:36:30.935Z,2.90
2018-01-30T06:37:30.927Z,3.20
2018-01-30T06:38:30.921Z,2.90
2018-01-30T06:39:30.914Z,3.20
2018-01-30T06:40:30.903Z,3.00
2018-01-30T06:41:30.899Z,2.90
2018-01-30T06:42:30.892Z,3.00
2018-01-30T06:43:30.895Z,2.80
2018-01-30T06:44:30.876Z,3.00
2018-01-30T06:45:30.870Z,3.30
2018-01-30T06:46:30.863Z,3.10
2018-01-30T06:47:30.855Z,3.00
2018-01-30T06:48:30.850Z,3.20
2018-01-30T06:49:30.841Z,2.90
2018-01-30T06:50:30.837Z,3.00
2018-01-30T06:51:30.882Z,3.20
2018-01-30T06:52:30.823Z,3.00
2018-01-30T06:53:30.816Z,2.90
2018-01-30T06:54:30.807Z,3.20
2018-01-30T06:55:30.801Z,3.20
2018-01-30T06:56:30.796Z,3.00
2018-01-30T06:57:30.787Z,3.50
2018-01-30T06:58:30.780Z,3.00
2018-01-30T06:59:30.776Z,3.40
2018-01-30T07:00:30.768Z,3.40
2018-01-30T07:01:30.760Z,3.10
2018-01-30T07:02:30.756Z,3.00
2018-01-30T07:03:30.748Z,3.00
2018-01-30T07:04:30.742Z,3.20
2018-01-30T07:05:30.733Z,3.10
2018-01-30T07:06:30.730Z,3.20
2018-01-30T07:07:30.722Z,3.10
2018-01-30T07:08:30.713Z,3.20
2018-01-30T07:09:30.705Z,3.90
2018-01-30T07:10:30.702Z,3.70
2018-01-30T07:11:30.690Z,3.70
2018-01-30T07:12:30.685Z,3.40
2018-01-30T07:13:30.679Z,3.10
2018-01-30T07:14:30.671Z,3.80
2018-01-30T07:15:30.665Z,3.70
2018-01-30T07:16:30.657Z,2.60
2018-01-30T07:17:30.649Z,3.30
2018-01-30T07:18:30.643Z,3.70
2018-01-30T07:19:30.643Z,3.20
2018-01-30T07:20:30.630Z,3.40
2018-01-30T07:21:30.622Z,3.20
2018-01-30T07:22:30.615Z,3.30
2018-01-30T07:23:30.609Z,3.00
2018-01-30T07:24:30.602Z,3.40
2018-01-30T07:25:30.594Z,3.00
2018-01-30T07:26:30.589Z,3.50
2018-01-30T07:27:30.583Z,2.90
2018-01-30T07:28:30.577Z,3.20
2018-01-30T07:29:30.568Z,3.20
2018-01-30T07:30:30.561Z,3.30
2018-01-30T07:31:30.556Z,3.30
2018-01-30T07:32:30.548Z,3.20
2018-01-30T07:33:30.540Z,3.20
2018-01-30T07:34:30.532Z,3.00
2018-01-30T07:35:30.527Z,3.20
2018-01-30T07:36:30.523Z,3.30
2018-01-30T07:37:30.512Z,3.20
2018-01-30T07:38:30.507Z,2.90
2018-01-30T07:39:30.500Z,3.50
2018-01-30T07:40:30.494Z,3.50
2018-01-30T07:41:30.486Z,3.40
2018-01-30T07:42:30.487Z,3.40
2018-01-30T07:43:30.472Z,3.30
2018-01-30T07:44:30.465Z,3.30
2018-01-30T07:45:30.461Z,3.60
2018-01-30T07:46:30.456Z,3.50
2018-01-30T07:47:30.445Z,3.20
2018-01-30T07:48:30.440Z,3.40
2018-01-30T07:49:30.432Z,3.00
2018-01-30T07:50:30.426Z,3.30
2018-01-30T07:51:30.423Z,3.30
2018-01-30T07:52:30.414Z,3.30
2018-01-30T07:53:30.405Z,3.40
2018-01-30T07:54:30.398Z,3.10
2018-01-30T07:55:30.393Z,3.40
2018-01-30T07:56:30.386Z,3.30
2018-01-30T07:57:30.386Z,3.30
2018-01-30T07:58:30.373Z,2.80
2018-01-30T07:59:30.368Z,3.20
2018-01-30T08:00:30.359Z,3.50
2018-01-30T08:01:30.353Z,3.20
2018-01-30T08:02:30.343Z,3.40
2018-01-30T08:03:30.338Z,3.50
2018-01-30T08:04:30.333Z,3.10
2018-01-30T08:05:30.329Z,3.40
2018-01-30T08:06:30.318Z,3.30
2018-01-30T08:07:30.314Z,3.70
2018-01-30T08:08:30.305Z,3.20
2018-01-30T08:09:30.303Z,2.90
2018-01-30T08:10:30.292Z,3.20
2018-01-30T08:11:30.330Z,3.50
2018-01-30T08:12:30.279Z,3.50
2018-01-30T08:13:30.274Z,3.70
2018-01-30T08:14:30.265Z,3.40
2018-01-30T08:15:30.263Z,3.50
2018-01-30T08:16:30.252Z,3.50
2018-01-30T08:17:30.252Z,3.60
2018-01-30T08:18:30.239Z,3.70
2018-01-30T08:19:30.233Z,3.50
2018-01-30T08:20:30.230Z,3.60
2018-01-30T08:21:30.222Z,3.70
2018-01-30T08:22:30.213Z,3.20
2018-01-30T08:23:30.207Z,3.50
2018-01-30T08:24:30.199Z,3.30
2018-01-30T08:25:30.192Z,3.30
2018-01-30T08:26:30.185Z,3.50
2018-01-30T08:27:30.178Z,3.80
2018-01-30T08:28:30.173Z,3.80
2018-01-30T08:29:30.168Z,3.60
2018-01-30T08:30:30.160Z,3.60
2018-01-30T08:31:30.152Z,3.60
2018-01-30T08:32:30.146Z,3.70
2018-01-30T08:33:30.142Z,3.40
2018-01-30T08:34:30.133Z,3.50
2018-01-30T08:35:30.129Z,3.40
2018-01-30T08:36:30.122Z,3.50
2018-01-30T08:37:30.116Z,3.00
2018-01-30T08:38:30.106Z,3.70
2018-01-30T08:39:30.103Z,3.70
2018-01-30T08:40:30.093Z,3.60
2018-01-30T08:41:30.089Z,3.60
2018-01-30T08:42:30.082Z,3.70
2018-01-30T08:43:30.074Z,3.80
2018-01-30T08:44:30.068Z,3.50
2018-01-30T08:45:30.064Z,3.80
2018-01-30T08:46:30.060Z,3.30
2018-01-30T08:47:30.050Z,3.10
2018-01-30T08:48:30.043Z,3.40
2018-01-30T08:49:30.034Z,3.10
2018-01-30T08:50:30.030Z,3.20
2018-01-30T08:51:30.024Z,3.50
2018-01-30T08:52:30.017Z,3.30
2018-01-30T08:53:30.011Z,3.60
2018-01-30T08:54:30.001Z,3.80
2018-01-30T08:55:30.004Z,4.20
2018-01-30T08:56:29.991Z,3.40
2018-01-30T08:57:29.984Z,3.00
2018-01-30T08:58:29.973Z,3.30
2018-01-30T08:59:29.969Z,3.20
2018-01-30T09:00:29.969Z,3.80
2018-01-30T09:01:29.959Z,3.70
2018-01-30T09:02:29.952Z,3.50
2018-01-30T09:03:29.948Z,3.30
2018-01-30T09:04:29.940Z,3.50
2018-01-30T09:05:29.932Z,3.30
2018-01-30T09:06:29.938Z,3.10
2018-01-30T09:07:29.919Z,3.80
2018-01-30T09:08:29.913Z,3.30
2018-01-30T09:09:29.907Z,3.50
2018-01-30T09:10:29.903Z,3.00
2018-01-30T09:11:29.894Z,3.60
2018-01-30T09:12:29.890Z,3.50
2018-01-30T09:13:29.881Z,3.10
2018-01-30T09:14:29.873Z,3.20
2018-01-30T09:15:29.871Z,3.60
2018-01-30T09:16:29.866Z,3.00
2018-01-30T09:17:29.857Z,3.30
2018-01-30T09:18:29.850Z,3.40
2018-01-30T09:19:29.845Z,3.50
2018-01-30T09:20:29.837Z,3.50
2018-01-30T09:21:29.830Z,3.50
2018-01-30T09:22:29.833Z,3.30
2018-01-30T09:23:29.820Z,3.50
2018-01-30T09:24:29.812Z,3.40
2018-01-30T09:25:29.810Z,3.40
2018-01-30T09:26:29.800Z,3.30
2018-01-30T09:27:29.795Z,3.80
2018-01-30T09:28:29.788Z,3.70
2018-01-30T09:29:29.782Z,3.70
2018-01-30T09:30:29.773Z,3.70
2018-01-30T09:31:29.773Z,3.70
2018-01-30T09:32:29.764Z,3.00
2018-01-30T09:33:29.756Z,3.50
2018-01-30T09:34:29.754Z,3.50
2018-01-30T09:35:29.746Z,3.40
2018-01-30T09:36:29.743Z,3.20
2018-01-30T09:37:29.732Z,3.20
2018-01-30T09:38:29.724Z,3.40
2018-01-30T09:39:29.718Z,3.30
2018-01-30T09:40:29.717Z,3.20
2018-01-30T09:41:29.708Z,3.00
2018-01-30T09:42:29.701Z,3.30
2018-01-30T09:43:29.700Z,3.30
2018-01-30T09:44:29.689Z,3.60
2018-01-30T09:45:29.683Z,3.60
2018-01-30T09:46:29.677Z,3.50
2018-01-30T09:47:29.671Z,3.00
2018-01-30T09:48:29.664Z,3.60
2018-01-30T09:49:29.657Z,3.20
2018-01-30T09:50:29.650Z,3.60
2018-01-30T09:51:29.645Z,3.50
2018-01-30T09:52:29.638Z,2.90
2018-01-30T09:53:29.633Z,3.50
2018-01-30T09:54:29.626Z,2.80
2018-01-30T09:55:29.619Z,3.40
2018-01-30T09:56:29.614Z,3.80
2018-01-30T09:57:29.608Z,3.10
2018-01-30T09:58:29.601Z,3.30
2018-01-30T09:59:29.595Z,3.40
2018-01-30T10:00:29.586Z,3.20
2018-01-30T10:01:29.581Z,3.40
2018-01-30T10:02:29.576Z,3.40
2018-01-30T10:03:29.594Z,3.60
2018-01-30T10:04:29.564Z,3.40
2018-01-30T10:05:29.556Z,3.50
2018-01-30T10:06:29.553Z,3.40
2018-01-30T10:07:29.544Z,3.60
2018-01-30T10:08:29.539Z,3.40
2018-01-30T10:09:29.533Z,3.60
2018-01-30T10:10:29.523Z,3.50
2018-01-30T10:11:29.523Z,3.70
2018-01-30T10:12:29.513Z,3.40
2018-01-30T10:13:29.509Z,3.30
2018-01-30T10:14:29.505Z,3.10
2018-01-30T10:15:29.498Z,3.20
2018-01-30T10:16:29.491Z,3.80
2018-01-30T10:17:29.484Z,3.40
2018-01-30T10:18:29.478Z,3.80
2018-01-30T10:19:29.471Z,3.50
2018-01-30T10:20:29.550Z,3.80
2018-01-30T10:21:29.458Z,3.20
2018-01-30T10:22:29.453Z,3.70
2018-01-30T10:23:29.445Z,3.50
2018-01-30T10:24:29.441Z,3.60
2018-01-30T10:25:29.433Z,3.20
2018-01-30T10:26:29.431Z,3.30
2018-01-30T10:27:29.422Z,3.50
2018-01-30T10:28:29.418Z,3.60
2018-01-30T10:29:29.409Z,3.40
2018-01-30T10:30:29.405Z,3.30
2018-01-30T10:31:29.400Z,3.60
2018-01-30T10:32:29.423Z,3.40
2018-01-30T10:33:29.383Z,3.40
2018-01-30T10:34:29.380Z,3.70
2018-01-30T10:35:29.375Z,3.40
2018-01-30T10:36:29.371Z,3.40
2018-01-30T10:37:29.362Z,3.40
2018-01-30T10:38:29.362Z,3.30
2018-01-30T10:39:29.353Z,3.50
2018-01-30T10:40:29.348Z,3.60
2018-01-30T10:41:29.340Z,3.10
2018-01-30T10:42:29.333Z,3.20
2018-01-30T10:43:29.330Z,3.50
2018-01-30T10:44:29.321Z,3.00
2018-01-30T10:45:29.315Z,3.30
2018-01-30T10:46:29.311Z,3.10
2018-01-30T10:47:29.317Z,3.30
2018-01-30T10:48:29.298Z,3.00
2018-01-30T10:49:29.292Z,3.10
2018-01-30T10:50:29.287Z,3.40
2018-01-30T10:51:29.282Z,3.50
2018-01-30T10:52:29.276Z,3.40
2018-01-30T10:53:29.272Z,3.60
2018-01-30T10:54:29.264Z,3.30
2018-01-30T10:55:29.258Z,3.20
2018-01-30T10:56:29.253Z,3.10
2018-01-30T10:57:29.247Z,3.20
2018-01-30T10:58:29.273Z,3.20
2018-01-30T10:59:29.236Z,2.60
2018-01-30T11:00:29.233Z,3.10
2018-01-30T11:01:29.224Z,2.80
2018-01-30T11:02:29.245Z,3.30
2018-01-30T11:03:29.214Z,2.60
2018-01-30T11:04:29.205Z,3.40
2018-01-30T11:05:29.198Z,3.20
2018-01-30T11:06:29.201Z,3.00
2018-01-30T11:07:29.188Z,3.10
2018-01-30T11:08:29.183Z,3.00
2018-01-30T11:09:29.176Z,3.10
2018-01-30T11:10:29.173Z,3.00
2018-01-30T11:11:29.166Z,3.20
2018-01-30T11:12:29.160Z,3.20
2018-01-30T11:13:29.151Z,3.30
2018-01-30T11:14:29.147Z,3.30
2018-01-30T11:15:29.141Z,3.20
2018-01-30T11:16:29.135Z,2.90
2018-01-30T11:17:29.131Z,3.30
2018-01-30T11:18:29.121Z,3.40
2018-01-30T11:19:29.117Z,3.10
2018-01-30T11:20:29.111Z,3.30
2018-01-30T11:21:29.106Z,3.20
2018-01-30T11:22:29.098Z,3.60
2018-01-30T11:23:29.095Z,3.40
2018-01-30T11:24:29.089Z,3.30
2018-01-30T11:25:29.085Z,2.80
2018-01-30T11:26:29.077Z,3.00
2018-01-30T11:27:29.074Z,3.00
2018-01-30T11:28:29.069Z,3.30
2018-01-30T11:29:29.058Z,3.30
2018-01-30T11:30:29.053Z,3.20
2018-01-30T11:31:29.058Z,2.90
2018-01-30T11:32:29.043Z,2.90
2018-01-30T11:33:29.036Z,2.90
2018-01-30T11:34:29.030Z,2.90
2018-01-30T11:35:29.027Z,2.90
2018-01-30T11:36:29.020Z,2.90
2018-01-30T11:37:29.012Z,3.10
2018-01-30T11:38:29.008Z,3.30
2018-01-30T11:39:29.002Z,3.30
2018-01-30T11:40:29.003Z,3.50
2018-01-30T11:41:28.991Z,3.30
2018-01-30T11:42:28.990Z,2.80
2018-01-30T11:43:28.981Z,3.10
2018-01-30T11:44:28.975Z,3.10
2018-01-30T11:45:28.963Z,3.20
2018-01-30T11:46:28.962Z,3.10
2018-01-30T11:47:28.957Z,3.40
2018-01-30T11:48:28.950Z,3.10
2018-01-30T11:49:28.945Z,3.20
2018-01-30T11:50:28.941Z,2.90
2018-01-30T11:51:28.939Z,2.80
2018-01-30T11:52:28.930Z,3.10
2018-01-30T11:53:28.925Z,3.10
2018-01-30T11:54:28.919Z,3.20
2018-01-30T11:55:28.916Z,3.00
2018-01-30T11:56:28.908Z,3.20
2018-01-30T11:57:28.902Z,2.90
2018-01-30T11:58:28.897Z,3.20
2018-01-30T11:59:28.891Z,3.00
2018-01-30T12:00:28.886Z,3.00
2018-01-30T12:01:28.882Z,2.80
2018-01-30T12:02:28.875Z,2.90
2018-01-30T12:03:28.866Z,3.00
2018-01-30T12:04:28.864Z,3.10
2018-01-30T12:05:28.858Z,2.70
2018-01-30T12:06:28.855Z,3.10
2018-01-30T12:07:28.848Z,3.20
2018-01-30T12:08:28.843Z,2.60
2018-01-30T12:09:28.836Z,3.00
2018-01-30T12:10:28.832Z,3.00
2018-01-30T12:11:28.826Z,3.10
2018-01-30T12:12:28.820Z,3.10
2018-01-30T12:13:28.814Z,3.00
2018-01-30T12:14:28.811Z,3.00
2018-01-30T12:15:28.805Z,2.70
2018-01-30T12:16:28.798Z,3.30
2018-01-30T12:17:28.801Z,3.10
2018-01-30T12:18:28.787Z,3.00
2018-01-30T12:19:28.783Z,3.00
2018-01-30T12:20:28.776Z,3.00
2018-01-30T12:21:28.772Z,3.30
2018-01-30T12:22:28.767Z,3.00
2018-01-30T12:23:28.761Z,3.30
2018-01-30T12:24:28.758Z,3.20
2018-01-30T12:25:28.751Z,3.10
2018-01-30T12:26:28.748Z,3.30
2018-01-30T12:27:28.741Z,3.40
2018-01-30T12:28:28.738Z,3.00
2018-01-30T12:29:28.729Z,3.10
2018-01-30T12:30:28.723Z,2.80
2018-01-30T12:31:28.724Z,3.00
2018-01-30T12:32:28.711Z,3.10
2018-01-30T12:33:28.709Z,3.10
2018-01-30T12:34:28.706Z,3.30
2018-01-30T12:35:28.696Z,3.10
2018-01-30T12:36:28.691Z,3.50
2018-01-30T12:37:28.685Z,3.40
2018-01-30T12:38:28.680Z,3.00
2018-01-30T12:39:28.679Z,3.40
2018-01-30T12:40:28.670Z,3.50
2018-01-30T12:41:28.664Z,3.10
2018-01-30T12:42:28.661Z,3.50
2018-01-30T12:43:28.654Z,3.00
2018-01-30T12:44:28.652Z,3.10
2018-01-30T12:45:28.639Z,3.10
2018-01-30T12:46:28.637Z,3.30
2018-01-30T12:47:28.632Z,3.20
2018-01-30T12:48:28.629Z,3.00
2018-01-30T12:49:28.622Z,3.40
2018-01-30T12:50:28.616Z,3.10
2018-01-30T12:51:28.611Z,3.30
2018-01-30T12:52:28.605Z,3.20
2018-01-30T12:53:28.601Z,2.80
2018-01-30T12:54:28.594Z,3.30
2018-01-30T12:55:28.588Z,3.30
2018-01-30T12:56:28.582Z,3.10
2018-01-30T12:57:28.578Z,3.40
2018-01-30T12:58:28.573Z,3.00
2018-01-30T12:59:28.570Z,2.90
2018-01-30T13:00:28.563Z,3.10
2018-01-30T13:01:28.557Z,3.40
2018-01-30T13:02:28.551Z,3.10
2018-01-30T13:03:28.549Z,3.30
2018-01-30T13:04:28.541Z,3.80
2018-01-30T13:05:28.539Z,3.60
2018-01-30T13:06:28.529Z,3.20
2018-01-30T13:07:28.525Z,3.50
2018-01-30T13:08:28.525Z,3.30
2018-01-30T13:09:28.513Z,2.90
2018-01-30T13:10:28.508Z,2.90
2018-01-30T13:11:28.501Z,2.90
2018-01-30T13:12:28.498Z,3.00
2018-01-30T13:13:28.490Z,2.80
2018-01-30T13:14:28.485Z,3.00
2018-01-30T13:15:28.509Z,2.60
2018-01-30T13:16:28.475Z,3.00
2018-01-30T13:17:28.469Z,3.00
2018-01-30T13:18:28.465Z,2.90