createdAt,value
2018-04-13T00:00:28.482Z,7.90
2018-04-13T00:02:55.979Z,8.13
2018-04-13T00:05:23.442Z,9.20
2018-04-13T00:07:50.908Z,9.03
2018-04-13T00:10:19.370Z,9.17
2018-04-13T00:12:46.844Z,8.40
2018-04-13T00:15:15.072Z,8.70
2018-04-13T00:17:42.531Z,9.10
2018-04-13T00:20:09.982Z,8.00
2018-04-13T00:22:37.432Z,8.63
2018-04-13T00:25:04.917Z,8.80
2018-04-13T00:27:32.383Z,8.33
2018-04-13T00:29:59.859Z,8.23
2018-04-13T00:32:28.075Z,7.80
2018-04-13T00:34:55.580Z,8.33
2018-04-13T00:37:23.147Z,7.30
2018-04-13T00:39:50.587Z,8.37
2018-04-13T00:42:18.043Z,7.83
2018-04-13T00:44:45.529Z,7.73
2018-04-13T00:47:13.831Z,7.20
2018-04-13T00:49:41.325Z,7.57
2018-04-13T00:52:08.897Z,7.07
2018-04-13T00:54:36.353Z,7.87
2018-04-13T00:57:04.731Z,8.10
2018-04-13T00:59:32.172Z,7.97
2018-04-13T01:01:59.647Z,8.03
2018-04-13T01:04:27.084Z,8.60
2018-04-13T01:06:54.580Z,8.50
2018-04-13T01:09:22.787Z,9.47
2018-04-13T01:11:50.252Z,9.07
2018-04-13T01:14:17.699Z,10.33
2018-04-13T01:16:45.949Z,9.00
2018-04-13T01:19:14.175Z,8.63
2018-04-13T01:21:41.653Z,8.87
2018-04-13T01:24:09.124Z,9.43
2018-04-13T01:26:37.396Z,9.17
2018-04-13T01:29:05.645Z,8.27
2018-04-13T01:31:33.220Z,8.00
2018-04-13T01:34:00.688Z,8.37
2018-04-13T01:36:28.912Z,8.53
2018-04-13T01:38:56.379Z,9.03
2018-04-13T01:41:23.839Z,8.10
2018-04-13T01:43:51.437Z,8.87
2018-04-13T01:46:18.967Z,8.30
2018-04-13T01:48:46.646Z,8.37
2018-04-13T01:51:14.945Z,8.83
2018-04-13T01:53:43.152Z,8.83
2018-04-13T01:56:10.647Z,8.13
2018-04-13T01:58:38.119Z,8.90
2018-04-13T02:01:05.582Z,8.77
2018-04-13T02:03:33.030Z,8.33
2018-04-13T02:06:01.255Z,9.17
2018-04-13T02:08:28.752Z,10.00
2018-04-13T02:10:57.714Z,10.13
2018-04-13T02:13:25.172Z,10.00
2018-04-13T02:15:52.670Z,9.53
2018-04-13T02:18:20.139Z,9.67
2018-04-13T02:20:48.358Z,10.30
2018-04-13T02:23:15.847Z,10.53
2018-04-13T02:25:43.923Z,11.23
2018-04-13T02:28:12.162Z,10.03
2018-04-13T02:30:39.623Z,9.87
2018-04-13T02:33:07.119Z,10.77
2018-04-13T02:35:34.561Z,10.17
2018-04-13T02:38:02.049Z,9.97
2018-04-13T02:40:30.296Z,10.90
2018-04-13T02:42:57.771Z,12.07
2018-04-13T02:45:26.011Z,9.80
2018-04-13T02:47:53.460Z,10.80
2018-04-13T02:50:20.935Z,10.30
2018-04-13T02:52:48.384Z,10.00
2018-04-13T02:55:16.763Z,9.30
2018-04-13T02:57:44.257Z,10.40
2018-04-13T03:00:12.505Z,9.60
2018-04-13T03:02:39.960Z,9.30
2018-04-13T03:05:07.531Z,11.17
2018-04-13T03:07:36.573Z,9.70
2018-04-13T03:10:04.756Z,10.70
2018-04-13T03:12:32.232Z,10.07
2018-04-13T03:14:59.699Z,8.90
2018-04-13T03:17:27.204Z,9.53
2018-04-13T03:19:54.734Z,9.67
2018-04-13T03:22:22.286Z,8.90
2018-04-13T03:24:49.747Z,9.40
2018-04-13T03:27:17.188Z,9.43
2018-04-13T03:29:44.746Z,9.73
2018-04-13T03:32:12.320Z,9.80
2018-04-13T03:34:39.851Z,8.47
2018-04-13T03:37:07.319Z,9.20
2018-04-13T03:39:34.893Z,9.43
2018-04-13T03:42:02.336Z,7.93
2018-04-13T03:44:29.907Z,7.97
2018-04-13T03:46:57.343Z,8.43
2018-04-13T03:49:24.927Z,8.80
2018-04-13T03:51:52.377Z,8.87
2018-04-13T03:54:20.396Z,9.10
2018-04-13T03:56:47.873Z,8.23
2018-04-13T03:59:15.339Z,8.50
2018-04-13T04:01:42.804Z,9.10
2018-04-13T04:04:10.257Z,10.10
2018-04-13T04:06:37.724Z,9.83
2018-04-13T04:09:06.060Z,9.37
2018-04-13T04:11:33.519Z,10.20
2018-04-13T04:14:00.973Z,8.73
2018-04-13T04:16:28.548Z,9.40
2018-04-13T04:18:56.034Z,9.80
2018-04-13T04:21:35.476Z,10.20
2018-04-13T04:24:14.956Z,12.00
2018-04-13T04:26:51.241Z,10.63
2018-04-13T04:29:18.713Z,10.67
2018-04-13T04:31:46.162Z,10.70
2018-04-13T04:34:13.604Z,10.20
2018-04-13T04:36:41.064Z,11.37
2018-04-13T04:39:08.503Z,11.03
2018-04-13T04:41:36.020Z,11.03
2018-04-13T04:44:03.488Z,10.60
2018-04-13T04:46:31.736Z,11.03
2018-04-13T04:48:59.257Z,11.10
2018-04-13T04:51:26.719Z,10.50
2018-04-13T04:53:54.215Z,11.13
2018-04-13T04:56:21.774Z,11.87
2018-04-13T04:58:50.133Z,11.93
2018-04-13T05:01:17.588Z,12.00
2018-04-13T05:03:45.034Z,13.70
2018-04-13T05:06:12.507Z,13.50
2018-04-13T05:08:39.973Z,12.80
2018-04-13T05:11:07.464Z,12.13
2018-04-13T05:13:35.730Z,12.27
2018-04-13T05:16:03.230Z,12.33
2018-04-13T05:18:30.715Z,10.70
2018-04-13T05:20:58.204Z,11.77
2018-04-13T05:23:25.759Z,12.00
2018-04-13T05:25:53.401Z,12.60
2018-04-13T05:28:20.874Z,12.50
2018-04-13T05:30:48.331Z,12.40
2018-04-13T05:33:17.303Z,11.83
2018-04-13T05:35:44.858Z,12.30
2018-04-13T05:38:12.337Z,12.57
2018-04-13T05:40:40.553Z,15.17
2018-04-13T05:43:08.082Z,15.53
2018-04-13T05:45:36.324Z,15.93
2018-04-13T05:48:03.781Z,15.60
2018-04-13T05:50:31.239Z,14.90
2018-04-13T05:52:58.731Z,13.87
2018-04-13T05:55:26.980Z,14.37
2018-04-13T05:57:54.453Z,14.77
2018-04-13T06:00:22.112Z,14.10
2018-04-13T06:02:49.600Z,14.77
2018-04-13T06:05:17.821Z,14.93
2018-04-13T06:07:45.303Z,14.90
2018-04-13T06:10:12.763Z,14.50
2018-04-13T06:12:41.007Z,14.70
2018-04-13T06:15:08.463Z,15.07
2018-04-13T06:17:35.924Z,14.77
2018-04-13T06:20:03.511Z,14.80
2018-04-13T06:22:31.040Z,14.03
2018-04-13T06:24:58.526Z,13.90
2018-04-13T06:27:26.796Z,14.30
2018-04-13T06:29:54.284Z,16.23
2018-04-13T06:32:21.755Z,16.63
2018-04-13T06:34:49.248Z,14.73
2018-04-13T06:37:16.786Z,15.47
2018-04-13T06:39:44.240Z,15.27
2018-04-13T06:42:11.719Z,14.00
2018-04-13T06:44:39.249Z,15.20
2018-04-13T06:47:06.719Z,14.90
2018-04-13T06:49:34.215Z,13.53
2018-04-13T06:52:01.757Z,13.63
2018-04-13T06:54:29.255Z,14.20
2018-04-13T06:56:56.769Z,14.20
2018-04-13T06:59:24.394Z,13.33
2018-04-13T07:01:52.061Z,19.83
2018-04-13T07:04:19.504Z,13.07
2018-04-13T07:06:46.987Z,13.20
2018-04-13T07:09:14.439Z,13.67
2018-04-13T07:11:41.882Z,14.23
2018-04-13T07:14:09.364Z,13.63
2018-04-13T07:16:36.849Z,14.07
2018-04-13T07:19:04.368Z,14.73
2018-04-13T07:21:32.088Z,14.63
2018-04-13T07:24:00.332Z,13.97
2018-04-13T07:26:27.827Z,13.60
2018-04-13T07:28:56.094Z,13.60
2018-04-13T07:31:24.347Z,14.23
2018-04-13T07:33:51.837Z,13.60
2018-04-13T07:36:20.166Z,13.87
2018-04-13T07:38:47.662Z,13.90
2018-04-13T07:41:15.943Z,13.73
2018-04-13T07:43:44.211Z,13.50
2018-04-13T07:46:12.527Z,13.30
2018-04-13T07:48:40.012Z,14.83
2018-04-13T07:51:07.503Z,14.20
2018-04-13T07:53:35.746Z,15.23
2018-04-13T07:56:03.237Z,15.50
2018-04-13T07:58:31.501Z,15.70
2018-04-13T08:00:59.038Z,14.40
2018-04-13T08:03:26.591Z,16.53
2018-04-13T08:05:54.082Z,16.03
2018-04-13T08:08:21.787Z,15.83
2018-04-13T08:10:49.044Z,15.67
2018-04-13T08:13:16.537Z,16.23
2018-04-13T08:15:43.995Z,16.40
2018-04-13T08:18:11.467Z,17.17
2018-04-13T08:20:38.973Z,16.83
2018-04-13T08:23:06.435Z,18.57
2018-04-13T08:25:33.984Z,22.93
2018-04-13T08:28:01.496Z,20.53
2018-04-13T08:30:28.972Z,18.83
2018-04-13T08:32:57.197Z,20.93
2018-04-13T08:35:24.712Z,21.43
2018-04-13T08:37:52.899Z,24.37
2018-04-13T08:40:20.342Z,23.57
2018-04-13T08:42:47.816Z,24.20
2018-04-13T08:45:15.295Z,26.67
2018-04-13T08:47:42.758Z,27.73
2018-04-13T08:50:10.457Z,26.83
2018-04-13T08:52:38.779Z,27.20
2018-04-13T08:55:06.535Z,29.23
2018-04-13T08:57:34.919Z,28.43
2018-04-13T09:00:02.579Z,26.77
2018-04-13T09:02:30.241Z,27.73
2018-04-13T09:04:57.895Z,26.77
2018-04-13T09:07:25.565Z,26.03
2018-04-13T09:09:53.319Z,36.50
2018-04-13T09:12:21.711Z,33.37
2018-04-13T09:14:50.495Z,44.97
2018-04-13T09:17:18.128Z,49.50
2018-04-13T09:19:49.798Z,50.13
2018-04-13T09:22:17.373Z,50.23
2018-04-13T09:24:44.927Z,51.57
2018-04-13T09:27:12.421Z,47.47
2018-04-13T09:29:39.859Z,46.80
2018-04-13T09:32:07.447Z,46.37
2018-04-13T09:34:34.880Z,48.40
2018-04-13T09:37:02.359Z,54.87
2018-04-13T09:39:29.835Z,45.67
2018-04-13T09:41:58.071Z,42.43
2018-04-13T09:44:25.575Z,40.93
2018-04-13T09:46:53.003Z,44.80
2018-04-13T09:49:20.489Z,41.77
2018-04-13T09:51:47.943Z,43.10
2018-04-13T09:54:16.154Z,44.00
2018-04-13T09:56:43.636Z,40.63
2018-04-13T09:59:11.192Z,41.00
2018-04-13T10:01:39.591Z,41.37
2018-04-13T10:04:12.960Z,40.50
2018-04-13T10:06:40.427Z,41.47
2018-04-13T10:09:07.981Z,38.53
2018-04-13T10:11:35.549Z,37.57
2018-04-13T10:14:03.788Z,40.33
2018-04-13T10:16:31.294Z,41.73
2018-04-13T10:18:58.806Z,41.23
2018-04-13T10:21:26.284Z,43.17
2018-04-13T10:23:53.765Z,44.83
2018-04-13T10:26:21.211Z,43.40
2018-04-13T10:28:48.669Z,43.90
2018-04-13T10:31:16.149Z,45.13
2018-04-13T10:33:44.407Z,43.60
2018-04-13T10:36:11.887Z,43.57
2018-04-13T10:38:40.191Z,41.90
2018-04-13T10:41:07.749Z,44.43
2018-04-13T10:43:35.214Z,43.03
2018-04-13T10:46:02.694Z,43.17
2018-04-13T10:48:30.143Z,42.10
2018-04-13T10:50:57.637Z,40.87
2018-04-13T10:53:25.085Z,43.17
2018-04-13T10:55:52.651Z,42.40
2018-04-13T10:58:20.125Z,42.30
2018-04-13T11:00:48.391Z,42.70
2018-04-13T11:03:16.615Z,42.27
2018-04-13T11:05:44.062Z,41.07
2018-04-13T11:08:11.554Z,39.80
2018-04-13T11:10:39.014Z,35.90
2018-04-13T11:13:06.561Z,33.20
2018-04-13T11:15:34.725Z,35.50
2018-04-13T11:18:02.204Z,34.93
2018-04-13T11:20:30.119Z,30.83
2018-04-13T11:22:57.621Z,25.30
2018-04-13T11:25:25.168Z,23.10
2018-04-13T11:27:52.624Z,19.03
2018-04-13T11:30:20.082Z,18.33
2018-04-13T11:32:47.573Z,13.33
2018-04-13T11:35:15.036Z,11.30
2018-04-13T11:37:43.267Z,8.17
2018-04-13T11:40:10.735Z,7.07
2018-04-13T11:42:38.178Z,6.70
2018-04-13T11:45:05.653Z,6.47
2018-04-13T11:47:33.122Z,6.60
2018-04-13T11:50:00.580Z,6.10
2018-04-13T11:52:28.072Z,4.90
2018-04-13T11:54:55.556Z,4.80
2018-04-13T11:57:23.054Z,4.17
2018-04-13T11:59:50.521Z,4.47
2018-04-13T12:02:18.881Z,4.40
2018-04-13T12:04:46.368Z,5.07
2018-04-13T12:07:14.064Z,5.37
2018-04-13T12:09:41.539Z,4.83
2018-04-13T12:12:09.007Z,4.40
2018-04-13T12:14:36.587Z,4.90
2018-04-13T12:17:04.063Z,5.00
2018-04-13T12:19:32.315Z,4.57
2018-04-13T12:21:59.784Z,4.80
2018-04-13T12:24:28.029Z,4.90
2018-04-13T12:26:55.469Z,4.83
2018-04-13T12:29:22.936Z,5.00
2018-04-13T12:31:50.403Z,4.53
2018-04-13T12:34:17.873Z,4.23
2018-04-13T12:36:48.963Z,5.17
2018-04-13T12:39:16.632Z,4.53
2018-04-13T12:41:44.062Z,4.33
2018-04-13T12:44:11.650Z,4.03
2018-04-13T12:46:39.094Z,4.07
2018-04-13T12:49:06.610Z,5.07
2018-04-13T12:51:34.250Z,4.47
2018-04-13T12:54:01.711Z,4.57
2018-04-13T12:56:29.205Z,3.90
2018-04-13T12:58:56.743Z,3.93
2018-04-13T13:01:24.269Z,3.83
2018-04-13T13:03:51.722Z,3.63
2018-04-13T13:06:19.188Z,3.60
2018-04-13T13:08:46.691Z,4.00
2018-04-13T13:11:14.101Z,3.37
2018-04-13T13:13:41.609Z,3.53
2018-04-13T13:16:09.850Z,4.17
2018-04-13T13:18:37.486Z,3.70
2018-04-13T13:21:05.047Z,4.20
2018-04-13T13:23:32.511Z,3.80
2018-04-13T13:25:59.997Z,3.90
2018-04-13T13:28:27.470Z,3.80
2018-04-13T13:30:55.692Z,4.23
2018-04-13T13:33:23.138Z,4.00
2018-04-13T13:35:50.622Z,3.73
2018-04-13T13:38:18.074Z,3.33
2018-04-13T13:40:45.547Z,3.40
2018-04-13T13:43:13.084Z,3.50
2018-04-13T13:45:40.559Z,4.33
2018-04-13T13:48:08.023Z,3.70
2018-04-13T13:50:35.493Z,3.80
2018-04-13T13:53:07.499Z,3.83
2018-04-13T13:55:34.944Z,3.37
2018-04-13T13:58:02.416Z,5.90
2018-04-13T14:00:30.057Z,3.93
2018-04-13T14:02:58.429Z,3.33
2018-04-13T14:08:00.059Z,3.40
2018-04-13T14:10:28.426Z,3.30
2018-04-13T14:12:55.997Z,3.00
2018-04-13T14:15:24.311Z,3.30
2018-04-13T14:17:51.876Z,3.37
2018-04-13T14:20:19.688Z,3.47
2018-04-13T14:22:47.136Z,3.20
2018-04-13T14:25:14.636Z,3.00
2018-04-13T14:27:42.173Z,3.33
2018-04-13T14:30:09.685Z,3.10
2018-04-13T14:32:37.282Z,3.77
2018-04-13T14:35:04.778Z,3.87
2018-04-13T14:37:32.595Z,3.30
2018-04-13T14:40:00.142Z,3.40
2018-04-13T14:42:27.753Z,3.37
2018-04-13T14:44:55.264Z,4.93
2018-04-13T14:47:22.726Z,4.17
2018-04-13T14:49:50.207Z,3.77
2018-04-13T14:52:17.835Z,4.00
2018-04-13T14:54:45.314Z,3.40
2018-04-13T14:57:12.792Z,3.80
2018-04-13T14:59:41.184Z,3.87
2018-04-13T15:02:08.659Z,4.30
2018-04-13T15:04:36.220Z,3.70
2018-04-13T15:07:03.743Z,3.67
2018-04-13T15:09:31.325Z,3.73
2018-04-13T15:11:58.853Z,3.80
2018-04-13T15:14:26.287Z,3.50
2018-04-13T15:16:53.746Z,3.20
2018-04-13T15:19:21.222Z,3.60
2018-04-13T15:21:48.685Z,5.37
2018-04-13T15:24:16.920Z,6.67
2018-04-13T15:26:44.392Z,6.77
2018-04-13T15:29:11.840Z,4.30
2018-04-13T15:31:39.293Z,6.30
2018-04-13T15:34:06.925Z,6.50
2018-04-13T15:36:35.239Z,4.07
2018-04-13T15:39:02.690Z,3.80
2018-04-13T15:41:30.159Z,3.73
2018-04-13T15:43:57.616Z,3.90
2018-04-13T15:46:25.091Z,4.07
2018-04-13T15:48:52.545Z,3.73
2018-04-13T15:51:20.103Z,4.33
2018-04-13T15:53:47.551Z,4.30
2018-04-13T15:56:14.994Z,5.63
2018-04-13T15:58:42.471Z,7.10
2018-04-13T16:01:10.018Z,4.60
2018-04-13T16:03:38.291Z,6.37
2018-04-13T16:06:05.755Z,5.73
2018-04-13T16:08:33.818Z,3.53
2018-04-13T16:11:01.400Z,4.33
2018-04-13T16:13:28.863Z,3.97
2018-04-13T16:15:56.416Z,4.40
2018-04-13T16:18:23.969Z,4.07
2018-04-13T16:20:51.426Z,4.17
2018-04-13T16:23:20.419Z,4.20
2018-04-13T16:25:47.984Z,3.70
2018-04-13T16:28:15.458Z,4.03
2018-04-13T16:30:43.672Z,4.10
2018-04-13T16:33:11.138Z,3.60
2018-04-13T16:35:38.604Z,4.60
2018-04-13T16:38:06.065Z,4.80
2018-04-13T16:40:33.519Z,4.90
2018-04-13T16:43:00.978Z,3.70
2018-04-13T16:45:28.452Z,4.97
2018-04-13T16:47:55.975Z,4.47
2018-04-13T16:50:23.451Z,4.53
2018-04-13T16:52:50.909Z,3.87
2018-04-13T16:55:18.428Z,3.43
2018-04-13T16:57:46.633Z,3.43
2018-04-13T17:00:14.103Z,3.83
2018-04-13T17:02:41.652Z,3.27
2018-04-13T17:05:09.135Z,3.37
2018-04-13T17:07:36.679Z,3.40
2018-04-13T17:10:04.297Z,3.37
2018-04-13T17:12:31.743Z,4.13
2018-04-13T17:14:59.258Z,3.70
2018-04-13T17:17:26.712Z,3.30
2018-04-13T17:19:55.011Z,3.23
2018-04-13T17:22:23.238Z,3.60
2018-04-13T17:24:50.715Z,3.30
2018-04-13T17:27:18.176Z,4.17
2018-04-13T17:29:45.683Z,3.60
2018-04-13T17:32:13.163Z,3.63
2018-04-13T17:34:40.603Z,3.67
2018-04-13T17:37:08.077Z,3.97
2018-04-13T17:39:35.558Z,3.83
2018-04-13T17:42:02.999Z,4.50
2018-04-13T17:44:30.480Z,4.60
2018-04-13T17:46:57.942Z,4.37
2018-04-13T17:49:25.401Z,4.40
2018-04-13T17:51:52.850Z,7.03
2018-04-13T17:54:20.307Z,5.30
2018-04-13T17:56:47.798Z,5.37
2018-04-13T17:59:15.258Z,9.67
2018-04-13T18:01:42.736Z,6.03
2018-04-13T18:04:10.254Z,6.97
2018-04-13T18:06:38.488Z,7.00
2018-04-13T18:09:05.960Z,6.47
2018-04-13T18:11:33.418Z,5.53
2018-04-13T18:14:00.908Z,5.53
2018-04-13T18:16:29.173Z,4.73
2018-04-13T18:18:57.413Z,5.43
2018-04-13T18:21:24.892Z,4.47
2018-04-13T18:23:52.380Z,5.13
2018-04-13T18:26:19.888Z,5.13
2018-04-13T18:28:47.722Z,5.77
2018-04-13T18:31:15.382Z,5.63
2018-04-13T18:33:42.895Z,6.63
2018-04-13T18:36:10.315Z,5.50
2018-04-13T18:38:37.797Z,6.33
2018-04-13T18:41:05.238Z,5.20
2018-04-13T18:43:32.723Z,5.97
2018-04-13T18:46:00.184Z,5.67
2018-04-13T18:48:27.666Z,5.33
2018-04-13T18:50:55.141Z,5.50
2018-04-13T18:53:22.605Z,5.23
2018-04-13T18:55:50.111Z,5.27
2018-04-13T18:58:17.646Z,4.93
2018-04-13T19:00:45.163Z,5.53
2018-04-13T19:03:12.699Z,5.30
2018-04-13T19:05:40.274Z,5.80
2018-04-13T19:08:07.739Z,6.23
2018-04-13T19:10:35.309Z,11.87
2018-04-13T19:13:02.815Z,10.20
2018-04-13T19:15:30.364Z,7.43
2018-04-13T19:17:57.848Z,6.03
2018-04-13T19:20:26.164Z,6.40
2018-04-13T19:22:53.670Z,6.03
2018-04-13T19:25:21.180Z,6.60
2018-04-13T19:27:48.668Z,10.57
2018-04-13T19:30:16.142Z,12.80
2018-04-13T19:32:43.618Z,9.30
2018-04-13T19:35:11.850Z,6.87
2018-04-13T19:37:39.326Z,6.77
2018-04-13T19:40:06.888Z,6.87
2018-04-13T19:42:34.444Z,6.73
2018-04-13T19:45:01.984Z,5.70
2018-04-13T19:47:29.469Z,5.83
2018-04-13T19:49:56.976Z,6.30
2018-04-13T19:52:24.456Z,5.10
2018-04-13T19:54:51.987Z,8.20
2018-04-13T19:57:19.520Z,6.83
2018-04-13T19:59:47.813Z,6.53
2018-04-13T20:02:15.275Z,7.47
2018-04-13T20:04:42.731Z,6.93
2018-04-13T20:07:10.189Z,6.73
2018-04-13T20:09:37.715Z,8.20
2018-04-13T20:12:05.931Z,6.67
2018-04-13T20:14:33.399Z,6.23
2018-04-13T20:17:00.905Z,6.73
2018-04-13T20:19:29.198Z,6.63
2018-04-13T20:21:56.725Z,6.53
2018-04-13T20:24:25.002Z,6.33
2018-04-13T20:26:53.258Z,7.13
2018-04-13T20:29:20.757Z,6.40
2018-04-13T20:31:49.268Z,7.50
2018-04-13T20:34:16.752Z,6.83
2018-04-13T20:36:44.286Z,6.33
2018-04-13T20:39:11.868Z,6.43
2018-04-13T20:41:39.360Z,7.33
2018-04-13T20:44:07.615Z,6.47
2018-04-13T20:46:35.248Z,6.27
2018-04-13T20:49:02.724Z,6.23
2018-04-13T20:51:30.170Z,7.40
2018-04-13T20:53:57.655Z,7.67
2018-04-13T20:56:25.236Z,6.93
2018-04-13T20:58:53.432Z,6.50
2018-04-13T21:01:21.072Z,5.80
2018-04-13T21:03:48.755Z,5.90
2018-04-13T21:06:16.261Z,6.33
2018-04-13T21:08:43.725Z,6.70
2018-04-13T21:11:11.336Z,6.67
2018-04-13T21:13:38.812Z,7.07
2018-04-13T21:16:06.271Z,6.97
2018-04-13T21:18:33.768Z,7.60
2018-04-13T21:21:01.995Z,7.20
2018-04-13T21:23:29.502Z,7.00
2018-04-13T21:25:56.964Z,7.00
2018-04-13T21:28:25.215Z,9.10
2018-04-13T21:30:52.830Z,9.57
2018-04-13T21:33:20.702Z,8.43
2018-04-13T21:35:48.214Z,7.67
2018-04-13T21:38:16.507Z,8.73
2018-04-13T21:40:44.719Z,7.77
2018-04-13T21:43:12.240Z,8.50
2018-04-13T21:45:39.747Z,8.10
2018-04-13T21:48:07.231Z,8.57
2018-04-13T21:50:35.453Z,8.70
2018-04-13T21:53:03.003Z,8.10
2018-04-13T21:55:30.515Z,9.10
2018-04-13T21:57:58.786Z,9.27
2018-04-13T22:00:26.281Z,9.60
2018-04-13T22:02:53.815Z,8.23
2018-04-13T22:05:21.352Z,7.17
2018-04-13T22:07:48.790Z,7.70
2018-04-13T22:10:16.308Z,13.43
2018-04-13T22:12:55.595Z,11.73
2018-04-13T22:15:25.775Z,7.50
2018-04-13T22:17:53.239Z,9.00
2018-04-13T22:20:20.718Z,9.87
2018-04-13T22:22:48.190Z,9.43
2018-04-13T22:25:15.636Z,8.53
2018-04-13T22:27:43.109Z,8.23
2018-04-13T22:30:10.548Z,7.97
2018-04-13T22:32:38.023Z,8.30
2018-04-13T22:35:05.461Z,8.13
2018-04-13T22:37:32.920Z,7.43
2018-04-13T22:40:00.388Z,8.10
2018-04-13T22:42:27.842Z,8.60
2018-04-13T22:44:55.479Z,9.20
2018-04-13T22:47:22.924Z,9.17
2018-04-13T22:49:50.397Z,9.80
2018-04-13T22:52:17.887Z,10.13
2018-04-13T22:54:45.324Z,9.00
2018-04-13T22:57:12.800Z,9.80
2018-04-13T22:59:40.254Z,15.77
2018-04-13T23:02:07.750Z,12.33
2018-04-13T23:04:35.266Z,9.13
2018-04-13T23:07:02.716Z,8.47
2018-04-13T23:09:30.226Z,8.40
2018-04-13T23:11:57.709Z,9.83
2018-04-13T23:14:25.212Z,9.57
2018-04-13T23:16:52.699Z,7.10
2018-04-13T23:19:20.201Z,7.80
2018-04-13T23:21:47.671Z,8.33
2018-04-13T23:24:15.442Z,8.33
2018-04-13T23:26:42.984Z,7.83
2018-04-13T23:29:10.437Z,7.73
2018-04-13T23:31:37.889Z,7.33
2018-04-13T23:34:05.361Z,7.50
2018-04-13T23:36:32.903Z,7.33
2018-04-13T23:39:00.414Z,7.23
2018-04-13T23:41:28.657Z,7.13
2018-04-13T23:43:56.200Z,7.80
2018-04-13T23:46:23.665Z,7.03
2018-04-13T23:48:51.147Z,7.37
2018-04-13T23:51:18.676Z,8.60
2018-04-13T23:53:46.255Z,8.30
2018-04-13T23:56:13.738Z,8.50
2018-04-13T23:58:41.951Z,9.07
