createdAt,value
2023-01-15T00:01:57.131Z,2.80
2023-01-15T00:04:24.151Z,2.63
2023-01-15T00:06:51.213Z,1.73
2023-01-15T00:09:18.551Z,0.90
2023-01-15T00:11:45.603Z,1.00
2023-01-15T00:14:12.670Z,1.13
2023-01-15T00:16:40.645Z,0.80
2023-01-15T00:19:08.689Z,0.70
2023-01-15T00:21:35.733Z,0.57
2023-01-15T00:24:21.676Z,0.60
2023-01-15T00:27:07.651Z,1.00
2023-01-15T00:29:34.679Z,0.70
2023-01-15T00:32:05.767Z,0.83
2023-01-15T00:34:33.168Z,0.77
2023-01-15T00:37:00.941Z,0.60
2023-01-15T00:39:28.183Z,0.70
2023-01-15T00:41:55.900Z,0.60
2023-01-15T00:44:22.951Z,0.53
2023-01-15T00:46:51.786Z,0.40
2023-01-15T00:49:21.120Z,0.60
2023-01-15T00:51:49.877Z,0.70
2023-01-15T00:54:16.982Z,1.10
2023-01-15T00:56:44.192Z,0.43
2023-01-15T00:59:11.276Z,0.43
2023-01-15T01:01:38.901Z,0.40
2023-01-15T01:04:06.107Z,0.40
2023-01-15T01:06:35.358Z,0.30
2023-01-15T01:09:02.482Z,0.60
2023-01-15T01:11:34.105Z,0.30
2023-01-15T01:14:02.437Z,0.57
2023-01-15T01:16:33.550Z,0.30
2023-01-15T01:19:03.390Z,0.40
2023-01-15T01:21:31.011Z,0.30
2023-01-15T01:23:59.709Z,0.40
2023-01-15T01:26:26.937Z,0.20
2023-01-15T01:28:55.726Z,0.47
2023-01-15T01:31:22.853Z,0.67
2023-01-15T01:33:51.097Z,0.30
2023-01-15T01:36:18.282Z,0.43
2023-01-15T01:38:49.505Z,0.37
2023-01-15T01:41:18.059Z,0.20
2023-01-15T01:43:53.284Z,0.50
2023-01-15T01:46:20.392Z,0.37
2023-01-15T01:48:49.943Z,0.50
2023-01-15T01:51:19.542Z,0.50
2023-01-15T01:53:46.810Z,0.10
2023-01-15T01:56:17.402Z,0.37
2023-01-15T01:58:47.021Z,0.27
2023-01-15T02:01:15.129Z,0.57
2023-01-15T02:03:43.437Z,0.40
2023-01-15T02:06:11.556Z,0.23
2023-01-15T02:08:39.607Z,0.40
2023-01-15T02:11:08.442Z,0.37
2023-01-15T02:13:50.174Z,0.30
2023-01-15T02:16:20.594Z,0.30
2023-01-15T02:18:58.403Z,0.60
2023-01-15T02:21:40.724Z,0.70
2023-01-15T02:24:36.697Z,0.37
2023-01-15T02:27:17.497Z,0.40
2023-01-15T02:29:49.984Z,0.40
2023-01-15T02:32:24.852Z,0.50
2023-01-15T02:34:54.722Z,0.40
2023-01-15T02:37:29.731Z,0.57
2023-01-15T02:39:59.478Z,0.40
2023-01-15T02:42:28.745Z,0.67
2023-01-15T02:44:59.833Z,0.30
2023-01-15T02:47:32.820Z,0.40
2023-01-15T02:50:05.070Z,0.40
2023-01-15T02:52:46.551Z,0.40
2023-01-15T02:55:26.608Z,0.40
2023-01-15T02:57:57.126Z,0.60
2023-01-15T03:00:26.040Z,0.70
2023-01-15T03:02:56.815Z,0.80
2023-01-15T03:05:39.863Z,0.70
2023-01-15T03:08:09.161Z,0.50
2023-01-15T03:10:44.651Z,0.43
2023-01-15T03:13:23.844Z,0.40
2023-01-15T03:16:20.821Z,0.50
2023-01-15T03:18:55.435Z,0.50
2023-01-15T03:21:29.368Z,0.80
2023-01-15T03:23:56.899Z,0.50
2023-01-15T03:26:26.411Z,0.40
2023-01-15T03:28:54.771Z,0.50
2023-01-15T03:31:22.612Z,0.70
2023-01-15T03:33:49.883Z,0.60
2023-01-15T03:36:20.207Z,0.50
2023-01-15T03:38:50.757Z,0.40
2023-01-15T03:41:41.407Z,0.40
2023-01-15T03:44:19.973Z,0.47
2023-01-15T03:47:05.370Z,0.60
2023-01-15T03:49:50.936Z,0.43
2023-01-15T03:53:10.810Z,0.47
2023-01-15T03:55:52.054Z,0.60
2023-01-15T03:58:25.468Z,0.50
2023-01-15T04:00:54.227Z,0.50
2023-01-15T04:03:23.835Z,0.87
2023-01-15T04:05:52.582Z,0.50
2023-01-15T04:08:21.447Z,0.47
2023-01-15T04:10:51.479Z,0.50
2023-01-15T04:13:18.609Z,0.30
2023-01-15T04:15:45.853Z,0.30
2023-01-15T04:18:13.421Z,0.50
2023-01-15T04:20:41.575Z,0.40
2023-01-15T04:23:08.687Z,0.50
2023-01-15T04:25:35.347Z,0.40
2023-01-15T04:28:02.450Z,0.60
2023-01-15T04:30:29.490Z,0.40
2023-01-15T04:32:56.603Z,0.50
2023-01-15T04:35:23.641Z,0.30
2023-01-15T04:37:57.710Z,0.67
2023-01-15T04:40:43.647Z,0.50
2023-01-15T04:43:30.383Z,0.27
2023-01-15T04:45:57.898Z,0.30
2023-01-15T04:48:25.277Z,0.60
2023-01-15T04:50:52.330Z,0.70
2023-01-15T04:53:19.450Z,0.50
2023-01-15T04:55:46.491Z,0.60
2023-01-15T04:58:13.556Z,0.40
2023-01-15T05:00:40.616Z,0.50
2023-01-15T05:03:07.680Z,0.60
2023-01-15T05:05:34.779Z,0.40
2023-01-15T05:08:01.789Z,0.50
2023-01-15T05:10:28.820Z,0.43
2023-01-15T05:12:55.834Z,0.30
2023-01-15T05:15:22.870Z,0.40
2023-01-15T05:17:50.228Z,0.30
2023-01-15T05:20:17.353Z,0.47
2023-01-15T05:22:44.439Z,0.30
2023-01-15T05:25:11.500Z,0.53
2023-01-15T05:27:38.591Z,0.50
2023-01-15T05:30:05.847Z,0.60
2023-01-15T05:32:33.049Z,0.50
2023-01-15T05:35:00.102Z,0.53
2023-01-15T05:37:27.114Z,0.70
2023-01-15T05:39:54.221Z,0.60
2023-01-15T05:42:21.276Z,0.80
2023-01-15T05:44:47.877Z,0.73
2023-01-15T05:47:14.932Z,0.97
2023-01-15T05:49:42.058Z,0.50
2023-01-15T05:52:08.878Z,0.70
2023-01-15T05:54:36.246Z,0.83
2023-01-15T05:57:03.736Z,0.60
2023-01-15T05:59:32.012Z,0.70
2023-01-15T06:01:59.512Z,0.53
2023-01-15T06:04:26.725Z,1.07
2023-01-15T06:06:54.797Z,0.50
2023-01-15T06:09:23.171Z,1.00
2023-01-15T06:11:50.353Z,0.83
2023-01-15T06:14:17.415Z,1.30
2023-01-15T06:16:44.037Z,1.13
2023-01-15T06:19:13.158Z,0.57
2023-01-15T06:21:40.502Z,0.83
2023-01-15T06:24:08.305Z,0.70
2023-01-15T06:26:35.405Z,1.23
2023-01-15T06:29:02.455Z,0.70
2023-01-15T06:31:29.571Z,0.90
2023-01-15T06:33:56.988Z,0.90
2023-01-15T06:36:25.271Z,0.83
2023-01-15T06:38:52.583Z,1.37
2023-01-15T06:41:44.418Z,1.23
2023-01-15T06:44:34.749Z,1.47
2023-01-15T06:47:20.759Z,1.27
2023-01-15T06:49:55.394Z,0.70
2023-01-15T06:52:23.661Z,1.03
2023-01-15T06:54:50.538Z,1.63
2023-01-15T06:57:18.956Z,1.60
2023-01-15T06:59:46.137Z,0.80
2023-01-15T07:02:13.169Z,1.10
2023-01-15T07:04:40.253Z,0.90
2023-01-15T07:07:07.296Z,1.00
2023-01-15T07:09:34.445Z,0.80
2023-01-15T07:12:01.467Z,1.00
2023-01-15T07:14:28.643Z,1.57
2023-01-15T07:16:56.104Z,1.40
2023-01-15T07:19:23.203Z,1.93
2023-01-15T07:21:50.324Z,0.90
2023-01-15T07:24:17.923Z,1.50
2023-01-15T07:26:48.131Z,0.90
2023-01-15T07:29:15.691Z,1.77
2023-01-15T07:31:42.835Z,1.07
2023-01-15T07:34:10.149Z,1.90
2023-01-15T07:36:37.788Z,1.60
2023-01-15T07:39:09.125Z,1.93
2023-01-15T07:41:54.884Z,1.23
2023-01-15T07:44:40.950Z,1.40
2023-01-15T07:47:41.120Z,1.83
2023-01-15T07:50:13.670Z,1.10
2023-01-15T07:52:40.714Z,1.97
2023-01-15T07:55:08.616Z,1.80
2023-01-15T07:57:35.856Z,1.30
2023-01-15T08:00:03.033Z,1.20
2023-01-15T08:02:39.027Z,1.43
2023-01-15T08:05:06.115Z,1.00
2023-01-15T08:07:40.430Z,1.57
2023-01-15T08:10:08.146Z,1.03
2023-01-15T08:12:56.345Z,1.73
2023-01-15T08:15:24.334Z,0.70
2023-01-15T08:17:52.028Z,1.20
2023-01-15T08:20:21.382Z,1.10
2023-01-15T08:22:48.841Z,1.43
2023-01-15T08:25:21.229Z,1.00
2023-01-15T08:27:48.383Z,1.40
2023-01-15T08:30:23.713Z,1.20
2023-01-15T08:32:50.825Z,0.80
2023-01-15T08:35:17.969Z,0.60
2023-01-15T08:37:45.019Z,0.37
2023-01-15T08:40:12.408Z,0.67
2023-01-15T08:42:39.550Z,0.53
2023-01-15T08:45:06.985Z,0.50
2023-01-15T08:47:34.030Z,1.30
2023-01-15T08:50:01.134Z,0.60
2023-01-15T08:52:28.180Z,1.60
2023-01-15T08:54:55.259Z,0.60
2023-01-15T08:57:22.292Z,1.30
2023-01-15T08:59:49.417Z,0.77
2023-01-15T09:02:17.698Z,0.87
2023-01-15T09:04:44.821Z,0.97
2023-01-15T09:07:12.896Z,0.90
2023-01-15T09:09:39.980Z,0.90
2023-01-15T09:12:07.152Z,1.20
2023-01-15T09:14:59.583Z,2.47
2023-01-15T09:17:21.959Z,2.47
2023-01-15T09:19:49.017Z,1.93
2023-01-15T09:22:16.052Z,2.40
2023-01-15T09:24:43.144Z,1.57
2023-01-15T09:27:13.383Z,1.90
2023-01-15T09:29:40.645Z,2.10
2023-01-15T09:32:09.775Z,2.07
2023-01-15T09:34:36.862Z,1.17
2023-01-15T09:37:04.190Z,1.67
2023-01-15T09:39:31.459Z,3.83
2023-01-15T09:42:07.866Z,2.40
2023-01-15T09:45:01.776Z,1.00
2023-01-15T09:47:34.287Z,1.37
2023-01-15T09:50:11.355Z,1.37
2023-01-15T09:52:44.509Z,1.50
2023-01-15T09:55:19.030Z,1.80
2023-01-15T09:57:50.557Z,2.83
2023-01-15T10:00:23.949Z,5.47
2023-01-15T10:02:53.664Z,1.50
2023-01-15T10:05:29.320Z,1.33
2023-01-15T10:07:59.611Z,1.43
2023-01-15T10:10:33.979Z,1.20
2023-01-15T10:13:09.115Z,1.63
2023-01-15T10:15:47.291Z,1.40
2023-01-15T10:18:18.361Z,1.27
2023-01-15T10:20:57.683Z,1.30
2023-01-15T10:23:27.748Z,1.50
2023-01-15T10:26:11.204Z,1.83
2023-01-15T10:28:49.786Z,2.20
2023-01-15T10:31:21.876Z,1.30
2023-01-15T10:34:01.427Z,1.20
2023-01-15T10:36:41.225Z,1.43
2023-01-15T10:39:25.415Z,1.67
2023-01-15T10:42:06.284Z,2.10
2023-01-15T10:44:48.604Z,1.40
2023-01-15T10:47:19.212Z,1.13
2023-01-15T10:49:49.041Z,1.17
2023-01-15T10:52:16.260Z,1.20
2023-01-15T10:54:47.189Z,0.67
2023-01-15T10:57:49.854Z,1.00
2023-01-15T11:00:22.275Z,0.80
2023-01-15T11:03:08.777Z,1.13
2023-01-15T11:05:36.888Z,1.10
2023-01-15T11:08:45.241Z,1.30
2023-01-15T11:10:55.617Z,1.00
2023-01-15T11:13:42.932Z,0.90
2023-01-15T11:16:36.716Z,1.10
2023-01-15T11:19:23.670Z,1.70
2023-01-15T11:21:51.859Z,0.83
2023-01-15T11:24:19.462Z,0.83
2023-01-15T11:26:50.633Z,1.13
2023-01-15T11:29:33.924Z,1.37
2023-01-15T11:32:01.005Z,1.27
2023-01-15T11:34:28.036Z,1.37
2023-01-15T11:37:07.290Z,0.90
2023-01-15T11:39:34.405Z,0.67
2023-01-15T11:42:25.345Z,0.97
2023-01-15T11:45:15.970Z,1.57
2023-01-15T11:48:11.116Z,1.23
2023-01-15T11:51:01.176Z,0.57
2023-01-15T11:53:32.058Z,1.37
2023-01-15T11:56:06.537Z,1.10
2023-01-15T11:58:40.074Z,1.10
2023-01-15T12:01:07.392Z,1.13
2023-01-15T12:03:36.350Z,0.90
2023-01-15T12:06:07.171Z,1.10
2023-01-15T12:08:49.678Z,0.80
2023-01-15T12:11:29.149Z,1.33
2023-01-15T12:14:12.086Z,1.50
2023-01-15T12:17:29.272Z,0.90
2023-01-15T12:19:56.386Z,1.50
2023-01-15T12:22:49.979Z,3.30
2023-01-15T12:25:44.083Z,1.10
2023-01-15T12:28:10.634Z,1.80
2023-01-15T12:30:47.363Z,2.43
2023-01-15T12:33:21.118Z,1.40
2023-01-15T12:35:58.291Z,1.57
2023-01-15T12:38:45.873Z,1.10
2023-01-15T12:41:17.372Z,2.03
2023-01-15T12:44:07.477Z,1.73
2023-01-15T12:46:36.566Z,1.73
2023-01-15T12:49:30.822Z,2.17
2023-01-15T12:52:10.645Z,2.40
2023-01-15T12:54:48.021Z,3.20
2023-01-15T12:57:31.581Z,1.63
2023-01-15T13:00:05.686Z,1.90
2023-01-15T13:02:42.972Z,1.33
2023-01-15T13:05:27.106Z,1.77
2023-01-15T13:07:59.924Z,2.50
2023-01-15T13:10:34.286Z,1.17
2023-01-15T13:13:24.560Z,1.73
2023-01-15T13:16:17.273Z,1.00
2023-01-15T13:19:08.241Z,1.47
2023-01-15T13:21:36.988Z,1.10
2023-01-15T13:24:34.360Z,1.13
2023-01-15T13:27:16.990Z,1.50
2023-01-15T13:29:57.383Z,1.17
2023-01-15T13:32:29.414Z,1.90
2023-01-15T13:35:06.595Z,2.27
2023-01-15T13:37:40.925Z,5.17
2023-01-15T13:40:32.716Z,3.37
2023-01-15T13:42:59.563Z,1.83
2023-01-15T13:45:42.344Z,2.50
2023-01-15T13:48:24.038Z,1.33
2023-01-15T13:51:01.620Z,0.80
2023-01-15T13:53:35.915Z,0.93
2023-01-15T13:56:06.913Z,1.00
2023-01-15T13:58:37.809Z,0.73
2023-01-15T14:01:24.114Z,1.13
2023-01-15T14:04:20.257Z,0.60
2023-01-15T14:06:49.446Z,1.10
2023-01-15T14:09:22.076Z,0.90
2023-01-15T14:12:07.071Z,1.63
2023-01-15T14:14:49.667Z,0.90
2023-01-15T14:17:31.480Z,0.83
2023-01-15T14:20:40.171Z,1.07
2023-01-15T14:23:38.894Z,1.67
2023-01-15T14:26:18.753Z,1.10
2023-01-15T14:29:13.702Z,1.33
2023-01-15T14:31:51.958Z,0.83
2023-01-15T14:34:28.685Z,0.77
2023-01-15T14:37:04.208Z,0.70
2023-01-15T14:39:51.511Z,1.43
2023-01-15T14:42:39.950Z,0.87
2023-01-15T14:45:13.420Z,1.03
2023-01-15T14:47:55.300Z,1.10
2023-01-15T14:50:39.698Z,0.80
2023-01-15T14:53:15.512Z,1.00
2023-01-15T14:56:01.555Z,1.40
2023-01-15T14:58:34.094Z,1.47
2023-01-15T15:01:45.333Z,0.80
2023-01-15T15:04:30.023Z,1.50
2023-01-15T15:07:04.173Z,1.40
2023-01-15T15:09:31.301Z,1.40
2023-01-15T15:12:20.158Z,1.40
2023-01-15T15:14:55.784Z,1.10
2023-01-15T15:17:34.024Z,1.20
2023-01-15T15:20:24.805Z,0.90
2023-01-15T15:22:56.617Z,1.00
2023-01-15T15:25:27.141Z,1.00
2023-01-15T15:28:09.938Z,1.30
2023-01-15T15:30:42.248Z,1.00
2023-01-15T15:33:16.883Z,1.07
2023-01-15T15:35:53.976Z,1.03
2023-01-15T15:38:23.073Z,0.80
2023-01-15T15:40:53.735Z,1.70
2023-01-15T15:44:00.776Z,1.20
2023-01-15T15:46:49.306Z,0.97
2023-01-15T15:49:16.534Z,1.30
2023-01-15T15:51:51.447Z,0.80
2023-01-15T15:54:18.721Z,1.03
2023-01-15T15:57:10.074Z,1.30
2023-01-15T15:59:39.238Z,1.07
2023-01-15T16:02:24.791Z,0.93
2023-01-15T16:04:54.144Z,0.93
2023-01-15T16:07:33.657Z,0.93
2023-01-15T16:10:02.979Z,0.83
2023-01-15T16:12:32.091Z,0.70
2023-01-15T16:14:59.506Z,1.47
2023-01-15T16:17:27.142Z,0.90
2023-01-15T16:19:58.609Z,1.40
2023-01-15T16:22:25.715Z,1.43
2023-01-15T16:24:58.899Z,3.30
2023-01-15T16:27:32.536Z,2.20
2023-01-15T16:29:59.757Z,1.80
2023-01-15T16:32:30.379Z,1.00
2023-01-15T16:35:17.157Z,1.30
2023-01-15T16:37:47.992Z,1.00
2023-01-15T16:40:39.010Z,1.30
2023-01-15T16:43:06.086Z,1.37
2023-01-15T16:45:34.227Z,1.20
2023-01-15T16:48:31.078Z,1.00
2023-01-15T16:50:58.265Z,0.80
2023-01-15T16:53:41.184Z,1.10
2023-01-15T16:56:26.356Z,0.90
2023-01-15T16:58:53.589Z,1.00
2023-01-15T17:01:34.832Z,1.03
2023-01-15T17:04:02.305Z,0.93
2023-01-15T17:06:29.553Z,0.97
2023-01-15T17:08:57.982Z,1.53
2023-01-15T17:11:29.985Z,1.60
2023-01-15T17:14:21.261Z,0.97
2023-01-15T17:16:48.563Z,1.63
2023-01-15T17:19:16.831Z,0.90
2023-01-15T17:21:47.275Z,2.27
2023-01-15T17:24:14.629Z,0.80
2023-01-15T17:26:41.854Z,1.83
2023-01-15T17:29:11.346Z,1.00
2023-01-15T17:31:38.797Z,1.20
2023-01-15T17:34:05.871Z,1.10
2023-01-15T17:36:34.406Z,1.00
2023-01-15T17:39:01.533Z,0.73
2023-01-15T17:41:28.596Z,1.40
2023-01-15T17:43:55.735Z,1.17
2023-01-15T17:46:22.812Z,1.10
2023-01-15T17:48:49.427Z,1.77
2023-01-15T17:51:16.766Z,0.90
2023-01-15T17:53:44.004Z,1.40
2023-01-15T17:56:29.917Z,0.83
2023-01-15T17:59:32.731Z,1.30
2023-01-15T18:02:18.279Z,1.00
2023-01-15T18:05:07.395Z,1.17
2023-01-15T18:07:39.191Z,0.73
2023-01-15T18:10:11.537Z,1.27
2023-01-15T18:12:38.549Z,1.17
2023-01-15T18:15:05.845Z,1.07
2023-01-15T18:17:33.077Z,0.80
2023-01-15T18:20:00.156Z,1.03
2023-01-15T18:22:27.275Z,1.13
2023-01-15T18:24:54.290Z,0.93
2023-01-15T18:27:21.310Z,1.93
2023-01-15T18:29:48.407Z,1.60
2023-01-15T18:32:15.514Z,0.70
2023-01-15T18:34:42.608Z,1.00
2023-01-15T18:37:09.690Z,1.50
2023-01-15T18:39:37.216Z,1.30
2023-01-15T18:42:04.398Z,1.20
2023-01-15T18:44:50.064Z,0.90
2023-01-15T18:47:17.567Z,0.60
2023-01-15T18:49:46.440Z,1.00
2023-01-15T18:52:33.844Z,0.57
2023-01-15T18:55:00.892Z,0.63
2023-01-15T18:57:28.013Z,0.60
2023-01-15T18:59:55.106Z,0.63
2023-01-15T19:02:22.265Z,0.90
2023-01-15T19:04:49.606Z,1.13
2023-01-15T19:07:16.818Z,0.90
2023-01-15T19:09:43.984Z,0.60
2023-01-15T19:12:11.156Z,0.63
2023-01-15T19:14:56.812Z,1.10
2023-01-15T19:17:43.845Z,0.97
2023-01-15T19:20:12.793Z,1.20
2023-01-15T19:22:58.958Z,0.90
2023-01-15T19:25:30.413Z,1.73
2023-01-15T19:27:58.241Z,1.17
2023-01-15T19:30:26.571Z,1.20
2023-01-15T19:32:53.780Z,0.87
2023-01-15T19:35:20.896Z,1.57
2023-01-15T19:37:48.603Z,0.50
2023-01-15T19:40:19.999Z,1.03
2023-01-15T19:43:06.128Z,0.90
2023-01-15T19:45:52.123Z,0.90
2023-01-15T19:48:39.783Z,0.70
2023-01-15T19:51:10.115Z,0.90
2023-01-15T19:53:40.312Z,0.80
2023-01-15T19:56:07.953Z,1.03
2023-01-15T19:58:35.336Z,1.07
2023-01-15T20:01:02.752Z,0.60
2023-01-15T20:03:30.145Z,0.80
2023-01-15T20:05:57.903Z,0.60
2023-01-15T20:08:25.037Z,0.70
2023-01-15T20:10:52.250Z,1.00
2023-01-15T20:13:41.263Z,0.70
2023-01-15T20:16:13.795Z,0.90
2023-01-15T20:18:41.010Z,0.93
2023-01-15T20:21:08.421Z,1.23
2023-01-15T20:23:36.607Z,0.90
2023-01-15T20:26:10.269Z,0.70
2023-01-15T20:28:39.910Z,0.67
2023-01-15T20:31:13.457Z,0.70
2023-01-15T20:33:40.534Z,1.00
2023-01-15T20:36:07.888Z,0.50
2023-01-15T20:38:35.016Z,1.17
2023-01-15T20:41:26.872Z,0.70
2023-01-15T20:44:12.899Z,1.10
2023-01-15T20:46:39.992Z,1.00
2023-01-15T20:49:25.267Z,0.90
2023-01-15T20:51:52.725Z,1.10
2023-01-15T20:54:23.620Z,0.90
2023-01-15T20:56:50.271Z,0.90
2023-01-15T20:59:16.971Z,1.40
2023-01-15T21:01:43.692Z,1.47
2023-01-15T21:04:13.448Z,1.20
2023-01-15T21:06:40.511Z,0.80
2023-01-15T21:09:07.204Z,1.20
2023-01-15T21:11:34.304Z,1.97
2023-01-15T21:14:01.430Z,1.20
2023-01-15T21:16:28.689Z,0.80
2023-01-15T21:18:56.260Z,1.20
2023-01-15T21:21:23.283Z,1.30
2023-01-15T21:23:50.603Z,0.80
2023-01-15T21:26:17.655Z,1.07
2023-01-15T21:28:44.762Z,1.20
2023-01-15T21:31:13.223Z,1.03
2023-01-15T21:33:40.467Z,1.00
2023-01-15T21:36:08.404Z,0.80
2023-01-15T21:38:35.885Z,0.60
2023-01-15T21:41:13.961Z,0.93
2023-01-15T21:44:00.500Z,0.60
2023-01-15T21:46:28.103Z,0.80
2023-01-15T21:48:58.812Z,0.73
2023-01-15T21:51:26.844Z,1.10
2023-01-15T21:53:54.051Z,1.00
2023-01-15T21:56:20.765Z,1.13
2023-01-15T21:58:47.843Z,0.90
2023-01-15T22:01:17.819Z,1.20
2023-01-15T22:03:45.859Z,1.10
2023-01-15T22:06:13.092Z,1.33
2023-01-15T22:08:40.221Z,0.80
2023-01-15T22:11:09.709Z,1.00
2023-01-15T22:13:37.448Z,1.37
2023-01-15T22:16:04.593Z,1.33
2023-01-15T22:18:32.809Z,1.10
2023-01-15T22:21:02.161Z,0.90
2023-01-15T22:23:29.237Z,0.87
2023-01-15T22:25:55.993Z,1.10
2023-01-15T22:28:23.170Z,1.23
2023-01-15T22:30:49.989Z,1.47
2023-01-15T22:33:17.075Z,1.30
2023-01-15T22:35:44.164Z,1.00
2023-01-15T22:38:10.926Z,1.00
2023-01-15T22:40:37.969Z,0.80
2023-01-15T22:43:04.616Z,0.53
2023-01-15T22:45:31.768Z,0.90
2023-01-15T22:47:58.789Z,0.80
2023-01-15T22:50:25.831Z,0.90
2023-01-15T22:52:52.878Z,0.60
2023-01-15T22:55:19.913Z,1.10
2023-01-15T22:57:47.634Z,1.00
2023-01-15T23:00:15.411Z,0.97
2023-01-15T23:02:54.822Z,0.90
2023-01-15T23:05:24.112Z,0.60
2023-01-15T23:07:51.065Z,1.40
2023-01-15T23:10:18.203Z,1.20
2023-01-15T23:12:45.230Z,1.00
2023-01-15T23:15:13.843Z,0.77
2023-01-15T23:17:40.903Z,1.10
2023-01-15T23:20:09.435Z,0.93
2023-01-15T23:22:36.564Z,1.40
2023-01-15T23:25:03.642Z,1.07
2023-01-15T23:27:30.672Z,1.43
2023-01-15T23:29:57.703Z,0.90
2023-01-15T23:32:24.710Z,1.00
2023-01-15T23:34:51.742Z,0.60
2023-01-15T23:37:18.332Z,1.00
2023-01-15T23:39:45.364Z,0.90
2023-01-15T23:42:31.290Z,0.90
2023-01-15T23:45:17.288Z,0.60
2023-01-15T23:47:45.214Z,1.27
2023-01-15T23:50:11.814Z,0.60
2023-01-15T23:52:38.839Z,0.80
2023-01-15T23:55:05.949Z,1.00
2023-01-15T23:57:33.005Z,1.10
