createdAt,value
2022-12-09T00:01:05.747Z,100367.41
2022-12-09T00:03:33.394Z,100363.78
2022-12-09T00:06:01.412Z,100371.41
2022-12-09T00:08:29.054Z,100377.38
2022-12-09T00:10:56.738Z,100372.88
2022-12-09T00:13:24.129Z,100376.63
2022-12-09T00:15:52.977Z,100381.19
2022-12-09T00:18:20.419Z,100382.19
2022-12-09T00:20:47.992Z,100375.56
2022-12-09T00:23:15.478Z,100379.00
2022-12-09T00:25:42.920Z,100369.56
2022-12-09T00:28:10.324Z,100374.47
2022-12-09T00:30:37.799Z,100374.28
2022-12-09T00:33:06.520Z,100373.28
2022-12-09T00:35:33.975Z,100375.47
2022-12-09T00:38:01.434Z,100373.47
2022-12-09T00:40:28.915Z,100368.84
2022-12-09T00:42:56.358Z,100381.66
2022-12-09T00:45:24.077Z,100377.88
2022-12-09T00:47:51.729Z,100385.97
2022-12-09T00:50:20.611Z,100390.88
2022-12-09T00:52:48.044Z,100381.09
2022-12-09T00:55:15.623Z,100392.97
2022-12-09T00:57:43.249Z,100401.31
2022-12-09T01:00:12.318Z,100390.31
2022-12-09T01:02:40.025Z,100402.00
2022-12-09T01:05:08.089Z,100405.94
2022-12-09T01:07:37.716Z,100413.97
2022-12-09T01:10:06.397Z,100411.91
2022-12-09T01:12:34.558Z,100421.50
2022-12-09T01:15:02.158Z,100417.44
2022-12-09T01:17:29.697Z,100417.72
2022-12-09T01:19:57.666Z,100422.16
2022-12-09T01:22:25.121Z,100409.47
2022-12-09T01:24:54.019Z,100419.84
2022-12-09T01:27:21.796Z,100411.34
2022-12-09T01:29:49.468Z,100405.38
2022-12-09T01:32:17.681Z,100389.88
2022-12-09T01:34:45.644Z,100394.56
2022-12-09T01:37:13.140Z,100398.88
2022-12-09T01:39:40.621Z,100393.66
2022-12-09T01:42:19.869Z,100394.19
2022-12-09T01:45:37.611Z,100391.59
2022-12-09T01:48:11.237Z,100392.50
2022-12-09T01:50:40.909Z,100396.56
2022-12-09T01:53:08.647Z,100392.91
2022-12-09T01:55:36.460Z,100402.47
2022-12-09T01:58:06.503Z,100399.28
2022-12-09T02:00:34.146Z,100396.34
2022-12-09T02:03:02.827Z,100402.63
2022-12-09T02:05:31.712Z,100397.63
2022-12-09T02:07:59.428Z,100398.88
2022-12-09T02:10:28.588Z,100399.34
2022-12-09T02:13:06.937Z,100403.81
2022-12-09T02:15:43.078Z,100399.06
2022-12-09T02:18:17.620Z,100391.81
2022-12-09T02:20:55.473Z,100391.97
2022-12-09T02:23:28.015Z,100394.72
2022-12-09T02:25:58.615Z,100401.19
2022-12-09T02:28:45.950Z,100400.94
2022-12-09T02:31:25.157Z,100393.63
2022-12-09T02:34:07.521Z,100401.28
2022-12-09T02:36:42.517Z,100389.75
2022-12-09T02:39:11.098Z,100383.00
2022-12-09T02:41:43.049Z,100384.59
2022-12-09T02:44:16.587Z,100389.97
2022-12-09T02:46:45.809Z,100369.19
2022-12-09T02:49:15.873Z,100370.13
2022-12-09T02:51:45.797Z,100369.28
2022-12-09T02:54:16.563Z,100373.56
2022-12-09T02:56:51.054Z,100374.88
2022-12-09T02:59:18.604Z,100369.53
2022-12-09T03:01:50.987Z,100377.94
2022-12-09T03:04:23.415Z,100372.25
2022-12-09T03:06:53.736Z,100381.00
2022-12-09T03:09:25.178Z,100374.19
2022-12-09T03:11:53.984Z,100378.03
2022-12-09T03:14:28.295Z,100383.88
2022-12-09T03:17:00.307Z,100377.94
2022-12-09T03:19:33.784Z,100381.69
2022-12-09T03:22:04.145Z,100383.13
2022-12-09T03:24:37.524Z,100381.16
2022-12-09T03:27:09.905Z,100383.00
2022-12-09T03:29:42.650Z,100385.88
2022-12-09T03:32:12.649Z,100375.88
2022-12-09T03:34:46.013Z,100381.00
2022-12-09T03:37:18.930Z,100377.03
2022-12-09T03:39:48.258Z,100370.88
2022-12-09T03:42:20.113Z,100389.75
2022-12-09T03:44:52.945Z,100383.63
2022-12-09T03:47:20.631Z,100387.94
2022-12-09T03:49:49.564Z,100383.22
2022-12-09T03:52:21.782Z,100373.59
2022-12-09T03:54:54.646Z,100375.06
2022-12-09T03:57:23.448Z,100368.50
2022-12-09T03:59:55.299Z,100371.81
2022-12-09T04:02:23.637Z,100380.84
2022-12-09T04:04:53.266Z,100378.69
2022-12-09T04:07:20.955Z,100376.59
2022-12-09T04:09:48.445Z,100372.16
2022-12-09T04:12:15.896Z,100374.97
2022-12-09T04:14:43.344Z,100371.00
2022-12-09T04:17:12.197Z,100368.44
2022-12-09T04:19:39.755Z,100370.81
2022-12-09T04:22:08.547Z,100365.81
2022-12-09T04:24:36.258Z,100374.19
2022-12-09T04:27:03.781Z,100369.72
2022-12-09T04:29:31.390Z,100361.69
2022-12-09T04:31:59.027Z,100356.59
2022-12-09T04:34:26.563Z,100363.81
2022-12-09T04:36:54.238Z,100359.94
2022-12-09T04:39:23.432Z,100363.06
2022-12-09T04:41:50.970Z,100362.28
2022-12-09T04:44:18.742Z,100369.47
2022-12-09T04:46:46.261Z,100374.78
2022-12-09T04:49:14.041Z,100367.47
2022-12-09T04:51:42.238Z,100365.81
2022-12-09T04:54:13.688Z,100376.31
2022-12-09T04:56:43.136Z,100372.34
2022-12-09T04:59:11.068Z,100374.69
2022-12-09T05:01:38.725Z,100379.28
2022-12-09T05:04:06.727Z,100375.72
2022-12-09T05:06:35.317Z,100379.22
2022-12-09T05:09:03.784Z,100376.16
2022-12-09T05:11:32.185Z,100382.44
2022-12-09T05:14:01.246Z,100374.09
2022-12-09T05:16:28.932Z,100371.72
2022-12-09T05:18:57.017Z,100372.75
2022-12-09T05:21:24.820Z,100370.41
2022-12-09T05:23:52.863Z,100368.50
2022-12-09T05:26:23.077Z,100371.63
2022-12-09T05:28:51.621Z,100367.34
2022-12-09T05:31:23.757Z,100366.75
2022-12-09T05:33:52.836Z,100367.75
2022-12-09T05:36:24.291Z,100374.38
2022-12-09T05:38:52.764Z,100371.53
2022-12-09T05:41:21.019Z,100370.78
2022-12-09T05:43:48.956Z,100380.91
2022-12-09T05:46:16.915Z,100383.53
2022-12-09T05:48:46.341Z,100382.53
2022-12-09T05:51:17.947Z,100381.41
2022-12-09T05:53:45.674Z,100385.69
2022-12-09T05:56:16.272Z,100390.19
2022-12-09T05:58:43.892Z,100383.03
2022-12-09T06:01:11.944Z,100390.81
2022-12-09T06:03:39.773Z,100388.19
2022-12-09T06:06:10.488Z,100387.25
2022-12-09T06:08:39.307Z,100382.84
2022-12-09T06:11:12.221Z,100379.28
2022-12-09T06:13:40.849Z,100378.22
2022-12-09T06:16:09.938Z,100381.78
2022-12-09T06:18:38.569Z,100384.75
2022-12-09T06:21:07.516Z,100380.25
2022-12-09T06:23:38.443Z,100377.00
2022-12-09T06:26:06.476Z,100370.72
2022-12-09T06:28:35.327Z,100386.59
2022-12-09T06:31:02.978Z,100389.25
2022-12-09T06:33:54.180Z,100386.59
2022-12-09T06:36:18.555Z,100398.81
2022-12-09T06:38:47.787Z,100388.78
2022-12-09T06:41:17.067Z,100383.88
2022-12-09T06:43:44.758Z,100395.53
2022-12-09T06:46:13.843Z,100393.38
2022-12-09T06:48:41.876Z,100399.69
2022-12-09T06:51:09.716Z,100393.63
2022-12-09T06:53:37.389Z,100406.50
2022-12-09T06:56:12.075Z,100404.38
2022-12-09T06:58:41.501Z,100401.63
2022-12-09T07:01:13.858Z,100400.94
2022-12-09T07:03:42.745Z,100401.72
2022-12-09T07:06:21.076Z,100401.31
2022-12-09T07:08:49.255Z,100400.06
2022-12-09T07:11:18.472Z,100393.13
2022-12-09T07:13:46.103Z,100396.84
2022-12-09T07:16:14.098Z,100403.50
2022-12-09T07:18:42.203Z,100406.03
2022-12-09T07:21:11.288Z,100405.72
2022-12-09T07:23:40.220Z,100404.09
2022-12-09T07:26:08.346Z,100399.84
2022-12-09T07:28:39.989Z,100401.34
2022-12-09T07:31:07.789Z,100402.53
2022-12-09T07:33:35.367Z,100399.00
2022-12-09T07:36:03.819Z,100403.06
2022-12-09T07:38:31.600Z,100412.88
2022-12-09T07:41:05.717Z,100416.25
2022-12-09T07:43:34.182Z,100412.28
2022-12-09T07:46:06.783Z,100404.38
2022-12-09T07:48:35.196Z,100408.91
2022-12-09T07:51:03.563Z,100408.81
2022-12-09T07:53:31.478Z,100405.16
2022-12-09T07:56:03.407Z,100417.13
2022-12-09T07:58:31.407Z,100414.78
2022-12-09T08:00:59.102Z,100410.56
2022-12-09T08:03:28.259Z,100417.00
2022-12-09T08:05:56.036Z,100417.16
2022-12-09T08:08:24.332Z,100425.44
2022-12-09T08:10:52.431Z,100426.00
2022-12-09T08:13:21.133Z,100420.25
2022-12-09T08:15:48.907Z,100414.84
2022-12-09T08:18:16.562Z,100422.88
2022-12-09T08:20:45.572Z,100413.16
2022-12-09T08:23:13.634Z,100420.25
2022-12-09T08:25:41.142Z,100414.09
2022-12-09T08:28:09.521Z,100406.94
2022-12-09T08:30:37.786Z,100416.00
2022-12-09T08:33:05.792Z,100412.50
2022-12-09T08:35:33.318Z,100408.41
2022-12-09T08:38:02.911Z,100414.03
2022-12-09T08:40:31.006Z,100413.31
2022-12-09T08:42:58.721Z,100420.78
2022-12-09T08:45:26.831Z,100417.91
2022-12-09T08:47:54.844Z,100420.81
2022-12-09T08:50:22.674Z,100427.66
2022-12-09T08:52:50.618Z,100421.88
2022-12-09T08:55:19.648Z,100419.81
2022-12-09T08:57:47.180Z,100418.50
2022-12-09T09:00:16.053Z,100434.41
2022-12-09T09:02:44.019Z,100441.97
2022-12-09T09:05:12.463Z,100434.69
2022-12-09T09:07:40.781Z,100434.19
2022-12-09T09:10:10.067Z,100432.47
2022-12-09T09:12:43.492Z,100436.44
2022-12-09T09:15:12.883Z,100439.13
2022-12-09T09:17:42.773Z,100434.19
2022-12-09T09:20:13.584Z,100443.44
2022-12-09T09:22:41.715Z,100436.28
2022-12-09T09:25:10.752Z,100442.53
2022-12-09T09:27:39.756Z,100444.19
2022-12-09T09:30:09.563Z,100446.00
2022-12-09T09:32:38.034Z,100456.59
2022-12-09T09:35:06.409Z,100447.25
2022-12-09T09:37:34.319Z,100441.91
2022-12-09T09:40:01.792Z,100454.03
2022-12-09T09:42:35.258Z,100447.44
2022-12-09T09:45:12.730Z,100439.00
2022-12-09T09:47:44.214Z,100433.19
2022-12-09T09:50:26.345Z,100434.75
2022-12-09T09:52:56.174Z,100441.50
2022-12-09T09:55:31.109Z,100442.09
2022-12-09T09:58:07.313Z,100439.69
2022-12-09T10:00:47.034Z,100441.53
2022-12-09T10:03:21.832Z,100431.91
2022-12-09T10:05:54.072Z,100443.00
2022-12-09T10:08:37.665Z,100428.81
2022-12-09T10:11:15.924Z,100435.19
2022-12-09T10:13:53.655Z,100438.88
2022-12-09T10:16:25.962Z,100434.53
2022-12-09T10:19:08.174Z,100432.75
2022-12-09T10:21:42.822Z,100423.56
2022-12-09T10:24:20.118Z,100415.16
2022-12-09T10:26:57.864Z,100423.19
2022-12-09T10:29:36.287Z,100417.41
2022-12-09T10:32:05.874Z,100415.19
2022-12-09T10:34:33.878Z,100417.22
2022-12-09T10:37:01.780Z,100405.72
2022-12-09T10:39:29.278Z,100415.00
2022-12-09T10:42:16.856Z,100410.81
2022-12-09T10:44:44.489Z,100414.03
2022-12-09T10:47:26.391Z,100408.06
2022-12-09T10:49:56.473Z,100407.34
2022-12-09T10:52:27.061Z,100417.09
2022-12-09T10:54:55.191Z,100413.41
2022-12-09T10:57:25.879Z,100396.91
2022-12-09T11:00:01.772Z,100400.63
2022-12-09T11:02:33.913Z,100398.47
2022-12-09T11:05:24.292Z,100398.09
2022-12-09T11:07:54.285Z,100395.66
2022-12-09T11:10:24.896Z,100392.28
2022-12-09T11:12:55.387Z,100392.81
2022-12-09T11:15:28.125Z,100398.41
2022-12-09T11:18:00.708Z,100397.13
2022-12-09T11:20:30.660Z,100393.78
2022-12-09T11:23:05.368Z,100393.00
2022-12-09T11:25:35.248Z,100395.34
2022-12-09T11:28:06.068Z,100388.59
2022-12-09T11:30:40.641Z,100379.16
2022-12-09T11:33:26.625Z,100379.94
2022-12-09T11:35:59.030Z,100368.81
2022-12-09T11:38:36.920Z,100376.69
2022-12-09T11:41:14.073Z,100375.72
2022-12-09T11:43:45.113Z,100385.72
2022-12-09T11:46:25.394Z,100361.72
2022-12-09T11:48:59.989Z,100371.56
2022-12-09T11:51:31.119Z,100359.63
2022-12-09T11:54:04.212Z,100364.13
2022-12-09T11:56:33.412Z,100370.44
2022-12-09T11:59:04.163Z,100372.25
2022-12-09T12:01:42.377Z,100370.44
2022-12-09T12:04:14.184Z,100366.78
2022-12-09T12:06:45.421Z,100379.56
2022-12-09T12:09:17.959Z,100374.88
2022-12-09T12:12:03.461Z,100377.13
2022-12-09T12:14:31.616Z,100380.22
2022-12-09T12:17:09.288Z,100370.44
2022-12-09T12:19:40.510Z,100369.69
2022-12-09T12:22:21.424Z,100362.56
2022-12-09T12:25:17.482Z,100369.41
2022-12-09T12:27:59.473Z,100360.97
2022-12-09T12:30:35.998Z,100363.28
2022-12-09T12:36:13.296Z,100362.69
2022-12-09T12:38:55.687Z,100354.06
2022-12-09T12:41:29.849Z,100348.69
2022-12-09T12:44:25.371Z,100344.66
2022-12-09T12:47:03.239Z,100342.59
2022-12-09T12:49:43.420Z,100351.72
2022-12-09T12:52:54.427Z,100343.84
2022-12-09T12:55:26.848Z,100350.56
2022-12-09T12:58:05.993Z,100345.25
2022-12-09T13:00:41.990Z,100349.91
2022-12-09T13:03:25.435Z,100350.94
2022-12-09T13:05:56.172Z,100344.31
2022-12-09T13:08:29.353Z,100355.34
2022-12-09T13:10:59.116Z,100350.41
2022-12-09T13:13:30.621Z,100347.31
2022-12-09T13:16:03.585Z,100362.25
2022-12-09T13:18:35.875Z,100346.72
2022-12-09T13:21:05.434Z,100356.47
2022-12-09T13:23:50.120Z,100353.47
2022-12-09T13:26:27.925Z,100352.84
2022-12-09T13:29:02.683Z,100352.69
2022-12-09T13:31:31.922Z,100348.75
2022-12-09T13:34:13.864Z,100353.22
2022-12-09T13:36:45.624Z,100358.03
2022-12-09T13:39:52.721Z,100354.41
2022-12-09T13:43:01.332Z,100358.91
2022-12-09T13:45:34.195Z,100355.16
2022-12-09T13:48:09.553Z,100356.09
2022-12-09T13:50:42.486Z,100357.41
2022-12-09T13:53:26.138Z,100367.16
2022-12-09T13:55:57.152Z,100370.41
2022-12-09T13:58:41.522Z,100373.25
2022-12-09T14:01:19.248Z,100368.72
2022-12-09T14:03:53.720Z,100381.84
2022-12-09T14:06:25.664Z,100382.44
2022-12-09T14:08:56.327Z,100380.28
2022-12-09T14:11:47.068Z,100367.13
2022-12-09T14:14:51.355Z,100373.69
2022-12-09T14:17:41.415Z,100379.59
2022-12-09T14:20:21.138Z,100372.22
2022-12-09T14:23:19.231Z,100372.41
2022-12-09T14:26:09.171Z,100379.16
2022-12-09T14:28:55.515Z,100384.81
2022-12-09T14:31:57.805Z,100379.50
2022-12-09T14:34:32.991Z,100382.03
2022-12-09T14:37:15.948Z,100372.25
2022-12-09T14:39:48.540Z,100380.25
2022-12-09T14:42:27.753Z,100383.09
2022-12-09T14:45:04.668Z,100366.28
2022-12-09T14:47:35.101Z,100371.13
2022-12-09T14:50:10.289Z,100370.72
2022-12-09T14:52:37.966Z,100376.00
2022-12-09T14:55:09.054Z,100379.50
2022-12-09T14:57:41.512Z,100381.00
2022-12-09T15:00:27.577Z,100374.81
2022-12-09T15:03:30.763Z,100381.94
2022-12-09T15:05:54.736Z,100399.09
2022-12-09T15:08:33.555Z,100388.41
2022-12-09T15:11:05.419Z,100396.91
2022-12-09T15:13:34.502Z,100388.69
2022-12-09T15:16:03.375Z,100392.09
2022-12-09T15:18:31.526Z,100394.16
2022-12-09T15:21:01.323Z,100385.03
2022-12-09T15:23:32.676Z,100390.38
2022-12-09T15:26:01.818Z,100397.63
2022-12-09T15:28:30.944Z,100389.91
2022-12-09T15:31:01.152Z,100395.97
2022-12-09T15:33:33.076Z,100399.47
2022-12-09T15:36:03.617Z,100410.72
2022-12-09T15:38:40.954Z,100409.19
2022-12-09T15:41:27.951Z,100407.50
2022-12-09T15:43:58.471Z,100408.50
2022-12-09T15:46:27.412Z,100412.84
2022-12-09T15:48:58.606Z,100413.72
2022-12-09T15:51:27.346Z,100408.03
2022-12-09T15:53:58.142Z,100410.38
2022-12-09T15:56:31.091Z,100405.31
2022-12-09T15:59:02.285Z,100408.00
2022-12-09T16:01:32.896Z,100404.00
2022-12-09T16:04:03.512Z,100410.28
2022-12-09T16:06:34.006Z,100411.66
2022-12-09T16:09:02.613Z,100413.00
2022-12-09T16:11:37.945Z,100414.41
2022-12-09T16:14:06.015Z,100418.44
2022-12-09T16:16:41.690Z,100419.63
2022-12-09T16:22:06.331Z,100419.44
2022-12-09T16:24:57.891Z,100427.53
2022-12-09T16:27:25.484Z,100426.38
2022-12-09T16:29:55.062Z,100434.25
2022-12-09T16:32:28.215Z,100427.63
2022-12-09T16:34:57.624Z,100424.56
2022-12-09T16:37:31.256Z,100425.56
2022-12-09T16:39:59.480Z,100419.88
2022-12-09T16:42:33.259Z,100417.72
2022-12-09T16:45:22.719Z,100404.94
2022-12-09T16:47:53.948Z,100400.34
2022-12-09T16:50:21.682Z,100406.00
2022-12-09T16:52:50.592Z,100410.72
2022-12-09T16:55:21.898Z,100424.28
2022-12-09T16:57:49.775Z,100418.34
2022-12-09T17:00:18.814Z,100412.84
2022-12-09T17:02:49.419Z,100403.28
2022-12-09T17:05:17.205Z,100397.63
2022-12-09T17:07:44.925Z,100395.28
2022-12-09T17:10:16.197Z,100388.59
2022-12-09T17:12:43.920Z,100396.16
2022-12-09T17:15:15.337Z,100397.34
2022-12-09T17:17:48.293Z,100396.94
2022-12-09T17:20:16.409Z,100396.03
2022-12-09T17:22:44.307Z,100394.28
2022-12-09T17:25:11.761Z,100402.44
2022-12-09T17:27:41.858Z,100403.38
2022-12-09T17:30:10.579Z,100404.56
2022-12-09T17:32:38.440Z,100394.63
2022-12-09T17:35:12.380Z,100407.28
2022-12-09T17:37:40.397Z,100409.75
2022-12-09T17:40:08.667Z,100400.53
2022-12-09T17:42:36.669Z,100414.19
2022-12-09T17:45:06.674Z,100401.84
2022-12-09T17:47:34.568Z,100396.78
2022-12-09T17:50:02.069Z,100403.91
2022-12-09T17:52:29.580Z,100402.50
2022-12-09T17:54:57.019Z,100408.34
2022-12-09T17:57:24.431Z,100416.13
2022-12-09T17:59:52.022Z,100405.50
2022-12-09T18:02:20.846Z,100419.97
2022-12-09T18:04:48.405Z,100427.63
2022-12-09T18:07:15.879Z,100415.84
2022-12-09T18:09:43.318Z,100427.84
2022-12-09T18:12:10.792Z,100431.78
2022-12-09T18:14:38.197Z,100434.25
2022-12-09T18:17:05.738Z,100429.84
2022-12-09T18:19:35.310Z,100428.91
2022-12-09T18:22:03.218Z,100431.94
2022-12-09T18:24:30.776Z,100434.31
2022-12-09T18:26:58.869Z,100430.19
2022-12-09T18:29:27.129Z,100440.75
2022-12-09T18:31:56.672Z,100429.84
2022-12-09T18:34:24.640Z,100428.78
2022-12-09T18:36:53.603Z,100429.47
2022-12-09T18:39:21.743Z,100434.41
2022-12-09T18:41:49.237Z,100445.31
2022-12-09T18:44:17.114Z,100450.97
2022-12-09T18:46:46.333Z,100456.00
2022-12-09T18:49:15.883Z,100449.00
2022-12-09T18:51:45.509Z,100456.38
2022-12-09T18:54:17.192Z,100459.25
2022-12-09T18:56:45.317Z,100451.22
2022-12-09T18:59:13.423Z,100455.94
2022-12-09T19:01:43.213Z,100451.19
2022-12-09T19:04:14.883Z,100455.53
2022-12-09T19:06:44.674Z,100449.19
2022-12-09T19:09:16.053Z,100457.28
2022-12-09T19:11:44.959Z,100468.53
2022-12-09T19:14:14.035Z,100462.25
2022-12-09T19:16:42.965Z,100464.53
2022-12-09T19:19:12.893Z,100462.56
2022-12-09T19:21:40.786Z,100456.56
2022-12-09T19:24:12.325Z,100464.34
2022-12-09T19:26:42.649Z,100461.50
2022-12-09T19:29:11.339Z,100470.63
2022-12-09T19:31:40.815Z,100464.75
2022-12-09T19:34:11.748Z,100472.00
2022-12-09T19:36:39.495Z,100463.28
2022-12-09T19:39:09.227Z,100462.91
2022-12-09T19:41:37.661Z,100468.56
2022-12-09T19:44:07.035Z,100466.03
2022-12-09T19:46:34.832Z,100463.78
2022-12-09T19:49:02.597Z,100464.63
2022-12-09T19:51:30.174Z,100462.75
2022-12-09T19:54:00.084Z,100473.03
2022-12-09T19:56:27.819Z,100472.63
2022-12-09T19:58:56.009Z,100468.00
2022-12-09T20:01:26.911Z,100470.81
2022-12-09T20:03:58.142Z,100480.78
2022-12-09T20:06:26.354Z,100487.47
2022-12-09T20:08:54.247Z,100477.22
2022-12-09T20:11:23.827Z,100482.16
2022-12-09T20:13:52.795Z,100486.53
2022-12-09T20:16:22.406Z,100474.75
2022-12-09T20:18:52.444Z,100474.91
2022-12-09T20:21:21.453Z,100474.75
2022-12-09T20:23:49.816Z,100478.41
2022-12-09T20:26:21.051Z,100475.16
2022-12-09T20:28:50.327Z,100477.78
2022-12-09T20:31:21.023Z,100475.53
2022-12-09T20:33:49.248Z,100478.84
2022-12-09T20:36:20.949Z,100477.13
2022-12-09T20:38:50.352Z,100468.13
2022-12-09T20:41:17.876Z,100476.72
2022-12-09T20:43:49.327Z,100479.91
2022-12-09T20:46:18.479Z,100473.13
2022-12-09T20:48:47.322Z,100483.53
2022-12-09T20:51:17.342Z,100481.53
2022-12-09T20:53:48.039Z,100489.06
2022-12-09T20:56:16.692Z,100491.81
2022-12-09T20:58:45.641Z,100491.19
2022-12-09T21:01:15.104Z,100495.22
2022-12-09T21:03:43.791Z,100492.44
2022-12-09T21:06:12.372Z,100486.41
2022-12-09T21:08:40.323Z,100490.28
2022-12-09T21:11:11.038Z,100491.34
2022-12-09T21:13:40.176Z,100485.94
2022-12-09T21:16:09.850Z,100484.91
2022-12-09T21:18:37.646Z,100483.19
2022-12-09T21:21:06.424Z,100478.78
2022-12-09T21:23:36.281Z,100482.44
2022-12-09T21:26:06.136Z,100482.50
2022-12-09T21:28:35.491Z,100483.78
2022-12-09T21:31:08.497Z,100478.44
2022-12-09T21:33:36.798Z,100491.13
2022-12-09T21:36:06.682Z,100479.66
2022-12-09T21:38:34.784Z,100488.22
2022-12-09T21:41:04.679Z,100479.81
2022-12-09T21:43:36.068Z,100473.31
2022-12-09T21:46:04.025Z,100487.84
2022-12-09T21:48:31.966Z,100479.63
2022-12-09T21:51:01.274Z,100494.44
2022-12-09T21:53:29.844Z,100499.44
2022-12-09T21:56:02.721Z,100489.69
2022-12-09T21:58:31.731Z,100486.59
2022-12-09T22:01:01.990Z,100483.94
2022-12-09T22:03:29.540Z,100489.84
2022-12-09T22:05:59.989Z,100490.16
2022-12-09T22:08:28.094Z,100488.22
2022-12-09T22:10:58.313Z,100486.69
2022-12-09T22:13:28.119Z,100485.91
2022-12-09T22:15:55.595Z,100484.69
2022-12-09T22:18:24.542Z,100481.16
2022-12-09T22:21:23.635Z,100479.31
2022-12-09T22:23:40.029Z,100481.75
2022-12-09T22:26:08.122Z,100472.81
2022-12-09T22:28:36.380Z,100480.00
2022-12-09T22:31:09.896Z,100494.00
2022-12-09T22:33:39.102Z,100491.59
2022-12-09T22:36:08.583Z,100487.75
2022-12-09T22:38:38.011Z,100485.25
2022-12-09T22:41:07.534Z,100485.56
2022-12-09T22:43:38.218Z,100494.28
2022-12-09T22:46:07.384Z,100481.44
2022-12-09T22:48:36.049Z,100473.72
2022-12-09T22:51:06.395Z,100482.47
2022-12-09T22:53:34.159Z,100480.22
2022-12-09T22:56:01.709Z,100475.91
2022-12-09T22:58:29.133Z,100485.97
2022-12-09T23:00:56.897Z,100480.59
2022-12-09T23:03:24.819Z,100483.91
2022-12-09T23:05:52.436Z,100479.41
2022-12-09T23:08:22.398Z,100481.56
2022-12-09T23:10:50.254Z,100484.09
2022-12-09T23:13:18.085Z,100484.38
2022-12-09T23:15:45.711Z,100488.22
2022-12-09T23:18:13.240Z,100491.03
2022-12-09T23:20:40.778Z,100486.53
2022-12-09T23:23:08.180Z,100491.03
2022-12-09T23:25:46.721Z,100483.72
2022-12-09T23:28:14.124Z,100483.94
2022-12-09T23:30:41.645Z,100489.16
2022-12-09T23:33:09.083Z,100485.31
2022-12-09T23:35:39.327Z,100481.47
2022-12-09T23:38:06.760Z,100484.22
2022-12-09T23:40:34.168Z,100471.06
2022-12-09T23:43:02.928Z,100487.41
2022-12-09T23:45:30.326Z,100481.44
2022-12-09T23:47:57.740Z,100481.47
2022-12-09T23:50:25.687Z,100483.47
2022-12-09T23:52:53.091Z,100480.16
2022-12-09T23:55:20.527Z,100484.91
2022-12-09T23:57:50.123Z,100486.38
