createdAt,value
2023-01-04T00:01:32.801Z,34.92
2023-01-04T00:04:02.536Z,36.97
2023-01-04T00:06:30.041Z,35.28
2023-01-04T00:08:57.429Z,34.75
2023-01-04T00:11:25.243Z,35.63
2023-01-04T00:13:56.609Z,34.83
2023-01-04T00:16:25.781Z,32.87
2023-01-04T00:18:54.316Z,32.70
2023-01-04T00:21:24.167Z,33.45
2023-01-04T00:23:54.723Z,33.42
2023-01-04T00:26:24.770Z,34.08
2023-01-04T00:28:56.627Z,33.85
2023-01-04T00:31:25.223Z,33.58
2023-01-04T00:34:01.960Z,32.10
2023-01-04T00:36:30.387Z,33.63
2023-01-04T00:39:08.954Z,34.88
2023-01-04T00:41:58.902Z,33.28
2023-01-04T00:44:27.791Z,32.08
2023-01-04T00:46:55.817Z,31.92
2023-01-04T00:49:23.482Z,30.55
2023-01-04T00:51:51.243Z,32.00
2023-01-04T00:54:19.477Z,30.35
2023-01-04T00:56:47.334Z,31.60
2023-01-04T00:59:16.929Z,31.80
2023-01-04T01:01:45.322Z,34.42
2023-01-04T01:04:15.464Z,32.83
2023-01-04T01:06:42.957Z,31.55
2023-01-04T01:09:10.388Z,32.28
2023-01-04T01:11:39.677Z,30.13
2023-01-04T01:14:08.066Z,31.67
2023-01-04T01:16:54.447Z,32.35
2023-01-04T01:19:23.083Z,30.85
2023-01-04T01:21:50.547Z,30.73
2023-01-04T01:24:19.648Z,29.63
2023-01-04T01:26:47.287Z,30.45
2023-01-04T01:29:14.754Z,31.98
2023-01-04T01:31:42.623Z,29.75
2023-01-04T01:34:10.237Z,29.80
2023-01-04T01:36:37.817Z,28.63
2023-01-04T01:39:06.449Z,29.65
2023-01-04T01:41:35.366Z,29.90
2023-01-04T01:44:27.710Z,30.27
2023-01-04T01:46:55.493Z,28.55
2023-01-04T01:49:30.997Z,30.35
2023-01-04T01:52:02.466Z,28.42
2023-01-04T01:54:36.295Z,29.25
2023-01-04T01:57:06.633Z,29.10
2023-01-04T01:59:38.555Z,29.15
2023-01-04T02:02:06.287Z,29.65
2023-01-04T02:04:36.488Z,28.73
2023-01-04T02:07:04.555Z,29.83
2023-01-04T02:09:33.354Z,29.27
2023-01-04T02:12:00.900Z,27.73
2023-01-04T02:14:29.210Z,29.70
2023-01-04T02:16:56.756Z,31.55
2023-01-04T02:19:54.048Z,29.17
2023-01-04T02:22:52.035Z,28.63
2023-01-04T02:25:38.365Z,28.42
2023-01-04T02:28:28.285Z,31.00
2023-01-04T02:31:06.161Z,28.65
2023-01-04T02:33:36.369Z,28.17
2023-01-04T02:36:11.846Z,28.80
2023-01-04T02:39:01.302Z,28.35
2023-01-04T02:41:38.673Z,27.33
2023-01-04T02:44:33.416Z,27.05
2023-01-04T02:47:11.506Z,28.15
2023-01-04T02:50:04.229Z,26.42
2023-01-04T02:52:33.479Z,28.70
2023-01-04T02:55:04.476Z,26.13
2023-01-04T02:57:34.892Z,27.77
2023-01-04T03:00:27.960Z,26.33
2023-01-04T03:03:55.029Z,26.98
2023-01-04T03:06:30.527Z,25.98
2023-01-04T03:09:02.771Z,27.30
2023-01-04T03:14:43.064Z,25.23
2023-01-04T03:17:14.634Z,26.52
2023-01-04T03:19:54.684Z,26.75
2023-01-04T03:22:54.141Z,27.23
2023-01-04T03:25:44.713Z,27.20
2023-01-04T03:28:33.415Z,24.65
2023-01-04T03:31:52.720Z,26.83
2023-01-04T03:34:39.120Z,26.92
2023-01-04T03:37:44.496Z,26.65
2023-01-04T03:40:46.157Z,27.08
2023-01-04T03:43:38.140Z,24.58
2023-01-04T03:46:49.841Z,25.13
2023-01-04T03:49:31.256Z,25.80
2023-01-04T03:52:02.415Z,26.90
2023-01-04T03:54:42.019Z,25.95
2023-01-04T03:57:11.205Z,29.05
2023-01-04T03:59:57.705Z,26.50
2023-01-04T04:02:29.978Z,28.05
2023-01-04T04:05:16.042Z,26.02
2023-01-04T04:08:01.937Z,25.17
2023-01-04T04:10:29.303Z,25.17
2023-01-04T04:12:56.636Z,26.33
2023-01-04T04:15:24.026Z,26.50
2023-01-04T04:17:51.376Z,25.58
2023-01-04T04:20:18.746Z,25.00
2023-01-04T04:22:46.104Z,26.42
2023-01-04T04:25:13.649Z,25.95
2023-01-04T04:27:41.030Z,26.13
2023-01-04T04:30:09.018Z,25.90
2023-01-04T04:32:36.465Z,27.00
2023-01-04T04:35:04.336Z,24.40
2023-01-04T04:37:32.217Z,27.80
2023-01-04T04:39:59.767Z,24.13
2023-01-04T04:42:27.186Z,25.17
2023-01-04T04:44:54.507Z,26.73
2023-01-04T04:47:22.096Z,26.88
2023-01-04T04:49:49.492Z,26.17
2023-01-04T04:52:16.900Z,26.00
2023-01-04T04:54:44.324Z,26.45
2023-01-04T04:57:11.702Z,26.83
2023-01-04T04:59:39.049Z,27.83
2023-01-04T05:02:06.575Z,26.75
2023-01-04T05:04:34.167Z,28.70
2023-01-04T05:07:01.571Z,28.80
2023-01-04T05:09:28.940Z,28.80
2023-01-04T05:12:14.901Z,28.50
2023-01-04T05:14:42.251Z,28.38
2023-01-04T05:17:09.694Z,28.02
2023-01-04T05:19:37.173Z,28.25
2023-01-04T05:22:04.508Z,28.00
2023-01-04T05:24:31.866Z,29.60
2023-01-04T05:26:59.200Z,28.52
2023-01-04T05:29:45.236Z,30.35
2023-01-04T05:32:12.688Z,29.27
2023-01-04T05:34:40.098Z,30.33
2023-01-04T05:37:07.513Z,29.00
2023-01-04T05:39:34.963Z,30.35
2023-01-04T05:42:20.751Z,29.25
2023-01-04T05:44:48.106Z,30.70
2023-01-04T05:47:15.551Z,29.38
2023-01-04T05:49:43.298Z,29.48
2023-01-04T05:52:11.154Z,32.00
2023-01-04T05:54:38.622Z,29.88
2023-01-04T05:57:06.708Z,30.58
2023-01-04T05:59:40.915Z,30.90
2023-01-04T06:02:26.244Z,31.10
2023-01-04T06:04:58.662Z,30.15
2023-01-04T06:07:30.440Z,30.27
2023-01-04T06:09:57.985Z,31.65
2023-01-04T06:12:25.528Z,32.63
2023-01-04T06:14:53.047Z,33.10
2023-01-04T06:17:20.847Z,34.22
2023-01-04T06:19:49.146Z,32.55
2023-01-04T06:22:16.747Z,32.58
2023-01-04T06:24:44.145Z,32.20
2023-01-04T06:27:13.607Z,33.72
2023-01-04T06:29:41.554Z,34.92
2023-01-04T06:32:08.977Z,34.03
2023-01-04T06:34:36.376Z,32.47
2023-01-04T06:37:04.026Z,34.17
2023-01-04T06:39:31.404Z,32.85
2023-01-04T06:42:05.837Z,34.67
2023-01-04T06:44:34.417Z,35.25
2023-01-04T06:47:01.801Z,33.90
2023-01-04T06:49:29.185Z,35.53
2023-01-04T06:51:56.525Z,34.10
2023-01-04T06:54:23.908Z,33.05
2023-01-04T06:56:51.241Z,33.28
2023-01-04T06:59:18.595Z,31.35
2023-01-04T07:01:46.109Z,31.08
2023-01-04T07:04:13.598Z,31.52
2023-01-04T07:06:40.953Z,29.23
2023-01-04T07:09:08.409Z,31.05
2023-01-04T07:11:35.771Z,28.92
2023-01-04T07:14:03.150Z,27.90
2023-01-04T07:16:30.606Z,27.20
2023-01-04T07:18:58.028Z,30.00
2023-01-04T07:21:27.036Z,28.63
2023-01-04T07:23:54.408Z,32.38
2023-01-04T07:26:21.785Z,32.45
2023-01-04T07:29:07.739Z,31.20
2023-01-04T07:31:35.194Z,30.92
2023-01-04T07:34:02.742Z,30.75
2023-01-04T07:36:30.057Z,30.75
2023-01-04T07:39:00.123Z,31.48
2023-01-04T07:41:27.890Z,34.97
2023-01-04T07:43:55.271Z,31.73
2023-01-04T07:46:22.766Z,31.05
2023-01-04T07:48:50.973Z,29.60
2023-01-04T07:51:18.295Z,28.67
2023-01-04T07:53:45.650Z,29.88
2023-01-04T07:56:18.452Z,30.15
2023-01-04T07:58:46.292Z,26.25
2023-01-04T08:01:16.316Z,26.45
2023-01-04T08:03:47.948Z,26.17
2023-01-04T08:06:17.968Z,27.33
2023-01-04T08:08:45.484Z,25.30
2023-01-04T08:11:15.732Z,26.27
2023-01-04T08:13:43.700Z,22.60
2023-01-04T08:16:27.665Z,26.67
2023-01-04T08:18:56.725Z,28.15
2023-01-04T08:21:25.197Z,29.58
2023-01-04T08:23:53.370Z,30.55
2023-01-04T08:26:21.717Z,29.25
2023-01-04T08:28:50.403Z,28.50
2023-01-04T08:31:20.354Z,28.63
2023-01-04T08:33:48.769Z,26.73
2023-01-04T08:36:26.732Z,27.52
2023-01-04T08:39:01.052Z,28.63
2023-01-04T08:44:38.267Z,28.70
2023-01-04T08:47:05.911Z,30.60
2023-01-04T08:49:33.562Z,30.27
2023-01-04T08:52:00.984Z,27.15
2023-01-04T08:54:28.356Z,26.15
2023-01-04T08:56:58.924Z,26.20
2023-01-04T08:59:26.351Z,25.98
2023-01-04T09:01:53.829Z,29.25
2023-01-04T09:04:22.366Z,24.83
2023-01-04T09:06:49.793Z,26.65
2023-01-04T09:09:17.385Z,24.05
2023-01-04T09:11:44.851Z,24.63
2023-01-04T09:14:13.977Z,24.05
2023-01-04T09:16:41.722Z,25.52
2023-01-04T09:19:09.235Z,25.80
2023-01-04T09:21:36.664Z,24.38
2023-01-04T09:24:04.373Z,23.73
2023-01-04T09:26:31.799Z,25.00
2023-01-04T09:28:59.184Z,23.05
2023-01-04T09:31:28.640Z,23.55
2023-01-04T09:34:15.209Z,24.73
2023-01-04T09:36:44.041Z,25.02
2023-01-04T09:39:21.516Z,27.00
2023-01-04T09:41:58.746Z,23.98
2023-01-04T09:47:29.693Z,28.50
2023-01-04T09:50:03.004Z,26.52
2023-01-04T09:52:56.527Z,25.80
2023-01-04T09:55:42.607Z,23.10
2023-01-04T09:58:17.883Z,25.17
2023-01-04T10:00:48.867Z,32.88
2023-01-04T10:03:23.054Z,25.65
2023-01-04T10:05:54.820Z,29.40
2023-01-04T10:08:22.660Z,36.63
2023-01-04T10:10:54.791Z,304.25
2023-01-04T10:13:27.284Z,161.70
2023-01-04T10:16:13.125Z,78.15
2023-01-04T10:19:36.636Z,100.32
2023-01-04T10:21:53.437Z,49.95
2023-01-04T10:24:45.505Z,30.65
2023-01-04T10:27:31.384Z,26.85
2023-01-04T10:30:24.613Z,24.80
2023-01-04T10:33:08.473Z,25.23
2023-01-04T10:35:36.561Z,26.67
2023-01-04T10:38:15.669Z,26.52
2023-01-04T10:40:46.433Z,26.58
2023-01-04T10:43:32.049Z,25.67
2023-01-04T10:46:46.051Z,24.02
2023-01-04T10:49:24.366Z,23.70
2023-01-04T10:52:14.859Z,24.23
2023-01-04T10:54:52.380Z,23.88
2023-01-04T10:57:51.945Z,27.23
2023-01-04T11:00:25.589Z,24.75
2023-01-04T11:03:08.731Z,26.05
2023-01-04T11:06:00.134Z,25.35
2023-01-04T11:08:33.571Z,23.58
2023-01-04T11:11:08.266Z,24.42
2023-01-04T11:13:36.035Z,23.92
2023-01-04T11:16:05.521Z,22.55
2023-01-04T11:18:38.567Z,22.65
2023-01-04T11:21:10.211Z,22.60
2023-01-04T11:23:37.631Z,24.38
2023-01-04T11:26:21.690Z,23.67
2023-01-04T11:28:57.536Z,25.40
2023-01-04T11:31:51.028Z,25.05
2023-01-04T11:34:18.568Z,26.23
2023-01-04T11:36:47.576Z,24.02
2023-01-04T11:39:20.941Z,26.55
2023-01-04T11:42:03.383Z,25.92
2023-01-04T11:44:33.342Z,26.38
2023-01-04T11:47:26.638Z,24.60
2023-01-04T11:49:56.309Z,25.90
2023-01-04T11:52:36.351Z,24.13
2023-01-04T11:55:22.274Z,24.35
2023-01-04T11:58:12.790Z,22.55
2023-01-04T12:00:53.907Z,22.58
2023-01-04T12:03:40.129Z,20.42
2023-01-04T12:06:40.904Z,21.27
2023-01-04T12:09:15.776Z,21.10
2023-01-04T12:11:50.367Z,18.33
2023-01-04T12:14:40.723Z,17.33
2023-01-04T12:17:17.074Z,17.45
2023-01-04T12:19:46.464Z,18.15
2023-01-04T12:22:37.748Z,16.98
2023-01-04T12:25:25.796Z,16.27
2023-01-04T12:27:55.520Z,13.80
2023-01-04T12:30:53.019Z,14.13
2023-01-04T12:33:32.593Z,13.98
2023-01-04T12:36:04.875Z,12.77
2023-01-04T12:41:23.143Z,12.50
2023-01-04T12:43:51.102Z,12.50
2023-01-04T12:46:49.039Z,12.30
2023-01-04T12:49:28.665Z,11.93
2023-01-04T12:55:44.932Z,10.57
2023-01-04T12:58:42.270Z,13.88
2023-01-04T13:01:33.647Z,10.73
2023-01-04T13:04:22.951Z,12.80
2023-01-04T13:06:50.838Z,10.18
2023-01-04T13:09:24.209Z,11.90
2023-01-04T13:12:12.694Z,10.60
2023-01-04T13:14:47.076Z,11.07
2023-01-04T13:17:26.256Z,12.07
2023-01-04T13:19:54.635Z,11.63
2023-01-04T13:22:29.424Z,11.98
2023-01-04T13:25:00.072Z,11.35
2023-01-04T13:27:28.062Z,12.93
2023-01-04T13:29:55.898Z,12.57
2023-01-04T13:32:46.982Z,12.25
2023-01-04T13:35:21.327Z,13.75
2023-01-04T13:37:50.961Z,11.07
2023-01-04T13:40:32.669Z,13.77
2023-01-04T13:43:17.510Z,13.88
2023-01-04T13:46:22.691Z,13.85
2023-01-04T13:48:53.047Z,14.45
2023-01-04T13:51:30.625Z,13.35
2023-01-04T13:54:17.181Z,14.23
2023-01-04T13:56:47.153Z,14.88
2023-01-04T13:59:20.507Z,15.77
2023-01-04T14:01:51.418Z,17.08
2023-01-04T14:04:27.788Z,14.90
2023-01-04T14:06:58.347Z,16.25
2023-01-04T14:09:30.608Z,14.80
2023-01-04T14:14:37.483Z,14.88
2023-01-04T14:17:10.672Z,15.90
2023-01-04T14:19:41.641Z,17.95
2023-01-04T14:22:21.294Z,15.90
2023-01-04T14:27:40.933Z,16.83
2023-01-04T14:30:20.794Z,16.73
2023-01-04T14:33:00.562Z,16.25
2023-01-04T14:35:29.959Z,16.85
2023-01-04T14:38:04.778Z,17.50
2023-01-04T14:40:32.573Z,18.50
2023-01-04T14:43:00.190Z,19.55
2023-01-04T14:45:27.595Z,19.85
2023-01-04T14:47:54.939Z,19.58
2023-01-04T14:50:22.392Z,22.33
2023-01-04T14:52:54.170Z,23.02
2023-01-04T14:55:23.461Z,21.25
2023-01-04T14:57:50.985Z,21.27
2023-01-04T15:00:19.790Z,20.20
2023-01-04T15:02:51.973Z,21.95
2023-01-04T15:05:20.435Z,22.10
2023-01-04T15:07:49.736Z,21.65
2023-01-04T15:10:27.267Z,22.15
2023-01-04T15:12:55.612Z,22.60
2023-01-04T15:15:23.173Z,22.60
2023-01-04T15:17:50.984Z,22.15
2023-01-04T15:20:18.745Z,21.85
2023-01-04T15:22:46.243Z,22.40
2023-01-04T15:25:13.721Z,23.67
2023-01-04T15:27:42.711Z,22.08
2023-01-04T15:30:11.994Z,22.25
2023-01-04T15:32:39.887Z,22.13
2023-01-04T15:35:08.444Z,24.17
2023-01-04T15:37:35.967Z,22.98
2023-01-04T15:40:04.095Z,22.73
2023-01-04T15:42:49.877Z,23.25
2023-01-04T15:45:17.340Z,21.88
2023-01-04T15:47:44.721Z,21.90
2023-01-04T15:50:12.134Z,21.92
2023-01-04T15:52:39.475Z,22.02
2023-01-04T15:55:07.927Z,23.02
2023-01-04T15:57:38.717Z,24.67
2023-01-04T16:00:09.891Z,21.45
2023-01-04T16:02:39.909Z,22.98
2023-01-04T16:05:08.225Z,22.48
2023-01-04T16:07:36.666Z,20.55
2023-01-04T16:10:07.069Z,19.85
2023-01-04T16:12:44.494Z,21.42
2023-01-04T16:15:18.857Z,21.10
2023-01-04T16:17:47.471Z,19.67
2023-01-04T16:20:17.122Z,20.88
2023-01-04T16:22:44.840Z,20.67
2023-01-04T16:25:13.201Z,23.40
2023-01-04T16:27:41.204Z,22.25
2023-01-04T16:30:13.439Z,22.90
2023-01-04T16:35:12.126Z,20.55
2023-01-04T16:37:39.595Z,21.60
2023-01-04T16:40:08.927Z,23.08
2023-01-04T16:42:37.755Z,21.60
2023-01-04T16:45:06.366Z,24.17
2023-01-04T16:47:40.311Z,21.52
2023-01-04T16:50:09.777Z,22.23
2023-01-04T16:52:37.370Z,23.63
2023-01-04T16:55:05.946Z,22.45
2023-01-04T16:57:33.331Z,22.48
2023-01-04T17:00:00.730Z,22.40
2023-01-04T17:02:28.180Z,24.25
2023-01-04T17:04:59.709Z,25.92
2023-01-04T17:07:32.453Z,24.17
2023-01-04T17:10:01.165Z,27.40
2023-01-04T17:12:46.985Z,26.80
2023-01-04T17:15:44.796Z,28.27
2023-01-04T17:18:02.174Z,26.83
2023-01-04T17:20:29.560Z,29.13
2023-01-04T17:22:57.170Z,30.10
2023-01-04T17:25:25.111Z,31.30
2023-01-04T17:27:52.502Z,31.50
2023-01-04T17:30:19.865Z,31.95
2023-01-04T17:32:47.667Z,33.53
2023-01-04T17:35:16.385Z,33.55
2023-01-04T17:37:44.715Z,33.03
2023-01-04T17:40:15.216Z,34.05
2023-01-04T17:42:46.535Z,31.38
2023-01-04T17:45:13.970Z,33.55
2023-01-04T17:47:41.374Z,34.90
2023-01-04T17:50:09.186Z,33.38
2023-01-04T17:52:37.639Z,32.90
2023-01-04T17:55:05.445Z,32.10
2023-01-04T17:57:34.999Z,32.45
2023-01-04T18:00:03.423Z,34.60
2023-01-04T18:02:33.184Z,33.17
2023-01-04T18:05:00.816Z,33.75
2023-01-04T18:07:28.269Z,35.90
2023-01-04T18:09:55.719Z,34.80
2023-01-04T18:12:23.109Z,34.92
2023-01-04T18:14:50.576Z,34.35
2023-01-04T18:17:18.041Z,33.30
2023-01-04T18:19:46.708Z,34.92
2023-01-04T18:22:14.191Z,35.10
2023-01-04T18:24:41.998Z,36.20
2023-01-04T18:27:23.077Z,36.70
2023-01-04T18:29:51.926Z,34.80
2023-01-04T18:32:20.527Z,35.45
2023-01-04T18:34:47.958Z,36.20
2023-01-04T18:37:16.577Z,37.47
2023-01-04T18:39:44.041Z,36.70
2023-01-04T18:42:11.457Z,35.17
2023-01-04T18:44:45.664Z,37.47
2023-01-04T18:47:16.239Z,39.63
2023-01-04T18:49:43.722Z,39.50
2023-01-04T18:52:11.286Z,39.25
2023-01-04T18:54:38.655Z,40.45
2023-01-04T18:57:06.189Z,65.53
2023-01-04T18:59:33.666Z,90.82
2023-01-04T19:02:02.261Z,54.95
2023-01-04T19:04:32.429Z,44.85
2023-01-04T19:07:00.542Z,44.95
2023-01-04T19:09:28.306Z,48.75
2023-01-04T19:11:55.701Z,50.58
2023-01-04T19:14:23.096Z,44.67
2023-01-04T19:16:50.612Z,43.30
2023-01-04T19:19:18.029Z,40.17
2023-01-04T19:21:46.314Z,53.53
2023-01-04T19:24:13.866Z,63.70
2023-01-04T19:26:41.245Z,44.13
2023-01-04T19:29:08.938Z,44.95
2023-01-04T19:31:36.494Z,46.08
2023-01-04T19:34:04.237Z,44.13
2023-01-04T19:36:31.607Z,42.75
2023-01-04T19:38:59.047Z,42.47
2023-01-04T19:41:33.753Z,43.45
2023-01-04T19:44:06.775Z,50.22
2023-01-04T19:46:36.529Z,49.15
2023-01-04T19:49:06.155Z,41.45
2023-01-04T19:51:36.799Z,43.97
2023-01-04T19:54:04.167Z,42.17
2023-01-04T19:56:31.620Z,41.67
2023-01-04T19:58:58.959Z,42.92
2023-01-04T20:01:26.415Z,40.40
2023-01-04T20:03:53.924Z,41.53
2023-01-04T20:06:21.411Z,41.13
2023-01-04T20:08:48.799Z,41.92
2023-01-04T20:11:16.263Z,41.22
2023-01-04T20:13:43.807Z,43.60
2023-01-04T20:16:11.251Z,41.05
2023-01-04T20:18:38.921Z,45.63
2023-01-04T20:21:11.465Z,44.85
2023-01-04T20:23:39.002Z,43.28
2023-01-04T20:26:12.732Z,41.65
2023-01-04T20:28:41.933Z,41.35
2023-01-04T20:31:11.133Z,39.15
2023-01-04T20:33:38.822Z,43.78
2023-01-04T20:36:13.525Z,41.03
2023-01-04T20:38:42.796Z,44.58
2023-01-04T20:41:14.666Z,40.85
2023-01-04T20:43:43.215Z,40.63
2023-01-04T20:46:13.629Z,36.35
2023-01-04T20:48:42.408Z,37.85
2023-01-04T20:51:22.177Z,37.70
2023-01-04T20:53:49.708Z,38.60
2023-01-04T20:56:25.207Z,37.80
2023-01-04T20:58:53.387Z,39.70
2023-01-04T21:01:22.141Z,37.03
2023-01-04T21:03:50.040Z,40.03
2023-01-04T21:06:18.447Z,39.08
2023-01-04T21:08:46.132Z,40.60
2023-01-04T21:11:14.134Z,38.53
2023-01-04T21:13:42.075Z,34.78
2023-01-04T21:16:09.907Z,37.38
2023-01-04T21:18:37.832Z,39.15
2023-01-04T21:21:13.287Z,37.88
2023-01-04T21:23:43.362Z,36.22
2023-01-04T21:26:17.051Z,36.95
2023-01-04T21:28:45.536Z,35.65
2023-01-04T21:31:19.407Z,36.72
2023-01-04T21:33:48.166Z,37.00
2023-01-04T21:36:21.494Z,36.00
2023-01-04T21:38:50.274Z,40.83
2023-01-04T21:41:17.999Z,37.83
2023-01-04T21:43:45.459Z,36.05
2023-01-04T21:46:15.294Z,36.05
2023-01-04T21:48:44.677Z,37.35
2023-01-04T21:51:13.229Z,34.75
2023-01-04T21:53:41.638Z,33.83
2023-01-04T21:56:15.117Z,36.47
2023-01-04T21:58:43.893Z,36.33
2023-01-04T22:01:15.172Z,33.72
2023-01-04T22:03:43.478Z,33.88
2023-01-04T22:06:13.331Z,33.38
2023-01-04T22:08:44.992Z,32.38
2023-01-04T22:11:13.973Z,23.85
2023-01-04T22:13:41.350Z,33.45
2023-01-04T22:16:11.357Z,32.42
2023-01-04T22:18:38.951Z,33.17
2023-01-04T22:21:10.229Z,31.80
2023-01-04T22:23:38.548Z,32.63
2023-01-04T22:26:06.239Z,32.40
2023-01-04T22:28:36.993Z,33.20
2023-01-04T22:31:10.495Z,30.73
2023-01-04T22:33:38.812Z,31.58
2023-01-04T22:36:08.344Z,31.05
2023-01-04T22:38:37.081Z,31.75
2023-01-04T22:41:13.365Z,30.58
2023-01-04T22:43:40.756Z,31.30
2023-01-04T22:46:11.870Z,31.33
2023-01-04T22:48:39.593Z,30.65
2023-01-04T22:51:08.775Z,30.92
2023-01-04T22:53:36.714Z,30.65
2023-01-04T22:56:18.939Z,29.88
2023-01-04T22:58:53.357Z,29.98
2023-01-04T23:01:23.357Z,30.85
2023-01-04T23:03:51.979Z,31.30
2023-01-04T23:06:20.589Z,30.38
2023-01-04T23:08:48.893Z,31.23
2023-01-04T23:11:18.543Z,31.65
2023-01-04T23:13:48.273Z,31.67
2023-01-04T23:16:17.387Z,31.70
2023-01-04T23:18:45.471Z,31.15
2023-01-04T23:21:13.296Z,33.30
2023-01-04T23:23:40.936Z,33.28
2023-01-04T23:26:13.635Z,31.02
2023-01-04T23:28:41.586Z,33.67
2023-01-04T23:31:12.075Z,34.53
2023-01-04T23:33:40.322Z,33.03
2023-01-04T23:36:08.798Z,34.05
2023-01-04T23:38:36.846Z,33.63
2023-01-04T23:41:04.661Z,34.63
2023-01-04T23:43:32.565Z,35.13
2023-01-04T23:46:04.520Z,34.60
2023-01-04T23:48:31.941Z,35.25
2023-01-04T23:50:59.630Z,34.05
2023-01-04T23:53:27.073Z,37.13
2023-01-04T23:56:06.014Z,34.58
2023-01-04T23:58:34.079Z,34.80
