createdAt,value
2018-12-07T00:23:03.038Z,17.90
2018-12-07T00:36:10.208Z,17.80
2018-12-07T00:49:17.353Z,17.80
2018-12-07T01:02:24.493Z,17.80
2018-12-07T01:15:31.652Z,17.70
2018-12-07T01:28:55.635Z,17.70
2018-12-07T01:42:18.593Z,17.70
2018-12-07T01:55:41.307Z,17.70
2018-12-07T02:09:04.110Z,17.70
2018-12-07T02:22:26.956Z,17.70
2018-12-07T02:35:49.793Z,17.70
2018-12-07T02:49:12.573Z,17.60
2018-12-07T03:02:35.429Z,17.60
2018-12-07T03:15:58.198Z,17.60
2018-12-07T03:29:21.012Z,17.60
2018-12-07T03:42:43.790Z,17.60
2018-12-07T03:56:06.630Z,17.60
2018-12-07T04:09:29.434Z,17.60
2018-12-07T04:22:52.262Z,17.60
2018-12-07T04:36:15.053Z,17.60
2018-12-07T04:49:37.881Z,17.60
2018-12-07T05:03:00.720Z,17.60
2018-12-07T05:16:23.539Z,17.60
2018-12-07T05:29:46.337Z,17.60
2018-12-07T05:43:09.156Z,17.60
2018-12-07T05:56:31.997Z,17.60
2018-12-07T06:09:54.815Z,17.60
2018-12-07T06:23:17.674Z,17.60
2018-12-07T06:36:40.426Z,17.60
2018-12-07T06:50:03.381Z,17.60
2018-12-07T07:03:26.065Z,18.40
2018-12-07T07:16:48.887Z,19.20
2018-12-07T07:30:11.694Z,19.40
2018-12-07T07:56:36.178Z,18.90
2018-12-07T08:09:43.325Z,18.80
2018-12-07T08:22:50.452Z,18.70
2018-12-07T08:35:57.574Z,18.70
2018-12-07T08:49:04.838Z,18.60
2018-12-07T09:02:11.956Z,18.60
2018-12-07T09:28:37.590Z,18.60
2018-12-07T09:41:44.703Z,18.60
2018-12-07T09:54:51.802Z,18.50
2018-12-07T10:07:58.981Z,18.40
2018-12-07T10:21:06.114Z,18.40
2018-12-07T10:34:13.282Z,18.20
2018-12-07T10:47:37.321Z,18.20
2018-12-07T11:01:00.168Z,18.30
2018-12-07T11:14:22.932Z,18.50
2018-12-07T11:27:45.750Z,17.90
2018-12-07T11:41:08.560Z,17.40
2018-12-07T11:54:31.408Z,17.20
2018-12-07T12:07:54.239Z,17.40
2018-12-07T12:21:17.031Z,17.50
2018-12-07T12:34:39.854Z,17.50
2018-12-07T12:48:02.799Z,17.50
2018-12-07T13:01:25.494Z,17.50
2018-12-07T13:27:49.929Z,17.50
2018-12-07T13:40:57.036Z,17.50
2018-12-07T13:54:04.217Z,17.30
2018-12-07T14:07:11.395Z,17.30
2018-12-07T14:20:18.566Z,17.60
2018-12-07T14:33:25.870Z,18.40
2018-12-07T14:46:49.742Z,19.20
2018-12-07T15:00:12.786Z,19.30
2018-12-07T15:13:35.552Z,19.20
2018-12-07T15:26:58.251Z,19.20
2018-12-07T15:53:22.753Z,19.00
2018-12-07T16:06:30.141Z,18.90
2018-12-07T16:19:37.343Z,18.70
2018-12-07T16:32:44.489Z,18.70
2018-12-07T16:45:51.701Z,17.90
2018-12-07T16:58:58.748Z,18.00
2018-12-07T17:12:22.397Z,18.60
2018-12-07T17:25:45.194Z,18.90
2018-12-07T17:39:08.210Z,18.90
2018-12-07T17:52:30.831Z,18.90
2018-12-07T18:05:53.687Z,18.90
2018-12-07T18:19:16.640Z,18.70
2018-12-07T18:32:39.538Z,18.30
2018-12-07T18:46:02.102Z,17.80
2018-12-07T18:59:25.033Z,17.60
2018-12-07T19:12:47.732Z,17.50
2018-12-07T19:26:11.058Z,17.90
2018-12-07T19:39:33.583Z,18.10
2018-12-07T19:52:56.164Z,18.00
2018-12-07T20:06:19.098Z,18.10
2018-12-07T20:19:42.071Z,18.10
2018-12-07T20:33:04.786Z,18.20
2018-12-07T20:46:27.721Z,18.80
2018-12-07T20:59:50.328Z,19.60
2018-12-07T21:13:13.078Z,19.80
2018-12-07T21:26:36.020Z,19.70
2018-12-07T21:39:58.913Z,19.50
2018-12-07T21:53:21.641Z,19.40
2018-12-07T22:06:44.429Z,19.30
2018-12-07T22:27:27.329Z,19.00
2018-12-07T22:40:34.548Z,19.00
2018-12-07T22:53:41.669Z,18.80
2018-12-07T23:07:05.203Z,18.20
2018-12-07T23:20:28.042Z,18.00
2018-12-07T23:33:50.811Z,18.50
2018-12-07T23:47:13.648Z,19.60
