createdAt,value
2022-08-26T11:01:57.283Z,17.60
2022-08-26T11:03:34.664Z,19.20
2022-08-26T11:05:26.619Z,17.20
2022-08-26T11:07:32.697Z,14.60
2022-08-26T11:09:06.045Z,12.60
2022-08-26T11:10:38.291Z,25.20
2022-08-26T11:12:10.459Z,43.40
2022-08-26T11:13:57.486Z,27.60
2022-08-26T11:15:29.565Z,25.80
2022-08-26T11:17:02.493Z,29.20
2022-08-26T11:18:41.338Z,29.40
2022-08-26T11:20:29.094Z,31.00
2022-08-26T11:22:11.146Z,31.80
2022-08-26T11:23:50.355Z,32.00
2022-08-26T11:25:30.025Z,30.20
2022-08-26T11:27:02.759Z,28.00
2022-08-26T11:28:44.203Z,31.60
2022-08-26T11:30:18.343Z,29.40
2022-08-26T11:31:50.411Z,32.20
2022-08-26T11:33:44.043Z,23.20
2022-08-26T11:35:21.936Z,35.40
2022-08-26T11:36:56.488Z,36.60
2022-08-26T11:38:29.048Z,39.00
2022-08-26T11:40:02.928Z,33.40
2022-08-26T11:41:35.853Z,30.40
2022-08-26T11:43:19.586Z,39.60
2022-08-26T11:44:51.582Z,40.60
2022-08-26T11:46:25.515Z,39.40
2022-08-26T11:47:58.204Z,39.60
2022-08-26T11:49:32.053Z,39.00
2022-08-26T11:51:20.448Z,43.20
2022-08-26T11:52:57.116Z,34.60
2022-08-26T11:54:35.591Z,41.00
2022-08-26T11:56:15.768Z,41.40
2022-08-26T11:57:54.139Z,38.40
2022-08-26T12:01:11.487Z,42.80
2022-08-26T12:02:43.401Z,43.40
2022-08-26T12:04:34.685Z,45.40
2022-08-26T12:06:37.440Z,46.40
2022-08-26T12:08:21.579Z,46.20
2022-08-26T12:10:02.247Z,43.00
2022-08-26T12:11:35.624Z,46.20
2022-08-26T12:13:07.993Z,44.20
2022-08-26T12:14:40.030Z,41.40
2022-08-26T12:16:12.271Z,48.40
2022-08-26T12:17:49.415Z,47.00
2022-08-26T12:19:34.104Z,47.80
2022-08-26T12:21:24.282Z,43.00
2022-08-26T12:22:58.830Z,44.00
2022-08-26T12:24:31.261Z,45.40
2022-08-26T12:26:32.959Z,41.40
2022-08-26T12:28:05.110Z,41.00
2022-08-26T12:29:37.242Z,41.40
2022-08-26T12:31:11.563Z,38.20
2022-08-26T12:32:56.661Z,44.00
2022-08-26T12:34:30.167Z,42.20
2022-08-26T12:36:04.962Z,40.20
2022-08-26T12:37:39.867Z,38.40
2022-08-26T12:39:24.401Z,41.20
2022-08-26T12:40:57.273Z,38.40
2022-08-26T12:42:42.034Z,40.60
2022-08-26T12:44:53.915Z,46.40
2022-08-26T12:46:28.287Z,41.60
2022-08-26T12:48:02.290Z,39.80
2022-08-26T12:49:36.532Z,44.20
2022-08-26T12:51:14.776Z,42.40
2022-08-26T12:53:23.203Z,41.80
2022-08-26T12:55:00.616Z,34.00
2022-08-26T12:56:38.351Z,38.80
2022-08-26T12:58:15.790Z,36.00
2022-08-26T12:59:48.778Z,39.00
2022-08-26T13:01:23.618Z,37.60
2022-08-26T13:03:04.419Z,32.20
2022-08-26T13:04:41.139Z,32.20
2022-08-26T13:06:29.698Z,30.80
2022-08-26T13:08:14.936Z,33.60
2022-08-26T13:09:46.799Z,32.40
2022-08-26T13:11:20.415Z,33.20
2022-08-26T13:12:52.487Z,34.00
2022-08-26T13:14:25.329Z,35.20
2022-08-26T13:15:57.335Z,30.40
2022-08-26T13:17:29.446Z,34.20
2022-08-26T13:19:04.982Z,31.00
2022-08-26T13:20:44.468Z,35.40
2022-08-26T13:22:16.375Z,31.60
2022-08-26T13:23:51.295Z,32.60
2022-08-26T13:25:23.082Z,35.80
2022-08-26T13:26:56.125Z,36.20
2022-08-26T13:28:28.078Z,32.60
2022-08-26T13:30:01.571Z,38.40
2022-08-26T13:33:24.139Z,37.80
2022-08-26T13:34:56.533Z,33.40
2022-08-26T13:36:28.318Z,33.60
2022-08-26T13:38:00.096Z,38.80
2022-08-26T13:39:32.072Z,35.80
2022-08-26T13:41:04.859Z,37.80
2022-08-26T13:42:36.565Z,35.80
2022-08-26T13:44:08.310Z,38.20
2022-08-26T13:45:40.128Z,34.40
2022-08-26T13:47:11.917Z,38.80
2022-08-26T13:48:45.754Z,34.20
2022-08-26T13:50:18.791Z,38.00
2022-08-26T13:51:50.588Z,39.80
2022-08-26T13:53:22.455Z,38.00
2022-08-26T13:54:56.265Z,36.80
2022-08-26T13:56:29.689Z,41.20
2022-08-26T13:58:01.503Z,40.20
2022-08-26T13:59:33.345Z,36.40
2022-08-26T14:01:05.122Z,44.20
2022-08-26T14:02:38.453Z,42.80
2022-08-26T14:04:10.234Z,41.00
2022-08-26T14:05:42.214Z,39.60
2022-08-26T14:07:13.936Z,42.80
2022-08-26T14:08:45.894Z,40.60
2022-08-26T14:10:17.620Z,39.60
2022-08-26T14:11:55.085Z,42.80
2022-08-26T14:13:27.175Z,39.40
2022-08-26T14:14:58.957Z,41.40
2022-08-26T14:16:36.947Z,40.40
2022-08-26T14:18:24.955Z,36.60
2022-08-26T14:19:58.150Z,41.40
2022-08-26T14:21:34.584Z,38.60
2022-08-26T14:23:14.417Z,41.40
2022-08-26T14:24:46.435Z,40.60
2022-08-26T14:26:27.948Z,36.40
2022-08-26T14:28:01.577Z,36.80
2022-08-26T14:29:33.317Z,38.00
2022-08-26T14:31:05.333Z,36.80
2022-08-26T14:32:38.561Z,38.40
2022-08-26T14:34:10.439Z,36.80
2022-08-26T14:35:48.790Z,38.20
2022-08-26T14:37:22.099Z,35.00
2022-08-26T14:38:54.898Z,32.00
2022-08-26T14:40:28.989Z,29.40
2022-08-26T14:42:00.850Z,33.20
2022-08-26T14:43:32.661Z,31.00
2022-08-26T14:45:05.564Z,30.60
2022-08-26T14:46:46.239Z,30.00
2022-08-26T14:48:19.287Z,32.00
2022-08-26T14:49:51.126Z,27.60
2022-08-26T14:51:23.945Z,29.60
2022-08-26T14:53:14.409Z,27.80
2022-08-26T14:54:46.147Z,23.40
2022-08-26T14:56:18.005Z,27.40
2022-08-26T14:57:49.740Z,26.40
2022-08-26T14:59:23.958Z,23.60
2022-08-26T15:00:55.710Z,22.40
2022-08-26T15:02:33.225Z,23.40
2022-08-26T15:04:05.467Z,17.40
2022-08-26T15:05:37.296Z,19.40
2022-08-26T15:07:12.649Z,22.60
2022-08-26T15:08:44.778Z,20.60
2022-08-26T15:10:16.961Z,22.40
2022-08-26T15:11:48.753Z,23.40
2022-08-26T15:13:20.517Z,22.60
2022-08-26T15:14:52.369Z,26.80
2022-08-26T15:16:24.462Z,25.80
2022-08-26T15:17:56.451Z,18.80
2022-08-26T15:19:28.256Z,19.60
2022-08-26T15:21:00.098Z,20.00
2022-08-26T15:22:31.829Z,21.60
2022-08-26T15:24:04.352Z,21.20
2022-08-26T15:25:36.252Z,19.60
2022-08-26T15:27:09.158Z,16.20
2022-08-26T15:28:41.023Z,20.60
2022-08-26T15:30:13.113Z,19.60
2022-08-26T15:31:45.053Z,20.60
2022-08-26T15:33:16.984Z,17.00
2022-08-26T15:34:50.030Z,20.20
2022-08-26T15:36:21.808Z,21.40
2022-08-26T15:37:55.560Z,17.40
2022-08-26T15:39:27.383Z,9.40
2022-08-26T15:41:02.862Z,21.40
2022-08-26T15:42:35.362Z,17.40
2022-08-26T15:44:07.622Z,21.60
2022-08-26T15:45:39.407Z,17.40
2022-08-26T15:47:11.539Z,18.40
2022-08-26T15:48:43.441Z,19.40
2022-08-26T15:50:15.361Z,13.60
2022-08-26T15:51:48.125Z,20.80
2022-08-26T15:53:21.481Z,13.20
2022-08-26T15:54:53.397Z,16.00
2022-08-26T15:56:30.593Z,18.20
2022-08-26T15:58:03.504Z,17.60
2022-08-26T15:59:36.297Z,18.60
2022-08-26T16:01:08.472Z,16.00
2022-08-26T16:02:41.223Z,13.00
2022-08-26T16:04:14.020Z,17.40
2022-08-26T16:05:47.101Z,19.80
2022-08-26T16:07:19.183Z,15.20
2022-08-26T16:08:51.757Z,17.40
2022-08-26T16:10:23.514Z,18.40
2022-08-26T16:11:55.905Z,19.20
2022-08-26T16:13:27.681Z,17.20
2022-08-26T16:15:11.764Z,13.40
2022-08-26T16:16:43.533Z,17.80
2022-08-26T16:18:15.764Z,12.20
2022-08-26T16:19:47.563Z,17.00
2022-08-26T16:21:24.489Z,16.20
2022-08-26T16:22:56.337Z,17.00
2022-08-26T16:24:30.503Z,17.00
2022-08-26T16:26:15.996Z,17.00
2022-08-26T16:27:48.005Z,14.40
2022-08-26T16:29:19.990Z,9.60
2022-08-26T16:30:52.379Z,18.40
2022-08-26T16:32:26.366Z,15.00
2022-08-26T16:34:00.195Z,16.40
2022-08-26T16:35:31.971Z,17.60
2022-08-26T16:37:04.457Z,15.80
2022-08-26T16:38:37.864Z,16.20
2022-08-26T16:40:11.609Z,17.80
2022-08-26T16:41:44.326Z,16.60
2022-08-26T16:43:16.077Z,13.80
2022-08-26T16:44:48.004Z,16.40
2022-08-26T16:46:22.215Z,16.80
2022-08-26T16:47:55.261Z,16.60
2022-08-26T16:49:27.039Z,14.80
2022-08-26T16:50:58.794Z,16.80
2022-08-26T16:52:31.391Z,20.60
2022-08-26T16:54:03.603Z,16.00
2022-08-26T16:55:38.748Z,17.40
2022-08-26T16:57:12.181Z,14.20
2022-08-26T16:58:44.024Z,17.00
2022-08-26T17:00:26.152Z,19.20
2022-08-26T17:01:57.991Z,6.40
2022-08-26T17:03:30.458Z,17.60
2022-08-26T17:05:02.401Z,14.60
2022-08-26T17:06:34.626Z,17.00
2022-08-26T17:08:06.613Z,19.20
2022-08-26T17:09:39.500Z,18.20
2022-08-26T17:11:13.644Z,18.00
2022-08-26T17:12:45.425Z,17.60
2022-08-26T17:14:17.401Z,16.00
2022-08-26T17:15:54.245Z,14.20
2022-08-26T17:17:30.324Z,15.60
2022-08-26T17:19:02.459Z,17.80
2022-08-26T17:20:36.751Z,13.20
2022-08-26T17:22:09.503Z,14.80
2022-08-26T17:23:42.182Z,14.00
2022-08-26T17:25:20.649Z,11.60
2022-08-26T17:26:53.566Z,14.20
2022-08-26T17:28:28.767Z,19.60
2022-08-26T17:30:00.557Z,16.00
2022-08-26T17:31:32.549Z,14.40
2022-08-26T17:33:10.628Z,18.00
2022-08-26T17:34:42.813Z,16.00
2022-08-26T17:36:14.679Z,12.20
2022-08-26T17:37:47.646Z,17.60
2022-08-26T17:39:19.671Z,15.20
2022-08-26T17:40:51.664Z,13.00
2022-08-26T17:42:31.455Z,13.80
2022-08-26T17:44:04.309Z,17.80
2022-08-26T17:45:38.934Z,17.20
2022-08-26T17:47:10.843Z,12.60
2022-08-26T17:48:42.896Z,15.80
2022-08-26T17:50:16.389Z,16.00
2022-08-26T17:51:48.465Z,15.80
2022-08-26T17:53:21.406Z,14.60
2022-08-26T17:54:53.953Z,15.40
2022-08-26T17:56:30.050Z,15.80
2022-08-26T17:58:03.848Z,11.00
2022-08-26T17:59:38.725Z,15.00
2022-08-26T18:01:13.203Z,17.40
2022-08-26T18:02:45.248Z,15.40
2022-08-26T18:04:17.803Z,9.40
2022-08-26T18:05:50.885Z,16.00
2022-08-26T18:07:22.750Z,14.40
2022-08-26T18:08:54.701Z,13.80
2022-08-26T18:10:26.871Z,14.40
2022-08-26T18:11:59.080Z,15.20
2022-08-26T18:13:32.107Z,16.20
2022-08-26T18:15:04.278Z,15.40
2022-08-26T18:16:38.482Z,12.00
2022-08-26T18:18:10.458Z,18.40
2022-08-26T18:21:16.995Z,16.00
2022-08-26T18:22:49.503Z,15.80
2022-08-26T18:24:21.429Z,16.80
2022-08-26T18:25:53.386Z,16.20
2022-08-26T18:27:25.151Z,16.20
2022-08-26T18:28:57.073Z,19.40
2022-08-26T18:30:29.537Z,20.20
2022-08-26T18:32:05.883Z,21.00
2022-08-26T18:33:37.946Z,15.20
2022-08-26T18:35:11.408Z,14.00
2022-08-26T18:36:46.733Z,11.80
2022-08-26T18:38:19.425Z,17.40
2022-08-26T18:39:51.174Z,18.80
2022-08-26T18:41:25.722Z,22.00
2022-08-26T18:42:58.517Z,18.80
2022-08-26T18:44:30.262Z,24.60
2022-08-26T18:46:07.751Z,19.60
2022-08-26T18:47:39.787Z,21.60
2022-08-26T18:49:12.789Z,21.60
2022-08-26T18:50:47.289Z,17.00
2022-08-26T18:52:19.285Z,16.40
2022-08-26T18:53:51.057Z,22.40
2022-08-26T18:55:23.192Z,19.00
2022-08-26T18:56:55.333Z,18.60
2022-08-26T18:58:27.303Z,21.00
2022-08-26T18:59:59.207Z,21.80
2022-08-26T19:01:31.496Z,25.00
2022-08-26T19:03:03.727Z,21.60
2022-08-26T19:04:38.346Z,23.20
2022-08-26T19:06:21.006Z,19.20
2022-08-26T19:07:53.525Z,24.60
2022-08-26T19:09:26.448Z,23.60
2022-08-26T19:10:59.563Z,21.60
2022-08-26T19:12:32.042Z,21.20
2022-08-26T19:14:08.428Z,20.20
2022-08-26T19:15:41.762Z,20.40
2022-08-26T19:17:13.977Z,22.00
2022-08-26T19:18:46.443Z,22.20
2022-08-26T19:20:18.394Z,24.00
2022-08-26T19:21:50.552Z,22.20
2022-08-26T19:23:31.580Z,25.00
2022-08-26T19:25:04.271Z,26.00
2022-08-26T19:26:36.811Z,30.20
2022-08-26T19:28:09.249Z,36.00
2022-08-26T19:29:41.212Z,30.20
2022-08-26T19:31:13.179Z,33.00
2022-08-26T19:32:45.784Z,40.20
2022-08-26T19:34:18.243Z,43.40
2022-08-26T19:35:56.081Z,40.20
2022-08-26T19:37:28.147Z,45.40
2022-08-26T19:39:04.155Z,43.00
2022-08-26T19:40:38.590Z,49.00
2022-08-26T19:42:10.395Z,53.80
2022-08-26T19:43:42.385Z,51.60
2022-08-26T19:45:24.535Z,49.60
2022-08-26T19:46:57.408Z,51.40
2022-08-26T19:48:29.693Z,60.60
2022-08-26T19:50:01.762Z,52.00
2022-08-26T19:51:34.951Z,55.60
2022-08-26T19:53:06.704Z,66.20
2022-08-26T19:54:38.696Z,62.20
2022-08-26T19:56:11.002Z,67.40
2022-08-26T19:57:44.981Z,64.80
2022-08-26T19:59:17.593Z,69.00
2022-08-26T20:00:49.599Z,65.00
2022-08-26T20:02:21.584Z,65.50
2022-08-26T20:03:53.524Z,71.75
2022-08-26T20:05:26.058Z,72.50
2022-08-26T20:07:00.409Z,63.60
2022-08-26T20:08:33.573Z,62.75
2022-08-26T20:10:08.115Z,66.40
2022-08-26T20:11:42.613Z,69.00
2022-08-26T20:13:14.522Z,70.60
2022-08-26T20:14:46.281Z,65.00
2022-08-26T20:16:18.118Z,68.25
2022-08-26T20:17:50.011Z,67.80
2022-08-26T20:19:40.531Z,60.80
2022-08-26T20:21:27.961Z,63.00
2022-08-26T20:23:00.063Z,71.50
2022-08-26T20:24:33.332Z,64.80
2022-08-26T20:26:05.202Z,58.60
2022-08-26T20:27:38.421Z,58.80
2022-08-26T20:29:12.155Z,57.80
2022-08-26T20:30:43.988Z,64.40
2022-08-26T20:32:15.826Z,58.60
2022-08-26T20:33:48.320Z,224.75
2022-08-26T20:35:20.359Z,304.25
2022-08-26T20:36:52.648Z,328.50
2022-08-26T20:38:24.720Z,245.00
2022-08-26T20:39:56.759Z,151.50
2022-08-26T20:41:29.064Z,193.50
2022-08-26T20:43:01.385Z,144.00
2022-08-26T20:44:33.482Z,138.50
2022-08-26T20:46:09.977Z,114.40
2022-08-26T20:47:50.827Z,117.60
2022-08-26T20:49:22.848Z,108.20
2022-08-26T20:51:00.661Z,111.75
2022-08-26T20:52:35.587Z,148.50
2022-08-26T20:54:07.571Z,128.25
2022-08-26T20:55:39.869Z,153.50
2022-08-26T20:57:14.481Z,128.75
2022-08-26T20:58:46.517Z,113.80
2022-08-26T21:00:22.984Z,114.40
2022-08-26T21:01:58.616Z,124.60
2022-08-26T21:03:31.707Z,122.40
2022-08-26T21:05:04.229Z,108.75
2022-08-26T21:06:36.269Z,121.20
2022-08-26T21:08:09.263Z,118.40
2022-08-26T21:09:45.595Z,107.50
2022-08-26T21:11:18.329Z,122.00
2022-08-26T21:12:50.147Z,112.50
2022-08-26T21:14:25.677Z,119.20
2022-08-26T21:15:58.219Z,122.25
2022-08-26T21:17:30.137Z,95.00
2022-08-26T21:19:02.810Z,113.75
2022-08-26T21:20:34.636Z,105.75
2022-08-26T21:22:06.595Z,115.50
2022-08-26T21:23:38.510Z,130.00
2022-08-26T21:25:10.711Z,129.00
2022-08-26T21:26:42.783Z,114.00
2022-08-26T21:28:14.683Z,108.50
2022-08-26T21:29:46.505Z,128.00
2022-08-26T21:31:22.076Z,119.20
2022-08-26T21:32:53.982Z,113.75
2022-08-26T21:34:26.950Z,132.60
2022-08-26T21:35:58.967Z,105.00
2022-08-26T21:37:30.686Z,139.20
2022-08-26T21:39:02.435Z,111.00
2022-08-26T21:40:34.365Z,126.60
2022-08-26T21:42:06.257Z,130.80
2022-08-26T21:43:38.394Z,125.80
2022-08-26T21:45:10.417Z,114.20
2022-08-26T21:46:42.248Z,120.80
2022-08-26T21:48:13.969Z,116.80
2022-08-26T21:49:45.982Z,113.20
2022-08-26T21:51:19.105Z,111.80
2022-08-26T21:52:50.845Z,128.50
2022-08-26T21:54:22.731Z,137.50
2022-08-26T21:55:54.453Z,124.40
2022-08-26T21:57:26.858Z,140.80
2022-08-26T21:58:59.157Z,121.60
2022-08-26T22:00:30.909Z,116.00
2022-08-26T22:02:02.817Z,125.00
2022-08-26T22:03:35.165Z,121.60
2022-08-26T22:05:18.952Z,125.00
2022-08-26T22:06:52.934Z,121.40
2022-08-26T22:08:24.700Z,119.80
2022-08-26T22:09:59.879Z,109.50
2022-08-26T22:11:31.651Z,104.25
2022-08-26T22:13:03.439Z,117.00
2022-08-26T22:14:35.338Z,96.50
2022-08-26T22:16:07.536Z,102.25
2022-08-26T22:17:39.517Z,106.33
2022-08-26T22:19:13.841Z,95.25
2022-08-26T22:20:49.126Z,105.25
2022-08-26T22:22:20.848Z,106.00
2022-08-26T22:23:57.973Z,104.25
2022-08-26T22:25:30.141Z,93.00
2022-08-26T22:27:01.907Z,98.50
2022-08-26T22:28:33.844Z,94.75
2022-08-26T22:30:06.333Z,93.50
2022-08-26T22:31:38.910Z,95.75
2022-08-26T22:33:10.989Z,81.25
2022-08-26T22:34:42.795Z,95.25
