createdAt,value
2018-09-17T00:00:18.299Z,0.00
2018-09-17T00:01:18.348Z,0.00
2018-09-17T00:02:18.424Z,0.00
2018-09-17T00:03:18.451Z,0.00
2018-09-17T00:04:18.507Z,0.00
2018-09-17T00:05:18.554Z,0.00
2018-09-17T00:06:18.603Z,0.00
2018-09-17T00:07:18.688Z,0.00
2018-09-17T00:08:18.700Z,0.00
2018-09-17T00:09:18.760Z,0.00
2018-09-17T00:10:18.809Z,0.00
2018-09-17T00:11:18.853Z,0.00
2018-09-17T00:12:18.921Z,0.00
2018-09-17T00:13:18.988Z,0.00
2018-09-17T00:14:19.020Z,0.00
2018-09-17T00:15:19.058Z,0.00
2018-09-17T00:16:19.111Z,0.00
2018-09-17T00:17:19.155Z,0.00
2018-09-17T00:18:19.222Z,0.00
2018-09-17T00:19:19.272Z,0.00
2018-09-17T00:20:19.311Z,0.00
2018-09-17T00:21:19.363Z,0.00
2018-09-17T00:22:19.407Z,0.00
2018-09-17T00:23:19.475Z,0.00
2018-09-17T00:24:19.524Z,0.00
2018-09-17T00:25:19.565Z,0.00
2018-09-17T00:26:19.606Z,0.00
2018-09-17T00:27:19.665Z,0.00
2018-09-17T00:28:19.710Z,0.00
2018-09-17T00:29:19.779Z,0.00
2018-09-17T00:30:19.807Z,0.00
2018-09-17T00:31:19.854Z,0.00
2018-09-17T00:32:19.907Z,0.00
2018-09-17T00:33:19.963Z,0.00
2018-09-17T00:34:20.030Z,0.00
2018-09-17T00:35:20.057Z,0.00
2018-09-17T00:36:20.139Z,0.00
2018-09-17T00:37:20.161Z,0.00
2018-09-17T00:38:20.208Z,0.00
2018-09-17T00:39:20.292Z,0.00
2018-09-17T00:40:20.309Z,0.00
2018-09-17T00:41:20.390Z,0.00
2018-09-17T00:42:20.407Z,0.00
2018-09-17T00:43:20.459Z,0.00
2018-09-17T00:44:20.513Z,0.00
2018-09-17T00:45:20.558Z,0.00
2018-09-17T00:46:20.626Z,0.00
2018-09-17T00:47:20.679Z,0.00
2018-09-17T00:48:20.757Z,0.00
2018-09-17T00:49:20.787Z,0.00
2018-09-17T00:50:20.809Z,0.00
2018-09-17T00:51:20.861Z,0.00
2018-09-17T00:52:20.933Z,0.00
2018-09-17T00:53:20.963Z,0.00
2018-09-17T00:54:21.010Z,0.00
2018-09-17T00:55:21.064Z,0.00
2018-09-17T00:56:21.104Z,0.00
2018-09-17T00:57:21.186Z,0.00
2018-09-17T00:58:21.212Z,0.00
2018-09-17T00:59:21.261Z,0.00
2018-09-17T01:00:21.311Z,0.00
2018-09-17T01:01:21.358Z,0.00
2018-09-17T01:02:21.486Z,0.00
2018-09-17T01:03:21.486Z,0.00
2018-09-17T01:04:21.510Z,0.00
2018-09-17T01:05:21.560Z,0.00
2018-09-17T01:06:21.611Z,0.00
2018-09-17T01:07:21.659Z,0.00
2018-09-17T01:08:21.739Z,0.00
2018-09-17T01:09:21.761Z,0.00
2018-09-17T01:10:21.809Z,0.00
2018-09-17T01:11:21.861Z,0.00
2018-09-17T01:12:21.909Z,0.00
2018-09-17T01:13:21.983Z,0.00
2018-09-17T01:14:22.012Z,0.00
2018-09-17T01:15:22.088Z,0.00
2018-09-17T01:16:22.131Z,0.00
2018-09-17T01:17:22.161Z,0.00
2018-09-17T01:18:22.215Z,0.00
2018-09-17T01:19:22.262Z,0.00
2018-09-17T01:20:22.336Z,0.00
2018-09-17T01:21:22.361Z,0.00
2018-09-17T01:22:22.413Z,0.00
2018-09-17T01:23:22.458Z,0.00
2018-09-17T01:24:22.509Z,0.00
2018-09-17T01:25:22.584Z,0.00
2018-09-17T01:26:22.609Z,0.00
2018-09-17T01:27:22.663Z,0.00
2018-09-17T01:28:22.712Z,0.00
2018-09-17T01:29:22.789Z,0.00
2018-09-17T01:30:22.873Z,0.00
2018-09-17T01:31:22.874Z,0.00
2018-09-17T01:32:22.938Z,0.00
2018-09-17T01:33:22.980Z,0.00
2018-09-17T01:34:23.034Z,0.00
2018-09-17T01:35:23.064Z,0.00
2018-09-17T01:36:23.153Z,0.00
2018-09-17T01:37:23.169Z,0.00
2018-09-17T01:38:23.219Z,0.00
2018-09-17T01:39:23.264Z,0.00
2018-09-17T01:40:23.319Z,0.00
2018-09-17T01:41:23.384Z,0.00
2018-09-17T01:42:23.432Z,0.00
2018-09-17T01:43:23.463Z,0.00
2018-09-17T01:44:23.512Z,0.00
2018-09-17T01:45:23.560Z,0.00
2018-09-17T01:46:23.672Z,0.00
2018-09-17T01:47:23.688Z,0.00
2018-09-17T01:48:23.715Z,0.00
2018-09-17T01:49:23.766Z,0.00
2018-09-17T01:50:23.814Z,0.00
2018-09-17T01:51:23.866Z,0.00
2018-09-17T01:52:23.934Z,0.00
2018-09-17T01:53:23.965Z,0.00
2018-09-17T01:54:24.014Z,0.00
2018-09-17T01:55:24.061Z,0.00
2018-09-17T01:56:24.120Z,0.00
2018-09-17T01:57:24.193Z,0.00
2018-09-17T01:58:24.221Z,0.00
2018-09-17T01:59:24.262Z,0.00
2018-09-17T02:00:24.309Z,0.00
2018-09-17T02:01:24.379Z,0.00
2018-09-17T02:02:24.428Z,0.00
2018-09-17T02:03:24.462Z,0.00
2018-09-17T02:04:24.539Z,0.00
2018-09-17T02:05:24.571Z,0.00
2018-09-17T02:06:24.611Z,0.00
2018-09-17T02:07:24.668Z,0.00
2018-09-17T02:08:24.760Z,0.00
2018-09-17T02:09:24.779Z,0.00
2018-09-17T02:10:24.836Z,0.00
2018-09-17T02:11:24.858Z,0.00
2018-09-17T02:12:24.949Z,0.00
2018-09-17T02:13:24.961Z,0.00
2018-09-17T02:14:25.039Z,0.00
2018-09-17T02:15:25.062Z,0.00
2018-09-17T02:16:25.112Z,0.00
2018-09-17T02:17:25.160Z,0.00
2018-09-17T02:18:25.218Z,0.00
2018-09-17T02:19:25.329Z,0.00
2018-09-17T02:20:25.314Z,0.00
2018-09-17T02:21:25.359Z,0.00
2018-09-17T02:22:25.412Z,0.00
2018-09-17T02:23:25.456Z,0.00
2018-09-17T02:24:25.552Z,0.00
2018-09-17T02:25:25.560Z,0.00
2018-09-17T02:26:25.613Z,0.00
2018-09-17T02:27:25.675Z,0.00
2018-09-17T02:28:25.707Z,0.00
2018-09-17T02:29:25.781Z,0.00
2018-09-17T02:30:25.811Z,0.00
2018-09-17T02:31:25.864Z,0.00
2018-09-17T02:32:25.905Z,0.00
2018-09-17T02:33:25.956Z,0.00
2018-09-17T02:34:26.034Z,0.00
2018-09-17T02:35:26.068Z,0.00
2018-09-17T02:36:26.104Z,0.00
2018-09-17T02:37:26.161Z,0.00
2018-09-17T02:38:26.208Z,0.00
2018-09-17T02:39:26.286Z,0.00
2018-09-17T02:40:26.309Z,0.00
2018-09-17T02:41:26.356Z,0.00
2018-09-17T02:42:26.406Z,0.00
2018-09-17T02:43:26.454Z,0.00
2018-09-17T02:44:26.537Z,0.00
2018-09-17T02:45:26.551Z,0.00
2018-09-17T02:46:26.603Z,0.00
2018-09-17T02:47:26.658Z,0.00
2018-09-17T02:48:27.134Z,0.00
2018-09-17T02:49:26.774Z,0.00
2018-09-17T02:50:26.824Z,0.00
2018-09-17T02:51:26.868Z,0.00
2018-09-17T02:52:27.040Z,0.00
2018-09-17T02:53:26.962Z,0.00
2018-09-17T02:54:27.000Z,0.00
2018-09-17T02:55:27.070Z,0.00
2018-09-17T02:56:27.098Z,0.00
2018-09-17T02:57:27.173Z,0.00
2018-09-17T02:58:27.202Z,0.00
2018-09-17T02:59:27.324Z,0.00
2018-09-17T03:00:27.318Z,0.00
2018-09-17T03:01:27.368Z,0.00
2018-09-17T03:02:27.427Z,0.00
2018-09-17T03:03:27.452Z,0.00
2018-09-17T03:04:27.502Z,0.00
2018-09-17T03:05:27.547Z,0.00
2018-09-17T03:06:27.599Z,0.00
2018-09-17T03:07:27.669Z,0.00
2018-09-17T03:08:27.695Z,0.00
2018-09-17T03:09:27.745Z,0.00
2018-09-17T03:10:27.797Z,0.00
2018-09-17T03:11:27.844Z,0.00
2018-09-17T03:12:27.918Z,0.00
2018-09-17T03:13:27.955Z,0.00
2018-09-17T03:14:27.997Z,0.00
2018-09-17T03:15:28.070Z,0.00
2018-09-17T03:16:28.094Z,0.00
2018-09-17T03:17:28.168Z,0.00
2018-09-17T03:18:28.200Z,0.00
2018-09-17T03:19:28.246Z,0.00
2018-09-17T03:20:28.294Z,0.00
2018-09-17T03:21:28.347Z,0.00
2018-09-17T03:22:28.432Z,0.00
2018-09-17T03:23:28.444Z,0.00
2018-09-17T03:24:28.556Z,0.00
2018-09-17T03:25:28.538Z,0.00
2018-09-17T03:26:28.591Z,0.00
2018-09-17T03:27:28.659Z,0.00
2018-09-17T03:28:28.696Z,0.00
2018-09-17T03:29:28.743Z,0.00
2018-09-17T03:30:28.826Z,0.00
2018-09-17T03:31:28.862Z,0.00
2018-09-17T03:32:28.909Z,0.00
2018-09-17T03:33:28.972Z,0.00
2018-09-17T03:34:28.997Z,0.00
2018-09-17T03:35:29.044Z,0.00
2018-09-17T03:36:29.120Z,0.00
2018-09-17T03:37:29.143Z,0.00
2018-09-17T03:38:29.211Z,0.00
2018-09-17T03:39:29.246Z,0.00
2018-09-17T03:40:29.287Z,0.00
2018-09-17T03:41:29.342Z,0.00
2018-09-17T03:42:29.390Z,0.00
2018-09-17T03:43:29.475Z,0.00
2018-09-17T03:44:29.505Z,0.00
2018-09-17T03:45:29.547Z,0.00
2018-09-17T03:46:29.617Z,0.00
2018-09-17T03:47:29.637Z,0.00
2018-09-17T03:48:29.739Z,0.00
2018-09-17T03:49:29.777Z,0.00
2018-09-17T03:50:29.792Z,0.00
2018-09-17T03:51:29.837Z,0.00
2018-09-17T03:52:29.892Z,0.00
2018-09-17T03:53:29.935Z,0.00
2018-09-17T03:54:30.015Z,0.00
2018-09-17T03:55:30.038Z,0.00
2018-09-17T03:56:30.088Z,0.00
2018-09-17T03:57:30.152Z,0.00
2018-09-17T03:58:30.191Z,0.00
2018-09-17T03:59:30.258Z,0.00
2018-09-17T04:00:30.317Z,0.00
2018-09-17T04:01:30.338Z,0.00
2018-09-17T04:02:30.509Z,0.00
2018-09-17T04:03:30.438Z,0.00
2018-09-17T04:04:30.517Z,0.00
2018-09-17T04:05:30.544Z,0.00
2018-09-17T04:06:30.589Z,0.00
2018-09-17T04:07:30.637Z,0.00
2018-09-17T04:08:30.697Z,0.00
2018-09-17T04:09:30.768Z,0.00
2018-09-17T04:10:30.789Z,0.00
2018-09-17T04:11:30.871Z,0.00
2018-09-17T04:12:30.888Z,0.00
2018-09-17T04:13:30.939Z,0.00
2018-09-17T04:14:30.989Z,0.00
2018-09-17T04:15:31.041Z,0.00
2018-09-17T04:16:31.138Z,0.00
2018-09-17T04:17:31.143Z,0.00
2018-09-17T04:18:31.191Z,0.00
2018-09-17T04:19:31.240Z,0.00
2018-09-17T04:20:31.295Z,0.00
2018-09-17T04:21:31.369Z,0.00
2018-09-17T04:22:31.391Z,0.00
2018-09-17T04:23:31.443Z,0.00
2018-09-17T04:24:31.491Z,0.00
2018-09-17T04:25:31.564Z,0.00
2018-09-17T04:26:31.592Z,0.00
2018-09-17T04:27:31.643Z,0.00
2018-09-17T04:28:31.720Z,0.00
2018-09-17T04:29:31.737Z,0.00
2018-09-17T04:30:31.790Z,0.00
2018-09-17T04:31:31.857Z,0.00
2018-09-17T04:32:31.919Z,0.00
2018-09-17T04:33:31.953Z,0.00
2018-09-17T04:34:32.017Z,0.00
2018-09-17T04:35:32.044Z,0.00
2018-09-17T04:36:32.113Z,0.00
2018-09-17T04:37:32.168Z,0.00
2018-09-17T04:38:32.196Z,0.00
2018-09-17T04:39:32.267Z,0.00
2018-09-17T04:40:32.296Z,0.00
2018-09-17T04:41:32.362Z,0.00
2018-09-17T04:42:32.400Z,0.00
2018-09-17T04:43:32.443Z,0.00
2018-09-17T04:44:32.521Z,0.00
2018-09-17T04:45:32.565Z,0.00
2018-09-17T04:46:32.612Z,0.00
2018-09-17T04:47:32.653Z,0.00
2018-09-17T04:48:34.628Z,0.00
2018-09-17T04:49:34.628Z,0.00
2018-09-17T04:50:32.798Z,0.00
2018-09-17T04:51:32.846Z,0.00
2018-09-17T04:52:32.900Z,0.00
2018-09-17T04:53:32.952Z,0.00
2018-09-17T04:54:33.630Z,0.00
2018-09-17T04:55:33.048Z,0.00
2018-09-17T04:56:33.103Z,0.00
2018-09-17T04:57:33.156Z,0.00
2018-09-17T04:58:33.211Z,0.00
2018-09-17T04:59:33.662Z,0.00
2018-09-17T05:00:33.328Z,0.00
2018-09-17T05:01:33.347Z,0.00
2018-09-17T05:02:33.399Z,5.63
2018-09-17T05:03:33.455Z,5.63
2018-09-17T05:04:33.500Z,5.63
2018-09-17T05:05:33.647Z,5.63
2018-09-17T05:06:33.606Z,5.63
2018-09-17T05:07:33.647Z,5.63
2018-09-17T05:08:33.700Z,5.63
2018-09-17T05:09:33.754Z,5.63
2018-09-17T05:10:33.817Z,5.63
2018-09-17T05:11:33.851Z,5.63
2018-09-17T05:12:33.903Z,11.25
2018-09-17T05:13:34.001Z,11.25
2018-09-17T05:14:34.004Z,11.25
2018-09-17T05:15:34.069Z,11.25
2018-09-17T05:16:34.099Z,11.25
2018-09-17T05:17:34.189Z,11.25
2018-09-17T05:18:34.200Z,11.25
2018-09-17T05:19:34.253Z,16.88
2018-09-17T05:20:34.365Z,16.88
2018-09-17T05:21:34.376Z,16.88
2018-09-17T05:22:34.404Z,16.88
2018-09-17T05:23:34.485Z,16.88
2018-09-17T05:24:34.507Z,22.50
2018-09-17T05:25:35.447Z,22.50
2018-09-17T05:26:34.607Z,22.50
2018-09-17T05:27:34.657Z,22.50
2018-09-17T05:28:34.724Z,22.50
2018-09-17T05:29:34.769Z,22.50
2018-09-17T05:30:36.640Z,28.13
2018-09-17T05:31:34.859Z,28.13
2018-09-17T05:32:34.906Z,33.75
2018-09-17T05:33:34.976Z,33.75
2018-09-17T05:34:35.005Z,33.75
2018-09-17T05:35:35.054Z,39.38
2018-09-17T05:36:35.101Z,39.38
2018-09-17T05:37:35.156Z,39.38
2018-09-17T05:38:35.233Z,39.38
2018-09-17T05:39:35.253Z,39.38
2018-09-17T05:40:35.307Z,45.00
2018-09-17T05:41:35.355Z,45.00
2018-09-17T05:42:35.415Z,45.00
2018-09-17T05:43:35.481Z,45.00
2018-09-17T05:44:35.611Z,39.38
2018-09-17T05:45:35.576Z,39.38
2018-09-17T05:46:35.616Z,39.38
2018-09-17T05:47:35.665Z,39.38
2018-09-17T05:48:35.706Z,45.00
2018-09-17T05:49:35.781Z,45.00
2018-09-17T05:50:35.852Z,45.00
2018-09-17T05:51:35.881Z,45.00
2018-09-17T05:52:35.910Z,45.00
2018-09-17T05:53:35.982Z,50.63
2018-09-17T05:54:36.009Z,50.63
2018-09-17T05:55:36.064Z,50.63
2018-09-17T05:56:36.131Z,50.63
2018-09-17T05:57:36.161Z,50.63
2018-09-17T05:58:36.210Z,50.63
2018-09-17T05:59:36.304Z,50.63
2018-09-17T06:00:36.309Z,56.25
2018-09-17T06:01:36.362Z,56.25
2018-09-17T06:02:36.410Z,56.25
2018-09-17T06:03:36.471Z,56.25
2018-09-17T06:04:36.567Z,56.25
2018-09-17T06:05:36.624Z,56.25
2018-09-17T06:06:37.150Z,56.25
2018-09-17T06:07:36.660Z,56.25
2018-09-17T06:08:36.720Z,61.88
2018-09-17T06:09:36.776Z,78.75
2018-09-17T06:10:36.812Z,90.00
2018-09-17T06:11:36.898Z,95.63
2018-09-17T06:12:36.914Z,106.88
2018-09-17T06:13:36.962Z,112.50
2018-09-17T06:14:37.019Z,112.50
2018-09-17T06:15:37.090Z,112.50
2018-09-17T06:16:37.133Z,112.50
2018-09-17T06:17:37.164Z,106.88
2018-09-17T06:18:37.211Z,106.88
2018-09-17T06:19:37.267Z,106.88
2018-09-17T06:20:37.335Z,106.88
2018-09-17T06:21:37.393Z,112.50
2018-09-17T06:22:37.447Z,123.75
2018-09-17T06:23:37.467Z,140.63
2018-09-17T06:24:37.515Z,140.63
2018-09-17T06:25:37.579Z,135.00
2018-09-17T06:26:37.647Z,123.75
2018-09-17T06:27:37.693Z,118.13
2018-09-17T06:28:37.784Z,112.50
2018-09-17T06:29:37.805Z,106.88
2018-09-17T06:30:37.816Z,106.88
2018-09-17T06:31:37.865Z,106.88
2018-09-17T06:32:37.937Z,112.50
2018-09-17T06:33:37.997Z,112.50
2018-09-17T06:34:38.021Z,118.13
2018-09-17T06:35:38.069Z,123.75
2018-09-17T06:36:38.131Z,129.38
2018-09-17T06:37:38.202Z,129.38
2018-09-17T06:38:38.261Z,140.63
2018-09-17T06:39:38.274Z,146.25
2018-09-17T06:40:38.332Z,146.25
2018-09-17T06:41:38.425Z,146.25
2018-09-17T06:42:38.425Z,146.25
2018-09-17T06:43:38.498Z,140.63
2018-09-17T06:44:38.522Z,140.63
2018-09-17T06:45:38.578Z,146.25
2018-09-17T06:46:38.626Z,163.13
2018-09-17T06:47:38.680Z,174.38
2018-09-17T06:48:38.895Z,174.38
2018-09-17T06:49:38.777Z,191.25
2018-09-17T06:50:38.835Z,202.50
2018-09-17T06:51:38.880Z,213.75
2018-09-17T06:52:38.941Z,236.25
2018-09-17T06:53:39.059Z,258.75
2018-09-17T06:54:39.059Z,247.50
2018-09-17T06:55:39.199Z,264.38
2018-09-17T06:56:39.131Z,343.13
2018-09-17T06:57:39.190Z,298.13
2018-09-17T06:58:39.240Z,309.38
2018-09-17T06:59:39.306Z,264.38
2018-09-17T07:00:39.336Z,258.75
2018-09-17T07:01:39.394Z,258.75
2018-09-17T07:02:39.550Z,264.38
2018-09-17T07:03:39.496Z,264.38
2018-09-17T07:04:39.562Z,270.00
2018-09-17T07:05:39.610Z,270.00
2018-09-17T07:06:39.657Z,270.00
2018-09-17T07:07:39.702Z,264.38
2018-09-17T07:08:39.742Z,270.00
2018-09-17T07:09:39.890Z,275.63
2018-09-17T07:10:39.850Z,286.88
2018-09-17T07:11:39.898Z,326.25
2018-09-17T07:12:39.949Z,264.38
2018-09-17T07:13:40.007Z,286.88
2018-09-17T07:14:40.093Z,450.00
2018-09-17T07:15:40.105Z,315.00
2018-09-17T07:16:40.191Z,416.25
2018-09-17T07:17:40.210Z,523.13
2018-09-17T07:18:40.257Z,472.50
2018-09-17T07:19:40.344Z,551.25
2018-09-17T07:20:40.396Z,590.63
2018-09-17T07:21:40.414Z,607.50
2018-09-17T07:22:40.492Z,618.75
2018-09-17T07:23:40.513Z,613.13
2018-09-17T07:24:40.566Z,618.75
2018-09-17T07:25:40.646Z,624.38
2018-09-17T07:26:40.673Z,500.63
2018-09-17T07:27:40.727Z,624.38
2018-09-17T07:28:40.778Z,517.50
2018-09-17T07:29:40.833Z,658.13
2018-09-17T07:30:40.900Z,658.13
2018-09-17T07:31:40.950Z,669.38
2018-09-17T07:32:41.004Z,450.00
2018-09-17T07:33:41.053Z,562.50
2018-09-17T07:34:41.096Z,697.50
2018-09-17T07:35:41.145Z,663.75
2018-09-17T07:36:41.245Z,652.50
2018-09-17T07:37:41.253Z,663.75
2018-09-17T07:38:41.313Z,652.50
2018-09-17T07:39:41.360Z,635.63
2018-09-17T07:40:41.415Z,607.50
2018-09-17T07:41:41.486Z,618.75
2018-09-17T07:42:41.612Z,348.75
2018-09-17T07:43:41.572Z,585.00
2018-09-17T07:44:41.624Z,590.63
2018-09-17T07:45:41.682Z,613.13
2018-09-17T07:46:41.757Z,624.38
2018-09-17T07:47:41.787Z,630.00
2018-09-17T07:48:42.678Z,635.63
2018-09-17T07:49:41.891Z,635.63
2018-09-17T07:50:41.964Z,646.88
2018-09-17T07:51:41.998Z,652.50
2018-09-17T07:52:42.050Z,663.75
2018-09-17T07:53:42.107Z,675.00
2018-09-17T07:54:43.680Z,686.25
2018-09-17T07:55:42.238Z,686.25
2018-09-17T07:56:42.266Z,697.50
2018-09-17T07:57:42.334Z,708.75
2018-09-17T07:58:42.370Z,714.38
2018-09-17T07:59:42.429Z,720.00
2018-09-17T08:00:42.500Z,731.25
2018-09-17T08:01:42.539Z,742.50
2018-09-17T08:02:42.610Z,748.13
2018-09-17T08:03:42.649Z,759.38
2018-09-17T08:04:42.699Z,770.63
2018-09-17T08:05:42.773Z,776.25
2018-09-17T08:06:42.816Z,781.88
2018-09-17T08:07:42.880Z,787.50
2018-09-17T08:08:42.920Z,798.75
2018-09-17T08:09:42.975Z,804.38
2018-09-17T08:10:43.024Z,810.00
2018-09-17T08:11:43.097Z,815.63
2018-09-17T08:12:43.153Z,826.88
2018-09-17T08:13:43.200Z,832.50
2018-09-17T08:14:43.242Z,838.13
2018-09-17T08:15:43.299Z,843.75
2018-09-17T08:16:43.371Z,855.00
2018-09-17T08:17:43.410Z,860.63
2018-09-17T08:18:43.461Z,866.25
2018-09-17T08:19:43.601Z,877.50
2018-09-17T08:20:44.191Z,888.75
2018-09-17T08:21:43.662Z,888.75
2018-09-17T08:22:43.706Z,900.00
2018-09-17T08:23:43.742Z,905.63
2018-09-17T08:24:43.805Z,916.88
2018-09-17T08:25:43.845Z,933.75
2018-09-17T08:26:43.904Z,933.75
2018-09-17T08:27:43.957Z,945.00
2018-09-17T08:28:44.015Z,950.63
2018-09-17T08:29:44.090Z,956.25
2018-09-17T08:30:44.117Z,967.50
2018-09-17T08:31:44.170Z,967.50
2018-09-17T08:32:44.231Z,973.13
2018-09-17T08:33:44.284Z,973.13
2018-09-17T08:34:44.366Z,978.75
2018-09-17T08:35:44.411Z,984.38
2018-09-17T08:36:45.001Z,995.63
2018-09-17T08:37:44.505Z,995.63
2018-09-17T08:38:44.564Z,1001.25
2018-09-17T08:39:44.637Z,1006.88
2018-09-17T08:40:44.692Z,1018.13
2018-09-17T08:41:44.722Z,1023.75
2018-09-17T08:42:44.785Z,1029.38
2018-09-17T08:43:44.838Z,1035.00
2018-09-17T08:44:44.888Z,1035.00
2018-09-17T08:45:44.965Z,1040.63
2018-09-17T08:46:45.000Z,1046.25
2018-09-17T08:47:45.054Z,1046.25
2018-09-17T08:48:45.123Z,1051.88
2018-09-17T08:49:45.166Z,1063.13
2018-09-17T08:50:45.249Z,1074.38
2018-09-17T08:51:45.280Z,1096.88
2018-09-17T08:52:45.394Z,1091.25
2018-09-17T08:53:45.396Z,1102.50
2018-09-17T08:54:45.445Z,1119.38
2018-09-17T08:55:45.533Z,1130.63
2018-09-17T08:56:45.566Z,1136.25
2018-09-17T08:57:45.632Z,1136.25
2018-09-17T08:58:45.671Z,1136.25
2018-09-17T08:59:45.731Z,1141.88
2018-09-17T09:00:45.792Z,1147.50
2018-09-17T09:01:45.869Z,1147.50
2018-09-17T09:02:45.915Z,1153.13
2018-09-17T09:03:45.954Z,1158.75
2018-09-17T09:04:46.029Z,1170.00
2018-09-17T09:05:46.073Z,1181.25
2018-09-17T09:06:46.121Z,1186.88
2018-09-17T09:07:46.230Z,1198.13
2018-09-17T09:08:46.239Z,1203.75
2018-09-17T09:09:46.291Z,1215.00
2018-09-17T09:10:46.365Z,1220.63
2018-09-17T09:11:46.416Z,1226.25
2018-09-17T09:12:46.497Z,1243.13
2018-09-17T09:13:46.528Z,1243.13
2018-09-17T09:14:46.587Z,1248.75
2018-09-17T09:15:46.631Z,1248.75
2018-09-17T09:16:46.689Z,1248.75
2018-09-17T09:17:46.768Z,1254.38
2018-09-17T09:18:47.759Z,1265.63
2018-09-17T09:19:46.857Z,1265.63
2018-09-17T09:20:46.913Z,1276.88
2018-09-17T09:21:47.721Z,1276.88
2018-09-17T09:22:47.045Z,1299.38
2018-09-17T09:23:47.084Z,1288.13
2018-09-17T09:24:47.147Z,1288.13
2018-09-17T09:25:47.196Z,1293.75
2018-09-17T09:26:47.256Z,1282.50
2018-09-17T09:27:47.337Z,1288.13
2018-09-17T09:28:47.369Z,1282.50
2018-09-17T09:29:47.440Z,1282.50
2018-09-17T09:30:47.526Z,1288.13
2018-09-17T09:31:47.544Z,1293.75
2018-09-17T09:32:47.640Z,1288.13
2018-09-17T09:33:47.695Z,1299.38
2018-09-17T09:34:47.709Z,1293.75
2018-09-17T09:35:47.774Z,1293.75
2018-09-17T09:36:47.846Z,1293.75
2018-09-17T09:37:47.884Z,1299.38
2018-09-17T09:38:47.942Z,1293.75
2018-09-17T09:39:47.995Z,1305.00
2018-09-17T09:40:48.054Z,1305.00
2018-09-17T09:41:48.131Z,1316.25
2018-09-17T09:42:48.165Z,1321.88
2018-09-17T09:43:48.223Z,1338.75
2018-09-17T09:44:48.287Z,1338.75
2018-09-17T09:45:48.360Z,1355.63
2018-09-17T09:46:48.417Z,1361.25
2018-09-17T09:47:48.459Z,1383.75
2018-09-17T09:48:48.510Z,1395.00
2018-09-17T09:49:48.591Z,1400.63
2018-09-17T09:50:48.635Z,1406.25
2018-09-17T09:51:48.683Z,1417.50
2018-09-17T09:52:48.806Z,1428.75
2018-09-17T09:53:48.799Z,1417.50
2018-09-17T09:54:48.868Z,1411.88
2018-09-17T09:55:48.906Z,1411.88
2018-09-17T09:56:48.961Z,1400.63
2018-09-17T09:57:49.016Z,1400.63
2018-09-17T09:58:49.089Z,1389.38
2018-09-17T09:59:49.153Z,1389.38
2018-09-17T10:00:49.188Z,1372.50
2018-09-17T10:01:49.245Z,1372.50
2018-09-17T10:02:49.321Z,1355.63
2018-09-17T10:03:49.392Z,1355.63
2018-09-17T10:04:49.440Z,1361.25
2018-09-17T10:05:49.477Z,1366.88
2018-09-17T10:06:49.557Z,1378.13
2018-09-17T10:07:49.625Z,1383.75
2018-09-17T10:08:49.649Z,1389.38
2018-09-17T10:09:49.720Z,1395.00
2018-09-17T10:10:49.787Z,1395.00
2018-09-17T10:11:49.825Z,1400.63
2018-09-17T10:12:49.890Z,1406.25
2018-09-17T10:13:49.920Z,1400.63
2018-09-17T10:14:49.984Z,1400.63
2018-09-17T10:15:50.070Z,1395.00
2018-09-17T10:16:50.119Z,1406.25
2018-09-17T10:17:50.159Z,1395.00
2018-09-17T10:18:50.219Z,1400.63
2018-09-17T10:19:50.269Z,1395.00
2018-09-17T10:20:50.350Z,1395.00
2018-09-17T10:21:50.388Z,1389.38
2018-09-17T10:22:50.433Z,1395.00
2018-09-17T10:23:50.598Z,1395.00
2018-09-17T10:24:50.553Z,1389.38
2018-09-17T10:25:50.657Z,1389.38
2018-09-17T10:26:50.663Z,1383.75
2018-09-17T10:27:50.723Z,1383.75
2018-09-17T10:28:50.781Z,1383.75
2018-09-17T10:29:50.836Z,1372.50
2018-09-17T10:30:50.950Z,1366.88
2018-09-17T10:31:50.963Z,1361.25
2018-09-17T10:32:51.033Z,1361.25
2018-09-17T10:33:51.076Z,1366.88
2018-09-17T10:34:51.118Z,1372.50
2018-09-17T10:35:51.177Z,1372.50
2018-09-17T10:36:51.226Z,1378.13
2018-09-17T10:37:51.306Z,1378.13
2018-09-17T10:38:51.351Z,1378.13
2018-09-17T10:39:51.414Z,1378.13
2018-09-17T10:40:51.455Z,1372.50
2018-09-17T10:41:51.536Z,1366.88
2018-09-17T10:42:51.588Z,1366.88
2018-09-17T10:43:51.626Z,1372.50
2018-09-17T10:44:51.693Z,1389.38
2018-09-17T10:45:51.741Z,1378.13
2018-09-17T10:46:51.816Z,1389.38
2018-09-17T10:47:51.868Z,1389.38
2018-09-17T10:48:51.909Z,1389.38
2018-09-17T10:49:52.764Z,1395.00
2018-09-17T10:50:52.014Z,1406.25
2018-09-17T10:51:52.074Z,1400.63
2018-09-17T10:52:52.168Z,1395.00
2018-09-17T10:53:52.182Z,1395.00
2018-09-17T10:54:52.237Z,1406.25
2018-09-17T10:55:52.306Z,1411.88
2018-09-17T10:56:52.378Z,1400.63
2018-09-17T10:57:52.422Z,1411.88
2018-09-17T10:58:52.476Z,1411.88
2018-09-17T10:59:52.516Z,1411.88
2018-09-17T11:00:52.569Z,1417.50
2018-09-17T11:01:52.637Z,1428.75
2018-09-17T11:02:52.682Z,1434.38
2018-09-17T11:03:52.808Z,1451.25
2018-09-17T11:04:52.830Z,1451.25
2018-09-17T11:05:52.850Z,1440.00
2018-09-17T11:06:53.772Z,1445.63
2018-09-17T11:07:52.968Z,1445.63
2018-09-17T11:08:53.055Z,1456.88
2018-09-17T11:09:53.089Z,1462.50
2018-09-17T11:10:53.133Z,1462.50
2018-09-17T11:11:53.204Z,1473.75
2018-09-17T11:12:53.250Z,1468.13
2018-09-17T11:13:53.353Z,1456.88
2018-09-17T11:14:53.384Z,1445.63
2018-09-17T11:15:53.426Z,1434.38
2018-09-17T11:16:53.477Z,1428.75
2018-09-17T11:17:53.539Z,1417.50
2018-09-17T11:18:53.618Z,1423.13
2018-09-17T11:19:53.651Z,1411.88
2018-09-17T11:20:53.709Z,1428.75
2018-09-17T11:21:54.585Z,1428.75
2018-09-17T11:22:53.838Z,1423.13
2018-09-17T11:23:53.894Z,1411.88
2018-09-17T11:24:53.946Z,1411.88
2018-09-17T11:25:53.989Z,1417.50
2018-09-17T11:26:54.041Z,1411.88
2018-09-17T11:27:54.093Z,1417.50
2018-09-17T11:28:54.150Z,1411.88
2018-09-17T11:29:54.235Z,1411.88
2018-09-17T11:30:54.261Z,1423.13
2018-09-17T11:31:54.321Z,1428.75
2018-09-17T11:32:54.373Z,1434.38
2018-09-17T11:33:54.429Z,1434.38
2018-09-17T11:34:54.507Z,1434.38
2018-09-17T11:35:54.569Z,1428.75
2018-09-17T11:36:54.603Z,1428.75
2018-09-17T11:37:54.674Z,1428.75
2018-09-17T11:38:54.719Z,1428.75
2018-09-17T11:39:54.790Z,1417.50
2018-09-17T11:40:54.886Z,1417.50
2018-09-17T11:41:54.879Z,1406.25
2018-09-17T11:42:54.935Z,1423.13
2018-09-17T11:43:54.993Z,1423.13
2018-09-17T11:44:55.082Z,1428.75
2018-09-17T11:45:55.115Z,1423.13
2018-09-17T11:46:55.152Z,1428.75
2018-09-17T11:47:55.207Z,1440.00
2018-09-17T11:48:55.269Z,1440.00
2018-09-17T11:49:55.352Z,1428.75
2018-09-17T11:50:55.383Z,1428.75
2018-09-17T11:51:55.437Z,1411.88
2018-09-17T11:52:55.485Z,1411.88
2018-09-17T11:53:55.553Z,1395.00
2018-09-17T11:54:55.633Z,1406.25
2018-09-17T11:55:55.652Z,1395.00
2018-09-17T11:56:55.712Z,1395.00
2018-09-17T11:57:55.762Z,1400.63
2018-09-17T11:58:55.818Z,1417.50
2018-09-17T11:59:55.901Z,1417.50
2018-09-17T12:00:55.943Z,1434.38
2018-09-17T12:01:56.067Z,1451.25
2018-09-17T12:02:56.042Z,1468.13
2018-09-17T12:03:56.107Z,1468.13
2018-09-17T12:04:56.160Z,1473.75
2018-09-17T12:05:56.206Z,1507.50
2018-09-17T12:06:56.312Z,1530.00
2018-09-17T12:07:56.327Z,1518.75
2018-09-17T12:08:56.372Z,1513.13
2018-09-17T12:09:56.428Z,1530.00
2018-09-17T12:10:56.487Z,1569.38
2018-09-17T12:11:56.583Z,1586.25
2018-09-17T12:12:56.600Z,1614.38
2018-09-17T12:13:56.656Z,1625.63
2018-09-17T12:14:56.709Z,1625.63
2018-09-17T12:15:56.769Z,1608.75
2018-09-17T12:16:56.839Z,1597.50
2018-09-17T12:17:56.882Z,1586.25
2018-09-17T12:18:56.935Z,1586.25
2018-09-17T12:19:56.999Z,1580.63
2018-09-17T12:20:57.049Z,1597.50
2018-09-17T12:21:57.146Z,1597.50
2018-09-17T12:22:57.166Z,1614.38
2018-09-17T12:23:57.229Z,1636.88
2018-09-17T12:24:57.277Z,1636.88
2018-09-17T12:25:57.341Z,1614.38
2018-09-17T12:26:57.427Z,1597.50
2018-09-17T12:27:57.446Z,1591.88
2018-09-17T12:28:57.537Z,1597.50
2018-09-17T12:29:57.566Z,1591.88
2018-09-17T12:30:57.618Z,1580.63
2018-09-17T12:31:57.674Z,1580.63
2018-09-17T12:32:57.755Z,1563.75
2018-09-17T12:33:57.921Z,1552.50
2018-09-17T12:34:57.847Z,1558.13
2018-09-17T12:35:57.913Z,1552.50
2018-09-17T12:36:57.959Z,1535.63
2018-09-17T12:37:58.054Z,1513.13
2018-09-17T12:38:58.077Z,1518.75
2018-09-17T12:39:58.136Z,1513.13
2018-09-17T12:40:58.200Z,1546.88
2018-09-17T12:41:58.249Z,1541.25
2018-09-17T12:42:58.332Z,1546.88