createdAt,value
2022-12-29T00:00:21.655Z,16.29
2022-12-29T00:01:08.689Z,15.07
2022-12-29T00:01:55.543Z,14.61
2022-12-29T00:02:29.676Z,17.76
2022-12-29T00:03:16.593Z,18.77
2022-12-29T00:03:53.857Z,15.96
2022-12-29T00:04:40.548Z,16.24
2022-12-29T00:05:17.618Z,17.90
2022-12-29T00:06:04.552Z,17.06
2022-12-29T00:06:44.658Z,15.80
2022-12-29T00:07:25.565Z,14.94
2022-12-29T00:08:05.666Z,12.54
2022-12-29T00:08:48.566Z,11.39
2022-12-29T00:09:30.658Z,11.66
2022-12-29T00:10:11.612Z,14.32
2022-12-29T00:10:51.676Z,13.14
2022-12-29T00:11:35.622Z,13.29
2022-12-29T00:12:16.584Z,14.76
2022-12-29T00:13:15.595Z,17.76
2022-12-29T00:14:15.106Z,19.86
2022-12-29T00:15:14.569Z,19.26
2022-12-29T00:15:54.662Z,17.52
2022-12-29T00:16:35.664Z,15.27
2022-12-29T00:17:16.582Z,16.51
2022-12-29T00:17:58.559Z,17.34
2022-12-29T00:18:40.164Z,17.00
2022-12-29T00:19:39.557Z,16.55
2022-12-29T00:20:38.389Z,15.81
2022-12-29T00:21:41.653Z,14.69
2022-12-29T00:22:42.509Z,15.36
2022-12-29T00:23:41.578Z,15.27
2022-12-29T00:24:27.680Z,13.05
2022-12-29T00:25:27.530Z,13.66
2022-12-29T00:26:30.363Z,13.96
2022-12-29T00:27:29.622Z,12.48
2022-12-29T00:28:36.456Z,11.57
2022-12-29T00:29:37.632Z,12.19
2022-12-29T00:30:47.974Z,11.84
2022-12-29T00:31:46.636Z,11.75
2022-12-29T00:32:52.558Z,19.41
2022-12-29T00:34:06.520Z,27.50
2022-12-29T00:35:16.509Z,26.19
2022-12-29T00:36:26.491Z,27.65
2022-12-29T00:37:20.504Z,29.63
2022-12-29T00:38:31.585Z,24.74
2022-12-29T00:39:28.092Z,19.92
2022-12-29T00:40:37.550Z,17.35
2022-12-29T00:41:30.308Z,15.77
2022-12-29T00:42:36.585Z,13.10
2022-12-29T00:43:31.763Z,11.40
2022-12-29T00:44:12.571Z,9.85
2022-12-29T00:44:52.580Z,11.15
2022-12-29T00:45:35.598Z,12.56
2022-12-29T00:46:20.219Z,13.54
2022-12-29T00:47:01.576Z,14.43
2022-12-29T00:47:46.004Z,13.20
2022-12-29T00:49:05.539Z,11.24
2022-12-29T00:49:45.522Z,11.35
2022-12-29T00:50:19.574Z,11.74
2022-12-29T00:51:06.479Z,11.60
2022-12-29T00:51:42.963Z,10.86
2022-12-29T00:52:29.511Z,10.91
2022-12-29T00:53:03.561Z,11.30
2022-12-29T00:53:50.502Z,10.50
2022-12-29T00:54:24.612Z,10.84
2022-12-29T00:55:04.491Z,10.65
2022-12-29T00:55:45.594Z,10.50
2022-12-29T00:56:25.510Z,9.14
2022-12-29T00:57:07.583Z,9.99
2022-12-29T00:57:48.532Z,11.19
2022-12-29T00:58:28.631Z,11.18
2022-12-29T00:59:17.228Z,10.56
2022-12-29T00:59:58.689Z,10.81
2022-12-29T01:00:39.635Z,10.20
2022-12-29T01:01:20.642Z,9.44
2022-12-29T01:02:02.608Z,9.84
2022-12-29T01:02:42.771Z,11.82
2022-12-29T01:03:23.523Z,10.66
2022-12-29T01:04:04.543Z,10.05
2022-12-29T01:04:45.509Z,10.05
2022-12-29T01:05:25.579Z,10.06
2022-12-29T01:06:09.525Z,9.48
2022-12-29T01:06:50.569Z,9.54
2022-12-29T01:07:30.480Z,10.56
2022-12-29T01:08:11.702Z,10.74
2022-12-29T01:08:51.453Z,10.55
2022-12-29T01:09:50.092Z,10.41
2022-12-29T01:10:30.451Z,12.29
2022-12-29T01:12:32.577Z,13.79
2022-12-29T01:13:51.492Z,12.84
2022-12-29T01:14:45.525Z,13.76
2022-12-29T01:15:39.650Z,14.35
2022-12-29T01:16:33.553Z,12.64
2022-12-29T01:17:27.456Z,11.15
2022-12-29T01:18:07.551Z,11.21
2022-12-29T01:18:47.748Z,10.56
2022-12-29T01:19:28.462Z,9.36
2022-12-29T01:20:11.169Z,9.32
2022-12-29T01:20:52.439Z,11.15
2022-12-29T01:21:33.549Z,10.64
2022-12-29T01:22:13.453Z,10.18
2022-12-29T01:22:54.553Z,9.76
2022-12-29T01:23:35.489Z,9.79
2022-12-29T01:24:15.624Z,11.14
2022-12-29T01:24:57.607Z,10.06
2022-12-29T01:25:38.598Z,9.64
2022-12-29T01:26:21.486Z,9.00
2022-12-29T01:27:01.587Z,8.90
2022-12-29T01:27:42.445Z,9.96
2022-12-29T01:28:26.173Z,9.61
2022-12-29T01:29:07.460Z,9.55
2022-12-29T01:29:47.566Z,9.32
2022-12-29T01:30:28.465Z,8.91
2022-12-29T01:31:09.681Z,9.49
2022-12-29T01:31:50.677Z,9.43
2022-12-29T01:32:31.531Z,9.43
2022-12-29T01:33:12.466Z,9.39
2022-12-29T01:33:52.533Z,8.94
2022-12-29T01:34:33.496Z,8.71
2022-12-29T01:35:14.564Z,9.05
2022-12-29T01:35:55.469Z,9.41
2022-12-29T01:36:35.554Z,8.23
2022-12-29T01:37:16.459Z,7.01
2022-12-29T01:37:58.647Z,7.86
2022-12-29T01:38:39.453Z,8.01
2022-12-29T01:39:19.521Z,7.49
2022-12-29T01:40:00.456Z,7.82
2022-12-29T01:40:40.686Z,8.26
2022-12-29T01:41:26.450Z,7.68
2022-12-29T01:42:06.608Z,7.35
2022-12-29T01:42:48.444Z,8.80
2022-12-29T01:44:01.409Z,7.91
2022-12-29T01:45:12.535Z,7.29
2022-12-29T01:46:07.486Z,7.86
2022-12-29T01:47:03.440Z,6.96
2022-12-29T01:48:16.431Z,7.75
2022-12-29T01:49:36.436Z,7.70
2022-12-29T01:50:56.487Z,7.50
2022-12-29T01:52:07.510Z,7.79
2022-12-29T01:53:16.450Z,8.45
2022-12-29T01:54:15.457Z,8.48
2022-12-29T01:55:10.438Z,6.93
2022-12-29T01:56:07.443Z,6.61
2022-12-29T01:57:02.402Z,6.63
2022-12-29T01:58:00.448Z,7.78
2022-12-29T01:58:57.443Z,7.88
2022-12-29T01:59:57.423Z,8.16
2022-12-29T02:00:52.565Z,7.31
2022-12-29T02:01:32.534Z,7.13
2022-12-29T02:02:13.561Z,7.50
2022-12-29T02:03:01.556Z,6.64
2022-12-29T02:03:42.626Z,6.96
2022-12-29T02:04:23.429Z,7.74
2022-12-29T02:05:06.557Z,7.32
2022-12-29T02:06:12.455Z,7.39
2022-12-29T02:07:05.490Z,7.50
2022-12-29T02:07:39.532Z,6.93
2022-12-29T02:08:29.454Z,7.00
2022-12-29T02:09:04.587Z,6.00
2022-12-29T02:09:55.409Z,6.11
2022-12-29T02:10:31.546Z,7.45
2022-12-29T02:11:19.459Z,7.86
2022-12-29T02:11:53.516Z,6.96
2022-12-29T02:12:34.470Z,6.09
2022-12-29T02:13:14.491Z,6.30
2022-12-29T02:13:55.404Z,6.60
2022-12-29T02:14:37.553Z,5.75
2022-12-29T02:15:18.431Z,6.07
2022-12-29T02:17:03.928Z,6.45
2022-12-29T02:18:07.432Z,6.47
2022-12-29T02:19:24.537Z,6.86
2022-12-29T02:20:39.387Z,6.97
2022-12-29T02:22:19.401Z,6.61
2022-12-29T02:23:55.427Z,9.90
2022-12-29T02:25:07.479Z,13.35
2022-12-29T02:26:32.419Z,18.10
2022-12-29T02:28:15.410Z,18.59
2022-12-29T02:29:42.422Z,9.86
2022-12-29T02:31:20.433Z,7.82
2022-12-29T02:33:03.415Z,8.09
2022-12-29T02:34:30.399Z,8.46
2022-12-29T02:35:38.406Z,7.86
2022-12-29T02:36:59.523Z,7.36
2022-12-29T02:38:20.402Z,6.32
2022-12-29T02:39:44.477Z,7.00
2022-12-29T02:40:54.399Z,7.45
2022-12-29T02:41:48.474Z,7.36
2022-12-29T02:42:34.380Z,6.90
2022-12-29T02:44:01.873Z,5.78
2022-12-29T02:45:12.388Z,5.64
2022-12-29T02:46:09.456Z,5.88
2022-12-29T02:47:54.368Z,5.86
2022-12-29T02:49:09.367Z,6.89
2022-12-29T02:50:31.372Z,6.22
2022-12-29T02:51:38.447Z,6.51
2022-12-29T02:52:42.376Z,5.80
2022-12-29T02:53:55.402Z,5.47
2022-12-29T02:54:50.374Z,6.50
2022-12-29T02:55:44.404Z,7.46
2022-12-29T02:56:39.373Z,7.21
2022-12-29T02:57:36.376Z,6.70
2022-12-29T02:58:36.410Z,6.78
2022-12-29T02:59:31.374Z,6.50
2022-12-29T03:00:29.350Z,6.28
2022-12-29T03:03:31.456Z,6.50
2022-12-29T03:04:27.693Z,5.60
2022-12-29T03:05:22.367Z,5.15
2022-12-29T03:06:40.488Z,5.81
2022-12-29T03:07:42.348Z,7.22
2022-12-29T03:09:18.859Z,6.53
2022-12-29T03:10:45.363Z,6.41
2022-12-29T03:12:06.390Z,6.29
2022-12-29T03:13:41.341Z,6.66
2022-12-29T03:14:58.420Z,5.56
2022-12-29T03:16:05.946Z,5.93
2022-12-29T03:17:01.424Z,6.06
2022-12-29T03:17:59.502Z,5.15
2022-12-29T03:19:27.354Z,5.55
2022-12-29T03:20:19.357Z,5.78
2022-12-29T03:21:25.303Z,5.54
2022-12-29T03:22:35.345Z,5.82
2022-12-29T03:23:30.360Z,5.43
2022-12-29T03:24:25.353Z,6.18
2022-12-29T03:25:43.363Z,5.72
2022-12-29T03:26:37.322Z,6.54
2022-12-29T03:27:39.327Z,6.22
2022-12-29T03:28:43.386Z,5.54
2022-12-29T03:29:37.346Z,6.39
2022-12-29T03:30:32.402Z,6.76
2022-12-29T03:31:15.397Z,6.53
2022-12-29T03:31:57.557Z,6.95
2022-12-29T03:33:02.326Z,6.74
2022-12-29T03:33:46.434Z,5.57
2022-12-29T03:34:28.304Z,5.45
2022-12-29T03:35:10.513Z,6.01
2022-12-29T03:35:52.325Z,5.97
2022-12-29T03:36:40.361Z,5.49
2022-12-29T03:37:22.448Z,6.25
2022-12-29T03:38:15.319Z,6.99
2022-12-29T03:39:00.559Z,5.97
2022-12-29T03:39:47.317Z,5.74
2022-12-29T03:40:21.441Z,6.32
2022-12-29T03:41:15.343Z,6.43
2022-12-29T03:41:58.379Z,6.61
2022-12-29T03:42:53.325Z,5.99
2022-12-29T03:43:48.324Z,5.47
2022-12-29T03:44:53.326Z,5.95
2022-12-29T03:45:47.358Z,5.51
2022-12-29T03:46:41.335Z,6.50
2022-12-29T03:47:22.363Z,6.29
2022-12-29T03:48:03.393Z,5.63
2022-12-29T03:48:43.370Z,5.31
2022-12-29T03:49:23.371Z,6.01
2022-12-29T03:50:03.289Z,5.64
2022-12-29T03:50:43.410Z,5.88
2022-12-29T03:51:23.475Z,5.53
2022-12-29T03:52:03.407Z,5.95
2022-12-29T03:52:44.346Z,6.16
2022-12-29T03:53:24.354Z,6.07
2022-12-29T03:54:04.264Z,5.99
2022-12-29T03:54:44.397Z,5.63
2022-12-29T03:55:24.355Z,5.50
2022-12-29T03:56:04.648Z,5.99
2022-12-29T03:56:44.320Z,6.60
2022-12-29T03:57:25.364Z,7.30
2022-12-29T03:58:05.318Z,6.80
2022-12-29T03:58:59.286Z,6.44
2022-12-29T03:59:53.311Z,5.99
2022-12-29T04:00:47.359Z,5.63
2022-12-29T04:01:41.536Z,6.15
2022-12-29T04:02:35.448Z,5.55
2022-12-29T04:03:22.339Z,5.41
2022-12-29T04:03:56.381Z,5.96
2022-12-29T04:04:43.313Z,6.36
2022-12-29T04:05:17.343Z,5.59
2022-12-29T04:06:04.289Z,5.35
2022-12-29T04:06:38.369Z,5.55
2022-12-29T04:07:25.283Z,6.13
2022-12-29T04:07:59.430Z,5.70
2022-12-29T04:08:46.302Z,5.29
2022-12-29T04:09:20.374Z,4.76
2022-12-29T04:10:07.322Z,5.20
2022-12-29T04:10:41.356Z,5.14
2022-12-29T04:11:33.065Z,5.28
2022-12-29T04:12:07.391Z,5.71
2022-12-29T04:12:54.313Z,5.34
2022-12-29T04:13:28.519Z,6.28
2022-12-29T04:14:09.560Z,6.44
2022-12-29T04:14:49.414Z,5.82
2022-12-29T04:15:31.356Z,5.95
2022-12-29T04:16:12.444Z,6.13
2022-12-29T04:16:53.287Z,6.69
2022-12-29T04:17:33.356Z,5.94
2022-12-29T04:18:14.302Z,6.32
2022-12-29T04:18:54.370Z,5.93
2022-12-29T04:19:34.337Z,5.45
2022-12-29T04:20:34.167Z,5.50
2022-12-29T04:21:14.286Z,5.59
2022-12-29T04:21:54.347Z,5.85
2022-12-29T04:22:34.297Z,5.91
2022-12-29T04:23:15.322Z,6.76
2022-12-29T04:23:55.302Z,6.49
2022-12-29T04:24:42.307Z,5.93
2022-12-29T04:25:36.294Z,6.03
2022-12-29T04:26:30.274Z,6.71
2022-12-29T04:27:24.269Z,6.00
2022-12-29T04:28:18.282Z,5.55
2022-12-29T04:29:13.272Z,7.44
2022-12-29T04:30:01.312Z,8.43
2022-12-29T04:30:35.363Z,7.39
2022-12-29T04:31:22.350Z,7.26
2022-12-29T04:31:56.380Z,6.93
2022-12-29T04:32:44.256Z,6.65
2022-12-29T04:33:18.750Z,7.35
2022-12-29T04:34:07.294Z,6.88
2022-12-29T04:34:41.360Z,6.05
2022-12-29T04:35:21.292Z,6.28
2022-12-29T04:36:02.310Z,5.26
2022-12-29T04:36:42.239Z,6.36
2022-12-29T04:37:22.325Z,6.66
2022-12-29T04:38:02.242Z,5.30
2022-12-29T04:38:42.324Z,4.72
2022-12-29T04:39:23.237Z,5.11
2022-12-29T04:40:03.397Z,4.80
2022-12-29T04:40:47.311Z,4.95
2022-12-29T04:41:27.534Z,5.86
2022-12-29T04:42:07.237Z,6.19
2022-12-29T04:42:47.355Z,5.64
2022-12-29T04:43:29.348Z,5.89
2022-12-29T04:44:09.382Z,6.41
2022-12-29T04:44:49.250Z,5.80
2022-12-29T04:45:29.342Z,6.00
2022-12-29T04:46:09.280Z,7.26
2022-12-29T04:46:49.389Z,6.71
2022-12-29T04:47:29.273Z,5.20
2022-12-29T04:48:09.310Z,6.24
2022-12-29T04:48:50.250Z,7.01
2022-12-29T04:49:30.442Z,6.35
2022-12-29T04:50:12.243Z,6.94
2022-12-29T04:50:55.296Z,7.55
2022-12-29T04:51:35.257Z,7.82
2022-12-29T04:52:15.336Z,6.19
2022-12-29T04:52:55.294Z,6.56
2022-12-29T04:53:35.335Z,6.88
2022-12-29T04:54:16.321Z,6.78
2022-12-29T04:54:57.372Z,6.97
2022-12-29T04:55:37.230Z,5.47
2022-12-29T04:56:17.330Z,5.51
2022-12-29T04:56:58.250Z,6.63
2022-12-29T04:57:38.290Z,6.63
2022-12-29T04:58:22.532Z,6.01
2022-12-29T04:59:17.242Z,5.10
2022-12-29T05:00:11.244Z,6.45
2022-12-29T05:01:06.250Z,5.46
2022-12-29T05:02:00.418Z,5.63
2022-12-29T05:02:55.450Z,6.09
2022-12-29T05:03:49.311Z,5.82
2022-12-29T05:04:43.203Z,5.04
2022-12-29T05:05:37.216Z,4.72
2022-12-29T05:06:31.214Z,5.22
2022-12-29T05:07:18.274Z,5.03
2022-12-29T05:07:55.381Z,5.28
2022-12-29T05:08:42.235Z,5.43
2022-12-29T05:09:16.281Z,5.10
2022-12-29T05:10:05.242Z,4.94
2022-12-29T05:10:39.298Z,4.80
2022-12-29T05:11:26.203Z,5.54
2022-12-29T05:12:00.272Z,5.93
2022-12-29T05:12:42.238Z,5.57
2022-12-29T05:13:22.288Z,5.00
2022-12-29T05:14:02.250Z,5.25
2022-12-29T05:14:42.289Z,5.49
2022-12-29T05:15:22.230Z,6.47
2022-12-29T05:16:02.341Z,5.41
2022-12-29T05:16:42.236Z,6.05
2022-12-29T05:18:44.225Z,6.32
2022-12-29T05:19:38.223Z,6.19
2022-12-29T05:20:33.221Z,5.95
2022-12-29T05:21:27.225Z,6.41
2022-12-29T05:22:22.200Z,6.84
2022-12-29T05:23:16.217Z,6.45
2022-12-29T05:24:03.297Z,5.54
2022-12-29T05:24:37.330Z,6.40
2022-12-29T05:25:24.219Z,6.64
2022-12-29T05:25:58.304Z,6.10
2022-12-29T05:26:45.233Z,6.45
2022-12-29T05:27:19.320Z,6.45
2022-12-29T05:27:59.460Z,6.14
2022-12-29T05:28:39.209Z,7.44
2022-12-29T05:29:26.214Z,7.15
2022-12-29T05:30:00.052Z,5.82
2022-12-29T05:30:47.202Z,5.55
2022-12-29T05:31:21.040Z,5.07
2022-12-29T05:32:08.230Z,5.57
2022-12-29T05:32:41.997Z,5.93
2022-12-29T05:33:30.196Z,5.40
2022-12-29T05:34:04.406Z,6.00
2022-12-29T05:34:51.199Z,6.90
2022-12-29T05:35:24.967Z,5.72
2022-12-29T05:36:22.206Z,6.15
2022-12-29T05:36:56.000Z,5.90
2022-12-29T05:37:43.210Z,5.45
2022-12-29T05:38:16.962Z,5.78
2022-12-29T05:39:05.205Z,7.79
2022-12-29T05:39:38.990Z,6.59
2022-12-29T05:40:20.226Z,5.96
2022-12-29T05:40:54.296Z,5.44
2022-12-29T05:41:28.529Z,5.81
2022-12-29T05:42:08.199Z,6.49
2022-12-29T05:42:42.279Z,7.38
2022-12-29T05:43:15.896Z,7.94
2022-12-29T05:43:56.173Z,5.85
2022-12-29T05:44:30.252Z,7.15
2022-12-29T05:45:08.016Z,7.25
2022-12-29T05:45:48.209Z,6.96
2022-12-29T05:46:22.282Z,8.07
2022-12-29T05:46:55.975Z,7.82
2022-12-29T05:47:36.200Z,9.75
2022-12-29T05:48:11.253Z,7.85
2022-12-29T05:48:44.896Z,7.24
2022-12-29T05:49:26.189Z,8.34
2022-12-29T05:50:00.244Z,7.30
2022-12-29T05:50:33.883Z,6.71
2022-12-29T05:51:14.196Z,7.40
2022-12-29T05:53:02.796Z,5.86
2022-12-29T05:53:36.973Z,7.28
2022-12-29T05:54:18.182Z,7.59
2022-12-29T05:54:59.267Z,9.51
2022-12-29T05:55:42.186Z,9.00
2022-12-29T05:56:32.200Z,9.65
2022-12-29T05:57:05.965Z,11.52
2022-12-29T05:57:55.173Z,12.73
2022-12-29T05:58:28.940Z,13.34
2022-12-29T05:59:17.209Z,12.46
2022-12-29T05:59:50.932Z,13.76
2022-12-29T06:00:38.196Z,12.98
2022-12-29T06:01:11.985Z,14.51
2022-12-29T06:01:52.283Z,16.14
2022-12-29T06:02:26.358Z,16.41
2022-12-29T06:03:01.077Z,17.88
2022-12-29T06:03:47.989Z,21.81
2022-12-29T06:04:22.252Z,21.04
2022-12-29T06:04:56.022Z,20.74
2022-12-29T06:05:36.171Z,18.35
2022-12-29T06:06:10.276Z,15.50
2022-12-29T06:06:44.124Z,12.48
2022-12-29T06:07:24.206Z,10.00
2022-12-29T06:07:58.257Z,11.48
2022-12-29T06:08:33.007Z,11.82
2022-12-29T06:09:13.153Z,10.06
2022-12-29T06:09:49.264Z,8.82
2022-12-29T06:10:22.913Z,6.86
2022-12-29T06:11:03.160Z,6.21
2022-12-29T06:11:37.259Z,5.75
2022-12-29T06:12:12.013Z,6.80
2022-12-29T06:12:53.203Z,7.19
2022-12-29T06:13:28.445Z,6.16
2022-12-29T06:14:03.429Z,5.20
2022-12-29T06:14:43.136Z,5.64
2022-12-29T06:15:18.252Z,5.07
2022-12-29T06:15:52.511Z,5.07
2022-12-29T06:16:34.193Z,5.25
2022-12-29T06:17:08.276Z,4.82
2022-12-29T06:17:42.166Z,5.53
2022-12-29T06:18:23.187Z,5.68
2022-12-29T06:18:57.265Z,6.11
2022-12-29T06:19:30.950Z,6.21
2022-12-29T06:20:12.153Z,5.55
2022-12-29T06:20:46.254Z,5.11
2022-12-29T06:21:20.913Z,5.07
2022-12-29T06:22:02.154Z,5.36
2022-12-29T06:22:36.236Z,5.28
2022-12-29T06:23:10.015Z,5.65
2022-12-29T06:23:50.160Z,6.14
2022-12-29T06:24:24.259Z,5.25
2022-12-29T06:25:04.383Z,6.16
2022-12-29T06:25:46.157Z,5.14
2022-12-29T06:26:20.274Z,4.79
2022-12-29T06:26:53.908Z,6.04
2022-12-29T06:27:35.152Z,6.70
2022-12-29T06:28:11.697Z,5.81
2022-12-29T06:28:47.316Z,5.20
2022-12-29T06:29:28.226Z,6.18
2022-12-29T06:30:02.259Z,5.63
2022-12-29T06:30:35.943Z,6.07
2022-12-29T06:31:18.236Z,5.80
2022-12-29T06:31:57.108Z,6.76
2022-12-29T06:32:30.939Z,6.00
2022-12-29T06:33:12.156Z,6.56
2022-12-29T06:33:49.848Z,5.84
2022-12-29T06:34:25.899Z,6.19
2022-12-29T06:35:07.166Z,6.81
2022-12-29T06:35:41.292Z,7.40
2022-12-29T06:36:14.926Z,6.26
2022-12-29T06:36:55.114Z,6.55
2022-12-29T06:37:29.239Z,7.28
2022-12-29T06:38:02.985Z,6.36
2022-12-29T06:38:44.176Z,6.38
2022-12-29T06:39:25.252Z,5.70
2022-12-29T06:40:06.147Z,5.69
2022-12-29T06:40:47.130Z,5.74
2022-12-29T06:41:22.120Z,5.53
2022-12-29T06:41:58.906Z,5.66
2022-12-29T06:42:40.122Z,6.28
2022-12-29T06:43:14.225Z,6.13
2022-12-29T06:43:47.974Z,5.30
2022-12-29T06:44:29.125Z,4.78
2022-12-29T06:45:17.145Z,4.97
2022-12-29T06:45:51.976Z,5.91
2022-12-29T06:46:39.136Z,6.15
2022-12-29T06:47:12.984Z,5.32
2022-12-29T06:48:01.139Z,5.28
2022-12-29T06:48:34.941Z,4.88
2022-12-29T06:49:22.119Z,4.38
2022-12-29T06:49:56.152Z,4.70
2022-12-29T06:50:36.200Z,4.84
2022-12-29T06:51:10.235Z,5.11
2022-12-29T06:51:44.065Z,5.76
2022-12-29T06:52:25.115Z,5.64
2022-12-29T06:52:59.217Z,5.76
2022-12-29T06:53:32.867Z,5.40
2022-12-29T06:54:14.157Z,7.36
2022-12-29T06:54:48.213Z,7.56
2022-12-29T06:55:22.208Z,4.99
2022-12-29T06:56:04.130Z,6.09
2022-12-29T06:56:38.270Z,6.14
2022-12-29T06:57:11.923Z,5.95
2022-12-29T06:57:52.122Z,5.71
2022-12-29T06:58:26.224Z,6.61
2022-12-29T06:59:02.042Z,6.72
2022-12-29T06:59:42.100Z,7.05
2022-12-29T07:00:22.570Z,6.36
2022-12-29T07:00:58.932Z,5.79
2022-12-29T07:01:40.277Z,5.10
2022-12-29T07:02:19.324Z,6.82
2022-12-29T07:02:57.780Z,5.11
2022-12-29T07:03:38.185Z,5.22
2022-12-29T07:04:12.231Z,6.35
2022-12-29T07:04:46.083Z,6.45
2022-12-29T07:05:27.104Z,7.07
2022-12-29T07:06:01.238Z,7.01
2022-12-29T07:06:34.950Z,7.31
2022-12-29T07:07:16.119Z,8.76
2022-12-29T07:07:51.276Z,8.52
2022-12-29T07:08:25.482Z,9.40
2022-12-29T07:09:06.101Z,10.54
2022-12-29T07:09:40.741Z,10.55
2022-12-29T07:10:14.926Z,11.10
2022-12-29T07:10:55.134Z,10.80
2022-12-29T07:11:29.196Z,11.30
2022-12-29T07:12:02.991Z,11.14
2022-12-29T07:12:44.133Z,9.88
2022-12-29T07:13:18.202Z,10.11
2022-12-29T07:13:53.044Z,10.27
2022-12-29T07:14:39.059Z,10.44
2022-12-29T07:15:17.193Z,10.27
2022-12-29T07:15:51.659Z,9.66
2022-12-29T07:16:33.146Z,10.79
2022-12-29T07:17:07.332Z,10.65
2022-12-29T07:17:40.934Z,9.59
2022-12-29T07:18:22.123Z,10.70
2022-12-29T07:18:56.195Z,11.00
2022-12-29T07:19:29.912Z,9.99
2022-12-29T07:20:11.085Z,9.35
2022-12-29T07:20:45.900Z,9.84
2022-12-29T07:21:20.429Z,9.94
2022-12-29T07:22:03.101Z,10.73
2022-12-29T07:22:37.265Z,10.38
2022-12-29T07:23:10.872Z,10.21
2022-12-29T07:23:52.115Z,11.64
2022-12-29T07:24:29.091Z,12.60
2022-12-29T07:25:04.257Z,12.04
2022-12-29T07:25:44.099Z,13.18
2022-12-29T07:26:21.201Z,12.52
2022-12-29T07:26:55.850Z,11.89
2022-12-29T07:27:37.091Z,13.66
2022-12-29T07:28:12.187Z,13.35
2022-12-29T07:28:46.026Z,11.15
2022-12-29T07:29:26.107Z,11.64
2022-12-29T07:30:00.238Z,11.61
2022-12-29T07:30:34.355Z,11.75
2022-12-29T07:31:26.123Z,10.69
2022-12-29T07:32:00.312Z,11.31
2022-12-29T07:32:36.287Z,11.51
2022-12-29T07:33:16.083Z,11.63
2022-12-29T07:33:50.179Z,11.98
2022-12-29T07:34:23.839Z,12.29
2022-12-29T07:35:04.124Z,12.24
2022-12-29T07:35:38.183Z,11.70
2022-12-29T07:36:13.223Z,11.86
2022-12-29T07:36:54.104Z,12.24
2022-12-29T07:37:28.184Z,13.51
2022-12-29T07:38:01.882Z,12.02
2022-12-29T07:38:43.125Z,11.50
2022-12-29T07:39:17.154Z,10.94
2022-12-29T07:39:51.858Z,10.05
2022-12-29T07:40:33.132Z,9.54
2022-12-29T07:41:07.165Z,10.35
2022-12-29T07:41:40.834Z,11.07
2022-12-29T07:42:21.087Z,10.61
2022-12-29T07:42:55.175Z,12.16
2022-12-29T07:43:29.121Z,10.90
2022-12-29T07:44:10.260Z,9.34
2022-12-29T07:44:44.156Z,10.25
2022-12-29T07:45:31.071Z,10.86
2022-12-29T07:46:19.016Z,10.73
2022-12-29T07:47:26.034Z,10.73
2022-12-29T07:48:21.033Z,11.14
2022-12-29T07:49:15.079Z,14.45
2022-12-29T07:50:09.079Z,19.21
2022-12-29T07:50:56.109Z,18.70
2022-12-29T07:51:30.169Z,18.67
2022-12-29T07:52:17.075Z,21.09
2022-12-29T07:52:51.154Z,23.74
2022-12-29T07:53:38.058Z,21.85
2022-12-29T07:54:13.558Z,21.19
2022-12-29T07:55:01.049Z,22.15
2022-12-29T07:55:35.170Z,19.89
2022-12-29T07:56:15.091Z,16.21
2022-12-29T07:56:55.187Z,16.67
2022-12-29T07:57:35.088Z,16.16
2022-12-29T07:58:16.176Z,16.70
2022-12-29T07:58:56.057Z,14.30
2022-12-29T07:59:36.162Z,14.74
2022-12-29T08:00:18.042Z,14.44
2022-12-29T08:01:06.447Z,13.76
2022-12-29T08:01:47.214Z,15.24
2022-12-29T08:02:27.505Z,13.32
2022-12-29T08:03:09.050Z,12.36
2022-12-29T08:03:53.990Z,12.70
2022-12-29T08:04:37.048Z,11.41
2022-12-29T08:05:31.069Z,12.86
2022-12-29T08:06:27.043Z,11.14
2022-12-29T08:07:07.062Z,10.63
2022-12-29T08:07:47.083Z,10.15
2022-12-29T08:08:28.056Z,10.52
2022-12-29T08:09:14.970Z,9.76
2022-12-29T08:09:58.041Z,10.38
2022-12-29T08:10:38.218Z,12.07
2022-12-29T08:11:18.040Z,9.80
2022-12-29T08:11:59.299Z,10.06
2022-12-29T08:12:40.095Z,10.36
2022-12-29T08:13:20.116Z,8.55
2022-12-29T08:14:00.032Z,9.38
2022-12-29T08:14:40.123Z,9.25
2022-12-29T08:15:20.055Z,12.65
2022-12-29T08:16:00.245Z,12.60
2022-12-29T08:16:41.065Z,10.27
2022-12-29T08:17:21.111Z,10.86
2022-12-29T08:18:02.057Z,10.77
2022-12-29T08:18:42.115Z,9.07
2022-12-29T08:19:23.023Z,8.34
2022-12-29T08:20:04.104Z,9.26
2022-12-29T08:20:44.055Z,9.68
2022-12-29T08:21:24.233Z,9.13
2022-12-29T08:22:05.065Z,9.02
2022-12-29T08:22:45.129Z,10.45
2022-12-29T08:23:25.051Z,9.27
2022-12-29T08:24:05.115Z,10.10
2022-12-29T08:24:45.047Z,11.76
2022-12-29T08:25:25.095Z,10.49
2022-12-29T08:26:11.026Z,10.11
2022-12-29T08:26:52.103Z,10.27
2022-12-29T08:27:34.042Z,11.49
2022-12-29T08:28:14.130Z,9.64
2022-12-29T08:28:54.077Z,10.31
2022-12-29T08:29:34.112Z,10.13
2022-12-29T08:30:17.018Z,10.36
2022-12-29T08:30:57.337Z,9.82
2022-12-29T08:31:37.105Z,8.04
2022-12-29T08:32:18.142Z,8.86
2022-12-29T08:32:59.130Z,11.57
2022-12-29T08:33:39.105Z,10.38
2022-12-29T08:34:19.052Z,9.50
2022-12-29T08:34:59.308Z,11.30
2022-12-29T08:35:40.035Z,12.85
2022-12-29T08:36:20.156Z,13.46
2022-12-29T08:37:01.073Z,14.76
2022-12-29T08:37:42.180Z,14.32
2022-12-29T08:38:23.016Z,14.70
2022-12-29T08:39:03.255Z,14.10
2022-12-29T08:39:43.054Z,14.19
2022-12-29T08:40:24.083Z,15.29
2022-12-29T08:41:05.053Z,15.82
2022-12-29T08:41:45.089Z,15.49
2022-12-29T08:42:25.047Z,16.01
2022-12-29T08:43:05.123Z,14.88
2022-12-29T08:43:45.018Z,15.63
2022-12-29T08:44:25.074Z,14.60
2022-12-29T08:45:08.021Z,14.02
2022-12-29T08:45:48.091Z,14.66
2022-12-29T08:46:29.117Z,15.44
2022-12-29T08:47:09.167Z,16.06
2022-12-29T08:47:50.044Z,15.54
2022-12-29T08:48:30.205Z,15.11
2022-12-29T08:49:11.049Z,14.64
2022-12-29T08:49:52.270Z,12.14
2022-12-29T08:50:33.015Z,12.96
2022-12-29T08:51:13.113Z,13.16
2022-12-29T08:51:54.032Z,12.90
2022-12-29T08:52:34.134Z,12.43
2022-12-29T08:53:15.011Z,13.80
2022-12-29T08:53:55.155Z,11.90
2022-12-29T08:54:36.055Z,10.25
2022-12-29T08:55:17.283Z,10.24
2022-12-29T08:56:06.028Z,10.54
2022-12-29T08:56:46.133Z,10.68
2022-12-29T08:57:26.026Z,9.55
2022-12-29T08:58:06.087Z,10.59
2022-12-29T08:58:46.006Z,10.23
2022-12-29T08:59:26.069Z,10.68
2022-12-29T09:00:07.004Z,9.54
2022-12-29T09:00:48.115Z,9.98
2022-12-29T09:01:29.129Z,10.26
2022-12-29T09:02:09.237Z,10.16
2022-12-29T09:02:49.192Z,11.38
2022-12-29T09:04:35.120Z,11.91
2022-12-29T09:05:16.624Z,11.21
2022-12-29T09:05:59.027Z,10.48
2022-12-29T09:06:46.095Z,11.52
2022-12-29T09:07:40.049Z,11.96
2022-12-29T09:08:35.014Z,11.43
2022-12-29T09:09:29.071Z,9.96
2022-12-29T09:10:23.208Z,9.65
2022-12-29T09:11:24.974Z,8.52
2022-12-29T09:12:05.009Z,8.88
2022-12-29T09:12:49.430Z,9.06
2022-12-29T09:13:31.049Z,8.99
2022-12-29T09:14:12.192Z,8.66
2022-12-29T09:14:56.014Z,9.25
2022-12-29T09:15:36.146Z,9.50
2022-12-29T09:16:17.195Z,9.04
2022-12-29T09:17:24.999Z,9.24
2022-12-29T09:18:21.794Z,8.76
2022-12-29T09:19:16.963Z,9.09
2022-12-29T09:20:11.036Z,8.89
2022-12-29T09:21:12.011Z,8.65
2022-12-29T09:22:05.991Z,8.85
2022-12-29T09:22:48.010Z,7.86
2022-12-29T09:23:28.499Z,8.36
2022-12-29T09:24:09.977Z,8.39
2022-12-29T09:24:50.170Z,8.16
2022-12-29T09:25:31.960Z,8.76
2022-12-29T09:26:13.061Z,9.04
2022-12-29T09:26:52.981Z,9.09
2022-12-29T09:27:34.071Z,10.59
2022-12-29T09:28:14.982Z,10.66
2022-12-29T09:28:55.139Z,11.05
2022-12-29T09:29:35.982Z,11.48
2022-12-29T09:30:19.131Z,10.68
2022-12-29T09:31:00.027Z,10.54
2022-12-29T09:31:41.114Z,10.29
2022-12-29T09:32:23.572Z,9.27
2022-12-29T09:33:06.070Z,9.13
2022-12-29T09:33:47.025Z,11.07
2022-12-29T09:34:27.112Z,9.25
2022-12-29T09:35:08.068Z,10.19
2022-12-29T09:35:51.129Z,12.00
2022-12-29T09:36:32.978Z,12.14
2022-12-29T09:37:13.215Z,16.24
2022-12-29T09:37:53.970Z,19.21
2022-12-29T09:38:35.032Z,18.55
2022-12-29T09:39:15.972Z,21.70
2022-12-29T09:39:56.075Z,26.16
2022-12-29T09:40:39.005Z,20.44
2022-12-29T09:41:40.084Z,15.98
2022-12-29T09:42:41.991Z,12.19
2022-12-29T09:44:07.121Z,8.89
2022-12-29T09:45:13.121Z,9.32
2022-12-29T09:46:11.142Z,9.84
2022-12-29T09:46:59.049Z,8.32
2022-12-29T09:47:39.065Z,7.39
2022-12-29T09:48:27.946Z,8.41
2022-12-29T09:49:54.492Z,8.04
2022-12-29T09:50:42.995Z,9.05
2022-12-29T09:51:26.090Z,9.02
2022-12-29T09:52:12.944Z,7.57
2022-12-29T09:53:21.072Z,6.85
2022-12-29T09:54:37.942Z,7.35
2022-12-29T09:55:25.097Z,8.59
2022-12-29T09:56:07.955Z,8.00
2022-12-29T09:56:48.036Z,7.64
2022-12-29T09:57:36.929Z,9.74
2022-12-29T09:58:50.038Z,12.16
2022-12-29T09:59:47.943Z,11.59
2022-12-29T10:00:36.075Z,13.32
2022-12-29T10:01:48.126Z,13.09
2022-12-29T10:03:01.124Z,11.06
2022-12-29T10:04:01.111Z,10.50