createdAt,value
2019-04-27T00:07:17.029Z,97.7737
2019-04-27T00:08:03.401Z,97.7935
2019-04-27T00:17:58.340Z,96.9085
2019-04-27T00:27:03.473Z,97.6196
2019-04-27T00:35:23.609Z,97.3343
2019-04-27T00:42:13.554Z,97.6059
2019-04-27T00:51:23.923Z,95.4894
2019-04-27T00:59:43.257Z,93.5866
2019-04-27T01:01:15.072Z,94.2489
2019-04-27T01:06:33.683Z,95.5596
2019-04-27T01:16:24.150Z,94.3496
2019-04-27T01:19:28.852Z,94.0215
2019-04-27T01:22:23.633Z,94.2077
2019-04-27T01:31:33.336Z,94.8272
2019-04-27T01:33:04.957Z,95.3292
2019-04-27T01:38:23.519Z,96.5942
2019-04-27T01:48:22.898Z,96.4569
2019-04-27T01:57:24.293Z,96.6400
2019-04-27T02:02:43.673Z,95.9472
2019-04-27T02:09:33.510Z,94.4060
2019-04-27T02:11:04.187Z,95.7382
2019-04-27T02:18:43.260Z,93.6400
2019-04-27T02:36:52.821Z,93.2570
2019-04-27T02:48:14.031Z,93.6324
2019-04-27T02:55:03.229Z,91.1147
2019-04-27T03:03:24.219Z,92.8756
2019-04-27T03:21:33.128Z,93.0999
2019-04-27T03:32:13.496Z,92.7352
2019-04-27T03:40:33.489Z,93.1640
2019-04-27T03:50:23.530Z,91.6396
2019-04-27T04:00:13.484Z,91.7861
2019-04-27T04:09:23.153Z,91.1696
2019-04-27T04:20:43.673Z,91.2978
2019-04-27T04:28:23.373Z,91.0506
2019-04-27T04:31:25.579Z,90.3853
2019-04-27T04:35:13.123Z,89.4484
2019-04-27T04:46:33.606Z,91.1223
2019-04-27T04:49:36.561Z,91.9875
2019-04-27T04:51:53.517Z,89.9519
2019-04-27T05:01:43.444Z,91.9524
2019-04-27T05:02:30.375Z,92.1614
2019-04-27T05:07:54.219Z,92.6894
2019-04-27T05:13:13.283Z,90.0893
2019-04-27T05:21:33.211Z,91.6075
2019-04-27T05:31:23.216Z,94.1497
2019-04-27T05:39:43.436Z,91.6548
2019-04-27T05:48:03.625Z,90.8949
2019-04-27T05:51:07.146Z,90.5104
2019-04-27T05:51:53.887Z,90.7668
2019-04-27T06:01:43.789Z,89.2515
2019-04-27T06:17:43.279Z,87.8126
2019-04-27T06:19:14.921Z,88.2033
2019-04-27T06:26:03.780Z,88.1392
2019-04-27T06:33:39.297Z,89.5338
2019-04-27T06:36:34.884Z,89.0578
2019-04-27T06:38:07.279Z,90.6981
2019-04-27T06:38:54.291Z,90.9316
2019-04-27T06:44:14.565Z,89.5262
2019-04-27T06:47:22.841Z,89.5705
2019-04-27T06:52:34.213Z,91.4656
2019-04-27T06:55:39.266Z,92.0577
2019-04-27T06:56:25.567Z,92.5200
2019-04-27T06:57:58.868Z,92.3812
2019-04-27T07:01:03.188Z,93.1456
2019-04-27T07:04:10.563Z,91.8196
2019-04-27T07:04:57.090Z,90.4997
2019-04-27T07:05:43.469Z,91.2276
2019-04-27T07:08:01.278Z,92.1614
2019-04-27T07:10:19.578Z,91.8425
2019-04-27T07:11:05.935Z,92.5551
2019-04-27T07:11:53.352Z,92.5551
2019-04-27T07:12:41.125Z,91.3420
2019-04-27T07:13:29.146Z,92.6436
2019-04-27T07:14:16.391Z,92.5597
2019-04-27T07:15:48.618Z,90.9712
2019-04-27T07:17:20.262Z,92.2591
2019-04-27T07:18:07.334Z,91.3848
2019-04-27T07:18:53.648Z,91.4931
2019-04-27T07:27:13.737Z,92.1675
2019-04-27T07:31:53.542Z,91.9799
2019-04-27T07:34:55.825Z,91.2520
2019-04-27T07:37:13.576Z,91.7678
2019-04-27T07:38:00.408Z,92.1767
2019-04-27T07:38:48.523Z,92.6162
2019-04-27T07:41:06.029Z,93.4112
2019-04-27T07:44:54.745Z,93.7774
2019-04-27T07:50:13.629Z,95.3216
2019-04-27T07:51:45.291Z,93.5622
2019-04-27T07:54:04.073Z,94.0429
2019-04-27T07:54:43.274Z,93.4905
2019-04-27T07:56:15.293Z,94.8638
2019-04-27T08:00:04.107Z,94.7311
2019-04-27T08:03:09.821Z,94.7356
2019-04-27T08:05:20.581Z,94.7295
2019-04-27T08:06:52.911Z,95.2102
2019-04-27T08:07:39.993Z,95.5138
2019-04-27T08:09:13.481Z,96.4019
2019-04-27T08:10:47.617Z,95.9762
2019-04-27T08:13:06.400Z,91.9692
2019-04-27T08:15:24.008Z,94.7997
2019-04-27T08:16:56.295Z,96.6445
2019-04-27T08:20:03.566Z,93.4676
2019-04-27T08:23:43.200Z,95.1003
2019-04-27T08:25:14.845Z,93.9422
2019-04-27T08:25:53.375Z,93.7331
2019-04-27T08:27:24.990Z,95.0195
2019-04-27T08:32:43.183Z,92.1248
2019-04-27T08:42:35.000Z,90.3227
2019-04-27T08:47:53.181Z,89.2409
2019-04-27T08:57:43.246Z,91.7144
2019-04-27T09:13:43.292Z,90.3899
2019-04-27T09:35:03.292Z,88.4733
2019-04-27T09:46:25.900Z,83.9734
2019-04-27T10:01:33.620Z,83.0472
2019-04-27T10:09:53.531Z,78.1628
2019-04-27T10:20:38.283Z,78.6892
2019-04-27T10:29:43.588Z,77.9583
2019-04-27T10:32:47.107Z,74.9493
2019-04-27T10:45:38.019Z,74.1070
2019-04-27T10:46:25.798Z,76.2859
2019-04-27T10:47:11.957Z,73.7942
2019-04-27T10:48:43.594Z,76.3607
2019-04-27T10:55:36.309Z,72.9473
2019-04-27T10:57:53.367Z,74.4121
2019-04-27T11:04:43.239Z,72.5048
2019-04-27T11:13:03.694Z,71.8364
2019-04-27T11:23:00.772Z,72.2332
2019-04-27T11:23:45.953Z,73.4554
2019-04-27T11:26:53.255Z,71.8441
2019-04-27T11:36:43.242Z,73.0663
2019-04-27T11:47:23.833Z,70.8415
2019-04-27T12:01:06.749Z,70.1183
2019-04-27T12:04:56.288Z,69.0349
2019-04-27T12:15:33.679Z,67.5471
2019-04-27T12:18:36.046Z,69.7749
2019-04-27T12:28:25.610Z,68.7877
2019-04-27T12:29:13.568Z,69.8665
2019-04-27T12:30:45.258Z,68.5389
2019-04-27T12:36:03.505Z,70.2205
2019-04-27T12:39:06.541Z,72.8786
2019-04-27T12:41:23.427Z,74.0230
2019-04-27T12:42:55.741Z,77.4258
2019-04-27T12:43:42.731Z,76.2493
2019-04-27T12:44:29.023Z,75.2575
2019-04-27T12:45:18.232Z,75.6405
2019-04-27T12:46:05.911Z,74.5190
2019-04-27T12:46:52.933Z,73.8918
2019-04-27T12:56:03.731Z,71.2413
2019-04-27T13:03:43.326Z,66.5034
2019-04-27T13:06:47.042Z,69.0761
2019-04-27T13:07:33.487Z,66.4012
2019-04-27T13:17:23.590Z,66.2455
2019-04-27T13:25:53.649Z,66.3935
2019-04-27T13:35:03.587Z,66.4759
2019-04-27T13:42:43.655Z,62.3911
2019-04-27T13:51:03.192Z,63.5370
2019-04-27T13:54:17.114Z,64.9912
2019-04-27T14:07:03.309Z,69.6483
2019-04-27T14:12:23.399Z,78.3780
2019-04-27T14:17:34.335Z,83.6805
2019-04-27T14:34:23.269Z,81.5152
2019-04-27T14:44:14.207Z,79.1424
2019-04-27T14:45:01.228Z,79.6109
2019-04-27T14:48:04.235Z,83.1434
2019-04-27T14:52:39.121Z,80.8469
2019-04-27T14:55:43.226Z,79.9542
2019-04-27T14:57:14.922Z,78.2864
2019-04-27T14:58:49.453Z,79.1974
2019-04-27T14:59:38.327Z,77.2931
2019-04-27T15:00:24.832Z,77.7798
2019-04-27T15:05:37.229Z,84.1550
2019-04-27T15:06:25.421Z,86.3615
2019-04-27T15:07:13.799Z,86.8803
2019-04-27T15:08:05.538Z,86.7750
2019-04-27T15:08:53.017Z,88.2261
2019-04-27T15:09:40.397Z,88.6564
2019-04-27T15:10:32.787Z,89.2882
2019-04-27T15:11:19.413Z,90.8629
2019-04-27T15:12:06.491Z,90.6142
2019-04-27T15:12:55.497Z,90.7576
2019-04-27T15:13:43.032Z,91.9661
2019-04-27T15:14:31.113Z,93.2479
2019-04-27T15:15:18.046Z,93.6996
2019-04-27T15:16:06.702Z,92.4056
2019-04-27T15:16:56.513Z,92.9488
2019-04-27T15:17:44.273Z,93.6187
2019-04-27T15:18:34.717Z,93.0373
2019-04-27T15:19:23.037Z,93.2296
2019-04-27T15:20:10.071Z,92.7291
2019-04-27T15:20:58.571Z,92.5978
2019-04-27T15:21:58.554Z,91.2367
2019-04-27T15:22:41.497Z,93.4585
2019-04-27T15:23:30.772Z,92.1340
2019-04-27T15:24:20.647Z,93.0007
2019-04-27T15:25:13.092Z,92.0027
2019-04-27T15:26:00.740Z,90.3532
2019-04-27T15:26:50.030Z,89.0349
2019-04-27T15:27:40.436Z,90.3593
2019-04-27T15:28:29.477Z,89.8039
2019-04-27T15:29:15.778Z,89.3065
2019-04-27T15:30:06.602Z,89.3385
2019-04-27T15:30:54.510Z,89.2271
2019-04-27T15:31:41.828Z,91.6320
2019-04-27T15:32:29.291Z,90.3868
2019-04-27T15:33:16.066Z,89.6345
2019-04-27T15:34:05.371Z,90.3044
2019-04-27T15:34:52.666Z,91.2978
2019-04-27T15:35:40.620Z,89.2744
2019-04-27T15:36:30.995Z,91.0079
2019-04-27T15:37:18.381Z,89.4057
2019-04-27T15:38:11.226Z,91.6228
2019-04-27T15:38:58.489Z,90.2296
2019-04-27T15:39:44.874Z,91.3329
2019-04-27T15:40:32.141Z,90.8705
2019-04-27T15:41:19.644Z,91.6075
2019-04-27T15:42:08.087Z,90.7423
2019-04-27T15:42:55.808Z,91.5023
2019-04-27T15:43:42.685Z,91.8013
2019-04-27T15:44:30.029Z,90.7164
2019-04-27T15:45:20.569Z,90.9133
2019-04-27T15:46:09.006Z,90.4768
2019-04-27T15:46:57.910Z,91.3512
2019-04-27T15:47:49.275Z,92.2713
2019-04-27T15:48:38.510Z,92.3049
2019-04-27T15:49:24.897Z,92.4743
2019-04-27T15:50:12.312Z,92.7794
2019-04-27T15:51:03.294Z,92.6604
2019-04-27T15:51:54.743Z,92.0897
2019-04-27T15:52:42.415Z,93.1869
2019-04-27T15:53:29.744Z,93.9300
2019-04-27T15:54:16.260Z,94.4244
2019-04-27T15:55:08.468Z,94.3465
2019-04-27T15:56:00.127Z,92.6604
2019-04-27T15:56:47.748Z,91.5770
2019-04-27T15:57:33.993Z,91.0964
2019-04-27T15:58:24.915Z,92.7153
2019-04-27T15:59:12.424Z,93.2418
2019-04-27T15:59:52.304Z,92.9274
2019-04-27T16:00:39.317Z,92.4041
2019-04-27T16:01:31.232Z,91.9341
2019-04-27T16:02:18.669Z,89.9641
2019-04-27T16:03:05.976Z,91.7510
2019-04-27T16:03:53.172Z,93.0358
2019-04-27T16:04:40.005Z,91.7083
2019-04-27T16:05:33.366Z,92.6345
2019-04-27T16:06:23.275Z,92.8588
2019-04-27T16:07:10.581Z,92.5048
2019-04-27T16:07:59.225Z,92.4559
2019-04-27T16:08:50.114Z,93.4722
2019-04-27T16:09:38.628Z,93.5546
2019-04-27T16:10:28.321Z,93.2418
2019-04-27T16:11:16.739Z,92.6604
2019-04-27T16:12:12.089Z,92.0974
2019-04-27T16:13:06.483Z,92.6619
2019-04-27T16:13:52.236Z,92.3033
2019-04-27T16:14:40.990Z,91.7815
2019-04-27T16:15:31.247Z,92.0531
2019-04-27T16:16:18.578Z,91.5572
2019-04-27T16:17:08.121Z,89.6300
2019-04-27T16:17:58.688Z,90.9072
2019-04-27T16:18:45.636Z,91.7678
2019-04-27T16:19:33.107Z,91.2291
2019-04-27T16:20:29.246Z,92.3690
2019-04-27T16:21:12.613Z,92.7947
2019-04-27T16:21:59.652Z,92.1431
2019-04-27T16:22:46.330Z,91.0445
2019-04-27T16:23:37.336Z,91.7678
2019-04-27T16:24:25.496Z,92.6421
2019-04-27T16:25:12.177Z,93.2662
2019-04-27T16:26:00.630Z,92.2316
2019-04-27T16:26:54.693Z,88.9296
2019-04-27T16:27:42.271Z,90.4540
2019-04-27T16:28:29.615Z,90.6828
2019-04-27T16:29:16.552Z,90.4173
2019-04-27T16:30:11.521Z,92.0882
2019-04-27T16:30:58.138Z,89.3370
2019-04-27T16:31:45.093Z,89.5216
2019-04-27T16:32:32.472Z,91.4443
2019-04-27T16:33:23.134Z,91.0414
2019-04-27T16:34:10.987Z,90.9758
2019-04-27T16:34:59.257Z,90.6554
2019-04-27T16:35:48.804Z,91.2612
2019-04-27T16:36:37.806Z,91.6854
2019-04-27T16:37:28.613Z,91.0582
2019-04-27T16:38:15.671Z,91.9188
2019-04-27T16:39:07.733Z,90.1564
2019-04-27T16:39:55.796Z,88.6656
2019-04-27T16:40:42.746Z,89.4118
2019-04-27T16:41:32.930Z,88.3207
2019-04-27T16:42:22.443Z,89.8726
2019-04-27T16:43:09.744Z,87.8859
2019-04-27T16:43:58.158Z,89.1356
2019-04-27T16:44:51.395Z,85.3727
2019-04-27T16:45:30.196Z,85.6168
2019-04-27T16:46:19.100Z,86.0655
2019-04-27T16:47:12.503Z,88.4413
2019-04-27T16:48:02.103Z,87.7455
2019-04-27T16:48:50.283Z,87.2145
2019-04-27T16:49:38.180Z,85.3971
2019-04-27T16:50:25.492Z,85.1270
2019-04-27T16:51:13.481Z,87.1916
2019-04-27T16:52:01.057Z,87.2633
2019-04-27T16:52:56.542Z,85.8213
2019-04-27T16:53:41.314Z,85.9129
2019-04-27T16:54:28.356Z,86.9718
2019-04-27T16:55:17.416Z,84.7334
2019-04-27T16:56:14.198Z,83.7430
2019-04-27T16:57:03.244Z,84.2115
2019-04-27T16:57:51.276Z,84.7150
2019-04-27T16:58:39.522Z,83.9094
2019-04-27T16:59:42.738Z,84.0452
2019-04-27T17:00:22.583Z,85.6992
2019-04-27T17:01:10.788Z,84.1062
2019-04-27T17:01:57.874Z,84.1520
2019-04-27T17:02:45.113Z,84.0131
2019-04-27T17:03:35.750Z,81.3642
2019-04-27T17:04:23.894Z,81.7075
2019-04-27T17:05:11.222Z,80.4929
2019-04-27T17:05:58.387Z,80.1083
2019-04-27T17:06:46.405Z,82.2644
2019-04-27T17:07:37.687Z,80.4929
2019-04-27T17:08:26.580Z,79.5087
2019-04-27T17:09:13.436Z,80.4303
2019-04-27T17:10:00.810Z,79.4278
2019-04-27T17:10:48.082Z,79.5788
2019-04-27T17:11:35.414Z,81.3916
2019-04-27T17:12:23.785Z,80.8606
2019-04-27T17:13:15.757Z,79.6506
2019-04-27T17:14:02.657Z,81.2909
2019-04-27T17:14:50.173Z,78.7732
2019-04-27T17:15:39.687Z,79.2660
2019-04-27T17:16:33.841Z,79.3317
2019-04-27T17:17:20.683Z,80.5997
2019-04-27T17:18:08.299Z,80.2701
2019-04-27T17:18:57.768Z,80.6668
2019-04-27T17:19:51.599Z,79.9344
2019-04-27T17:20:39.394Z,81.3992
2019-04-27T17:21:28.754Z,78.9792
2019-04-27T17:22:16.407Z,79.6872
2019-04-27T17:23:03.895Z,82.1591
2019-04-27T17:23:51.208Z,81.2222
2019-04-27T17:24:43.983Z,81.0010
2019-04-27T17:25:39.161Z,80.4700
2019-04-27T17:26:24.089Z,81.3077
2019-04-27T17:27:16.375Z,82.4079
2019-04-27T17:28:05.256Z,81.5061
2019-04-27T17:28:51.950Z,83.0625
2019-04-27T17:29:38.718Z,80.5219
2019-04-27T17:30:26.430Z,79.9634
2019-04-27T17:31:19.677Z,80.3983
2019-04-27T17:32:06.302Z,81.2634
2019-04-27T17:32:53.202Z,81.1032
2019-04-27T17:33:44.524Z,79.8489
2019-04-27T17:34:32.814Z,80.2197
2019-04-27T17:35:19.795Z,77.8897
2019-04-27T17:36:08.084Z,79.2996
2019-04-27T17:36:56.440Z,78.8098
2019-04-27T17:37:44.092Z,78.7762
2019-04-27T17:38:31.365Z,79.3957
2019-04-27T17:39:19.319Z,80.5478
2019-04-27T17:40:10.163Z,78.4298
2019-04-27T17:40:57.445Z,79.2584
2019-04-27T17:41:49.169Z,79.5682
2019-04-27T17:42:36.728Z,80.5615
2019-04-27T17:43:24.301Z,81.9760
2019-04-27T17:44:12.792Z,82.1607
2019-04-27T17:45:03.082Z,83.0259
2019-04-27T17:45:50.362Z,83.5508
2019-04-27T17:46:38.553Z,83.9597
2019-04-27T17:47:26.687Z,84.3717
2019-04-27T17:48:18.434Z,86.1509
2019-04-27T17:49:05.885Z,85.6428
2019-04-27T17:49:53.453Z,86.5263
2019-04-27T17:50:40.840Z,86.7567
2019-04-27T17:51:28.528Z,86.6514
2019-04-27T17:52:18.293Z,86.8467
2019-04-27T17:53:05.816Z,86.1891
2019-04-27T17:53:52.770Z,86.5812
2019-04-27T17:54:46.902Z,85.9998
2019-04-27T17:55:32.973Z,86.3310
2019-04-27T17:56:32.958Z,86.3767
2019-04-27T17:57:13.613Z,86.6728
2019-04-27T17:58:05.061Z,84.8981
2019-04-27T17:58:52.750Z,85.1026
2019-04-27T17:59:40.108Z,83.6057
2019-04-27T18:00:28.087Z,82.7955
2019-04-27T18:01:19.059Z,83.9094
2019-04-27T18:02:08.787Z,83.2349
2019-04-27T18:02:57.881Z,83.4562
2019-04-27T18:03:46.302Z,83.1998
2019-04-27T18:04:37.698Z,83.2135
2019-04-27T18:05:25.847Z,83.6469
2019-04-27T18:06:12.742Z,83.0076
2019-04-27T18:07:03.311Z,83.7491
2019-04-27T18:07:51.392Z,83.5065
2019-04-27T18:08:40.342Z,83.7934
2019-04-27T18:09:29.042Z,83.1266
2019-04-27T18:10:22.685Z,84.3030
2019-04-27T18:11:08.874Z,82.7604
2019-04-27T18:11:55.975Z,83.4241
2019-04-27T18:12:44.613Z,83.6240
2019-04-27T18:13:35.322Z,84.7608
2019-04-27T18:14:22.271Z,84.2557
2019-04-27T18:15:10.437Z,83.3768
2019-04-27T18:16:02.299Z,83.6255
2019-04-27T18:16:49.206Z,83.4791
2019-04-27T18:17:36.683Z,83.9551
2019-04-27T18:18:27.025Z,83.4333
2019-04-27T18:19:15.290Z,83.5004
2019-04-27T18:20:02.587Z,84.9439
2019-04-27T18:20:50.364Z,84.4816
2019-04-27T18:21:38.635Z,83.5096
2019-04-27T18:22:25.271Z,83.2593
2019-04-27T18:23:15.130Z,83.5248
2019-04-27T18:24:04.098Z,83.3951
2019-04-27T18:24:51.464Z,84.5960
2019-04-27T18:25:40.350Z,84.2252
2019-04-27T18:26:30.326Z,83.2532
2019-04-27T18:27:18.378Z,83.7659
2019-04-27T18:28:07.977Z,83.3646
2019-04-27T18:28:58.399Z,83.9261
2019-04-27T18:29:48.618Z,84.4709
2019-04-27T18:30:38.772Z,84.5228
2019-04-27T18:31:20.329Z,83.9124
2019-04-27T18:32:08.867Z,84.4434
2019-04-27T18:32:59.372Z,84.4633
2019-04-27T18:33:48.522Z,85.3178
2019-04-27T18:34:35.871Z,85.6519
2019-04-27T18:35:26.256Z,84.9058
2019-04-27T18:36:14.607Z,85.2598
2019-04-27T18:37:04.127Z,84.9195
2019-04-27T18:37:53.533Z,85.2140
2019-04-27T18:38:43.599Z,86.1601
2019-04-27T18:39:30.541Z,86.7323
2019-04-27T18:40:18.305Z,86.8803
2019-04-27T18:41:08.067Z,85.3284
2019-04-27T18:41:58.548Z,85.3330
2019-04-27T18:42:44.552Z,85.4780
2019-04-27T18:43:33.692Z,86.2898
2019-04-27T18:44:24.009Z,85.1820
2019-04-27T18:45:13.847Z,85.6062
2019-04-27T18:46:00.152Z,85.8503
2019-04-27T18:46:48.910Z,86.1479
2019-04-27T18:47:36.889Z,86.6224
2019-04-27T18:48:26.294Z,85.5604
2019-04-27T18:49:13.535Z,86.1891
2019-04-27T18:50:11.031Z,86.3249
2019-04-27T18:50:53.501Z,86.0700
2019-04-27T18:51:40.936Z,86.4683
2019-04-27T18:52:28.065Z,86.9474
2019-04-27T18:53:16.325Z,85.7939
2019-04-27T18:54:08.153Z,85.2094
2019-04-27T18:54:55.264Z,84.5457
2019-04-27T18:55:42.823Z,85.3407
2019-04-27T18:56:33.335Z,85.3742
2019-04-27T18:57:22.102Z,85.8640
2019-04-27T18:58:09.185Z,84.8234
2019-04-27T18:58:57.995Z,84.9332
2019-04-27T18:59:48.308Z,84.5121
2019-04-27T19:00:35.276Z,84.8432
2019-04-27T19:01:23.306Z,85.4826
2019-04-27T19:02:10.731Z,85.4322
2019-04-27T19:02:58.454Z,85.5253
2019-04-27T19:03:44.929Z,84.6586
2019-04-27T19:04:32.432Z,85.9419
2019-04-27T19:05:19.630Z,84.9928
2019-04-27T19:06:08.517Z,85.5528
2019-04-27T19:06:55.514Z,85.8763
2019-04-27T19:07:43.076Z,85.6947
2019-04-27T19:08:30.392Z,85.5985
2019-04-27T19:09:18.617Z,86.0914
2019-04-27T19:10:05.850Z,85.0446
2019-04-27T19:10:52.442Z,85.0996
2019-04-27T19:11:52.959Z,85.6931
2019-04-27T19:12:31.278Z,85.6168
2019-04-27T19:13:19.234Z,84.8798
2019-04-27T19:14:05.949Z,86.8986
2019-04-27T19:14:53.385Z,87.0405
2019-04-27T19:15:40.617Z,86.3401
2019-04-27T19:16:29.202Z,87.0024
2019-04-27T19:17:19.529Z,86.0227
2019-04-27T19:18:05.694Z,86.2516
2019-04-27T19:18:53.329Z,86.3203
2019-04-27T19:19:40.742Z,87.1916
2019-04-27T19:20:28.815Z,86.7231
2019-04-27T19:21:15.234Z,87.9957
2019-04-27T19:22:02.995Z,87.4937
2019-04-27T19:22:50.325Z,87.7485
2019-04-27T19:23:38.226Z,88.2994
2019-04-27T19:24:28.152Z,87.3686
2019-04-27T19:25:15.816Z,87.4876
2019-04-27T19:26:03.154Z,86.1982
2019-04-27T19:26:50.164Z,87.5441
2019-04-27T19:27:39.108Z,88.1117
2019-04-27T19:28:28.311Z,87.6860
2019-04-27T19:29:18.872Z,87.5486
2019-04-27T19:30:04.348Z,87.6631
2019-04-27T19:30:51.930Z,88.2078
2019-04-27T19:31:38.389Z,88.6000
2019-04-27T19:32:24.955Z,89.0867
2019-04-27T19:33:11.884Z,88.4642
2019-04-27T19:33:59.647Z,88.2673
2019-04-27T19:34:44.951Z,89.0715
2019-04-27T19:35:31.503Z,89.6483
2019-04-27T19:36:19.174Z,89.2454
2019-04-27T19:37:08.115Z,89.7963
2019-04-27T19:37:55.199Z,88.7785
2019-04-27T19:38:42.603Z,89.5583
2019-04-27T19:39:30.025Z,89.0715
2019-04-27T19:40:18.672Z,89.3004
2019-04-27T19:41:07.875Z,90.1579
2019-04-27T19:42:02.906Z,89.7231
2019-04-27T19:42:49.488Z,90.1900
2019-04-27T19:43:38.388Z,89.6590
2019-04-27T19:44:25.045Z,89.6590
2019-04-27T19:45:10.351Z,89.2134
2019-04-27T19:45:58.413Z,89.2973
2019-04-27T19:46:46.106Z,89.0181
2019-04-27T19:47:33.311Z,89.4148
2019-04-27T19:48:20.215Z,89.2836
2019-04-27T19:49:08.787Z,87.3777
2019-04-27T19:49:56.151Z,88.9204
2019-04-27T19:50:43.206Z,88.6320
2019-04-27T19:51:30.413Z,87.7302
2019-04-27T19:52:18.366Z,88.9708
2019-04-27T19:53:04.846Z,89.4621
2019-04-27T19:53:52.102Z,89.3019
2019-04-27T19:54:39.899Z,89.5064
2019-04-27T19:55:28.206Z,90.2434
2019-04-27T19:56:14.294Z,90.3090
2019-04-27T19:57:01.405Z,89.0501
2019-04-27T19:57:49.797Z,88.3665
2019-04-27T19:58:38.144Z,90.4585
2019-04-27T19:59:25.465Z,89.7215
2019-04-27T20:00:12.543Z,89.1768
2019-04-27T20:01:11.582Z,90.7515
2019-04-27T20:01:51.628Z,90.5150
2019-04-27T20:02:38.998Z,90.1991
2019-04-27T20:03:26.456Z,90.5730
2019-04-27T20:04:13.306Z,89.7551
2019-04-27T20:05:00.960Z,90.2022
2019-04-27T20:05:48.293Z,90.4265
2019-04-27T20:06:36.118Z,91.4443
2019-04-27T20:07:22.521Z,90.6371
2019-04-27T20:08:08.893Z,90.7881
2019-04-27T20:08:56.152Z,90.4219
2019-04-27T20:09:44.271Z,91.1635
2019-04-27T20:10:34.205Z,91.6732
2019-04-27T20:11:21.488Z,91.7327
2019-04-27T20:12:10.403Z,91.5709
2019-04-27T20:12:56.118Z,92.5704
2019-04-27T20:13:43.012Z,92.5322
2019-04-27T20:14:30.910Z,92.1218
2019-04-27T20:15:17.255Z,92.4239
2019-04-27T20:16:04.807Z,92.9259
2019-04-27T20:16:52.182Z,92.5887
2019-04-27T20:17:32.529Z,91.6548
2019-04-27T20:18:20.867Z,90.9392
2019-04-27T20:19:08.508Z,91.6228
2019-04-27T20:19:55.754Z,91.7174
2019-04-27T20:20:42.521Z,90.8064
2019-04-27T20:21:28.817Z,91.4977
2019-04-27T20:22:18.019Z,89.5903
2019-04-27T20:23:05.272Z,90.4265
2019-04-27T20:23:52.337Z,90.8904
2019-04-27T20:24:41.380Z,90.5501
2019-04-27T20:25:31.216Z,90.0877
2019-04-27T20:26:18.635Z,89.8955
2019-04-27T20:27:05.748Z,91.1467
2019-04-27T20:27:52.687Z,92.0165
2019-04-27T20:28:41.391Z,92.2209
2019-04-27T20:29:28.940Z,92.2484
2019-04-27T20:30:16.422Z,93.0495
2019-04-27T20:31:04.033Z,92.7474
2019-04-27T20:31:51.297Z,92.8710
2019-04-27T20:32:37.899Z,94.1756
2019-04-27T20:33:25.441Z,94.2321
2019-04-27T20:34:12.629Z,93.4585
2019-04-27T20:34:58.973Z,89.6727
2019-04-27T20:35:45.944Z,90.8568
2019-04-27T20:36:33.358Z,90.8888
2019-04-27T20:37:21.084Z,91.1315
2019-04-27T20:38:08.753Z,91.9478
2019-04-27T20:38:56.076Z,91.8502
2019-04-27T20:39:36.836Z,92.5933
2019-04-27T20:40:24.292Z,91.8181
2019-04-27T20:41:11.641Z,90.6569
2019-04-27T20:41:58.499Z,91.6854
2019-04-27T20:42:45.569Z,92.5933
2019-04-27T20:43:32.469Z,93.0098
2019-04-27T20:44:20.971Z,91.8685
2019-04-27T20:45:08.461Z,91.7556
2019-04-27T20:45:55.888Z,92.5978
2019-04-27T20:46:42.178Z,92.0287
2019-04-27T20:47:29.595Z,93.5775
2019-04-27T20:48:16.923Z,93.8476
2019-04-27T20:49:04.078Z,92.7947
2019-04-27T20:49:51.027Z,90.8431
2019-04-27T20:50:41.175Z,92.2942
2019-04-27T20:51:28.675Z,91.3481
2019-04-27T20:52:15.200Z,91.0307
2019-04-27T20:53:02.107Z,89.8466
2019-04-27T20:53:51.730Z,90.9117
2019-04-27T20:54:39.136Z,92.0806
2019-04-27T20:55:21.210Z,93.2235
2019-04-27T20:56:08.642Z,92.7810
2019-04-27T20:56:57.315Z,92.7260
2019-04-27T20:57:43.760Z,90.9941
2019-04-27T20:58:31.466Z,91.0506
2019-04-27T20:59:18.311Z,91.3619
2019-04-27T21:00:05.665Z,92.0394
2019-04-27T21:00:52.637Z,91.1406
2019-04-27T21:01:40.065Z,90.5547
2019-04-27T21:02:26.995Z,90.9209
2019-04-27T21:03:14.304Z,91.0368
2019-04-27T21:04:00.984Z,89.0364
2019-04-27T21:04:48.444Z,89.1646
2019-04-27T21:05:35.714Z,90.4967
2019-04-27T21:06:23.048Z,91.0124
2019-04-27T21:07:10.952Z,90.3319
2019-04-27T21:07:58.553Z,90.5241
2019-04-27T21:08:38.121Z,90.9117
2019-04-27T21:09:25.521Z,91.4122
2019-04-27T21:10:12.444Z,91.3024
2019-04-27T21:11:01.566Z,91.2505
2019-04-27T21:11:48.520Z,87.9927
2019-04-27T21:12:36.221Z,88.7968
2019-04-27T21:13:23.142Z,90.6569
2019-04-27T21:14:11.230Z,90.0023
2019-04-27T21:14:58.296Z,88.1148
2019-04-27T21:15:44.814Z,87.1717
2019-04-27T21:16:32.755Z,87.6570
2019-04-27T21:17:19.527Z,89.9199
2019-04-27T21:18:05.731Z,91.1650
2019-04-27T21:18:53.309Z,91.5908
2019-04-27T21:19:41.384Z,91.8318
2019-04-27T21:20:28.653Z,92.0165
2019-04-27T21:21:15.889Z,92.6482
2019-04-27T21:22:03.873Z,92.7031
2019-04-27T21:22:53.223Z,89.8192
2019-04-27T21:23:41.428Z,91.2520
2019-04-27T21:24:28.882Z,91.4305
2019-04-27T21:25:16.413Z,91.1925
2019-04-27T21:26:02.712Z,90.5791
2019-04-27T21:26:51.253Z,90.7973
2019-04-27T21:27:38.753Z,91.3664
2019-04-27T21:28:25.685Z,90.6508
2019-04-27T21:29:12.704Z,90.5928
2019-04-27T21:30:02.541Z,90.6615
2019-04-27T21:30:49.121Z,90.5501
2019-04-27T21:31:36.625Z,90.9224
2019-04-27T21:32:24.321Z,91.6075
2019-04-27T21:33:12.480Z,91.8563
2019-04-27T21:33:59.388Z,90.7530
2019-04-27T21:34:45.821Z,91.3069
2019-04-27T21:35:33.109Z,91.1864
2019-04-27T21:36:21.801Z,90.0114
2019-04-27T21:37:08.814Z,91.5892
2019-04-27T21:37:56.342Z,92.0897
2019-04-27T21:38:43.692Z,92.2621
2019-04-27T21:39:31.912Z,92.5933
2019-04-27T21:40:18.312Z,90.9819
2019-04-27T21:41:06.094Z,91.3512
2019-04-27T21:41:53.366Z,91.4748
2019-04-27T21:42:41.203Z,91.3695
2019-04-27T21:43:28.204Z,91.5908
2019-04-27T21:44:15.048Z,91.3878
2019-04-27T21:45:02.302Z,91.1696
2019-04-27T21:45:51.072Z,91.9661
2019-04-27T21:46:37.545Z,91.5434
2019-04-27T21:47:26.097Z,91.4809
2019-04-27T21:48:13.363Z,90.7485
2019-04-27T21:48:59.900Z,91.1040
2019-04-27T21:49:47.197Z,91.9890
2019-04-27T21:50:34.586Z,91.1040
2019-04-27T21:51:21.930Z,91.2566
2019-04-27T21:52:12.706Z,90.9682
2019-04-27T21:53:02.520Z,89.6437
2019-04-27T21:53:51.245Z,90.3395
2019-04-27T21:54:37.400Z,89.5674
2019-04-27T21:55:24.284Z,90.5470
2019-04-27T21:56:11.495Z,88.7160
2019-04-27T21:56:58.889Z,88.0247
2019-04-27T21:57:45.999Z,87.4235
2019-04-27T21:58:33.471Z,87.7989
2019-04-27T21:59:21.152Z,87.2450
2019-04-27T22:00:08.188Z,88.4459
2019-04-27T22:00:55.517Z,88.8853
2019-04-27T22:01:42.821Z,89.1234
2019-04-27T22:02:31.116Z,89.3782
2019-04-27T22:03:21.428Z,89.3294
2019-04-27T22:04:11.260Z,88.4627
2019-04-27T22:04:58.363Z,89.0181
2019-04-27T22:05:45.916Z,89.3385
2019-04-27T22:06:32.828Z,88.8792
2019-04-27T22:07:21.600Z,89.8314
2019-04-27T22:08:08.961Z,90.0511
2019-04-27T22:08:56.396Z,89.2012
2019-04-27T22:09:43.319Z,89.9245
2019-04-27T22:10:31.987Z,90.4097
2019-04-27T22:11:19.245Z,89.6864
2019-04-27T22:12:06.254Z,88.9174
2019-04-27T22:12:52.552Z,89.6590
2019-04-27T22:13:40.979Z,90.0053
2019-04-27T22:14:28.337Z,90.3212
2019-04-27T22:15:14.684Z,90.6844
2019-04-27T22:16:01.595Z,89.0181
2019-04-27T22:16:48.985Z,88.8350
2019-04-27T22:17:36.361Z,89.0669
2019-04-27T22:18:23.512Z,88.0201
2019-04-27T22:19:12.030Z,86.6697
2019-04-27T22:20:01.472Z,87.4556
2019-04-27T22:20:48.918Z,88.2948
2019-04-27T22:21:36.315Z,87.5120
2019-04-27T22:22:23.600Z,86.7384
2019-04-27T22:23:10.712Z,86.9261
2019-04-27T22:23:58.365Z,85.2811
2019-04-27T22:24:45.796Z,85.2857
2019-04-27T22:25:35.655Z,83.3493
2019-04-27T22:26:22.428Z,83.9597
2019-04-27T22:27:09.360Z,82.2705
2019-04-27T22:27:56.843Z,83.7201
2019-04-27T22:28:47.095Z,84.0284
2019-04-27T22:29:35.711Z,84.0558
2019-04-27T22:30:22.698Z,84.7013
2019-04-27T22:31:12.423Z,84.8280