createdAt,value
2018-07-23T00:00:15.639Z,10.00
2018-07-23T00:02:44.329Z,8.20
2018-07-23T00:05:12.619Z,9.07
2018-07-23T00:07:41.275Z,9.27
2018-07-23T00:10:10.007Z,9.57
2018-07-23T00:12:38.703Z,10.47
2018-07-23T00:15:07.431Z,9.73
2018-07-23T00:17:36.161Z,10.40
2018-07-23T00:20:05.006Z,9.07
2018-07-23T00:22:33.714Z,10.80
2018-07-23T00:25:02.434Z,10.90
2018-07-23T00:27:30.775Z,15.10
2018-07-23T00:29:59.570Z,11.40
2018-07-23T00:32:28.266Z,10.20
2018-07-23T00:34:56.956Z,10.43
2018-07-23T00:37:25.674Z,13.53
2018-07-23T00:39:54.362Z,10.37
2018-07-23T00:42:22.990Z,11.50
2018-07-23T00:44:51.702Z,11.60
2018-07-23T00:47:20.558Z,11.33
2018-07-23T00:49:49.284Z,13.13
2018-07-23T00:52:17.960Z,10.93
2018-07-23T00:54:46.756Z,13.50
2018-07-23T00:57:15.369Z,10.53
2018-07-23T00:59:44.044Z,10.97
2018-07-23T01:02:12.788Z,13.57
2018-07-23T01:04:41.491Z,14.17
2018-07-23T01:07:10.171Z,11.87
2018-07-23T01:09:38.533Z,13.37
2018-07-23T01:12:07.189Z,13.83
2018-07-23T01:14:35.843Z,11.83
2018-07-23T01:17:04.177Z,14.73
2018-07-23T01:19:32.831Z,13.13
2018-07-23T01:22:01.516Z,14.83
2018-07-23T01:24:30.215Z,13.43
2018-07-23T01:26:58.876Z,12.90
2018-07-23T01:29:27.174Z,13.77
2018-07-23T01:31:55.854Z,12.57
2018-07-23T01:34:24.115Z,12.10
2018-07-23T01:36:52.844Z,13.33
2018-07-23T01:39:21.528Z,12.53
2018-07-23T01:41:50.203Z,12.50
2018-07-23T01:44:18.925Z,12.70
2018-07-23T01:46:47.619Z,13.53
2018-07-23T01:49:16.315Z,15.63
2018-07-23T01:51:45.039Z,12.73
2018-07-23T01:54:13.713Z,15.23
2018-07-23T01:56:42.400Z,14.77
2018-07-23T01:59:11.054Z,13.43
2018-07-23T02:01:39.788Z,12.37
2018-07-23T02:04:08.623Z,15.57
2018-07-23T02:06:37.303Z,15.27
2018-07-23T02:09:08.878Z,14.77
2018-07-23T02:11:37.632Z,13.27
2018-07-23T02:14:06.366Z,12.93
2018-07-23T02:16:35.076Z,13.70
2018-07-23T02:19:03.880Z,14.33
2018-07-23T02:21:32.730Z,13.40
2018-07-23T02:24:01.466Z,12.60
2018-07-23T02:26:30.179Z,13.13
2018-07-23T02:28:58.867Z,13.47
2018-07-23T02:31:27.549Z,12.90
2018-07-23T02:33:56.194Z,12.77
2018-07-23T02:36:24.895Z,13.37
2018-07-23T02:38:53.593Z,13.20
2018-07-23T02:41:22.272Z,14.07
2018-07-23T02:43:50.962Z,14.40
2018-07-23T02:46:19.667Z,14.40
2018-07-23T02:48:48.334Z,13.60
2018-07-23T02:51:17.062Z,14.87
2018-07-23T02:53:45.751Z,14.80
2018-07-23T02:56:14.438Z,12.87
2018-07-23T02:58:43.126Z,13.07
2018-07-23T03:01:11.396Z,14.43
2018-07-23T03:03:40.089Z,13.27
2018-07-23T03:06:08.762Z,13.80
2018-07-23T03:08:37.397Z,15.63
2018-07-23T03:11:06.133Z,13.57
2018-07-23T03:13:34.856Z,16.27
2018-07-23T03:16:03.602Z,14.70
2018-07-23T03:18:32.279Z,15.47
2018-07-23T03:21:00.958Z,15.47
2018-07-23T03:23:29.729Z,14.63
2018-07-23T03:25:58.374Z,15.77
2018-07-23T03:28:27.089Z,17.80
2018-07-23T03:30:55.758Z,17.13
2018-07-23T03:33:25.896Z,16.70
2018-07-23T03:35:54.564Z,17.63
2018-07-23T03:38:23.228Z,17.83
2018-07-23T03:40:51.946Z,17.37
2018-07-23T03:43:20.644Z,18.97
2018-07-23T03:45:49.350Z,18.07
2018-07-23T03:48:18.071Z,18.97
2018-07-23T03:50:46.768Z,16.33
2018-07-23T03:53:15.471Z,16.67
2018-07-23T03:55:44.216Z,15.13
2018-07-23T03:58:12.523Z,16.77
2018-07-23T04:00:41.236Z,17.27
2018-07-23T04:03:09.929Z,17.67
2018-07-23T04:05:39.241Z,17.23
2018-07-23T04:08:07.968Z,17.83
2018-07-23T04:10:36.654Z,16.50
2018-07-23T04:13:05.350Z,19.17
2018-07-23T04:15:34.070Z,16.83
2018-07-23T04:18:03.648Z,19.07
2018-07-23T04:20:34.165Z,19.27
2018-07-23T04:23:03.684Z,18.00
2018-07-23T04:25:32.373Z,17.13
2018-07-23T04:28:01.470Z,17.80
2018-07-23T04:30:30.225Z,18.40
2018-07-23T04:32:58.892Z,18.70
2018-07-23T04:35:27.623Z,18.97
2018-07-23T04:37:56.462Z,18.17
2018-07-23T04:40:25.071Z,19.90
2018-07-23T04:42:53.827Z,18.27
2018-07-23T04:45:22.509Z,21.47
2018-07-23T04:47:51.211Z,21.40
2018-07-23T04:50:19.864Z,21.07
2018-07-23T04:52:48.590Z,20.77
2018-07-23T04:55:17.334Z,22.27
2018-07-23T04:57:46.020Z,24.03
2018-07-23T05:00:14.762Z,23.23
2018-07-23T05:02:43.434Z,22.60
2018-07-23T05:05:12.161Z,23.43
2018-07-23T05:07:40.864Z,22.57
2018-07-23T05:10:09.572Z,26.43
2018-07-23T05:12:38.246Z,24.97
2018-07-23T05:15:07.308Z,26.80
2018-07-23T05:17:36.016Z,27.40
2018-07-23T05:20:04.812Z,24.03
2018-07-23T05:22:33.537Z,26.23
2018-07-23T05:25:02.217Z,29.13
2018-07-23T05:27:30.943Z,27.17
2018-07-23T05:29:59.653Z,26.97
2018-07-23T05:32:28.471Z,27.20
2018-07-23T05:34:57.197Z,35.60
2018-07-23T05:37:25.931Z,30.77
2018-07-23T05:39:54.609Z,33.97
2018-07-23T05:42:23.307Z,35.90
2018-07-23T05:44:52.006Z,38.30
2018-07-23T05:47:20.746Z,39.10
2018-07-23T05:49:49.445Z,38.03
2018-07-23T05:52:18.095Z,40.93
2018-07-23T05:54:46.753Z,36.33
2018-07-23T05:57:15.426Z,41.47
2018-07-23T05:59:44.145Z,42.27
2018-07-23T06:02:12.800Z,39.83
2018-07-23T06:04:41.536Z,40.73
2018-07-23T06:07:10.247Z,38.97
2018-07-23T06:09:39.018Z,43.30
2018-07-23T06:12:07.800Z,39.40
2018-07-23T06:14:36.533Z,41.30
2018-07-23T06:17:05.604Z,39.40
2018-07-23T06:19:34.419Z,40.07
2018-07-23T06:22:03.069Z,42.17
2018-07-23T06:24:31.777Z,41.00
2018-07-23T06:27:00.464Z,40.80
2018-07-23T06:29:29.362Z,40.73
2018-07-23T06:31:58.108Z,40.63
2018-07-23T06:34:27.113Z,42.73
2018-07-23T06:36:55.844Z,38.40
2018-07-23T06:39:24.560Z,40.37
2018-07-23T06:41:53.270Z,35.47
2018-07-23T06:44:21.611Z,34.13
2018-07-23T06:46:50.297Z,33.70
2018-07-23T06:49:18.976Z,32.27
2018-07-23T06:51:47.654Z,30.80
2018-07-23T06:54:16.395Z,31.50
2018-07-23T06:56:45.064Z,29.80
2018-07-23T06:59:13.785Z,28.40
2018-07-23T07:01:42.437Z,27.23
2018-07-23T07:04:11.178Z,25.60
2018-07-23T07:06:39.860Z,24.90
2018-07-23T07:09:09.523Z,25.87
2018-07-23T07:11:38.607Z,25.77
2018-07-23T07:14:07.862Z,24.57
2018-07-23T07:16:36.630Z,25.10
2018-07-23T07:19:05.300Z,23.87
2018-07-23T07:21:34.006Z,22.67
2018-07-23T07:24:02.712Z,27.10
2018-07-23T07:26:31.412Z,25.57
2018-07-23T07:29:00.209Z,23.47
2018-07-23T07:31:28.900Z,20.77
2018-07-23T07:33:57.592Z,16.80
2018-07-23T07:36:26.307Z,18.53
2018-07-23T07:38:54.984Z,17.93
2018-07-23T07:41:23.779Z,13.63
2018-07-23T07:43:52.494Z,14.33
2018-07-23T07:46:21.219Z,15.07
2018-07-23T07:48:49.910Z,16.53
2018-07-23T07:51:18.663Z,16.77
2018-07-23T07:53:47.371Z,16.57
2018-07-23T07:56:16.179Z,18.13
2018-07-23T07:58:44.894Z,17.50
2018-07-23T08:01:13.582Z,18.00
2018-07-23T08:03:42.286Z,15.53
2018-07-23T08:06:11.262Z,15.53
2018-07-23T08:08:39.991Z,18.83
2018-07-23T08:11:08.929Z,18.83
2018-07-23T08:13:37.615Z,16.30
2018-07-23T08:16:06.365Z,17.40
2018-07-23T08:18:35.125Z,18.10
2018-07-23T08:21:03.803Z,17.77
2018-07-23T08:23:32.581Z,18.93
2018-07-23T08:26:01.341Z,18.83
2018-07-23T08:28:30.079Z,19.77
2018-07-23T08:30:58.767Z,18.53
2018-07-23T08:33:27.531Z,22.80
2018-07-23T08:35:56.253Z,22.20
2018-07-23T08:38:25.045Z,21.87
2018-07-23T08:40:53.861Z,20.67
2018-07-23T08:43:22.591Z,22.93
2018-07-23T08:45:51.424Z,24.87
2018-07-23T08:48:20.129Z,25.00
2018-07-23T08:50:48.903Z,24.20
2018-07-23T08:53:17.591Z,30.27
2018-07-23T08:55:46.400Z,23.80
2018-07-23T08:58:15.193Z,25.40
2018-07-23T09:00:43.943Z,23.30
2018-07-23T09:03:12.727Z,21.37
2018-07-23T09:05:41.411Z,23.90
2018-07-23T09:08:10.143Z,21.40
2018-07-23T09:10:38.908Z,20.63
2018-07-23T09:13:07.675Z,20.63
2018-07-23T09:15:36.442Z,22.53
2018-07-23T09:18:05.328Z,23.40
2018-07-23T09:20:34.142Z,25.40
2018-07-23T09:23:02.830Z,21.37
2018-07-23T09:25:36.890Z,23.07
2018-07-23T09:28:05.710Z,21.10
2018-07-23T09:30:39.638Z,23.23
2018-07-23T09:33:08.469Z,22.73
2018-07-23T09:35:37.180Z,21.03
2018-07-23T09:38:06.051Z,23.57
2018-07-23T09:40:34.864Z,22.20
2018-07-23T09:43:04.095Z,21.03
2018-07-23T09:45:32.864Z,19.57
2018-07-23T09:48:01.596Z,21.70
2018-07-23T09:50:30.307Z,23.60
2018-07-23T09:52:59.041Z,23.10
2018-07-23T09:55:27.812Z,24.23
2018-07-23T09:57:56.566Z,23.43
2018-07-23T10:00:30.703Z,24.43
2018-07-23T10:02:59.523Z,21.80
2018-07-23T10:05:28.237Z,24.33
2018-07-23T10:07:56.959Z,21.73
2018-07-23T10:10:25.701Z,23.00
2018-07-23T10:12:54.549Z,22.23
2018-07-23T10:15:23.266Z,23.40
2018-07-23T10:17:52.078Z,21.37
2018-07-23T10:20:20.857Z,22.20
2018-07-23T10:22:49.574Z,19.23
2018-07-23T10:25:18.356Z,21.90
2018-07-23T10:27:47.302Z,18.50
2018-07-23T10:30:16.040Z,17.53
2018-07-23T10:32:44.827Z,19.13
2018-07-23T10:35:13.606Z,19.10
2018-07-23T10:37:42.279Z,16.57
2018-07-23T10:40:11.089Z,16.90
2018-07-23T10:42:39.794Z,22.07
2018-07-23T10:45:08.605Z,20.93
2018-07-23T10:47:37.357Z,19.90
2018-07-23T10:50:06.187Z,17.33
2018-07-23T10:52:34.994Z,18.20
2018-07-23T10:55:05.074Z,15.23
2018-07-23T10:57:33.836Z,18.57
2018-07-23T11:00:02.578Z,16.20
2018-07-23T11:02:31.332Z,18.73
2018-07-23T11:05:00.090Z,17.37
2018-07-23T11:07:28.841Z,17.53
2018-07-23T11:09:57.530Z,16.90
2018-07-23T11:12:26.378Z,16.33
2018-07-23T11:14:55.212Z,15.07
2018-07-23T11:17:24.082Z,13.70
2018-07-23T11:19:52.871Z,15.57
2018-07-23T11:22:21.724Z,15.93
2018-07-23T11:24:50.535Z,16.87
2018-07-23T11:27:19.304Z,14.33
2018-07-23T11:29:48.137Z,12.57
2018-07-23T11:32:16.934Z,12.63
2018-07-23T11:34:45.779Z,13.27
2018-07-23T11:37:14.604Z,13.20
2018-07-23T11:39:43.428Z,12.07
2018-07-23T11:42:12.143Z,11.43
2018-07-23T11:44:40.786Z,12.87
2018-07-23T11:47:09.578Z,14.37
2018-07-23T11:49:38.348Z,15.37
2018-07-23T11:52:14.354Z,13.20
2018-07-23T11:54:35.823Z,16.50
2018-07-23T11:57:04.745Z,13.07
2018-07-23T11:59:33.524Z,13.13
2018-07-23T12:02:02.285Z,13.27
2018-07-23T12:04:31.121Z,12.67
2018-07-23T12:06:59.794Z,10.77
2018-07-23T12:09:28.536Z,11.55
2018-07-23T12:11:57.444Z,11.43
2018-07-23T12:14:26.197Z,11.33
2018-07-23T12:16:54.985Z,8.80
2018-07-23T12:19:23.802Z,10.40
2018-07-23T12:21:52.480Z,10.00
2018-07-23T12:24:21.230Z,9.78
2018-07-23T12:26:49.974Z,9.38
2018-07-23T12:29:18.695Z,9.03
2018-07-23T12:31:47.427Z,8.48
2018-07-23T12:34:16.147Z,8.70
2018-07-23T12:36:44.941Z,9.15
2018-07-23T12:39:13.376Z,10.35
2018-07-23T12:41:42.691Z,8.40
2018-07-23T12:44:11.797Z,10.08
2018-07-23T12:46:40.588Z,8.65
2018-07-23T12:49:09.386Z,8.08
2018-07-23T12:51:38.158Z,8.48
2018-07-23T12:54:06.956Z,6.80
2018-07-23T12:56:35.682Z,6.70
2018-07-23T12:59:04.404Z,7.53
2018-07-23T13:01:33.298Z,8.20
2018-07-23T13:04:02.066Z,6.40
2018-07-23T13:06:30.983Z,5.72
2018-07-23T13:08:59.780Z,6.87
2018-07-23T13:11:28.580Z,6.58
2018-07-23T13:13:57.398Z,6.70
2018-07-23T13:16:26.174Z,5.55
2018-07-23T13:18:54.985Z,6.83
2018-07-23T13:21:23.798Z,8.40
2018-07-23T13:23:52.719Z,7.60
2018-07-23T13:26:21.460Z,7.20
2018-07-23T13:28:50.277Z,5.62
2018-07-23T13:31:19.133Z,7.25
2018-07-23T13:33:47.943Z,5.60
2018-07-23T13:36:16.873Z,5.95
2018-07-23T13:38:45.676Z,5.65
2018-07-23T13:41:14.553Z,8.33
2018-07-23T13:43:43.392Z,5.60
2018-07-23T13:46:12.198Z,5.55
2018-07-23T13:48:40.954Z,7.28
2018-07-23T13:51:09.749Z,7.60
2018-07-23T13:53:38.541Z,6.08
2018-07-23T13:56:07.339Z,4.72
2018-07-23T13:58:35.669Z,5.78
2018-07-23T14:01:04.505Z,6.47
2018-07-23T14:03:33.277Z,5.60
2018-07-23T14:06:02.163Z,6.17
2018-07-23T14:08:30.975Z,4.97
2018-07-23T14:10:59.864Z,5.08
2018-07-23T14:13:28.673Z,6.55
2018-07-23T14:15:57.476Z,4.85
2018-07-23T14:18:26.337Z,6.92
2018-07-23T14:20:55.169Z,5.15
2018-07-23T14:23:23.968Z,5.30
2018-07-23T14:25:52.780Z,6.42
2018-07-23T14:28:21.537Z,5.10
2018-07-23T14:30:50.347Z,7.10
2018-07-23T14:33:19.120Z,5.78
2018-07-23T14:35:47.921Z,9.68
2018-07-23T14:38:16.686Z,5.58
2018-07-23T14:40:45.520Z,4.83
2018-07-23T14:43:14.308Z,5.17
2018-07-23T14:45:43.106Z,4.70
2018-07-23T14:48:11.880Z,7.10
2018-07-23T14:50:40.680Z,5.40
2018-07-23T14:53:09.546Z,6.20
2018-07-23T14:55:38.329Z,5.03
2018-07-23T14:58:07.142Z,6.53
2018-07-23T15:00:35.911Z,7.40
2018-07-23T15:03:04.728Z,6.83
2018-07-23T15:05:33.454Z,4.90
2018-07-23T15:08:02.163Z,6.37
2018-07-23T15:10:30.939Z,5.70
2018-07-23T15:12:59.747Z,5.12
2018-07-23T15:15:28.563Z,5.15
2018-07-23T15:17:57.281Z,5.40
2018-07-23T15:20:26.093Z,4.28
2018-07-23T15:22:54.873Z,4.53
2018-07-23T15:25:23.648Z,5.75
2018-07-23T15:27:52.542Z,4.55
2018-07-23T15:30:21.285Z,6.20
2018-07-23T15:32:50.247Z,5.40
2018-07-23T15:35:19.133Z,6.37
2018-07-23T15:37:47.874Z,8.03
2018-07-23T15:40:16.663Z,6.33
2018-07-23T15:42:45.568Z,5.33
2018-07-23T15:45:14.420Z,6.70
2018-07-23T15:47:43.082Z,4.87
2018-07-23T15:50:11.904Z,4.97
2018-07-23T15:52:40.695Z,6.28
2018-07-23T15:55:09.390Z,5.03
2018-07-23T15:57:38.301Z,5.03
2018-07-23T16:00:07.183Z,4.75
2018-07-23T16:02:35.974Z,5.30
2018-07-23T16:05:04.785Z,6.58
2018-07-23T16:07:33.617Z,5.58
2018-07-23T16:10:02.425Z,6.35
2018-07-23T16:12:31.186Z,6.33
2018-07-23T16:15:00.038Z,5.35
2018-07-23T16:17:28.769Z,4.97
2018-07-23T16:19:57.892Z,5.97
2018-07-23T16:22:26.290Z,8.35
2018-07-23T16:24:55.013Z,5.28
2018-07-23T16:27:23.854Z,5.30
2018-07-23T16:29:52.643Z,7.53
2018-07-23T16:32:20.995Z,6.60
2018-07-23T16:34:49.777Z,7.25
2018-07-23T16:37:18.671Z,5.25
2018-07-23T16:39:47.423Z,5.05
2018-07-23T16:42:16.199Z,6.55
2018-07-23T16:44:44.972Z,6.50
2018-07-23T16:47:13.699Z,6.20
2018-07-23T16:49:42.378Z,7.70
2018-07-23T16:52:11.197Z,5.05
2018-07-23T16:54:39.907Z,5.70
2018-07-23T16:57:08.761Z,6.15
2018-07-23T16:59:37.683Z,6.58
2018-07-23T17:02:06.796Z,6.03
2018-07-23T17:04:35.532Z,5.83
2018-07-23T17:07:04.344Z,6.30
2018-07-23T17:09:33.171Z,5.42
2018-07-23T17:12:01.789Z,4.78
2018-07-23T17:14:30.517Z,6.22
2018-07-23T17:16:59.270Z,4.97
2018-07-23T17:19:27.984Z,6.22
2018-07-23T17:21:56.826Z,5.00
2018-07-23T17:24:25.677Z,5.60
2018-07-23T17:26:54.453Z,7.30
2018-07-23T17:29:23.262Z,5.90
2018-07-23T17:31:52.077Z,6.20
2018-07-23T17:34:20.939Z,5.45
2018-07-23T17:36:49.701Z,4.85
2018-07-23T17:39:18.487Z,6.90
2018-07-23T17:41:47.337Z,6.78
2018-07-23T17:44:16.012Z,4.90
2018-07-23T17:46:44.750Z,4.80
2018-07-23T17:49:13.516Z,6.85
2018-07-23T17:51:42.367Z,6.10
2018-07-23T17:54:11.203Z,7.00
2018-07-23T17:56:39.949Z,5.63
2018-07-23T17:59:08.780Z,6.23
2018-07-23T18:01:37.639Z,6.07
2018-07-23T18:04:06.429Z,5.43
2018-07-23T18:06:35.165Z,5.47
2018-07-23T18:09:05.863Z,5.03
2018-07-23T18:11:34.645Z,5.47
2018-07-23T18:14:03.397Z,5.00
2018-07-23T18:16:33.649Z,4.77
2018-07-23T18:19:02.489Z,5.90
2018-07-23T18:21:31.384Z,7.13
2018-07-23T18:24:00.133Z,5.67
2018-07-23T18:26:28.895Z,5.97
2018-07-23T18:28:57.728Z,6.33
2018-07-23T18:31:26.510Z,5.47
2018-07-23T18:33:55.271Z,5.57
2018-07-23T18:36:24.202Z,4.10
2018-07-23T18:38:53.055Z,6.03
2018-07-23T18:41:21.776Z,6.27
2018-07-23T18:43:51.478Z,7.87
2018-07-23T18:46:20.248Z,5.27
2018-07-23T18:49:41.136Z,5.33
2018-07-23T18:52:10.006Z,7.63
2018-07-23T18:54:39.205Z,7.00
2018-07-23T18:57:08.473Z,7.43
2018-07-23T18:59:37.364Z,6.13
2018-07-23T19:02:07.581Z,5.80
2018-07-23T19:04:36.431Z,6.07
2018-07-23T19:07:05.750Z,5.13
2018-07-23T19:09:34.529Z,7.53
2018-07-23T19:12:03.315Z,8.30
2018-07-23T19:14:32.127Z,8.67
2018-07-23T19:17:02.052Z,7.67
2018-07-23T19:19:30.810Z,4.47
2018-07-23T19:21:59.630Z,4.77
2018-07-23T19:24:28.432Z,6.80
2018-07-23T19:26:57.202Z,8.20
2018-07-23T19:29:25.961Z,7.70
2018-07-23T19:31:54.731Z,7.40
2018-07-23T19:34:23.599Z,6.07
2018-07-23T19:36:52.739Z,5.20
2018-07-23T19:39:21.769Z,6.97
2018-07-23T19:41:50.593Z,8.30
2018-07-23T19:44:19.372Z,8.50
2018-07-23T19:46:48.099Z,5.37
2018-07-23T19:49:16.863Z,6.57
2018-07-23T19:51:45.696Z,8.90
2018-07-23T19:54:14.463Z,9.87
2018-07-23T19:56:43.189Z,15.50
2018-07-23T19:59:11.950Z,12.30
2018-07-23T20:01:40.729Z,13.80
2018-07-23T20:04:09.517Z,12.23
2018-07-23T20:06:37.954Z,11.67
2018-07-23T20:09:09.170Z,11.33
2018-07-23T20:11:37.898Z,9.77
2018-07-23T20:14:06.765Z,10.63
2018-07-23T20:16:35.522Z,7.67
2018-07-23T20:19:04.416Z,11.13
2018-07-23T20:21:33.153Z,16.80
2018-07-23T20:24:02.723Z,16.07
2018-07-23T20:26:31.457Z,22.17
2018-07-23T20:29:00.321Z,18.47
2018-07-23T20:31:29.075Z,6.03
2018-07-23T20:33:57.827Z,7.40
2018-07-23T20:36:26.518Z,5.30
2018-07-23T20:38:55.456Z,6.43
2018-07-23T20:41:24.214Z,5.30
2018-07-23T20:43:52.959Z,5.87
2018-07-23T20:46:21.701Z,5.67
2018-07-23T20:48:50.447Z,6.37
2018-07-23T20:51:19.139Z,5.73
2018-07-23T20:53:47.880Z,5.70
2018-07-23T20:56:16.624Z,6.00
2018-07-23T20:58:45.309Z,7.23
2018-07-23T21:01:14.990Z,6.93
2018-07-23T21:03:43.741Z,6.33
2018-07-23T21:06:12.067Z,6.40
2018-07-23T21:08:40.806Z,8.10
2018-07-23T21:11:09.938Z,6.43
2018-07-23T21:13:38.627Z,6.80
2018-07-23T21:16:07.403Z,10.33
2018-07-23T21:18:36.115Z,5.40
2018-07-23T21:21:04.901Z,6.27
2018-07-23T21:23:33.614Z,7.93
2018-07-23T21:26:02.352Z,7.33
2018-07-23T21:28:30.731Z,6.10
2018-07-23T21:31:00.035Z,7.70
2018-07-23T21:33:28.829Z,5.60
2018-07-23T21:35:57.610Z,8.00
2018-07-23T21:38:26.321Z,6.57
2018-07-23T21:40:54.692Z,7.07
2018-07-23T21:43:23.440Z,5.97
2018-07-23T21:45:52.191Z,8.87
2018-07-23T21:48:20.890Z,6.40
2018-07-23T21:50:49.571Z,7.67
2018-07-23T21:53:18.277Z,6.30
2018-07-23T21:55:46.974Z,6.63
2018-07-23T21:58:15.697Z,7.80
2018-07-23T22:00:44.505Z,7.37
2018-07-23T22:03:13.255Z,7.43
2018-07-23T22:05:41.976Z,6.80
2018-07-23T22:08:10.761Z,6.87
2018-07-23T22:10:39.521Z,7.27
2018-07-23T22:13:08.301Z,7.40
2018-07-23T22:15:37.011Z,5.30
2018-07-23T22:18:06.196Z,10.93
2018-07-23T22:20:34.975Z,8.63
2018-07-23T22:23:03.741Z,7.13
2018-07-23T22:25:32.509Z,6.37
2018-07-23T22:28:01.297Z,6.20
2018-07-23T22:30:30.101Z,6.67
2018-07-23T22:32:58.798Z,5.23
2018-07-23T22:35:27.513Z,5.77
2018-07-23T22:37:56.277Z,5.67
2018-07-23T22:40:24.967Z,7.13
2018-07-23T22:42:53.691Z,5.87
2018-07-23T22:45:22.501Z,4.87
2018-07-23T22:47:51.249Z,6.73
2018-07-23T22:50:20.010Z,6.27
2018-07-23T22:52:48.700Z,5.87
2018-07-23T22:55:17.491Z,4.73
2018-07-23T22:57:46.219Z,8.53
2018-07-23T23:00:14.994Z,5.03
2018-07-23T23:02:43.779Z,6.53
2018-07-23T23:05:12.504Z,6.93
2018-07-23T23:07:41.200Z,5.17
2018-07-23T23:10:09.908Z,6.87
2018-07-23T23:12:38.653Z,6.83
2018-07-23T23:15:07.438Z,5.70
2018-07-23T23:17:36.203Z,7.30
2018-07-23T23:20:05.064Z,5.33
2018-07-23T23:22:33.796Z,6.43
2018-07-23T23:25:02.579Z,5.57
2018-07-23T23:27:31.280Z,6.20
2018-07-23T23:30:00.086Z,6.47
2018-07-23T23:32:28.927Z,5.30
2018-07-23T23:34:57.971Z,7.80
2018-07-23T23:37:26.685Z,6.93
2018-07-23T23:39:55.398Z,4.43
2018-07-23T23:42:24.143Z,5.67
2018-07-23T23:44:52.857Z,5.47
2018-07-23T23:47:21.558Z,6.20
2018-07-23T23:49:50.262Z,5.27
2018-07-23T23:52:19.033Z,5.80
2018-07-23T23:54:47.728Z,7.33
2018-07-23T23:57:16.430Z,4.90
2018-07-23T23:59:45.121Z,6.67
