createdAt,value
2022-12-13T00:01:33.737Z,18.48
2022-12-13T00:04:03.896Z,18.92
2022-12-13T00:06:31.944Z,21.92
2022-12-13T00:08:59.703Z,20.38
2022-12-13T00:11:27.591Z,17.90
2022-12-13T00:13:55.553Z,19.58
2022-12-13T00:16:24.638Z,17.83
2022-12-13T00:18:55.628Z,17.70
2022-12-13T00:21:25.775Z,17.70
2022-12-13T00:23:53.287Z,18.38
2022-12-13T00:26:23.193Z,19.58
2022-12-13T00:28:51.465Z,17.73
2022-12-13T00:31:53.658Z,18.65
2022-12-13T00:34:09.368Z,20.17
2022-12-13T00:36:37.382Z,16.30
2022-12-13T00:39:04.529Z,21.83
2022-12-13T00:41:36.269Z,17.13
2022-12-13T00:44:04.531Z,18.00
2022-12-13T00:46:31.641Z,19.02
2022-12-13T00:49:01.187Z,17.35
2022-12-13T00:51:30.141Z,15.93
2022-12-13T00:53:57.863Z,16.98
2022-12-13T00:56:27.274Z,16.42
2022-12-13T00:58:55.283Z,16.45
2022-12-13T01:01:25.295Z,14.52
2022-12-13T01:03:54.451Z,16.42
2022-12-13T01:06:26.317Z,16.10
2022-12-13T01:08:53.827Z,15.38
2022-12-13T01:11:20.884Z,16.30
2022-12-13T01:13:48.358Z,15.32
2022-12-13T01:16:15.617Z,16.63
2022-12-13T01:18:42.739Z,16.23
2022-12-13T01:21:16.566Z,15.70
2022-12-13T01:23:44.658Z,15.05
2022-12-13T01:26:14.922Z,15.57
2022-12-13T01:28:41.961Z,15.52
2022-12-13T01:31:12.779Z,16.42
2022-12-13T01:33:40.697Z,13.95
2022-12-13T01:36:11.788Z,16.40
2022-12-13T01:38:38.826Z,13.70
2022-12-13T01:41:08.998Z,13.73
2022-12-13T01:43:54.644Z,14.15
2022-12-13T01:46:22.218Z,12.70
2022-12-13T01:49:19.543Z,14.48
2022-12-13T01:51:54.376Z,12.60
2022-12-13T01:54:33.863Z,14.30
2022-12-13T01:57:03.692Z,13.82
2022-12-13T01:59:30.731Z,12.77
2022-12-13T02:02:00.855Z,13.73
2022-12-13T02:04:44.083Z,13.15
2022-12-13T02:07:23.276Z,13.77
2022-12-13T02:09:56.824Z,14.10
2022-12-13T02:12:30.196Z,14.45
2022-12-13T02:15:01.120Z,13.10
2022-12-13T02:17:46.032Z,12.82
2022-12-13T02:20:47.771Z,12.18
2022-12-13T02:23:41.272Z,13.43
2022-12-13T02:26:43.891Z,12.27
2022-12-13T02:29:45.745Z,13.57
2022-12-13T02:32:49.299Z,12.20
2022-12-13T02:35:30.645Z,13.40
2022-12-13T02:38:11.555Z,10.88
2022-12-13T02:41:06.966Z,11.57
2022-12-13T02:43:45.300Z,11.10
2022-12-13T02:46:17.497Z,11.55
2022-12-13T02:48:47.229Z,10.27
2022-12-13T02:51:15.872Z,12.40
2022-12-13T02:53:44.314Z,11.50
2022-12-13T02:56:12.425Z,12.30
2022-12-13T02:58:48.003Z,10.60
2022-12-13T03:01:44.287Z,10.07
2022-12-13T03:05:00.611Z,10.27
2022-12-13T03:07:34.860Z,11.75
2022-12-13T03:10:20.667Z,11.55
2022-12-13T03:13:29.065Z,11.93
2022-12-13T03:15:59.112Z,13.45
2022-12-13T03:18:28.556Z,11.38
2022-12-13T03:21:01.530Z,11.32
2022-12-13T03:23:29.091Z,12.50
2022-12-13T03:26:02.130Z,11.75
2022-12-13T03:28:31.059Z,10.50
2022-12-13T03:30:58.116Z,10.10
2022-12-13T03:33:25.222Z,10.68
2022-12-13T03:35:52.342Z,10.27
2022-12-13T03:38:22.555Z,8.60
2022-12-13T03:40:57.624Z,12.70
2022-12-13T03:43:25.197Z,10.60
2022-12-13T03:45:53.433Z,9.40
2022-12-13T03:48:21.831Z,10.32
2022-12-13T03:50:50.643Z,10.73
2022-12-13T03:53:22.662Z,10.40
2022-12-13T03:56:01.446Z,9.23
2022-12-13T03:58:36.156Z,9.07
2022-12-13T04:01:13.600Z,10.55
2022-12-13T04:03:42.855Z,10.35
2022-12-13T04:06:11.090Z,9.30
2022-12-13T04:08:39.551Z,9.68
2022-12-13T04:11:27.949Z,9.52
2022-12-13T04:13:56.997Z,9.65
2022-12-13T04:16:24.772Z,9.05
2022-12-13T04:18:52.122Z,9.48
2022-12-13T04:21:19.377Z,8.45
2022-12-13T04:23:46.625Z,9.25
2022-12-13T04:26:13.700Z,10.40
2022-12-13T04:28:40.804Z,9.35
2022-12-13T04:31:07.996Z,8.85
2022-12-13T04:33:35.689Z,8.85
2022-12-13T04:36:02.844Z,10.52
2022-12-13T04:38:29.884Z,9.38
2022-12-13T04:41:15.835Z,8.25
2022-12-13T04:43:44.788Z,8.82
2022-12-13T04:46:11.846Z,10.50
2022-12-13T04:48:38.926Z,8.30
2022-12-13T04:51:06.116Z,9.00
2022-12-13T04:53:33.113Z,8.90
2022-12-13T04:56:04.191Z,9.25
2022-12-13T04:58:31.779Z,8.50
2022-12-13T05:00:58.892Z,8.57
2022-12-13T05:03:28.584Z,7.57
2022-12-13T05:05:55.672Z,7.70
2022-12-13T05:08:22.721Z,8.60
2022-12-13T05:10:49.744Z,8.20
2022-12-13T05:13:16.800Z,8.82
2022-12-13T05:15:43.812Z,7.75
2022-12-13T05:18:11.300Z,7.20
2022-12-13T05:20:41.936Z,7.47
2022-12-13T05:25:37.214Z,7.78
2022-12-13T05:28:28.521Z,7.25
2022-12-13T05:30:52.850Z,6.60
2022-12-13T05:33:20.172Z,8.52
2022-12-13T05:35:47.604Z,8.18
2022-12-13T05:38:15.590Z,8.27
2022-12-13T05:40:42.587Z,8.77
2022-12-13T05:43:21.273Z,8.60
2022-12-13T05:45:49.582Z,7.85
2022-12-13T05:48:24.756Z,9.63
2022-12-13T05:50:52.618Z,9.48
2022-12-13T05:53:40.069Z,11.50
2022-12-13T05:56:08.009Z,12.13
2022-12-13T05:58:36.637Z,12.02
2022-12-13T06:01:13.012Z,10.25
2022-12-13T06:03:41.393Z,9.48
2022-12-13T06:06:10.706Z,12.85
2022-12-13T06:08:38.702Z,12.68
2022-12-13T06:11:10.057Z,10.40
2022-12-13T06:13:43.932Z,12.45
2022-12-13T06:16:23.379Z,11.55
2022-12-13T06:19:02.763Z,12.40
2022-12-13T06:21:41.273Z,12.23
2022-12-13T06:24:14.855Z,13.45
2022-12-13T06:26:42.003Z,12.38
2022-12-13T06:29:09.020Z,15.05
2022-12-13T06:31:36.370Z,12.80
2022-12-13T06:34:14.453Z,14.75
2022-12-13T06:36:42.936Z,14.63
2022-12-13T06:39:10.311Z,15.07
2022-12-13T06:41:37.342Z,17.13
2022-12-13T06:44:05.059Z,16.23
2022-12-13T06:46:32.674Z,15.63
2022-12-13T06:48:59.961Z,15.55
2022-12-13T06:51:33.188Z,17.77
2022-12-13T06:54:02.461Z,16.27
2022-12-13T06:56:30.368Z,18.00
2022-12-13T06:59:01.668Z,21.88
2022-12-13T07:01:37.655Z,19.38
2022-12-13T07:04:30.132Z,19.67
2022-12-13T07:06:53.888Z,21.65
2022-12-13T07:09:21.153Z,20.95
2022-12-13T07:11:52.348Z,29.23
2022-12-13T07:14:20.370Z,18.25
2022-12-13T07:16:47.469Z,23.00
2022-12-13T07:19:23.469Z,20.45
2022-12-13T07:21:52.817Z,20.15
2022-12-13T07:24:20.125Z,22.20
2022-12-13T07:26:47.413Z,24.73
2022-12-13T07:29:22.020Z,21.27
2022-12-13T07:31:49.893Z,20.75
2022-12-13T07:34:17.578Z,21.85
2022-12-13T07:36:44.720Z,25.33
2022-12-13T07:39:11.689Z,31.63
2022-12-13T07:41:38.731Z,29.40
2022-12-13T07:44:06.797Z,28.90
2022-12-13T07:46:34.231Z,24.73
2022-12-13T07:49:05.990Z,28.05
2022-12-13T07:51:36.051Z,25.45
2022-12-13T07:54:06.287Z,28.58
2022-12-13T07:56:35.303Z,25.92
2022-12-13T07:59:02.703Z,28.73
2022-12-13T08:01:34.780Z,26.70
2022-12-13T08:04:02.881Z,28.13
2022-12-13T08:06:30.144Z,25.85
2022-12-13T08:08:58.057Z,26.45
2022-12-13T08:11:25.223Z,27.75
2022-12-13T08:13:54.081Z,28.50
2022-12-13T08:16:28.072Z,25.65
2022-12-13T08:19:01.928Z,26.60
2022-12-13T08:24:24.446Z,28.92
2022-12-13T08:26:52.524Z,30.67
2022-12-13T08:29:23.128Z,30.83
2022-12-13T08:32:02.229Z,27.73
2022-12-13T08:34:29.682Z,26.60
2022-12-13T08:37:01.920Z,26.52
2022-12-13T08:39:37.694Z,32.35
2022-12-13T08:42:19.537Z,24.80
2022-12-13T08:44:51.791Z,31.50
2022-12-13T08:47:23.751Z,29.35
2022-12-13T08:50:02.912Z,30.95
2022-12-13T08:52:39.280Z,25.48
2022-12-13T08:55:10.509Z,27.13
2022-12-13T08:57:39.259Z,28.23
2022-12-13T09:00:07.444Z,28.50
2022-12-13T09:02:38.046Z,28.20
2022-12-13T09:05:07.639Z,27.50
2022-12-13T09:07:43.108Z,28.95
2022-12-13T09:10:26.751Z,32.75
2022-12-13T09:13:01.698Z,25.75
2022-12-13T09:15:34.107Z,27.50
2022-12-13T09:18:04.426Z,31.00
2022-12-13T09:20:41.289Z,31.02
2022-12-13T09:23:13.842Z,27.90
2022-12-13T09:25:55.940Z,29.88
2022-12-13T09:28:23.999Z,26.80
2022-12-13T09:30:51.284Z,27.08
2022-12-13T09:33:30.786Z,29.05
2022-12-13T09:36:01.569Z,28.02
2022-12-13T09:38:29.329Z,24.67
2022-12-13T09:41:00.954Z,23.42
2022-12-13T09:43:42.410Z,26.05
2022-12-13T09:46:34.771Z,24.35
2022-12-13T09:49:22.971Z,23.25
2022-12-13T09:52:11.315Z,27.05
2022-12-13T09:54:49.123Z,21.63
2022-12-13T09:57:32.443Z,24.80
2022-12-13T10:00:08.737Z,25.10
2022-12-13T10:02:44.447Z,22.98
2022-12-13T10:05:34.226Z,20.33
2022-12-13T10:08:16.846Z,23.25
2022-12-13T10:10:44.516Z,19.60
2022-12-13T10:13:46.749Z,21.60
2022-12-13T10:16:24.364Z,20.38
2022-12-13T10:18:51.876Z,19.42
2022-12-13T10:21:33.782Z,19.42
2022-12-13T10:24:33.041Z,16.95
2022-12-13T10:27:15.891Z,17.15
2022-12-13T10:30:06.183Z,22.92
2022-12-13T10:32:57.538Z,19.30
2022-12-13T10:35:37.302Z,18.77
2022-12-13T10:38:31.716Z,15.95
2022-12-13T10:41:01.232Z,23.77
2022-12-13T10:43:30.644Z,16.73
2022-12-13T10:46:01.127Z,16.60
2022-12-13T10:48:49.427Z,15.90
2022-12-13T10:51:22.049Z,21.60
2022-12-13T10:53:58.411Z,13.90
2022-12-13T10:56:36.969Z,19.33
2022-12-13T10:59:31.269Z,17.95
2022-12-13T11:01:59.188Z,12.85
2022-12-13T11:04:35.100Z,13.52
2022-12-13T11:07:25.394Z,14.40
2022-12-13T11:09:53.168Z,10.15
2022-12-13T11:12:26.777Z,12.98
2022-12-13T11:15:04.500Z,13.98
2022-12-13T11:17:36.738Z,12.73
2022-12-13T11:20:08.252Z,15.27
2022-12-13T11:22:38.041Z,10.68
2022-12-13T11:25:20.429Z,11.85
2022-12-13T11:28:37.437Z,11.85
2022-12-13T11:31:32.013Z,12.80
2022-12-13T11:34:22.627Z,11.00
2022-12-13T11:37:13.147Z,9.75
2022-12-13T11:40:04.681Z,9.60
2022-12-13T11:42:46.573Z,9.38
2022-12-13T11:45:26.874Z,10.80
2022-12-13T11:48:17.934Z,9.60
2022-12-13T11:50:48.899Z,10.65
2022-12-13T11:53:31.267Z,10.10
2022-12-13T11:56:21.978Z,7.22
2022-12-13T11:59:07.112Z,7.57
2022-12-13T12:01:48.034Z,10.52
2022-12-13T12:04:44.330Z,8.15
2022-12-13T12:07:33.542Z,10.40
2022-12-13T12:10:24.951Z,9.18
2022-12-13T12:13:04.737Z,7.60
2022-12-13T12:15:41.752Z,7.00
2022-12-13T12:18:16.200Z,7.90
2022-12-13T12:21:04.247Z,8.45
2022-12-13T12:24:08.522Z,7.88
2022-12-13T12:26:52.571Z,8.30
2022-12-13T12:29:40.524Z,10.93
2022-12-13T12:32:41.293Z,6.05
2022-12-13T12:35:48.336Z,7.30
2022-12-13T12:38:41.289Z,7.47
2022-12-13T12:41:24.743Z,9.70
2022-12-13T12:44:05.321Z,7.70
2022-12-13T12:47:29.173Z,7.32
2022-12-13T12:50:29.843Z,6.95
2022-12-13T12:53:23.143Z,7.95
2022-12-13T12:56:19.815Z,6.75
2022-12-13T12:59:13.343Z,6.20
2022-12-13T13:02:21.046Z,6.75
2022-12-13T13:05:08.553Z,7.43
2022-12-13T13:07:43.233Z,6.93
2022-12-13T13:10:26.417Z,11.27
2022-12-13T13:13:12.995Z,6.55
2022-12-13T13:15:44.472Z,5.05
2022-12-13T13:18:49.454Z,4.97
2022-12-13T13:21:38.424Z,7.20
2022-12-13T13:24:13.483Z,6.00
2022-12-13T13:26:44.165Z,5.32
2022-12-13T13:29:30.230Z,6.63
2022-12-13T13:32:28.708Z,7.00
2022-12-13T13:35:37.726Z,10.50
2022-12-13T13:38:25.575Z,8.25
2022-12-13T13:40:53.347Z,7.30
2022-12-13T13:43:32.750Z,5.95
2022-12-13T13:46:11.710Z,8.75
2022-12-13T13:49:03.688Z,6.95
2022-12-13T13:55:26.756Z,6.07
2022-12-13T13:58:22.751Z,6.90
2022-12-13T14:01:25.963Z,8.75
2022-12-13T14:04:38.201Z,7.63
2022-12-13T14:07:45.063Z,12.02
2022-12-13T14:10:52.105Z,8.43
2022-12-13T14:14:00.538Z,8.80
2022-12-13T14:17:05.991Z,7.80
2022-12-13T14:20:02.016Z,8.82
2022-12-13T14:22:44.622Z,8.45
2022-12-13T14:25:47.872Z,10.25
2022-12-13T14:28:53.039Z,9.82
2022-12-13T14:31:36.462Z,10.25
2022-12-13T14:34:07.856Z,9.88
2022-12-13T14:36:39.175Z,9.10
2022-12-13T14:39:24.443Z,8.88
2022-12-13T14:41:57.298Z,9.60
2022-12-13T14:44:28.491Z,8.20
2022-12-13T14:47:07.550Z,11.05
2022-12-13T14:49:38.381Z,15.57
2022-12-13T14:52:09.750Z,9.05
2022-12-13T14:54:58.149Z,10.13
2022-12-13T14:57:32.095Z,9.40
2022-12-13T15:00:01.674Z,9.77
2022-12-13T15:02:33.909Z,12.87
2022-12-13T15:05:04.346Z,12.60
2022-12-13T15:10:15.905Z,11.73
2022-12-13T15:12:44.499Z,11.05
2022-12-13T15:15:31.619Z,12.77
2022-12-13T15:18:17.513Z,13.98
2022-12-13T15:20:46.288Z,11.55
2022-12-13T15:23:40.386Z,14.55
2022-12-13T15:26:28.485Z,13.25
2022-12-13T15:29:01.181Z,11.35
2022-12-13T15:31:28.982Z,12.52
2022-12-13T15:34:35.777Z,14.00
2022-12-13T15:37:06.552Z,12.45
2022-12-13T15:39:40.479Z,13.63
2022-12-13T15:42:21.842Z,15.18
2022-12-13T15:44:54.130Z,17.65
2022-12-13T15:47:28.325Z,24.45
2022-12-13T15:50:03.628Z,18.63
2022-12-13T15:52:34.707Z,21.67
2022-12-13T15:55:28.273Z,19.73
2022-12-13T15:57:58.065Z,14.68
2022-12-13T16:00:31.298Z,16.90
2022-12-13T16:03:12.715Z,21.77
2022-12-13T16:08:32.582Z,15.85
2022-12-13T16:11:00.818Z,20.92
2022-12-13T16:13:33.760Z,19.67
2022-12-13T16:16:09.125Z,18.50
2022-12-13T16:18:46.050Z,15.70
2022-12-13T16:21:14.450Z,17.55
2022-12-13T16:23:48.765Z,13.77
2022-12-13T16:26:26.233Z,16.13
2022-12-13T16:28:54.278Z,15.57
2022-12-13T16:31:27.937Z,16.10
2022-12-13T16:33:55.003Z,13.48
2022-12-13T16:36:22.060Z,15.10
2022-12-13T16:38:49.133Z,13.75
2022-12-13T16:41:16.464Z,14.05
2022-12-13T16:43:57.126Z,17.52
2022-12-13T16:47:17.212Z,15.07
2022-12-13T16:49:21.588Z,15.30
2022-12-13T16:51:49.357Z,15.68
2022-12-13T16:54:17.973Z,16.77
2022-12-13T16:56:45.102Z,15.60
2022-12-13T16:59:15.095Z,19.05
2022-12-13T17:01:43.795Z,18.35
2022-12-13T17:04:20.716Z,18.27
2022-12-13T17:06:50.125Z,18.95
2022-12-13T17:09:18.124Z,17.25
2022-12-13T17:11:45.836Z,14.57
2022-12-13T17:14:13.008Z,17.17
2022-12-13T17:16:40.098Z,19.73
2022-12-13T17:19:07.135Z,15.52
2022-12-13T17:21:34.803Z,22.27
2022-12-13T17:24:03.168Z,19.58
2022-12-13T17:26:30.536Z,17.80
2022-12-13T17:28:57.585Z,17.42
2022-12-13T17:31:28.019Z,19.27
2022-12-13T17:33:58.781Z,16.13
2022-12-13T17:36:31.542Z,19.00
2022-12-13T17:38:58.931Z,19.42
2022-12-13T17:41:26.294Z,19.27
2022-12-13T17:43:53.326Z,24.00
2022-12-13T17:46:20.476Z,16.98
2022-12-13T17:48:47.657Z,20.55
2022-12-13T17:51:15.512Z,23.63
2022-12-13T17:53:45.531Z,21.02
2022-12-13T17:56:16.121Z,19.02
2022-12-13T17:58:43.991Z,15.95
2022-12-13T18:01:20.994Z,17.63
2022-12-13T18:03:49.106Z,15.02
2022-12-13T18:06:16.798Z,15.90
2022-12-13T18:08:44.775Z,20.35
2022-12-13T18:11:32.392Z,17.15
2022-12-13T18:14:00.517Z,16.92
2022-12-13T18:16:35.849Z,15.88
2022-12-13T18:19:10.577Z,16.58
2022-12-13T18:21:38.013Z,17.77
2022-12-13T18:24:06.494Z,16.75
2022-12-13T18:26:34.629Z,17.90
2022-12-13T18:29:02.366Z,19.27
2022-12-13T18:31:29.504Z,19.38
2022-12-13T18:33:56.576Z,16.83
2022-12-13T18:36:25.701Z,16.10
2022-12-13T18:38:54.060Z,19.60
2022-12-13T18:41:24.111Z,14.57
2022-12-13T18:44:00.385Z,15.63
2022-12-13T18:46:28.971Z,18.30
2022-12-13T18:48:57.655Z,16.55
2022-12-13T18:51:25.362Z,15.27
2022-12-13T18:53:53.066Z,19.35
2022-12-13T18:56:20.532Z,15.50
2022-12-13T18:58:48.779Z,15.25
2022-12-13T19:01:17.783Z,14.30
2022-12-13T19:03:46.807Z,14.85
2022-12-13T19:06:17.995Z,13.95
2022-12-13T19:08:48.770Z,14.55
2022-12-13T19:11:16.261Z,16.52
2022-12-13T19:13:43.592Z,13.65
2022-12-13T19:16:14.579Z,13.95
2022-12-13T19:18:42.455Z,17.90
2022-12-13T19:21:13.136Z,16.48
2022-12-13T19:23:40.964Z,14.85
2022-12-13T19:26:10.588Z,15.45
2022-12-13T19:28:38.352Z,15.90
2022-12-13T19:31:06.534Z,14.93
2022-12-13T19:33:34.534Z,14.30
2022-12-13T19:36:02.374Z,15.25
2022-12-13T19:38:29.857Z,13.40
2022-12-13T19:40:56.984Z,15.48
2022-12-13T19:43:24.412Z,15.30
2022-12-13T19:45:52.060Z,14.93
2022-12-13T19:48:19.117Z,14.13
2022-12-13T19:50:46.777Z,16.48
2022-12-13T19:53:13.821Z,15.25
2022-12-13T19:55:45.571Z,14.13
2022-12-13T19:58:15.387Z,16.55
2022-12-13T20:00:42.465Z,16.20
2022-12-13T20:03:09.681Z,17.15
2022-12-13T20:05:37.158Z,13.88
2022-12-13T20:08:07.939Z,14.00
2022-12-13T20:10:35.952Z,15.57
2022-12-13T20:13:03.018Z,15.15
2022-12-13T20:15:30.610Z,14.32
2022-12-13T20:17:57.827Z,14.23
2022-12-13T20:20:31.523Z,14.48
2022-12-13T20:23:06.319Z,15.43
2022-12-13T20:25:33.369Z,13.65
2022-12-13T20:28:00.378Z,17.23
2022-12-13T20:30:28.253Z,14.10
2022-12-13T20:32:55.273Z,12.48
2022-12-13T20:35:22.303Z,17.63
2022-12-13T20:37:49.360Z,13.77
2022-12-13T20:40:16.736Z,14.95
2022-12-13T20:42:45.807Z,15.75
2022-12-13T20:45:12.882Z,14.02
2022-12-13T20:47:39.901Z,12.68
2022-12-13T20:50:07.566Z,15.25
2022-12-13T20:52:34.745Z,13.73
2022-12-13T20:55:02.978Z,14.63
2022-12-13T20:57:30.019Z,16.33
2022-12-13T20:59:57.002Z,14.23
2022-12-13T21:02:24.249Z,11.57
2022-12-13T21:04:51.317Z,13.38
2022-12-13T21:07:38.982Z,12.15
2022-12-13T21:10:06.448Z,12.98
2022-12-13T21:12:33.459Z,13.57
2022-12-13T21:15:00.429Z,12.88
2022-12-13T21:17:28.360Z,14.93
2022-12-13T21:19:55.422Z,13.52
2022-12-13T21:22:22.497Z,11.57
2022-12-13T21:24:49.526Z,13.65
2022-12-13T21:27:16.640Z,12.73
2022-12-13T21:29:44.575Z,13.02
2022-12-13T21:32:11.604Z,13.13
2022-12-13T21:34:40.024Z,13.75
2022-12-13T21:37:07.042Z,11.65
2022-12-13T21:39:34.088Z,12.75
2022-12-13T21:42:01.871Z,13.18
2022-12-13T21:44:28.896Z,11.02
2022-12-13T21:47:12.908Z,12.88
2022-12-13T21:49:41.119Z,12.23
2022-12-13T21:52:09.420Z,12.98
2022-12-13T21:54:36.453Z,10.85
2022-12-13T21:57:23.363Z,12.75
2022-12-13T21:59:50.332Z,11.98
2022-12-13T22:02:19.157Z,11.95
2022-12-13T22:04:55.128Z,12.32
2022-12-13T22:07:28.160Z,12.68
2022-12-13T22:09:56.919Z,11.65
2022-12-13T22:12:39.797Z,9.80
2022-12-13T22:15:10.220Z,9.70
2022-12-13T22:17:38.167Z,11.55
2022-12-13T22:20:08.626Z,9.75
2022-12-13T22:25:05.460Z,11.25
2022-12-13T22:27:32.569Z,10.02
2022-12-13T22:29:59.808Z,10.05
2022-12-13T22:32:28.716Z,10.70
2022-12-13T22:34:55.949Z,13.45
2022-12-13T22:37:24.917Z,12.10
2022-12-13T22:39:52.156Z,12.25
2022-12-13T22:42:19.884Z,10.70
2022-12-13T22:44:46.912Z,11.07
2022-12-13T22:47:14.271Z,10.57
2022-12-13T22:49:41.327Z,11.23
2022-12-13T22:52:08.410Z,9.73
2022-12-13T22:54:36.010Z,8.88
2022-12-13T22:57:03.373Z,9.50
2022-12-13T22:59:31.182Z,10.75
2022-12-13T23:02:02.391Z,10.63
2022-12-13T23:04:31.962Z,8.57
2022-12-13T23:06:59.334Z,7.97
2022-12-13T23:09:26.385Z,11.75
2022-12-13T23:12:13.340Z,8.70
2022-12-13T23:14:40.393Z,8.63
2022-12-13T23:17:07.499Z,9.23
2022-12-13T23:19:50.193Z,9.32
2022-12-13T23:22:22.609Z,7.88
2022-12-13T23:24:50.659Z,8.70
2022-12-13T23:27:19.515Z,9.80
2022-12-13T23:29:47.400Z,10.10
2022-12-13T23:32:14.445Z,7.68
2022-12-13T23:34:41.782Z,8.65
2022-12-13T23:37:08.784Z,7.70
2022-12-13T23:39:35.819Z,9.40
2022-12-13T23:42:03.615Z,9.57
2022-12-13T23:44:30.793Z,8.63
2022-12-13T23:46:57.892Z,9.18
2022-12-13T23:49:24.946Z,7.97
2022-12-13T23:51:52.028Z,8.93
2022-12-13T23:54:20.357Z,9.43
2022-12-13T23:56:47.788Z,7.53
2022-12-13T23:59:14.829Z,8.30
