createdAt,value
2018-06-20T00:00:29.084Z,43.00
2018-06-20T00:01:29.797Z,22.00
2018-06-20T00:02:30.511Z,33.00
2018-06-20T00:03:31.227Z,31.00
2018-06-20T00:04:31.956Z,31.00
2018-06-20T00:05:32.672Z,28.00
2018-06-20T00:06:33.386Z,38.00
2018-06-20T00:07:34.113Z,28.00
2018-06-20T00:08:34.829Z,32.00
2018-06-20T00:09:35.547Z,34.00
2018-06-20T00:10:36.275Z,29.00
2018-06-20T00:11:36.990Z,29.00
2018-06-20T00:12:37.706Z,39.00
2018-06-20T00:13:38.420Z,35.00
2018-06-20T00:14:39.136Z,29.00
2018-06-20T00:15:39.851Z,43.00
2018-06-20T00:16:40.571Z,33.00
2018-06-20T00:17:41.283Z,26.00
2018-06-20T00:18:41.994Z,25.00
2018-06-20T00:19:42.708Z,43.00
2018-06-20T00:20:43.422Z,29.00
2018-06-20T00:21:44.136Z,30.00
2018-06-20T00:22:44.850Z,30.00
2018-06-20T00:23:45.578Z,27.00
2018-06-20T00:24:46.293Z,32.00
2018-06-20T00:25:47.009Z,32.00
2018-06-20T00:26:47.724Z,37.00
2018-06-20T00:27:48.438Z,33.00
2018-06-20T00:28:49.157Z,36.00
2018-06-20T00:29:49.867Z,27.00
2018-06-20T00:30:50.581Z,26.00
2018-06-20T00:31:51.297Z,29.00
2018-06-20T00:32:52.026Z,26.00
2018-06-20T00:33:52.741Z,35.00
2018-06-20T00:34:53.468Z,39.00
2018-06-20T00:35:54.183Z,42.00
2018-06-20T00:36:54.898Z,28.00
2018-06-20T00:37:55.613Z,30.00
2018-06-20T00:38:56.329Z,26.00
2018-06-20T00:39:57.054Z,26.00
2018-06-20T00:40:57.768Z,40.00
2018-06-20T00:41:58.482Z,30.00
2018-06-20T00:42:59.195Z,41.00
2018-06-20T00:43:59.923Z,31.00
2018-06-20T00:45:00.638Z,37.00
2018-06-20T00:46:01.352Z,24.00
2018-06-20T00:47:02.066Z,31.00
2018-06-20T00:48:02.779Z,37.00
2018-06-20T00:49:03.507Z,29.00
2018-06-20T00:50:04.226Z,31.00
2018-06-20T00:52:05.565Z,39.00
2018-06-20T00:53:06.282Z,37.00
2018-06-20T00:54:06.997Z,40.00
2018-06-20T00:55:07.723Z,31.00
2018-06-20T00:56:08.450Z,29.00
2018-06-20T00:57:09.166Z,39.00
2018-06-20T00:58:09.880Z,24.00
2018-06-20T00:59:10.595Z,30.00
2018-06-20T01:00:11.308Z,27.00
2018-06-20T01:01:12.022Z,36.00
2018-06-20T01:02:12.737Z,32.00
2018-06-20T01:03:13.451Z,28.00
2018-06-20T01:04:14.164Z,25.00
2018-06-20T01:05:14.878Z,42.00
2018-06-20T01:06:15.604Z,26.00
2018-06-20T01:07:16.319Z,33.00
2018-06-20T01:08:17.033Z,31.00
2018-06-20T01:09:17.747Z,34.00
2018-06-20T01:10:18.463Z,24.00
2018-06-20T01:11:19.177Z,43.00
2018-06-20T01:12:19.892Z,29.00
2018-06-20T01:13:20.606Z,33.00
2018-06-20T01:14:21.320Z,30.00
2018-06-20T01:15:22.035Z,34.00
2018-06-20T01:16:22.748Z,36.00
2018-06-20T01:17:23.462Z,34.00
2018-06-20T01:18:24.177Z,34.00
2018-06-20T01:19:24.910Z,32.00
2018-06-20T01:20:25.625Z,37.00
2018-06-20T01:21:26.335Z,40.00
2018-06-20T01:22:27.051Z,38.00
2018-06-20T01:23:27.782Z,28.00
2018-06-20T01:24:28.492Z,28.00
2018-06-20T01:25:29.207Z,33.00
2018-06-20T01:26:29.921Z,35.00
2018-06-20T01:27:30.638Z,34.00
2018-06-20T01:28:31.352Z,39.00
2018-06-20T01:29:32.067Z,39.00
2018-06-20T01:30:32.781Z,41.00
2018-06-20T01:31:33.509Z,38.00
2018-06-20T01:32:34.238Z,35.00
2018-06-20T01:33:34.953Z,40.00
2018-06-20T01:34:35.680Z,32.00
2018-06-20T01:35:36.394Z,36.00
2018-06-20T01:36:37.108Z,44.00
2018-06-20T01:37:37.822Z,43.00
2018-06-20T01:38:38.536Z,48.00
2018-06-20T01:39:39.249Z,38.00
2018-06-20T01:40:39.964Z,31.00
2018-06-20T01:41:40.690Z,35.00
2018-06-20T01:42:41.407Z,55.00
2018-06-20T01:43:42.123Z,34.00
2018-06-20T01:44:42.837Z,42.00
2018-06-20T01:45:43.552Z,41.00
2018-06-20T01:46:44.266Z,38.00
2018-06-20T01:47:44.980Z,30.00
2018-06-20T01:48:45.705Z,33.00
2018-06-20T01:49:46.421Z,40.00
2018-06-20T01:50:47.134Z,41.00
2018-06-20T01:51:47.849Z,35.00
2018-06-20T01:52:48.564Z,36.00
2018-06-20T01:53:49.289Z,40.00
2018-06-20T01:54:50.008Z,44.00
2018-06-20T01:55:50.731Z,40.00
2018-06-20T01:56:51.448Z,40.00
2018-06-20T01:57:52.171Z,36.00
2018-06-20T01:58:52.898Z,40.00
2018-06-20T01:59:53.625Z,42.00
2018-06-20T02:00:54.340Z,50.00
2018-06-20T02:01:55.055Z,34.00
2018-06-20T02:02:55.771Z,42.00
2018-06-20T02:03:56.484Z,44.00
2018-06-20T02:04:57.197Z,39.00
2018-06-20T02:05:57.910Z,38.00
2018-06-20T02:06:58.625Z,48.00
2018-06-20T02:07:59.337Z,29.00
2018-06-20T02:09:00.051Z,40.00
2018-06-20T02:10:00.764Z,36.00
2018-06-20T02:11:01.491Z,46.00
2018-06-20T02:12:02.205Z,44.00
2018-06-20T02:13:02.919Z,34.00
2018-06-20T02:14:03.634Z,47.00
2018-06-20T02:15:04.348Z,38.00
2018-06-20T02:16:05.063Z,48.00
2018-06-20T02:17:05.777Z,39.00
2018-06-20T02:18:06.490Z,42.00
2018-06-20T02:19:07.205Z,43.00
2018-06-20T02:20:07.920Z,38.00
2018-06-20T02:21:08.632Z,52.00
2018-06-20T02:22:09.348Z,36.00
2018-06-20T02:23:10.075Z,42.00
2018-06-20T02:24:10.791Z,36.00
2018-06-20T02:25:11.508Z,36.00
2018-06-20T02:26:12.222Z,43.00
2018-06-20T02:27:12.946Z,39.00
2018-06-20T02:28:13.673Z,37.00
2018-06-20T02:29:14.401Z,38.00
2018-06-20T02:30:15.137Z,40.00
2018-06-20T02:31:15.842Z,40.00
2018-06-20T02:32:16.568Z,41.00
2018-06-20T02:33:17.283Z,35.00
2018-06-20T02:34:18.023Z,45.00
2018-06-20T02:35:18.738Z,53.00
2018-06-20T02:36:19.453Z,50.00
2018-06-20T02:37:20.178Z,53.00
2018-06-20T02:38:20.890Z,43.00
2018-06-20T02:39:21.605Z,44.00
2018-06-20T02:40:22.330Z,42.00
2018-06-20T02:41:23.048Z,55.00
2018-06-20T02:42:23.763Z,48.00
2018-06-20T02:43:24.490Z,37.00
2018-06-20T02:44:25.205Z,32.00
2018-06-20T02:45:25.918Z,49.00
2018-06-20T02:46:26.634Z,47.00
2018-06-20T02:47:27.347Z,49.00
2018-06-20T02:48:28.074Z,43.00
2018-06-20T02:49:28.788Z,41.00
2018-06-20T02:50:29.504Z,43.00
2018-06-20T02:51:30.217Z,40.00
2018-06-20T02:52:30.932Z,37.00
2018-06-20T02:53:31.646Z,45.00
2018-06-20T02:54:32.374Z,47.00
2018-06-20T02:55:33.088Z,44.00
2018-06-20T02:56:33.816Z,40.00
2018-06-20T02:57:34.539Z,43.00
2018-06-20T02:58:35.247Z,54.00
2018-06-20T02:59:35.961Z,50.00
2018-06-20T03:00:36.677Z,41.00
2018-06-20T03:01:37.392Z,36.00
2018-06-20T03:02:38.104Z,40.00
2018-06-20T03:03:38.820Z,48.00
2018-06-20T03:04:39.535Z,51.00
2018-06-20T03:05:40.251Z,46.00
2018-06-20T03:06:40.966Z,52.00
2018-06-20T03:07:41.684Z,42.00
2018-06-20T03:08:42.399Z,48.00
2018-06-20T03:09:43.116Z,49.00
2018-06-20T03:10:43.831Z,61.00
2018-06-20T03:11:44.547Z,57.00
2018-06-20T03:12:45.269Z,47.00
2018-06-20T03:13:45.992Z,37.00
2018-06-20T03:14:46.712Z,53.00
2018-06-20T03:15:47.422Z,45.00
2018-06-20T03:16:48.136Z,45.00
2018-06-20T03:17:48.853Z,36.00
2018-06-20T03:18:49.570Z,50.00
2018-06-20T03:19:50.283Z,70.00
2018-06-20T03:20:51.001Z,46.00
2018-06-20T03:21:51.718Z,52.00
2018-06-20T03:22:52.436Z,60.00
2018-06-20T03:23:53.151Z,59.00
2018-06-20T03:24:53.867Z,48.00
2018-06-20T03:25:54.583Z,48.00
2018-06-20T03:26:55.302Z,56.00
2018-06-20T03:27:56.018Z,41.00
2018-06-20T03:28:56.737Z,47.00
2018-06-20T03:29:57.452Z,61.00
2018-06-20T03:30:58.169Z,51.00
2018-06-20T03:31:58.945Z,55.00
2018-06-20T03:32:59.600Z,57.00
2018-06-20T03:34:00.316Z,66.00
2018-06-20T03:35:01.039Z,56.00
2018-06-20T03:36:01.767Z,48.00
2018-06-20T03:37:02.482Z,48.00
2018-06-20T03:38:03.198Z,63.00
2018-06-20T03:39:03.916Z,71.00
2018-06-20T03:40:04.633Z,57.00
2018-06-20T03:41:05.363Z,56.00
2018-06-20T03:42:06.094Z,58.00
2018-06-20T03:43:06.808Z,62.00
2018-06-20T03:44:07.539Z,47.00
2018-06-20T03:45:08.254Z,63.00
2018-06-20T03:46:08.978Z,56.00
2018-06-20T03:47:09.691Z,63.00
2018-06-20T03:48:10.407Z,57.00
2018-06-20T03:49:11.124Z,61.00
2018-06-20T03:50:11.842Z,58.00
2018-06-20T03:51:12.559Z,48.00
2018-06-20T03:52:13.288Z,57.00
2018-06-20T03:53:14.008Z,60.00
2018-06-20T03:54:14.726Z,60.00
2018-06-20T03:55:15.442Z,59.00
2018-06-20T03:56:16.159Z,62.00
2018-06-20T03:57:16.876Z,63.00
2018-06-20T03:58:17.607Z,47.00
2018-06-20T03:59:18.323Z,43.00
2018-06-20T04:00:19.043Z,54.00
2018-06-20T04:01:19.772Z,49.00
2018-06-20T04:02:20.557Z,55.00
2018-06-20T04:03:21.207Z,43.00
2018-06-20T04:04:21.930Z,49.00
2018-06-20T04:05:22.643Z,57.00
2018-06-20T04:06:23.361Z,64.00
2018-06-20T04:07:24.081Z,62.00
2018-06-20T04:08:24.800Z,61.00
2018-06-20T04:09:25.517Z,47.00
2018-06-20T04:10:26.234Z,56.00
2018-06-20T04:11:26.953Z,48.00
2018-06-20T04:12:27.682Z,56.00
2018-06-20T04:13:28.401Z,51.00
2018-06-20T04:14:29.135Z,65.00
2018-06-20T04:15:29.864Z,68.00
2018-06-20T04:16:30.581Z,62.00
2018-06-20T04:17:31.303Z,58.00
2018-06-20T04:18:32.020Z,64.00
2018-06-20T04:19:32.736Z,49.00
2018-06-20T04:20:33.465Z,51.00
2018-06-20T04:21:34.183Z,61.00
2018-06-20T04:22:34.900Z,53.00
2018-06-20T04:23:35.633Z,57.00
2018-06-20T04:24:36.350Z,55.00
2018-06-20T04:25:37.070Z,68.00
2018-06-20T04:26:37.796Z,58.00
2018-06-20T04:27:38.512Z,55.00
2018-06-20T04:28:39.244Z,49.00
2018-06-20T04:29:39.962Z,59.00
2018-06-20T04:30:40.681Z,57.00
2018-06-20T04:31:41.412Z,55.00
2018-06-20T04:32:42.132Z,63.00
2018-06-20T04:33:42.864Z,68.00
2018-06-20T04:34:43.601Z,59.00
2018-06-20T04:35:44.305Z,64.00
2018-06-20T04:36:45.022Z,72.00
2018-06-20T04:37:45.740Z,55.00
2018-06-20T04:38:46.461Z,68.00
2018-06-20T04:39:47.179Z,63.00
2018-06-20T04:40:47.898Z,55.00
2018-06-20T04:41:48.618Z,70.00
2018-06-20T04:42:49.338Z,57.00
2018-06-20T04:43:50.059Z,67.00
2018-06-20T04:44:50.777Z,66.00
2018-06-20T04:45:51.499Z,58.00
2018-06-20T04:46:52.218Z,68.00
2018-06-20T04:47:52.936Z,47.00
2018-06-20T04:48:53.656Z,61.00
2018-06-20T04:49:54.388Z,52.00
2018-06-20T04:50:55.109Z,79.00
2018-06-20T04:51:55.830Z,60.00
2018-06-20T04:52:56.549Z,59.00
2018-06-20T04:53:57.268Z,64.00
2018-06-20T04:54:57.988Z,59.00
2018-06-20T04:55:58.709Z,59.00
2018-06-20T04:56:59.439Z,56.00
2018-06-20T04:58:00.160Z,54.00
2018-06-20T04:59:00.885Z,68.00
2018-06-20T05:00:01.597Z,71.00
2018-06-20T05:01:02.317Z,67.00
2018-06-20T05:02:03.052Z,59.00
2018-06-20T05:03:03.770Z,67.00
2018-06-20T05:04:04.499Z,65.00
2018-06-20T05:05:05.233Z,57.00
2018-06-20T05:06:05.954Z,52.00
2018-06-20T05:07:06.680Z,54.00
2018-06-20T05:08:07.395Z,58.00
2018-06-20T05:09:08.116Z,57.00
2018-06-20T05:10:08.853Z,66.00
2018-06-20T05:11:09.582Z,63.00
2018-06-20T05:12:10.316Z,61.00
2018-06-20T05:13:11.038Z,62.00
2018-06-20T05:14:11.758Z,73.00
2018-06-20T05:15:12.478Z,57.00
2018-06-20T05:16:13.211Z,55.00
2018-06-20T05:17:13.933Z,64.00
2018-06-20T05:18:14.668Z,56.00
2018-06-20T05:19:15.388Z,51.00
2018-06-20T05:20:16.115Z,58.00
2018-06-20T05:21:16.849Z,53.00
2018-06-20T05:22:17.565Z,45.00
2018-06-20T05:23:18.287Z,60.00
2018-06-20T05:24:19.007Z,64.00
2018-06-20T05:25:19.727Z,53.00
2018-06-20T05:26:20.451Z,56.00
2018-06-20T05:27:21.171Z,61.00
2018-06-20T05:28:21.894Z,57.00
2018-06-20T05:29:22.614Z,63.00
2018-06-20T05:30:23.335Z,70.00
2018-06-20T05:31:24.057Z,61.00
2018-06-20T05:32:24.780Z,55.00
2018-06-20T05:33:25.502Z,63.00
2018-06-20T05:34:26.228Z,79.00
2018-06-20T05:35:26.945Z,62.00
2018-06-20T05:36:27.667Z,63.00
2018-06-20T05:37:28.388Z,59.00
2018-06-20T05:38:29.124Z,55.00
2018-06-20T05:39:29.846Z,68.00
2018-06-20T05:40:30.565Z,52.00
2018-06-20T05:41:31.284Z,53.00
2018-06-20T05:42:32.005Z,54.00
2018-06-20T05:43:32.731Z,55.00
2018-06-20T05:44:33.449Z,66.00
2018-06-20T05:45:34.169Z,48.00
2018-06-20T05:46:34.890Z,51.00
2018-06-20T05:47:35.610Z,56.00
2018-06-20T05:48:36.332Z,45.00
2018-06-20T05:49:37.057Z,50.00
2018-06-20T05:50:37.790Z,71.00
2018-06-20T05:51:38.512Z,67.00
2018-06-20T05:52:39.234Z,63.00
2018-06-20T05:53:39.973Z,57.00
2018-06-20T05:54:40.703Z,58.00
2018-06-20T05:55:41.425Z,62.00
2018-06-20T05:56:42.161Z,56.00
2018-06-20T05:57:42.882Z,69.00
2018-06-20T05:58:43.605Z,44.00
2018-06-20T05:59:44.328Z,50.00
2018-06-20T06:00:45.050Z,46.00
2018-06-20T06:01:45.772Z,46.00
2018-06-20T06:02:46.508Z,44.00
2018-06-20T06:03:47.245Z,47.00
2018-06-20T06:04:47.968Z,59.00
2018-06-20T06:05:48.689Z,62.00
2018-06-20T06:06:49.411Z,43.00
2018-06-20T06:07:50.147Z,53.00
2018-06-20T06:08:50.870Z,42.00
2018-06-20T06:09:51.593Z,51.00
2018-06-20T06:10:52.317Z,47.00
2018-06-20T06:11:53.038Z,57.00
2018-06-20T06:12:53.770Z,53.00
2018-06-20T06:13:54.493Z,39.00
2018-06-20T06:14:55.228Z,52.00
2018-06-20T06:15:55.950Z,62.00
2018-06-20T06:16:56.733Z,61.00
2018-06-20T06:17:57.405Z,55.00
2018-06-20T06:18:58.127Z,53.00
2018-06-20T06:19:58.846Z,52.00
2018-06-20T06:20:59.569Z,65.00
2018-06-20T06:22:00.298Z,40.00
2018-06-20T06:23:01.013Z,58.00
2018-06-20T06:24:01.738Z,33.00
2018-06-20T06:25:02.459Z,46.00
2018-06-20T06:26:03.193Z,44.00
2018-06-20T06:27:03.915Z,56.00
2018-06-20T06:28:04.651Z,40.00
2018-06-20T06:29:05.374Z,47.00
2018-06-20T06:30:06.098Z,48.00
2018-06-20T06:31:06.828Z,55.00
2018-06-20T06:32:07.551Z,40.00
2018-06-20T06:33:08.271Z,32.00
2018-06-20T06:34:08.992Z,41.00
2018-06-20T06:35:09.715Z,33.00
2018-06-20T06:36:10.451Z,30.00
2018-06-20T06:37:11.174Z,35.00
2018-06-20T06:38:11.900Z,41.00
2018-06-20T06:39:12.618Z,42.00
2018-06-20T06:40:13.340Z,73.00
2018-06-20T06:41:14.063Z,113.00
2018-06-20T06:42:14.786Z,68.00
2018-06-20T06:43:15.510Z,51.00
2018-06-20T06:44:16.231Z,23.00
2018-06-20T06:45:16.953Z,48.00
2018-06-20T06:46:17.687Z,33.00
2018-06-20T06:47:18.410Z,34.00
2018-06-20T06:48:19.132Z,31.00
2018-06-20T06:49:19.853Z,41.00
2018-06-20T06:50:20.574Z,33.00
2018-06-20T06:51:21.307Z,39.00
2018-06-20T06:52:22.042Z,35.00
2018-06-20T06:53:22.762Z,36.00
2018-06-20T06:54:23.485Z,32.00
2018-06-20T06:55:24.207Z,33.00
2018-06-20T06:56:24.929Z,38.00
2018-06-20T06:57:25.652Z,38.00
2018-06-20T06:58:26.386Z,39.00
2018-06-20T06:59:27.122Z,33.00
2018-06-20T07:00:27.857Z,39.00
2018-06-20T07:01:28.579Z,39.00
2018-06-20T07:02:29.315Z,32.00
2018-06-20T07:03:30.037Z,38.00
2018-06-20T07:04:30.758Z,29.00
2018-06-20T07:05:31.479Z,32.00
2018-06-20T07:06:32.213Z,36.00
2018-06-20T07:07:32.937Z,36.00
2018-06-20T07:08:33.670Z,33.00
2018-06-20T07:09:34.404Z,36.00
2018-06-20T07:10:35.128Z,25.00
2018-06-20T07:11:35.855Z,25.00
2018-06-20T07:12:36.589Z,31.00
2018-06-20T07:13:37.311Z,39.00
2018-06-20T07:14:38.036Z,23.00
2018-06-20T07:15:38.761Z,36.00
2018-06-20T07:16:39.483Z,34.00
2018-06-20T07:17:40.207Z,30.00
2018-06-20T07:18:40.943Z,40.00
2018-06-20T07:19:41.669Z,32.00
2018-06-20T07:20:42.392Z,31.00
2018-06-20T07:21:43.116Z,42.00
2018-06-20T07:22:43.840Z,30.00
2018-06-20T07:23:44.577Z,41.00
2018-06-20T07:24:45.301Z,26.00
2018-06-20T07:25:46.027Z,28.00
2018-06-20T07:26:46.765Z,22.00
2018-06-20T07:27:47.493Z,37.00
2018-06-20T07:28:48.214Z,33.00
2018-06-20T07:29:49.000Z,40.00
2018-06-20T07:30:49.714Z,27.00
2018-06-20T07:31:50.387Z,31.00
2018-06-20T07:32:51.113Z,34.00
2018-06-20T07:33:51.839Z,32.00
2018-06-20T07:34:52.563Z,45.00
2018-06-20T07:35:53.415Z,31.00
2018-06-20T07:36:54.011Z,35.00
2018-06-20T07:37:54.733Z,33.00
2018-06-20T07:38:55.470Z,28.00
2018-06-20T07:39:56.194Z,30.00
2018-06-20T07:40:56.919Z,32.00
2018-06-20T07:41:57.645Z,55.00
2018-06-20T07:42:58.369Z,27.00
2018-06-20T07:43:59.093Z,30.00
2018-06-20T07:44:59.874Z,36.00
2018-06-20T07:46:00.544Z,31.00
2018-06-20T07:47:01.270Z,28.00
2018-06-20T07:48:02.012Z,27.00
2018-06-20T07:49:02.738Z,34.00
2018-06-20T07:50:03.464Z,36.00
2018-06-20T07:51:04.203Z,39.00
2018-06-20T07:52:04.934Z,33.00
2018-06-20T07:53:05.667Z,34.00
2018-06-20T07:54:06.395Z,33.00
2018-06-20T07:55:07.135Z,32.00
2018-06-20T07:56:07.872Z,33.00
2018-06-20T07:57:08.597Z,34.00
2018-06-20T07:58:09.334Z,33.00
2018-06-20T07:59:10.073Z,39.00
2018-06-20T08:00:10.796Z,45.00
2018-06-20T08:01:11.520Z,45.00
2018-06-20T08:02:12.255Z,38.00
2018-06-20T08:03:12.978Z,34.00
2018-06-20T08:04:13.704Z,32.00
2018-06-20T08:05:14.428Z,37.00
2018-06-20T08:06:15.223Z,31.00
2018-06-20T08:07:15.905Z,34.00
2018-06-20T08:08:16.628Z,32.00
2018-06-20T08:09:17.355Z,25.00
2018-06-20T08:10:18.079Z,36.00
2018-06-20T08:11:18.803Z,40.00
2018-06-20T08:12:19.582Z,33.00
2018-06-20T08:13:20.271Z,38.00
2018-06-20T08:14:21.000Z,30.00
2018-06-20T08:15:21.723Z,36.00
2018-06-20T08:16:22.464Z,33.00
2018-06-20T08:17:23.190Z,33.00
2018-06-20T08:18:23.914Z,39.00
2018-06-20T08:19:24.643Z,30.00
2018-06-20T08:20:25.367Z,34.00
2018-06-20T08:21:26.090Z,27.00
2018-06-20T08:22:26.815Z,37.00
2018-06-20T08:23:27.554Z,44.00
2018-06-20T08:24:28.281Z,27.00
2018-06-20T08:25:29.009Z,35.00
2018-06-20T08:26:29.737Z,30.00
2018-06-20T08:27:30.465Z,34.00
2018-06-20T08:28:31.198Z,33.00
2018-06-20T08:29:31.932Z,27.00
2018-06-20T08:30:32.657Z,30.00
2018-06-20T08:31:33.383Z,28.00
2018-06-20T08:32:34.112Z,43.00
2018-06-20T08:33:34.838Z,52.00
2018-06-20T08:34:35.576Z,34.00
2018-06-20T08:35:36.300Z,34.00
2018-06-20T08:36:37.041Z,23.00
2018-06-20T08:37:37.765Z,32.00
2018-06-20T08:38:38.504Z,25.00
2018-06-20T08:39:39.236Z,27.00
2018-06-20T08:40:39.962Z,28.00
2018-06-20T08:41:40.700Z,32.00
2018-06-20T08:42:41.429Z,23.00
2018-06-20T08:43:42.156Z,27.00
2018-06-20T08:44:42.896Z,18.00
2018-06-20T08:45:43.621Z,19.00
2018-06-20T08:46:44.351Z,20.00
2018-06-20T08:47:45.083Z,24.00
2018-06-20T08:48:45.814Z,20.00
2018-06-20T08:49:46.548Z,17.00
2018-06-20T08:50:47.278Z,32.00
2018-06-20T08:51:48.011Z,28.00
2018-06-20T08:52:48.755Z,26.00
2018-06-20T08:53:49.489Z,23.00
2018-06-20T08:54:50.222Z,16.00
2018-06-20T08:55:50.957Z,24.00
2018-06-20T08:56:51.691Z,30.00
2018-06-20T08:57:52.422Z,21.00
2018-06-20T08:58:53.151Z,20.00
2018-06-20T08:59:53.882Z,24.00
2018-06-20T09:00:54.608Z,20.00
2018-06-20T09:01:55.353Z,26.00
2018-06-20T09:02:56.094Z,23.00
2018-06-20T09:03:56.828Z,22.00
2018-06-20T09:04:57.556Z,23.00
2018-06-20T09:05:58.286Z,20.00
2018-06-20T09:06:59.017Z,24.00
2018-06-20T09:07:59.748Z,20.00
2018-06-20T09:09:00.488Z,20.00
2018-06-20T09:10:01.216Z,18.00
2018-06-20T09:11:01.942Z,19.00
2018-06-20T09:12:02.672Z,23.00
2018-06-20T09:13:03.401Z,16.00
2018-06-20T09:14:04.131Z,23.00
2018-06-20T09:15:04.857Z,14.00
2018-06-20T09:16:05.588Z,19.00
2018-06-20T09:17:06.321Z,21.00
2018-06-20T09:18:07.051Z,19.00
2018-06-20T09:19:07.776Z,20.00
2018-06-20T09:20:08.507Z,15.00
2018-06-20T09:21:09.236Z,24.00
2018-06-20T09:22:09.983Z,14.00
2018-06-20T09:23:10.714Z,17.00
2018-06-20T09:24:11.447Z,15.00
2018-06-20T09:25:12.195Z,14.00
2018-06-20T09:26:12.927Z,17.00
2018-06-20T09:27:13.663Z,13.00
2018-06-20T09:28:14.397Z,11.00
2018-06-20T09:29:15.132Z,19.00
2018-06-20T09:30:15.863Z,22.00
2018-06-20T09:31:16.598Z,14.00
2018-06-20T09:32:17.325Z,18.00
2018-06-20T09:33:18.054Z,14.00
2018-06-20T09:34:18.782Z,21.00
2018-06-20T09:35:19.513Z,21.00
2018-06-20T09:36:20.241Z,17.00
2018-06-20T09:37:20.971Z,16.00
2018-06-20T09:38:21.700Z,21.00
2018-06-20T09:39:22.431Z,25.00
2018-06-20T09:40:23.163Z,20.00
2018-06-20T09:41:23.894Z,15.00
2018-06-20T09:42:24.624Z,20.00
2018-06-20T09:43:25.355Z,20.00
2018-06-20T09:44:26.092Z,14.00
2018-06-20T09:45:26.818Z,20.00
2018-06-20T09:46:27.561Z,33.00
2018-06-20T09:47:28.295Z,16.00
2018-06-20T09:48:29.029Z,13.00
2018-06-20T09:49:29.773Z,19.00
2018-06-20T09:50:30.507Z,15.00
2018-06-20T09:51:31.559Z,23.00
2018-06-20T09:52:32.190Z,18.00
2018-06-20T09:53:32.932Z,21.00
2018-06-20T09:54:33.661Z,19.00
2018-06-20T09:55:34.393Z,22.00
2018-06-20T09:56:35.124Z,25.00
2018-06-20T09:57:35.853Z,20.00
2018-06-20T09:58:36.595Z,17.00
2018-06-20T09:59:37.326Z,18.00
2018-06-20T10:00:38.069Z,19.00
2018-06-20T10:01:38.803Z,21.00
2018-06-20T10:02:39.518Z,17.00
2018-06-20T10:03:40.246Z,18.00
2018-06-20T10:04:40.978Z,23.00
2018-06-20T10:05:41.710Z,19.00
2018-06-20T10:06:42.444Z,19.00
2018-06-20T10:07:43.173Z,14.00
2018-06-20T10:08:43.904Z,19.00
2018-06-20T10:09:44.634Z,16.00
2018-06-20T10:10:45.366Z,18.00
2018-06-20T10:11:46.099Z,23.00
2018-06-20T10:12:46.832Z,21.00
2018-06-20T10:13:47.563Z,23.00
2018-06-20T10:14:48.304Z,12.00
2018-06-20T10:15:49.037Z,14.00
2018-06-20T10:16:49.782Z,19.00
2018-06-20T10:17:50.514Z,16.00
2018-06-20T10:18:51.244Z,21.00
2018-06-20T10:19:51.975Z,19.00
2018-06-20T10:20:52.708Z,26.00
2018-06-20T10:21:53.440Z,14.00
2018-06-20T10:22:54.170Z,19.00
2018-06-20T10:23:54.907Z,19.00
2018-06-20T10:24:55.640Z,17.00
2018-06-20T10:25:56.382Z,11.00
2018-06-20T10:26:57.115Z,16.00
2018-06-20T10:27:57.846Z,12.00
2018-06-20T10:28:58.576Z,22.00
2018-06-20T10:29:59.313Z,16.00
2018-06-20T10:31:00.051Z,16.00
2018-06-20T10:32:00.782Z,12.00
2018-06-20T10:33:01.514Z,17.00
2018-06-20T10:34:02.258Z,18.00
2018-06-20T10:35:02.988Z,21.00
2018-06-20T10:36:03.718Z,16.00
2018-06-20T10:37:04.463Z,16.00
2018-06-20T10:38:05.204Z,11.00
2018-06-20T10:39:05.934Z,15.00
2018-06-20T10:40:06.666Z,25.00
2018-06-20T10:41:07.397Z,17.00
2018-06-20T10:42:08.126Z,15.00
2018-06-20T10:43:08.859Z,16.00
2018-06-20T10:44:09.598Z,16.00
2018-06-20T10:45:10.334Z,13.00
2018-06-20T10:46:11.104Z,17.00
2018-06-20T10:47:11.789Z,13.00
2018-06-20T10:48:12.523Z,15.00
2018-06-20T10:49:13.255Z,20.00
2018-06-20T10:50:13.987Z,24.00
2018-06-20T10:51:14.730Z,16.00
2018-06-20T10:52:15.476Z,25.00
2018-06-20T10:53:16.211Z,14.00
2018-06-20T10:54:16.994Z,19.00
2018-06-20T10:55:17.692Z,16.00
2018-06-20T10:56:18.427Z,16.00
2018-06-20T10:57:19.163Z,18.00
2018-06-20T10:58:19.894Z,13.00
2018-06-20T11:01:09.965Z,13.00
2018-06-20T11:02:10.700Z,12.00
2018-06-20T11:03:11.433Z,18.00
2018-06-20T11:04:12.189Z,17.00
2018-06-20T11:05:12.914Z,16.00
2018-06-20T11:06:13.648Z,18.00
2018-06-20T11:07:14.394Z,16.00
2018-06-20T11:08:15.129Z,15.00
2018-06-20T11:09:15.874Z,13.00
2018-06-20T11:10:16.608Z,15.00
2018-06-20T11:11:17.339Z,15.00
2018-06-20T11:12:18.072Z,15.00
2018-06-20T11:13:18.805Z,15.00
2018-06-20T11:14:19.551Z,16.00
2018-06-20T11:15:20.285Z,20.00
2018-06-20T11:16:21.027Z,12.00
2018-06-20T11:17:21.761Z,13.00
2018-06-20T11:18:22.493Z,13.00
2018-06-20T11:19:23.226Z,25.00
2018-06-20T11:20:23.960Z,17.00
2018-06-20T11:21:24.692Z,12.00
2018-06-20T11:22:25.424Z,13.00
2018-06-20T11:23:26.161Z,15.00
2018-06-20T11:24:26.899Z,9.00
2018-06-20T11:25:27.631Z,16.00
2018-06-20T11:26:28.360Z,13.00
2018-06-20T11:27:29.093Z,11.00
2018-06-20T11:28:29.825Z,14.00
2018-06-20T11:29:30.571Z,11.00
2018-06-20T11:30:31.305Z,15.00
2018-06-20T11:31:32.039Z,19.00
2018-06-20T11:32:32.772Z,14.00
2018-06-20T11:33:33.518Z,14.00
2018-06-20T11:34:34.266Z,12.00
2018-06-20T11:35:35.015Z,16.00
2018-06-20T11:36:35.752Z,11.00
2018-06-20T11:37:36.483Z,21.00
2018-06-20T11:38:37.217Z,12.00
2018-06-20T11:39:37.963Z,10.00
2018-06-20T11:40:38.694Z,9.00
2018-06-20T11:41:39.442Z,11.00
2018-06-20T11:42:40.176Z,11.00
2018-06-20T11:43:40.919Z,9.00
2018-06-20T11:44:41.653Z,11.00
2018-06-20T11:45:42.383Z,12.00
2018-06-20T11:46:43.121Z,28.00
2018-06-20T11:47:43.861Z,10.00
2018-06-20T11:48:44.599Z,9.00
2018-06-20T11:49:45.333Z,10.00
2018-06-20T11:50:46.071Z,14.00
2018-06-20T11:51:46.804Z,12.00
2018-06-20T11:52:47.535Z,9.00
2018-06-20T11:53:48.271Z,10.00
2018-06-20T11:54:49.024Z,11.00
2018-06-20T11:55:49.762Z,14.00
2018-06-20T11:56:50.500Z,9.00
2018-06-20T11:57:51.239Z,9.00
2018-06-20T11:58:51.988Z,8.00
2018-06-20T11:59:52.731Z,9.00
2018-06-20T12:00:53.492Z,10.00
2018-06-20T12:01:54.301Z,8.00
2018-06-20T12:02:54.976Z,9.00
2018-06-20T12:03:55.733Z,8.00
2018-06-20T12:04:56.459Z,8.00
2018-06-20T12:05:57.203Z,14.00
2018-06-20T12:06:57.939Z,8.00
2018-06-20T12:07:58.679Z,13.00
2018-06-20T12:08:59.419Z,10.00
2018-06-20T12:10:00.156Z,15.00
2018-06-20T12:11:00.893Z,7.00
2018-06-20T12:12:01.629Z,10.00
2018-06-20T12:13:02.363Z,22.00
2018-06-20T12:14:03.112Z,8.00
2018-06-20T12:15:03.846Z,12.00
2018-06-20T12:16:04.594Z,8.00
2018-06-20T12:17:05.325Z,8.00
2018-06-20T12:18:06.058Z,14.00
2018-06-20T12:19:06.801Z,12.00
2018-06-20T12:20:07.548Z,7.00
2018-06-20T12:21:08.278Z,8.00
2018-06-20T12:22:09.014Z,11.00
2018-06-20T12:23:09.744Z,9.00
2018-06-20T12:24:10.475Z,8.00
2018-06-20T12:25:11.220Z,7.00
2018-06-20T12:26:11.963Z,8.00
2018-06-20T12:27:12.696Z,9.00
2018-06-20T12:28:13.478Z,8.00
2018-06-20T12:29:14.245Z,6.00
2018-06-20T12:30:14.890Z,6.00
2018-06-20T12:31:15.634Z,10.00
2018-06-20T12:32:16.367Z,14.00
2018-06-20T12:33:17.100Z,6.00
2018-06-20T12:34:17.843Z,7.00
2018-06-20T12:35:18.588Z,7.00
2018-06-20T12:36:19.335Z,11.00
2018-06-20T12:37:20.066Z,8.00
2018-06-20T12:38:20.803Z,22.00
2018-06-20T12:39:21.534Z,12.00
2018-06-20T12:40:22.279Z,9.00
2018-06-20T12:41:23.012Z,7.00
2018-06-20T12:42:23.764Z,8.00
2018-06-20T12:43:24.508Z,7.00
2018-06-20T12:44:25.245Z,8.00
2018-06-20T12:45:25.993Z,8.00
2018-06-20T12:46:26.741Z,6.00
2018-06-20T12:47:27.502Z,8.00
2018-06-20T12:48:28.241Z,6.00
2018-06-20T12:49:28.996Z,9.00
2018-06-20T12:50:29.738Z,5.00
2018-06-20T12:51:30.484Z,9.00
2018-06-20T12:52:31.274Z,11.00
2018-06-20T12:53:31.996Z,5.00
2018-06-20T12:54:32.737Z,5.00
2018-06-20T12:55:33.481Z,4.00
2018-06-20T12:56:34.224Z,6.00
2018-06-20T12:57:34.973Z,7.00
2018-06-20T12:58:35.708Z,13.00
2018-06-20T12:59:36.452Z,5.00
2018-06-20T13:00:37.195Z,5.00
2018-06-20T13:01:37.938Z,9.00
2018-06-20T13:02:38.682Z,5.00
2018-06-20T13:03:39.422Z,7.00
2018-06-20T13:04:40.165Z,5.00
2018-06-20T13:05:40.908Z,6.00
2018-06-20T13:06:41.648Z,9.00