createdAt,value
2023-02-12T00:00:16.644Z,24.99
2023-02-12T00:20:22.372Z,24.79
2023-02-12T00:40:28.140Z,22.17
2023-02-12T01:00:33.879Z,19.19
2023-02-12T01:20:39.637Z,17.92
2023-02-12T01:40:45.405Z,17.87
2023-02-12T02:00:51.154Z,17.76
2023-02-12T02:20:56.864Z,16.82
2023-02-12T02:41:02.661Z,18.10
2023-02-12T03:01:08.587Z,19.27
2023-02-12T03:21:14.369Z,19.91
2023-02-12T03:41:20.264Z,20.30
2023-02-12T04:01:26.136Z,20.64
2023-02-12T04:21:31.895Z,19.36
2023-02-12T04:41:37.843Z,20.62
2023-02-12T05:01:43.785Z,20.47
2023-02-12T05:21:49.502Z,20.30
2023-02-12T05:41:55.211Z,21.71
2023-02-12T06:02:01.007Z,22.28
2023-02-12T06:22:06.774Z,22.80
2023-02-12T06:42:12.652Z,21.51
2023-02-12T07:02:18.429Z,20.75
2023-02-12T07:22:24.209Z,21.46
2023-02-12T07:42:29.949Z,22.86
2023-02-12T08:02:35.802Z,20.71
2023-02-12T08:22:41.584Z,26.63
2023-02-12T08:42:48.163Z,19.78
2023-02-12T09:02:53.902Z,20.00
2023-02-12T09:23:00.110Z,18.56
2023-02-12T09:43:05.912Z,18.54
2023-02-12T10:03:12.599Z,17.73
2023-02-12T10:23:18.525Z,17.41
2023-02-12T10:43:24.315Z,17.86
2023-02-12T11:03:31.208Z,17.26
2023-02-12T11:23:36.976Z,22.20
2023-02-12T11:43:42.776Z,17.90
2023-02-12T12:03:50.712Z,16.61
2023-02-12T12:23:56.292Z,15.49
2023-02-12T12:44:02.575Z,15.16
2023-02-12T13:04:08.356Z,15.75
2023-02-12T13:24:14.080Z,15.82
2023-02-12T13:44:19.856Z,16.35
2023-02-12T14:24:35.494Z,13.50
2023-02-12T14:44:41.698Z,14.68
2023-02-12T15:04:47.485Z,13.48
2023-02-12T15:24:53.195Z,17.20
2023-02-12T15:44:59.637Z,15.27
2023-02-12T16:05:04.721Z,13.38
2023-02-12T16:25:11.957Z,12.59
2023-02-12T16:45:17.684Z,11.74
2023-02-12T17:05:23.512Z,11.92
2023-02-12T17:25:29.336Z,10.63
2023-02-12T17:45:36.269Z,11.22
2023-02-12T18:05:42.009Z,10.43
2023-02-12T18:25:47.752Z,10.45
2023-02-12T18:45:53.577Z,11.05
2023-02-12T19:06:00.041Z,11.19
2023-02-12T19:26:05.840Z,13.47
2023-02-12T19:46:11.698Z,13.43
2023-02-12T20:06:17.466Z,12.72
2023-02-12T20:26:23.200Z,16.28
2023-02-12T20:46:28.944Z,13.43
2023-02-12T21:06:34.809Z,12.94
2023-02-12T21:26:40.613Z,12.69
2023-02-12T21:46:46.368Z,15.70
2023-02-12T22:06:52.191Z,25.61
2023-02-12T22:26:58.033Z,28.41
2023-02-12T22:47:03.800Z,38.34
2023-02-12T23:07:09.545Z,38.74
2023-02-12T23:27:15.340Z,32.68
2023-02-12T23:47:21.152Z,40.34
