createdAt,value
2018-08-03T00:01:29.863Z,99.90
2018-08-03T00:04:01.535Z,99.90
2018-08-03T00:06:33.738Z,99.90
2018-08-03T00:09:08.114Z,99.90
2018-08-03T00:11:40.401Z,99.90
2018-08-03T00:14:12.257Z,99.90
2018-08-03T00:16:44.130Z,99.90
2018-08-03T00:21:47.407Z,99.90
2018-08-03T00:24:19.348Z,99.90
2018-08-03T00:26:51.446Z,99.90
2018-08-03T00:29:23.358Z,99.90
2018-08-03T00:31:55.199Z,99.90
2018-08-03T00:34:27.351Z,99.90
2018-08-03T00:37:01.160Z,99.90
2018-08-03T00:39:32.890Z,99.90
2018-08-03T00:42:04.947Z,99.90
2018-08-03T00:44:36.713Z,99.90
2018-08-03T00:47:09.292Z,99.90
2018-08-03T00:49:41.594Z,99.90
2018-08-03T00:52:14.167Z,99.90
2018-08-03T00:54:46.091Z,99.90
2018-08-03T00:57:17.935Z,99.90
2018-08-03T00:59:49.642Z,99.90
2018-08-03T01:02:21.567Z,99.90
2018-08-03T01:04:53.414Z,99.90
2018-08-03T01:07:25.482Z,99.90
2018-08-03T01:09:57.559Z,99.90
2018-08-03T01:12:29.955Z,99.90
2018-08-03T01:17:32.379Z,99.90
2018-08-03T01:22:35.099Z,99.90
2018-08-03T01:25:07.215Z,99.90
2018-08-03T01:27:39.238Z,99.90
2018-08-03T01:30:11.011Z,99.90
2018-08-03T01:32:42.970Z,99.90
2018-08-03T01:35:14.838Z,99.90
2018-08-03T01:37:48.253Z,99.90
2018-08-03T01:40:20.309Z,99.90
2018-08-03T01:42:52.446Z,99.90
2018-08-03T01:45:24.198Z,99.90
2018-08-03T01:47:56.179Z,99.90
2018-08-03T01:50:28.069Z,99.90
2018-08-03T01:53:00.014Z,99.90
2018-08-03T01:55:31.885Z,99.90
2018-08-03T01:58:04.110Z,99.90
2018-08-03T02:00:35.887Z,99.90
2018-08-03T02:03:08.310Z,99.90
2018-08-03T02:08:12.053Z,99.90
2018-08-03T02:13:14.746Z,99.90
2018-08-03T02:15:46.684Z,99.90
2018-08-03T02:18:18.543Z,99.90
2018-08-03T02:20:50.386Z,99.90
2018-08-03T02:23:22.436Z,99.90
2018-08-03T02:25:54.470Z,99.90
2018-08-03T02:30:57.222Z,99.90
2018-08-03T02:33:29.074Z,99.90
2018-08-03T02:36:00.965Z,99.90
2018-08-03T02:38:34.056Z,99.90
2018-08-03T02:41:05.955Z,99.90
2018-08-03T02:43:38.142Z,99.90
2018-08-03T02:46:09.732Z,99.90
2018-08-03T02:48:42.094Z,99.90
2018-08-03T02:51:13.822Z,99.90
2018-08-03T02:53:45.695Z,99.90
2018-08-03T02:56:17.494Z,99.90
2018-08-03T02:58:49.446Z,99.90
2018-08-03T03:01:21.318Z,99.90
2018-08-03T03:03:53.461Z,99.90
2018-08-03T03:06:25.471Z,99.90
2018-08-03T03:08:57.154Z,99.90
2018-08-03T03:11:29.335Z,99.90
2018-08-03T03:14:01.396Z,99.90
2018-08-03T03:16:33.366Z,99.90
2018-08-03T03:19:05.463Z,99.90
2018-08-03T03:21:37.278Z,99.90
2018-08-03T03:24:09.125Z,99.90
2018-08-03T03:26:40.918Z,99.90
2018-08-03T03:29:12.977Z,99.90
2018-08-03T03:31:44.863Z,99.90
2018-08-03T03:34:16.699Z,99.90
2018-08-03T03:36:48.278Z,99.90
2018-08-03T03:39:20.606Z,99.90
2018-08-03T03:41:52.363Z,99.90
2018-08-03T03:44:24.400Z,99.90
2018-08-03T03:46:56.342Z,99.90
2018-08-03T03:49:28.683Z,99.90
2018-08-03T03:52:00.442Z,99.90
2018-08-03T03:54:32.630Z,99.90
2018-08-03T03:57:04.614Z,99.90
2018-08-03T03:59:36.891Z,99.90
2018-08-03T04:02:08.858Z,99.90
2018-08-03T04:04:40.945Z,99.90
2018-08-03T04:07:12.874Z,99.90
2018-08-03T04:09:44.982Z,99.90
2018-08-03T04:12:16.961Z,99.90
2018-08-03T04:14:48.661Z,99.90
2018-08-03T04:17:20.451Z,99.90
2018-08-03T04:19:52.499Z,99.90
2018-08-03T04:24:55.394Z,99.90
2018-08-03T04:29:58.709Z,99.90
2018-08-03T04:32:30.605Z,99.90
2018-08-03T04:35:02.389Z,99.90
2018-08-03T04:37:34.175Z,99.90
2018-08-03T04:40:07.177Z,99.90
2018-08-03T04:42:39.160Z,99.90
2018-08-03T04:45:11.362Z,99.90
2018-08-03T04:47:43.373Z,99.90
2018-08-03T04:50:15.642Z,99.90
2018-08-03T04:52:47.589Z,99.90
2018-08-03T04:55:19.634Z,99.90
2018-08-03T04:57:51.525Z,99.90
2018-08-03T05:00:23.290Z,99.90
2018-08-03T05:02:55.078Z,99.90
2018-08-03T05:05:27.005Z,99.90
2018-08-03T05:07:58.875Z,99.90
2018-08-03T05:10:31.158Z,99.90
2018-08-03T05:13:02.907Z,99.90
2018-08-03T05:18:05.936Z,99.90
2018-08-03T05:20:39.635Z,99.90
2018-08-03T05:23:11.116Z,99.90
2018-08-03T05:25:42.744Z,99.90
2018-08-03T05:28:14.226Z,99.90
2018-08-03T05:30:45.830Z,99.90
2018-08-03T05:33:17.351Z,99.90
2018-08-03T05:35:49.060Z,99.90
2018-08-03T05:38:20.523Z,99.90
2018-08-03T05:40:53.077Z,99.90
2018-08-03T05:43:24.562Z,99.90
2018-08-03T05:45:56.945Z,99.90
2018-08-03T05:48:28.445Z,99.90
2018-08-03T05:53:30.998Z,99.90
2018-08-03T05:56:02.613Z,99.90
2018-08-03T05:58:34.093Z,99.90
2018-08-03T06:01:05.935Z,99.90
2018-08-03T06:03:37.470Z,99.90
2018-08-03T06:06:09.511Z,99.40
2018-08-03T06:08:41.071Z,98.40
2018-08-03T06:11:12.603Z,98.50
2018-08-03T06:13:44.266Z,99.30
2018-08-03T06:16:16.278Z,99.90
2018-08-03T06:18:47.741Z,99.90
2018-08-03T06:21:19.439Z,99.90
2018-08-03T06:23:51.223Z,99.90
2018-08-03T06:26:23.387Z,99.90
2018-08-03T06:28:55.400Z,99.90
2018-08-03T06:33:58.245Z,99.90
2018-08-03T06:36:30.278Z,99.90
2018-08-03T06:39:02.091Z,99.90
2018-08-03T06:41:34.398Z,99.90
2018-08-03T06:44:05.897Z,99.90
2018-08-03T06:46:37.668Z,99.90
2018-08-03T06:49:09.230Z,99.90
2018-08-03T06:51:40.731Z,99.30
2018-08-03T06:54:12.218Z,97.30
2018-08-03T06:56:43.806Z,96.00
2018-08-03T06:59:15.191Z,95.00
2018-08-03T07:01:46.782Z,95.10
2018-08-03T07:04:18.395Z,95.70
2018-08-03T07:06:50.314Z,96.20
2018-08-03T07:09:22.207Z,95.80
2018-08-03T07:14:25.173Z,96.90
2018-08-03T07:16:57.156Z,98.90
2018-08-03T07:19:29.100Z,97.60
2018-08-03T07:22:01.086Z,93.40
2018-08-03T07:24:32.572Z,93.90
2018-08-03T07:27:04.450Z,92.60
2018-08-03T07:29:35.862Z,91.00
2018-08-03T07:32:07.721Z,88.60
2018-08-03T07:34:39.194Z,91.80
2018-08-03T07:37:10.855Z,91.80
2018-08-03T07:42:14.681Z,95.70
2018-08-03T07:44:46.142Z,97.90
2018-08-03T07:47:17.748Z,95.40
2018-08-03T07:52:20.174Z,98.60
2018-08-03T07:54:51.970Z,98.50
2018-08-03T07:57:24.522Z,98.10
2018-08-03T07:59:56.307Z,98.40
2018-08-03T08:02:28.407Z,99.90
2018-08-03T08:05:00.409Z,99.90
2018-08-03T08:07:32.515Z,99.90
2018-08-03T08:10:04.483Z,99.90
2018-08-03T08:12:36.431Z,99.90
2018-08-03T08:15:08.273Z,99.90
2018-08-03T08:17:40.821Z,99.90
2018-08-03T08:20:12.807Z,99.90
2018-08-03T08:22:44.640Z,99.90
2018-08-03T08:25:16.179Z,99.90
2018-08-03T08:27:47.738Z,99.90
2018-08-03T08:30:19.203Z,99.90
2018-08-03T08:32:51.148Z,99.90
2018-08-03T08:35:22.887Z,99.90
2018-08-03T08:37:54.485Z,99.90
2018-08-03T08:40:26.342Z,99.90
2018-08-03T08:42:59.022Z,99.90
2018-08-03T08:45:30.885Z,99.90
2018-08-03T08:48:02.908Z,99.90
2018-08-03T08:50:34.799Z,99.90
2018-08-03T08:53:07.177Z,99.90
2018-08-03T08:58:10.023Z,99.90
2018-08-03T09:00:41.890Z,99.90
2018-08-03T09:03:14.039Z,99.90
2018-08-03T09:05:45.946Z,99.90
2018-08-03T09:08:18.094Z,99.90
2018-08-03T09:10:50.110Z,99.90
2018-08-03T09:13:22.194Z,99.90
2018-08-03T09:15:54.119Z,99.90
2018-08-03T09:18:26.087Z,99.90
2018-08-03T09:20:57.799Z,99.90
2018-08-03T09:23:29.753Z,99.90
2018-08-03T09:26:01.575Z,99.90
2018-08-03T09:28:33.620Z,99.90
2018-08-03T09:31:05.563Z,99.90
2018-08-03T09:33:37.635Z,99.90
2018-08-03T09:36:09.601Z,99.90
2018-08-03T09:38:41.911Z,99.90
2018-08-03T09:43:45.687Z,99.90
2018-08-03T09:46:17.361Z,99.90
2018-08-03T09:48:49.159Z,99.90
2018-08-03T09:51:20.851Z,99.90
2018-08-03T09:53:53.112Z,99.90
2018-08-03T09:58:56.106Z,99.90
2018-08-03T10:01:27.716Z,99.90
2018-08-03T10:03:59.708Z,99.90
2018-08-03T10:11:33.189Z,99.90
2018-08-03T10:14:05.292Z,99.90
2018-08-03T10:16:37.120Z,99.90
2018-08-03T10:21:40.004Z,99.90
2018-08-03T10:24:11.907Z,99.90
2018-08-03T10:26:43.903Z,99.90
2018-08-03T10:29:16.301Z,99.90
2018-08-03T10:31:48.322Z,99.90
2018-08-03T10:34:20.318Z,99.90
2018-08-03T10:36:52.172Z,99.90
2018-08-03T10:41:54.931Z,99.90
2018-08-03T10:44:27.479Z,99.90
2018-08-03T10:46:59.218Z,99.90
2018-08-03T10:49:31.955Z,99.90
2018-08-03T10:52:03.708Z,99.90
2018-08-03T10:54:35.556Z,99.90
2018-08-03T10:57:07.450Z,99.90
2018-08-03T10:59:39.597Z,99.90
2018-08-03T11:02:11.582Z,99.90
2018-08-03T11:04:43.702Z,99.90
2018-08-03T11:07:15.510Z,99.90
2018-08-03T11:09:47.734Z,99.90
2018-08-03T11:12:19.653Z,99.90
2018-08-03T11:14:51.866Z,99.90
2018-08-03T11:17:23.882Z,99.90
2018-08-03T11:19:56.078Z,99.90
2018-08-03T11:22:27.991Z,99.90
2018-08-03T11:25:00.030Z,99.90
2018-08-03T11:27:31.660Z,99.90
2018-08-03T11:30:04.510Z,99.90
2018-08-03T11:32:36.479Z,99.90
2018-08-03T11:35:09.632Z,99.90
2018-08-03T11:37:41.266Z,99.90
2018-08-03T11:40:13.592Z,99.90
2018-08-03T11:42:45.823Z,99.90
2018-08-03T11:45:19.719Z,99.90
2018-08-03T11:47:51.478Z,99.90
2018-08-03T11:50:23.422Z,99.90
2018-08-03T11:52:55.233Z,99.90
2018-08-03T11:55:27.122Z,99.90
2018-08-03T11:57:59.586Z,99.90
2018-08-03T12:00:31.546Z,99.90
2018-08-03T12:03:03.329Z,99.90
2018-08-03T12:05:35.585Z,99.90
2018-08-03T12:08:07.377Z,99.90
2018-08-03T12:10:39.822Z,99.90
2018-08-03T12:13:11.679Z,99.90
2018-08-03T12:15:43.818Z,99.90
2018-08-03T12:18:15.902Z,99.90
2018-08-03T12:23:19.871Z,99.90
2018-08-03T12:25:52.074Z,99.90
2018-08-03T12:28:24.626Z,99.90
2018-08-03T12:30:56.627Z,99.90
2018-08-03T12:33:30.463Z,99.90
2018-08-03T12:36:03.215Z,99.90
2018-08-03T12:38:35.639Z,99.90
2018-08-03T12:41:07.779Z,99.90
2018-08-03T12:43:39.511Z,99.90
2018-08-03T12:46:12.471Z,99.90
2018-08-03T12:48:44.252Z,99.90
2018-08-03T12:51:16.299Z,99.90
2018-08-03T12:53:48.107Z,99.90
2018-08-03T12:56:20.256Z,99.90
2018-08-03T12:58:52.427Z,99.90
2018-08-03T13:01:24.550Z,99.90
2018-08-03T13:03:56.351Z,99.90
2018-08-03T13:06:28.478Z,99.90
2018-08-03T13:09:00.375Z,99.90
2018-08-03T13:11:32.571Z,99.90
2018-08-03T13:14:04.499Z,99.90
2018-08-03T13:16:36.689Z,99.90
2018-08-03T13:19:08.494Z,99.90
2018-08-03T13:21:42.331Z,99.90
2018-08-03T13:24:14.242Z,99.90
2018-08-03T13:26:46.390Z,99.90
2018-08-03T13:29:18.158Z,99.90
2018-08-03T13:31:50.129Z,99.90
2018-08-03T13:34:21.815Z,99.90
2018-08-03T13:36:53.967Z,99.90
2018-08-03T13:39:25.727Z,99.90
2018-08-03T13:41:57.703Z,99.90
2018-08-03T13:44:29.628Z,99.90
2018-08-03T13:47:01.842Z,99.90
2018-08-03T13:49:33.677Z,99.90
2018-08-03T13:52:05.682Z,99.90
2018-08-03T13:54:37.640Z,99.90
2018-08-03T13:57:09.480Z,99.90
2018-08-03T13:59:41.139Z,99.90
2018-08-03T14:02:26.863Z,99.90
2018-08-03T14:04:58.582Z,99.90
2018-08-03T14:07:30.762Z,99.90
2018-08-03T14:10:02.635Z,99.90
2018-08-03T14:12:34.730Z,99.90
2018-08-03T14:15:07.223Z,99.90
2018-08-03T14:17:39.399Z,99.90
2018-08-03T14:20:11.239Z,99.90
2018-08-03T14:22:43.282Z,99.90
2018-08-03T14:25:15.219Z,99.90
2018-08-03T14:30:18.665Z,99.90
2018-08-03T14:32:50.671Z,99.90
2018-08-03T14:35:22.415Z,99.90
2018-08-03T14:37:54.447Z,99.90
2018-08-03T14:40:26.387Z,99.90
2018-08-03T14:42:59.315Z,99.90
2018-08-03T14:45:31.181Z,99.90
2018-08-03T14:48:04.646Z,99.90
2018-08-03T14:50:36.655Z,99.90
2018-08-03T14:53:08.902Z,99.90
2018-08-03T14:55:40.938Z,99.90
2018-08-03T14:58:13.104Z,99.90
2018-08-03T15:00:45.252Z,99.90
2018-08-03T15:03:17.626Z,99.90
2018-08-03T15:05:49.614Z,99.90
2018-08-03T15:08:21.972Z,99.90
2018-08-03T15:10:53.825Z,99.90
2018-08-03T15:13:25.835Z,99.90
2018-08-03T15:15:57.840Z,99.90
2018-08-03T15:18:29.935Z,99.90
2018-08-03T15:21:01.795Z,99.90
2018-08-03T15:23:34.002Z,99.90
2018-08-03T15:26:06.043Z,99.90
2018-08-03T15:28:39.380Z,99.90
2018-08-03T15:31:11.131Z,99.90
2018-08-03T15:33:43.535Z,99.90
2018-08-03T15:36:15.226Z,99.90
2018-08-03T15:38:47.277Z,99.90
2018-08-03T15:43:50.149Z,99.90
2018-08-03T15:46:21.858Z,99.90
2018-08-03T15:48:54.642Z,99.90
2018-08-03T15:51:26.335Z,99.90
2018-08-03T15:53:58.423Z,99.90
2018-08-03T15:56:30.251Z,99.90
2018-08-03T15:59:02.474Z,99.90
2018-08-03T16:01:34.167Z,99.90
2018-08-03T16:04:06.142Z,99.90
2018-08-03T16:06:38.132Z,99.90
2018-08-03T16:09:11.574Z,99.90
2018-08-03T16:11:43.355Z,99.90
2018-08-03T16:14:15.326Z,99.90
2018-08-03T16:16:47.852Z,99.90
2018-08-03T16:19:19.753Z,99.90
2018-08-03T16:21:51.412Z,99.90
2018-08-03T16:24:23.619Z,99.90
2018-08-03T16:26:56.191Z,99.90
2018-08-03T16:29:28.316Z,99.90
2018-08-03T16:32:00.020Z,99.90
2018-08-03T16:34:32.120Z,99.90
2018-08-03T16:37:03.970Z,99.90
2018-08-03T16:39:36.196Z,99.90
2018-08-03T16:42:08.119Z,99.90
2018-08-03T16:47:11.291Z,99.90
2018-08-03T16:49:44.107Z,99.90
2018-08-03T16:52:16.040Z,99.90
2018-08-03T16:57:18.905Z,99.90
2018-08-03T16:59:51.523Z,99.90
2018-08-03T17:02:23.635Z,99.90
2018-08-03T17:04:55.483Z,99.90
2018-08-03T17:07:27.235Z,99.90
2018-08-03T17:09:59.395Z,99.90
2018-08-03T17:12:31.290Z,99.90
2018-08-03T17:15:03.513Z,99.90
2018-08-03T17:17:36.227Z,99.90
2018-08-03T17:20:08.605Z,99.90
2018-08-03T17:25:11.274Z,99.90
2018-08-03T17:30:14.386Z,99.90
2018-08-03T17:32:45.953Z,99.90
2018-08-03T17:35:17.878Z,99.90
2018-08-03T17:37:49.737Z,99.90
2018-08-03T17:40:21.919Z,99.90
2018-08-03T17:42:53.841Z,99.90
2018-08-03T17:45:26.314Z,99.90
2018-08-03T17:47:58.661Z,99.90
2018-08-03T17:50:31.769Z,99.90
2018-08-03T17:53:03.519Z,99.90
2018-08-03T17:55:35.751Z,99.90
2018-08-03T17:58:07.657Z,99.90
2018-08-03T18:00:39.590Z,99.90
2018-08-03T18:03:11.479Z,99.90
2018-08-03T18:05:43.339Z,99.90
2018-08-03T18:08:15.018Z,99.90
2018-08-03T18:13:18.089Z,99.90
2018-08-03T18:15:50.093Z,99.90
2018-08-03T18:18:21.854Z,99.90
2018-08-03T18:20:53.685Z,99.90
2018-08-03T18:23:25.418Z,99.90
2018-08-03T18:25:57.429Z,99.90
2018-08-03T18:28:29.468Z,99.90
2018-08-03T18:31:01.637Z,99.90
2018-08-03T18:33:34.142Z,99.90
2018-08-03T18:36:06.235Z,99.90
2018-08-03T18:38:38.065Z,99.90
2018-08-03T18:41:10.204Z,99.90
2018-08-03T18:43:42.092Z,99.90
2018-08-03T18:46:14.335Z,99.90
2018-08-03T18:48:46.146Z,99.90
2018-08-03T18:51:19.299Z,99.90
2018-08-03T18:53:51.118Z,99.90
2018-08-03T18:56:23.013Z,99.90
2018-08-03T18:58:54.766Z,99.90
2018-08-03T19:03:57.755Z,99.90
2018-08-03T19:06:30.242Z,99.90
2018-08-03T19:09:02.059Z,99.90
2018-08-03T19:11:34.181Z,99.90
2018-08-03T19:14:06.129Z,99.90
2018-08-03T19:16:38.203Z,99.90
2018-08-03T19:19:10.039Z,99.90
2018-08-03T19:21:42.174Z,99.90
2018-08-03T19:24:14.014Z,99.90
2018-08-03T19:26:46.081Z,99.90
2018-08-03T19:29:18.050Z,99.90
2018-08-03T19:31:49.978Z,99.90
2018-08-03T19:34:21.626Z,99.90
2018-08-03T19:36:53.687Z,99.90
2018-08-03T19:39:26.004Z,99.90
2018-08-03T19:41:58.202Z,99.90
2018-08-03T19:44:30.778Z,99.90
2018-08-03T19:47:03.927Z,99.90
2018-08-03T19:49:35.628Z,99.90
2018-08-03T19:52:08.502Z,99.90
2018-08-03T19:57:11.199Z,99.90
2018-08-03T19:59:43.120Z,99.90
2018-08-03T20:02:15.178Z,99.90
2018-08-03T20:04:47.154Z,99.90
2018-08-03T20:07:19.000Z,99.90
2018-08-03T20:09:50.771Z,99.90
2018-08-03T20:12:23.280Z,99.90
2018-08-03T20:14:54.974Z,99.90
2018-08-03T20:17:27.514Z,99.90
2018-08-03T20:22:30.501Z,99.90
2018-08-03T20:25:02.421Z,99.90
2018-08-03T20:27:34.523Z,99.90
2018-08-03T20:30:06.959Z,99.90
2018-08-03T20:32:39.099Z,99.90
2018-08-03T20:35:10.902Z,99.90
2018-08-03T20:37:43.027Z,99.90
2018-08-03T20:40:15.499Z,99.90
2018-08-03T20:42:48.286Z,99.90
2018-08-03T20:45:20.027Z,99.90
2018-08-03T20:47:52.001Z,99.90
2018-08-03T20:50:23.775Z,99.90
2018-08-03T20:52:56.871Z,99.90
2018-08-03T20:55:28.527Z,99.90
2018-08-03T21:00:31.147Z,99.90
2018-08-03T21:03:02.970Z,99.90
2018-08-03T21:05:34.803Z,99.90
2018-08-03T21:08:06.846Z,99.90
2018-08-03T21:10:38.789Z,99.90
2018-08-03T21:13:10.910Z,99.90
2018-08-03T21:15:43.530Z,99.90
2018-08-03T21:18:15.397Z,99.90
2018-08-03T21:20:47.233Z,99.90
2018-08-03T21:23:19.407Z,99.90
2018-08-03T21:25:51.273Z,99.90
2018-08-03T21:28:23.052Z,99.90
2018-08-03T21:30:54.777Z,99.90
2018-08-03T21:33:26.661Z,99.90
2018-08-03T21:35:58.514Z,99.90
2018-08-03T21:38:30.550Z,99.90
2018-08-03T21:41:02.471Z,99.90
2018-08-03T21:43:34.096Z,99.90
2018-08-03T21:46:06.261Z,99.90
2018-08-03T21:48:38.234Z,99.90
2018-08-03T21:51:10.497Z,99.90
2018-08-03T21:53:43.566Z,99.90
2018-08-03T21:56:15.382Z,99.90
2018-08-03T21:58:47.424Z,99.90
2018-08-03T22:01:19.378Z,99.90
2018-08-03T22:03:51.729Z,99.90
2018-08-03T22:06:23.536Z,99.90
2018-08-03T22:08:55.550Z,99.90
2018-08-03T22:11:27.426Z,99.90
2018-08-03T22:13:59.191Z,99.90
2018-08-03T22:16:31.022Z,99.90
2018-08-03T22:19:03.050Z,99.90
2018-08-03T22:21:34.734Z,99.90
2018-08-03T22:24:06.889Z,99.90
2018-08-03T22:26:38.825Z,99.90
2018-08-03T22:29:11.098Z,99.90
2018-08-03T22:31:43.041Z,99.90
2018-08-03T22:34:14.956Z,99.90
2018-08-03T22:36:46.680Z,99.90
2018-08-03T22:41:49.108Z,99.90
2018-08-03T22:44:20.969Z,99.90
2018-08-03T22:46:52.718Z,99.90
2018-08-03T22:49:25.104Z,99.90
2018-08-03T22:51:56.986Z,99.90
2018-08-03T22:54:29.406Z,99.90
2018-08-03T22:57:01.637Z,99.90
2018-08-03T22:59:33.582Z,99.90
2018-08-03T23:02:07.813Z,99.90
2018-08-03T23:04:40.653Z,99.90
2018-08-03T23:07:12.278Z,99.90
2018-08-03T23:09:44.270Z,99.90
2018-08-03T23:12:16.077Z,99.90
2018-08-03T23:14:48.238Z,99.90
2018-08-03T23:17:20.110Z,99.90
2018-08-03T23:19:52.226Z,99.90
2018-08-03T23:22:24.031Z,99.90
2018-08-03T23:24:55.702Z,99.90
2018-08-03T23:27:27.331Z,99.90
2018-08-03T23:29:59.401Z,99.90
2018-08-03T23:32:31.138Z,99.90
2018-08-03T23:37:33.919Z,99.90
2018-08-03T23:40:05.989Z,99.90
2018-08-03T23:42:37.964Z,99.90
2018-08-03T23:47:40.898Z,99.90
2018-08-03T23:50:17.782Z,99.90
2018-08-03T23:52:50.390Z,99.90
2018-08-03T23:55:23.790Z,99.90
2018-08-03T23:57:55.538Z,99.90
