createdAt,value
2023-02-17T08:36:54.300Z,2.45
2023-02-17T08:39:22.227Z,2.88
2023-02-17T08:41:50.035Z,2.60
2023-02-17T08:44:20.882Z,2.60
2023-02-17T08:46:50.267Z,3.08
2023-02-17T08:49:19.322Z,2.58
2023-02-17T08:51:47.748Z,2.78
2023-02-17T08:54:16.999Z,3.00
2023-02-17T08:56:44.958Z,3.05
2023-02-17T08:59:13.798Z,2.75
2023-02-17T09:01:43.019Z,2.45
2023-02-17T09:04:13.024Z,2.80
2023-02-17T09:06:43.076Z,2.83
2023-02-17T09:09:12.874Z,2.55
2023-02-17T09:11:42.190Z,3.15
2023-02-17T09:14:10.440Z,2.63
2023-02-17T09:16:41.294Z,2.90
2023-02-17T09:19:09.461Z,2.70
2023-02-17T09:21:37.419Z,2.50
2023-02-17T09:24:05.869Z,2.85
2023-02-17T09:26:35.086Z,3.00
2023-02-17T09:29:05.729Z,2.95
2023-02-17T09:31:35.510Z,2.35
2023-02-17T09:34:04.800Z,3.08
2023-02-17T09:36:34.503Z,3.40
2023-02-17T09:39:02.705Z,2.90
2023-02-17T09:41:35.631Z,2.40
2023-02-17T09:44:07.995Z,2.97
2023-02-17T09:49:11.446Z,3.45
2023-02-17T09:51:44.673Z,2.55
2023-02-17T09:54:17.430Z,2.53
2023-02-17T09:56:48.982Z,2.20
2023-02-17T09:59:24.458Z,2.67
2023-02-17T10:01:54.983Z,2.47
2023-02-17T10:04:27.661Z,3.00
2023-02-17T10:07:02.689Z,2.90
2023-02-17T10:09:35.550Z,2.72
2023-02-17T10:12:06.986Z,2.90
2023-02-17T10:14:42.787Z,3.23
2023-02-17T10:17:19.206Z,2.47
2023-02-17T10:19:53.030Z,2.83
2023-02-17T10:22:22.654Z,3.28
2023-02-17T10:24:50.921Z,2.60
2023-02-17T10:27:29.834Z,2.50
2023-02-17T10:30:13.148Z,2.55
2023-02-17T10:32:53.262Z,2.28
2023-02-17T10:35:30.015Z,2.15
2023-02-17T10:38:04.285Z,2.42
2023-02-17T10:40:33.133Z,2.70
2023-02-17T10:43:06.324Z,2.63
2023-02-17T10:45:39.261Z,2.38
2023-02-17T10:48:10.079Z,2.38
2023-02-17T10:50:39.001Z,2.35
2023-02-17T10:53:15.156Z,2.80
2023-02-17T10:55:54.160Z,3.00
2023-02-17T10:58:26.677Z,2.03
2023-02-17T11:00:57.446Z,2.85
2023-02-17T11:03:27.659Z,1.92
2023-02-17T11:05:57.658Z,2.60
2023-02-17T11:08:32.283Z,2.45
2023-02-17T11:11:02.730Z,2.30
2023-02-17T11:13:36.082Z,1.55
2023-02-17T11:16:06.770Z,1.80
2023-02-17T11:18:36.739Z,2.88
2023-02-17T11:21:07.365Z,2.10
2023-02-17T11:23:36.449Z,2.05
2023-02-17T11:26:11.327Z,2.10
2023-02-17T11:28:39.140Z,2.10
2023-02-17T11:31:09.398Z,2.00
2023-02-17T11:33:40.120Z,1.80
2023-02-17T11:36:13.674Z,1.95
2023-02-17T11:38:46.647Z,2.10
2023-02-17T11:41:14.791Z,2.25
2023-02-17T11:43:53.301Z,2.05
2023-02-17T11:46:32.634Z,2.40
2023-02-17T11:49:48.406Z,2.20
2023-02-17T11:52:30.440Z,1.80
2023-02-17T11:55:10.007Z,1.90
2023-02-17T11:57:42.168Z,1.80
2023-02-17T12:00:20.137Z,1.77
2023-02-17T12:03:21.838Z,1.90
2023-02-17T12:05:59.915Z,1.90
2023-02-17T12:08:38.255Z,1.92
2023-02-17T12:11:16.855Z,2.50
2023-02-17T12:13:56.558Z,1.85
2023-02-17T12:16:41.161Z,1.70
2023-02-17T12:19:27.831Z,1.90
2023-02-17T12:22:04.293Z,1.95
2023-02-17T12:24:55.344Z,1.80
2023-02-17T12:27:36.387Z,1.88
2023-02-17T12:30:18.437Z,2.22
2023-02-17T12:33:07.036Z,1.88
2023-02-17T12:35:43.998Z,2.15
2023-02-17T12:38:16.410Z,2.20
2023-02-17T12:40:48.350Z,2.00
2023-02-17T12:43:26.228Z,1.85
2023-02-17T12:45:56.742Z,2.25
2023-02-17T12:48:31.100Z,1.77
2023-02-17T12:51:07.168Z,1.80
2023-02-17T12:53:48.256Z,1.88
2023-02-17T12:56:45.787Z,1.85
2023-02-17T12:59:17.255Z,1.70
2023-02-17T13:01:58.752Z,2.10
2023-02-17T13:04:27.931Z,2.15
2023-02-17T13:07:04.912Z,2.35
2023-02-17T13:09:36.403Z,1.75
2023-02-17T13:12:12.669Z,2.28
2023-02-17T13:14:42.728Z,2.20
2023-02-17T13:17:24.269Z,2.58
2023-02-17T13:20:06.286Z,2.10
2023-02-17T13:22:35.706Z,2.22
2023-02-17T13:25:04.086Z,1.70
2023-02-17T13:27:34.825Z,2.65
2023-02-17T13:30:05.071Z,1.75
2023-02-17T13:32:43.315Z,1.80
2023-02-17T13:35:34.265Z,1.40
2023-02-17T13:38:28.091Z,1.77
2023-02-17T13:41:15.346Z,1.70
2023-02-17T13:43:44.143Z,1.83
2023-02-17T13:46:17.937Z,1.70
2023-02-17T13:49:03.340Z,1.67
2023-02-17T13:51:32.973Z,1.90
2023-02-17T13:54:16.521Z,2.05
2023-02-17T13:56:51.637Z,1.60
2023-02-17T13:59:27.348Z,2.00
2023-02-17T14:01:56.175Z,1.77
2023-02-17T14:04:26.978Z,1.58
2023-02-17T14:07:00.474Z,1.70
2023-02-17T14:09:32.919Z,1.60
2023-02-17T14:12:04.208Z,2.13
2023-02-17T14:14:34.461Z,1.80
2023-02-17T14:17:15.261Z,2.10
2023-02-17T14:19:50.184Z,1.77
2023-02-17T14:22:28.895Z,1.73
2023-02-17T14:25:03.569Z,1.48
2023-02-17T14:27:54.663Z,1.90
2023-02-17T14:30:30.908Z,2.05
2023-02-17T14:33:22.094Z,1.73
2023-02-17T14:36:02.902Z,2.55
2023-02-17T14:38:35.223Z,2.08
2023-02-17T14:43:34.742Z,1.90
2023-02-17T14:46:02.777Z,1.80
2023-02-17T14:48:40.012Z,1.80
2023-02-17T14:51:18.206Z,1.85
2023-02-17T14:53:49.861Z,1.85
2023-02-17T14:56:31.924Z,2.00
2023-02-17T14:58:59.823Z,2.10
2023-02-17T15:01:28.185Z,1.83
2023-02-17T15:04:00.002Z,1.88
2023-02-17T15:06:36.901Z,2.17
2023-02-17T15:09:04.885Z,2.10
2023-02-17T15:11:37.044Z,2.45
2023-02-17T15:14:05.253Z,2.20
2023-02-17T15:16:33.500Z,2.10
2023-02-17T15:19:01.515Z,2.13
2023-02-17T15:21:35.684Z,2.13
2023-02-17T15:24:15.942Z,2.05
2023-02-17T15:26:45.489Z,2.55
2023-02-17T15:29:18.591Z,2.30
2023-02-17T15:31:47.529Z,2.40
2023-02-17T15:34:17.935Z,2.10
2023-02-17T15:36:55.311Z,2.33
2023-02-17T15:39:23.613Z,1.80
2023-02-17T15:41:56.053Z,2.10
2023-02-17T15:44:27.195Z,2.00
2023-02-17T15:47:08.168Z,2.00
2023-02-17T15:49:36.120Z,2.20
2023-02-17T15:52:12.476Z,1.80
2023-02-17T15:54:48.119Z,2.08
2023-02-17T15:57:25.518Z,2.00
2023-02-17T16:00:01.654Z,2.63
2023-02-17T16:02:30.165Z,1.65
2023-02-17T16:04:58.365Z,1.80
2023-02-17T16:07:26.384Z,1.70
2023-02-17T16:09:54.306Z,2.03
2023-02-17T16:12:27.042Z,1.92
2023-02-17T16:14:58.195Z,1.55
2023-02-17T16:17:26.835Z,1.90
2023-02-17T16:19:54.919Z,1.75
2023-02-17T16:22:23.196Z,1.65
2023-02-17T16:24:52.339Z,1.88
