createdAt,value
2023-01-19T00:00:07.621Z,-2.59
2023-01-19T00:00:20.207Z,-2.71
2023-01-19T00:00:32.211Z,-2.79
2023-01-19T00:00:44.204Z,-2.74
2023-01-19T00:00:56.337Z,-2.71
2023-01-19T00:01:08.321Z,-2.66
2023-01-19T00:01:23.416Z,-2.63
2023-01-19T00:01:35.426Z,-2.59
2023-01-19T00:01:47.822Z,-2.58
2023-01-19T00:01:59.724Z,-2.58
2023-01-19T00:02:11.730Z,-2.63
2023-01-19T00:02:24.196Z,-2.58
2023-01-19T00:02:37.391Z,-2.53
2023-01-19T00:02:50.743Z,-2.48
2023-01-19T00:03:04.975Z,-2.41
2023-01-19T00:03:18.472Z,-2.35
2023-01-19T00:03:30.460Z,-2.32
2023-01-19T00:03:42.793Z,-2.27
2023-01-19T00:03:54.715Z,-2.24
2023-01-19T00:04:07.188Z,-2.18
2023-01-19T00:04:19.120Z,-2.14
2023-01-19T00:04:31.598Z,-2.06
2023-01-19T00:04:43.784Z,-2.03
2023-01-19T00:04:56.637Z,-1.97
2023-01-19T00:05:09.222Z,-1.94
2023-01-19T00:05:21.529Z,-1.90
2023-01-19T00:05:35.408Z,-1.87
2023-01-19T00:05:47.581Z,-1.84
2023-01-19T00:06:07.536Z,-1.79
2023-01-19T00:06:19.777Z,-1.76
2023-01-19T00:06:31.874Z,-1.73
2023-01-19T00:06:43.917Z,-1.72
2023-01-19T00:06:55.869Z,-1.70
2023-01-19T00:07:07.811Z,-1.67
2023-01-19T00:07:19.782Z,-1.77
2023-01-19T00:07:32.056Z,-1.75
2023-01-19T00:07:44.136Z,-1.75
2023-01-19T00:07:56.655Z,-1.80
2023-01-19T00:08:14.655Z,-1.82
2023-01-19T00:08:27.128Z,-1.87
2023-01-19T00:08:39.536Z,-1.82
2023-01-19T00:08:51.526Z,-1.77
2023-01-19T00:09:03.498Z,-1.72
2023-01-19T00:09:15.526Z,-1.78
2023-01-19T00:09:28.056Z,-1.75
2023-01-19T00:09:39.960Z,-1.75
2023-01-19T00:09:51.925Z,-1.70
2023-01-19T00:10:04.626Z,-1.70
2023-01-19T00:10:16.946Z,-1.68
2023-01-19T00:10:28.840Z,-1.73
2023-01-19T00:10:42.691Z,-1.79
2023-01-19T00:10:54.817Z,-1.76
2023-01-19T00:11:07.105Z,-1.82
2023-01-19T00:11:19.574Z,-1.92
2023-01-19T00:11:31.483Z,-1.87
2023-01-19T00:11:43.427Z,-1.87
2023-01-19T00:11:55.689Z,-1.83
2023-01-19T00:12:08.169Z,-1.76
2023-01-19T00:12:20.058Z,-1.74
2023-01-19T00:12:32.567Z,-1.66
2023-01-19T00:12:44.619Z,-1.63
2023-01-19T00:12:56.530Z,-1.62
2023-01-19T00:13:08.557Z,-1.59
2023-01-19T00:13:20.586Z,-1.59
2023-01-19T00:13:32.619Z,-1.62
2023-01-19T00:13:50.591Z,-1.57
2023-01-19T00:14:02.603Z,-1.58
2023-01-19T00:14:14.510Z,-1.56
2023-01-19T00:14:26.495Z,-1.52
2023-01-19T00:14:38.432Z,-1.48
2023-01-19T00:14:50.419Z,-1.45
2023-01-19T00:15:02.407Z,-1.50
2023-01-19T00:15:14.319Z,-1.46
2023-01-19T00:15:26.227Z,-1.45
2023-01-19T00:15:38.242Z,-1.39
2023-01-19T00:15:50.448Z,-1.38
2023-01-19T00:16:02.937Z,-1.39
2023-01-19T00:16:19.559Z,-1.38
2023-01-19T00:16:31.777Z,-1.35
2023-01-19T00:16:43.779Z,-1.31
2023-01-19T00:16:55.771Z,-1.29
2023-01-19T00:17:07.744Z,-1.28
2023-01-19T00:17:22.527Z,-1.24
2023-01-19T00:17:34.556Z,-1.22
2023-01-19T00:17:49.178Z,-1.21
2023-01-19T00:18:01.097Z,-1.19
2023-01-19T00:18:13.047Z,-1.21
2023-01-19T00:18:26.031Z,-1.17
2023-01-19T00:18:38.029Z,-1.18
2023-01-19T00:18:52.154Z,-1.14
2023-01-19T00:19:04.327Z,-1.13
2023-01-19T00:19:16.567Z,-1.15
2023-01-19T00:19:29.360Z,-1.18
2023-01-19T00:19:41.333Z,-1.16
2023-01-19T00:19:53.249Z,-1.12
2023-01-19T00:20:05.928Z,-1.16
2023-01-19T00:20:18.943Z,-1.16
2023-01-19T00:20:35.518Z,-1.17
2023-01-19T00:20:48.528Z,-1.28
2023-01-19T00:21:00.467Z,-1.31
2023-01-19T00:21:14.767Z,-1.29
2023-01-19T00:21:26.875Z,-1.25
2023-01-19T00:21:38.761Z,-1.23
2023-01-19T00:21:50.791Z,-1.19
2023-01-19T00:22:02.865Z,-1.17
2023-01-19T00:22:14.827Z,-1.26
2023-01-19T00:22:26.876Z,-1.37
2023-01-19T00:22:38.814Z,-1.35
2023-01-19T00:22:51.123Z,-1.27
2023-01-19T00:23:04.748Z,-1.22
2023-01-19T00:23:16.890Z,-1.15
2023-01-19T00:23:28.868Z,-1.11
2023-01-19T00:23:42.560Z,-1.11
2023-01-19T00:23:54.923Z,-1.16
2023-01-19T00:24:09.208Z,-1.20
2023-01-19T00:24:21.235Z,-1.25
2023-01-19T00:24:33.758Z,-1.22
2023-01-19T00:24:46.014Z,-1.18
2023-01-19T00:24:57.975Z,-1.15
2023-01-19T00:25:09.928Z,-1.16
2023-01-19T00:25:21.863Z,-1.10
2023-01-19T00:25:33.963Z,-1.09
2023-01-19T00:25:47.823Z,-1.11
2023-01-19T00:25:59.752Z,-1.07
2023-01-19T00:26:12.044Z,-1.06
2023-01-19T00:26:23.980Z,-1.03
2023-01-19T00:26:35.928Z,-1.02
2023-01-19T00:26:47.953Z,-1.03
2023-01-19T00:27:01.582Z,-1.05
2023-01-19T00:27:13.537Z,-1.01
2023-01-19T00:27:25.763Z,-1.00
2023-01-19T00:27:37.711Z,-1.01
2023-01-19T00:27:50.561Z,-0.99
2023-01-19T00:28:02.596Z,-0.96
2023-01-19T00:28:19.412Z,-0.95
2023-01-19T00:28:31.612Z,-0.97
2023-01-19T00:28:44.913Z,-0.97
2023-01-19T00:28:56.922Z,-0.93
2023-01-19T00:29:11.414Z,-0.91
2023-01-19T00:29:24.091Z,-0.90
2023-01-19T00:29:36.601Z,-0.89
2023-01-19T00:29:50.989Z,-0.87
2023-01-19T00:30:03.122Z,-0.88
2023-01-19T00:30:16.183Z,-0.88
2023-01-19T00:30:28.444Z,-0.87
2023-01-19T00:30:41.320Z,-0.91
2023-01-19T00:30:53.252Z,-0.89
2023-01-19T00:31:05.295Z,-0.86
2023-01-19T00:31:20.445Z,-0.84
2023-01-19T00:31:33.910Z,-0.82
2023-01-19T00:31:45.967Z,-0.79
2023-01-19T00:31:57.913Z,-0.79
2023-01-19T00:32:10.101Z,-0.77
2023-01-19T00:32:22.040Z,-0.75
2023-01-19T00:32:33.950Z,-0.74
2023-01-19T00:32:45.913Z,-0.76
2023-01-19T00:32:58.494Z,-0.75
2023-01-19T00:33:14.513Z,-0.77
2023-01-19T00:33:26.655Z,-0.76
2023-01-19T00:33:38.640Z,-0.75
2023-01-19T00:33:52.472Z,-0.75
2023-01-19T00:34:05.603Z,-0.73
2023-01-19T00:34:17.842Z,-0.72
2023-01-19T00:34:39.472Z,-0.74
2023-01-19T00:34:52.450Z,-0.77
2023-01-19T00:35:04.816Z,-0.76
2023-01-19T00:35:17.556Z,-0.75
2023-01-19T00:35:29.775Z,-0.75
2023-01-19T00:35:42.995Z,-0.79
2023-01-19T00:35:55.009Z,-0.81
2023-01-19T00:36:07.394Z,-0.82
2023-01-19T00:36:19.603Z,-0.82
2023-01-19T00:36:31.764Z,-0.81
2023-01-19T00:36:43.746Z,-0.80
2023-01-19T00:36:55.649Z,-0.79
2023-01-19T00:37:07.611Z,-0.84
2023-01-19T00:37:19.631Z,-0.86
2023-01-19T00:37:31.562Z,-0.87
2023-01-19T00:37:46.011Z,-0.90
2023-01-19T00:37:59.058Z,-0.91
2023-01-19T00:38:12.196Z,-0.94
2023-01-19T00:38:24.331Z,-0.95
2023-01-19T00:38:36.380Z,-0.96
2023-01-19T00:38:48.694Z,-0.95
2023-01-19T00:39:01.038Z,-0.94
2023-01-19T00:39:12.993Z,-0.95
2023-01-19T00:39:24.901Z,-1.02
2023-01-19T00:39:36.849Z,-1.03
2023-01-19T00:39:48.812Z,-1.03
2023-01-19T00:40:00.812Z,-1.06
2023-01-19T00:40:13.992Z,-1.05
2023-01-19T00:40:26.027Z,-1.05
2023-01-19T00:40:38.063Z,-1.05
2023-01-19T00:40:50.045Z,-1.04
2023-01-19T00:41:01.937Z,-1.04
2023-01-19T00:41:14.051Z,-1.08
2023-01-19T00:41:45.877Z,-1.12
2023-01-19T00:42:16.679Z,-1.17
2023-01-19T00:42:40.859Z,-1.21
2023-01-19T00:42:52.862Z,-1.23
2023-01-19T00:43:05.127Z,-1.34
2023-01-19T00:43:17.446Z,-1.36
2023-01-19T00:43:29.382Z,-1.37
2023-01-19T00:43:44.117Z,-1.39
2023-01-19T00:43:56.161Z,-1.38
2023-01-19T00:44:08.491Z,-1.40
2023-01-19T00:44:20.415Z,-1.45
2023-01-19T00:44:32.317Z,-1.45
2023-01-19T00:44:44.318Z,-1.49
2023-01-19T00:44:57.037Z,-1.55
2023-01-19T00:45:11.300Z,-1.53
2023-01-19T00:45:27.685Z,-1.57
2023-01-19T00:45:40.046Z,-1.62
2023-01-19T00:45:54.900Z,-1.67
2023-01-19T00:46:06.898Z,-1.73
2023-01-19T00:46:18.866Z,-1.73
2023-01-19T00:46:30.764Z,-1.73
2023-01-19T00:46:42.725Z,-1.75
2023-01-19T00:46:54.661Z,-1.80
2023-01-19T00:47:06.889Z,-1.77
2023-01-19T00:47:18.842Z,-1.77
2023-01-19T00:47:32.166Z,-1.78
2023-01-19T00:47:44.192Z,-1.82
2023-01-19T00:47:58.944Z,-1.79
2023-01-19T00:48:11.567Z,-1.79
2023-01-19T00:48:23.781Z,-1.77
2023-01-19T00:48:36.267Z,-1.78
2023-01-19T00:48:48.289Z,-1.81
2023-01-19T00:49:00.742Z,-1.78
2023-01-19T00:49:12.662Z,-1.78
2023-01-19T00:49:25.219Z,-1.73
2023-01-19T00:49:37.171Z,-1.73
2023-01-19T00:49:51.430Z,-1.70
2023-01-19T00:50:03.583Z,-1.74
2023-01-19T00:50:16.976Z,-1.73
2023-01-19T00:50:31.571Z,-1.77
2023-01-19T00:50:43.465Z,-1.76
2023-01-19T00:50:55.398Z,-1.78
2023-01-19T00:51:07.428Z,-1.81
2023-01-19T00:51:19.414Z,-1.85
2023-01-19T00:51:32.217Z,-1.83
2023-01-19T00:51:44.258Z,-1.86
2023-01-19T00:51:56.147Z,-1.90
2023-01-19T00:52:08.114Z,-1.94
2023-01-19T00:52:20.081Z,-1.95
2023-01-19T00:52:31.992Z,-1.95
2023-01-19T00:52:48.448Z,-1.93
2023-01-19T00:53:01.946Z,-1.92
2023-01-19T00:53:14.139Z,-1.95
2023-01-19T00:53:26.444Z,-1.96
2023-01-19T00:53:38.636Z,-1.94
2023-01-19T00:53:50.539Z,-1.99
2023-01-19T00:54:04.883Z,-1.98
2023-01-19T00:54:17.561Z,-2.02
2023-01-19T00:54:29.506Z,-2.04
2023-01-19T00:54:41.616Z,-2.06
2023-01-19T00:54:53.551Z,-2.07
2023-01-19T00:55:07.567Z,-2.09
2023-01-19T00:55:19.727Z,-2.06
2023-01-19T00:55:32.678Z,-2.06
2023-01-19T00:55:44.641Z,-2.08
2023-01-19T00:55:56.542Z,-2.11
2023-01-19T00:56:08.467Z,-2.11
2023-01-19T00:56:20.439Z,-2.10
2023-01-19T00:56:32.389Z,-2.12
2023-01-19T00:56:44.307Z,-2.12
2023-01-19T00:56:56.282Z,-2.09
2023-01-19T00:57:09.046Z,-2.12
2023-01-19T00:57:20.962Z,-2.18
2023-01-19T00:57:32.913Z,-2.14
2023-01-19T00:57:44.929Z,-2.13
2023-01-19T00:57:57.541Z,-2.13
2023-01-19T00:58:09.587Z,-2.09
2023-01-19T00:58:22.774Z,-2.07
2023-01-19T00:58:34.754Z,-2.05
2023-01-19T00:58:46.716Z,-2.06
2023-01-19T00:58:59.333Z,-2.05
2023-01-19T00:59:11.345Z,-2.04
2023-01-19T00:59:23.496Z,-2.03
2023-01-19T00:59:35.583Z,-2.03
2023-01-19T00:59:47.807Z,-2.00
2023-01-19T00:59:59.869Z,-1.99
2023-01-19T01:00:14.686Z,-1.98
2023-01-19T01:00:26.869Z,-1.98
2023-01-19T01:00:38.783Z,-2.00
2023-01-19T01:00:53.984Z,-2.04
2023-01-19T01:01:06.197Z,-2.04
2023-01-19T01:01:18.712Z,-2.05
2023-01-19T01:01:46.103Z,-2.06
2023-01-19T01:01:58.682Z,-2.04
2023-01-19T01:02:11.646Z,-2.02
2023-01-19T01:02:23.943Z,-1.98
2023-01-19T01:02:36.720Z,-1.96
2023-01-19T01:02:51.359Z,-1.93
2023-01-19T01:03:03.787Z,-1.91
2023-01-19T01:03:16.037Z,-1.92
2023-01-19T01:03:28.222Z,-1.89
2023-01-19T01:03:40.436Z,-1.88
2023-01-19T01:03:54.498Z,-1.89
2023-01-19T01:04:06.734Z,-1.91
2023-01-19T01:04:19.069Z,-1.91
2023-01-19T01:04:31.523Z,-1.90
2023-01-19T01:04:43.957Z,-1.97
2023-01-19T01:04:56.699Z,-1.98
2023-01-19T01:05:09.619Z,-2.01
2023-01-19T01:05:21.760Z,-2.03
2023-01-19T01:05:36.236Z,-2.01
2023-01-19T01:05:49.159Z,-1.97
2023-01-19T01:06:01.166Z,-1.96
2023-01-19T01:06:13.141Z,-1.92
2023-01-19T01:06:25.277Z,-1.90
2023-01-19T01:06:37.170Z,-1.90
2023-01-19T01:06:49.150Z,-1.88
2023-01-19T01:07:01.119Z,-1.86
2023-01-19T01:07:13.069Z,-1.85
2023-01-19T01:07:24.957Z,-1.84
2023-01-19T01:07:41.678Z,-1.84
2023-01-19T01:07:53.765Z,-1.82
2023-01-19T01:08:05.731Z,-1.85
2023-01-19T01:08:17.695Z,-1.84
2023-01-19T01:08:30.484Z,-1.83
2023-01-19T01:08:42.435Z,-1.82
2023-01-19T01:08:54.423Z,-1.83
2023-01-19T01:09:11.766Z,-1.79
2023-01-19T01:09:24.216Z,-1.77
2023-01-19T01:09:36.115Z,-1.76
2023-01-19T01:09:48.066Z,-1.75
2023-01-19T01:09:59.966Z,-1.74
2023-01-19T01:10:16.039Z,-1.73
2023-01-19T01:10:29.307Z,-1.73
2023-01-19T01:10:41.360Z,-1.72
2023-01-19T01:10:54.456Z,-1.72
2023-01-19T01:11:08.604Z,-1.73
2023-01-19T01:11:20.505Z,-1.69
2023-01-19T01:11:32.413Z,-1.67
2023-01-19T01:11:44.498Z,-1.69
2023-01-19T01:11:57.180Z,-1.68
2023-01-19T01:12:09.080Z,-1.64
2023-01-19T01:12:21.003Z,-1.66
2023-01-19T01:12:32.921Z,-1.67
2023-01-19T01:12:57.498Z,-1.68
2023-01-19T01:13:20.115Z,-1.66
2023-01-19T01:13:33.178Z,-1.61
2023-01-19T01:13:45.437Z,-1.58
2023-01-19T01:13:57.676Z,-1.55
2023-01-19T01:14:12.665Z,-1.54
2023-01-19T01:14:24.704Z,-1.53
2023-01-19T01:14:36.680Z,-1.56
2023-01-19T01:14:48.982Z,-1.58
2023-01-19T01:15:01.620Z,-1.62
2023-01-19T01:15:14.527Z,-1.57
2023-01-19T01:15:28.214Z,-1.55
2023-01-19T01:15:40.219Z,-1.54
2023-01-19T01:15:53.691Z,-1.53
2023-01-19T01:16:07.893Z,-1.50
2023-01-19T01:16:20.210Z,-1.48
2023-01-19T01:16:32.174Z,-1.46
2023-01-19T01:16:44.257Z,-1.45
2023-01-19T01:16:56.413Z,-1.45
2023-01-19T01:17:11.615Z,-1.43
2023-01-19T01:17:25.122Z,-1.43
2023-01-19T01:17:37.788Z,-1.39
2023-01-19T01:17:49.761Z,-1.39
2023-01-19T01:18:01.748Z,-1.39
2023-01-19T01:18:13.629Z,-1.40
2023-01-19T01:18:26.274Z,-1.38
2023-01-19T01:18:38.246Z,-1.36
2023-01-19T01:18:50.266Z,-1.34
2023-01-19T01:19:02.169Z,-1.35
2023-01-19T01:19:14.148Z,-1.35
2023-01-19T01:19:26.187Z,-1.33
2023-01-19T01:19:38.503Z,-1.35
2023-01-19T01:19:51.826Z,-1.35
2023-01-19T01:20:04.880Z,-1.35
2023-01-19T01:20:19.056Z,-1.34
2023-01-19T01:20:33.572Z,-1.34
2023-01-19T01:20:45.604Z,-1.34
2023-01-19T01:21:10.834Z,-1.32
2023-01-19T01:21:23.655Z,-1.29
2023-01-19T01:21:35.679Z,-1.30
2023-01-19T01:21:47.709Z,-1.30
2023-01-19T01:21:59.709Z,-1.29
2023-01-19T01:22:11.750Z,-1.31
2023-01-19T01:22:23.762Z,-1.32
2023-01-19T01:22:35.704Z,-1.30
2023-01-19T01:22:50.220Z,-1.30
2023-01-19T01:23:02.901Z,-1.31
2023-01-19T01:23:15.156Z,-1.31
2023-01-19T01:23:27.150Z,-1.31
2023-01-19T01:23:39.207Z,-1.28
2023-01-19T01:23:51.261Z,-1.28
2023-01-19T01:24:03.592Z,-1.24
2023-01-19T01:24:16.214Z,-1.24
2023-01-19T01:24:28.115Z,-1.21
2023-01-19T01:24:40.053Z,-1.20
2023-01-19T01:24:51.999Z,-1.19
2023-01-19T01:25:04.055Z,-1.19
2023-01-19T01:25:18.230Z,-1.16
2023-01-19T01:25:31.110Z,-1.16
2023-01-19T01:25:43.386Z,-1.16
2023-01-19T01:25:55.285Z,-1.15
2023-01-19T01:26:07.266Z,-1.13
2023-01-19T01:26:19.281Z,-1.13
2023-01-19T01:26:31.268Z,-1.12
2023-01-19T01:26:43.180Z,-1.16
2023-01-19T01:26:55.262Z,-1.15
2023-01-19T01:27:07.353Z,-1.16
2023-01-19T01:27:19.503Z,-1.17
2023-01-19T01:27:32.458Z,-1.19
2023-01-19T01:27:44.935Z,-1.18
2023-01-19T01:27:57.012Z,-1.21
2023-01-19T01:28:10.131Z,-1.21
2023-01-19T01:28:22.335Z,-1.17
2023-01-19T01:28:34.330Z,-1.19
2023-01-19T01:28:46.281Z,-1.18
2023-01-19T01:28:58.285Z,-1.19
2023-01-19T01:29:10.183Z,-1.22
2023-01-19T01:29:23.548Z,-1.21
2023-01-19T01:29:35.602Z,-1.18
2023-01-19T01:29:48.022Z,-1.19
2023-01-19T01:29:59.979Z,-1.17
2023-01-19T01:30:13.754Z,-1.16
2023-01-19T01:30:25.786Z,-1.14
2023-01-19T01:30:41.254Z,-1.13
2023-01-19T01:30:54.248Z,-1.12
2023-01-19T01:31:06.210Z,-1.10
2023-01-19T01:31:18.208Z,-1.10
2023-01-19T01:31:31.543Z,-1.09
2023-01-19T01:31:43.636Z,-1.08
2023-01-19T01:31:55.623Z,-1.12
2023-01-19T01:32:08.191Z,-1.15
2023-01-19T01:32:22.526Z,-1.15
2023-01-19T01:32:34.457Z,-1.18
2023-01-19T01:32:47.171Z,-1.17
2023-01-19T01:32:59.403Z,-1.15
2023-01-19T01:33:13.035Z,-1.12
2023-01-19T01:33:41.031Z,-1.15
2023-01-19T01:33:53.835Z,-1.15
2023-01-19T01:34:06.034Z,-1.16
2023-01-19T01:34:18.239Z,-1.18
2023-01-19T01:34:30.621Z,-1.22
2023-01-19T01:34:45.513Z,-1.21
2023-01-19T01:34:57.630Z,-1.18
2023-01-19T01:35:10.936Z,-1.17
2023-01-19T01:35:25.970Z,-1.15
2023-01-19T01:35:40.597Z,-1.13
2023-01-19T01:35:54.781Z,-1.10
2023-01-19T01:36:07.339Z,-1.09
2023-01-19T01:36:19.320Z,-1.11
2023-01-19T01:36:33.485Z,-1.09
2023-01-19T01:36:45.464Z,-1.08
2023-01-19T01:36:57.364Z,-1.07
2023-01-19T01:37:09.328Z,-1.05
2023-01-19T01:37:21.242Z,-1.05
2023-01-19T01:37:33.501Z,-1.06
2023-01-19T01:37:45.424Z,-1.03
2023-01-19T01:38:01.092Z,-1.03
2023-01-19T01:38:13.069Z,-1.02
2023-01-19T01:38:24.988Z,-1.07
2023-01-19T01:38:38.037Z,-1.07
2023-01-19T01:38:50.955Z,-1.06
2023-01-19T01:39:04.339Z,-1.05
2023-01-19T01:39:16.361Z,-1.05
2023-01-19T01:39:28.389Z,-1.05
2023-01-19T01:39:40.381Z,-1.03
2023-01-19T01:39:52.389Z,-1.03
2023-01-19T01:40:05.637Z,-1.07
2023-01-19T01:40:19.049Z,-1.05
2023-01-19T01:40:31.151Z,-1.07
2023-01-19T01:40:43.644Z,-1.06
2023-01-19T01:40:55.530Z,-1.09
2023-01-19T01:41:07.847Z,-1.10
2023-01-19T01:41:21.856Z,-1.10
2023-01-19T01:41:37.424Z,-1.10
2023-01-19T01:41:52.472Z,-1.13
2023-01-19T01:42:19.264Z,-1.12
2023-01-19T01:42:34.601Z,-1.15
2023-01-19T01:42:46.626Z,-1.15
2023-01-19T01:42:59.929Z,-1.18
2023-01-19T01:43:17.352Z,-1.16
2023-01-19T01:43:56.514Z,-1.14
2023-01-19T01:44:49.969Z,-1.13
2023-01-19T01:45:07.504Z,-1.15
2023-01-19T01:45:31.991Z,-1.19
2023-01-19T01:45:44.681Z,-1.21
2023-01-19T01:45:56.627Z,-1.22
2023-01-19T01:46:08.593Z,-1.26
2023-01-19T01:46:20.790Z,-1.27
2023-01-19T01:46:33.053Z,-1.25
2023-01-19T01:46:44.977Z,-1.26
2023-01-19T01:46:57.076Z,-1.24
2023-01-19T01:47:09.055Z,-1.25
2023-01-19T01:47:36.758Z,-1.22
2023-01-19T01:47:53.586Z,-1.17
2023-01-19T01:48:11.511Z,-1.16
2023-01-19T01:48:26.998Z,-1.16
2023-01-19T01:48:43.435Z,-1.14
2023-01-19T01:48:57.901Z,-1.13
2023-01-19T01:49:16.745Z,-1.11
2023-01-19T01:49:30.131Z,-1.10
2023-01-19T01:49:43.527Z,-1.13
2023-01-19T01:50:07.919Z,-1.11
2023-01-19T01:50:25.030Z,-1.13
2023-01-19T01:51:08.747Z,-1.13
2023-01-19T01:51:32.806Z,-1.09
2023-01-19T01:51:50.838Z,-1.15
2023-01-19T01:52:04.512Z,-1.23
2023-01-19T01:52:17.844Z,-1.21
2023-01-19T01:52:34.307Z,-1.28
2023-01-19T01:53:14.053Z,-1.30
2023-01-19T01:53:28.475Z,-1.28
2023-01-19T01:53:41.743Z,-1.25
2023-01-19T01:54:20.512Z,-1.23
2023-01-19T01:54:33.611Z,-1.21
2023-01-19T01:54:46.452Z,-1.22
2023-01-19T01:54:59.215Z,-1.28
2023-01-19T01:55:13.064Z,-1.30
2023-01-19T01:55:27.617Z,-1.32
2023-01-19T01:55:49.197Z,-1.32
2023-01-19T01:56:05.349Z,-1.35
2023-01-19T01:56:22.374Z,-1.41
2023-01-19T01:56:37.484Z,-1.47
2023-01-19T01:56:52.437Z,-1.56
2023-01-19T01:57:12.284Z,-1.66
2023-01-19T01:57:27.860Z,-1.63
2023-01-19T01:57:46.422Z,-1.65
2023-01-19T01:58:04.118Z,-1.66
2023-01-19T01:58:17.424Z,-1.72
2023-01-19T01:58:31.817Z,-1.74
2023-01-19T01:58:44.238Z,-1.74
2023-01-19T01:58:57.388Z,-1.74
2023-01-19T01:59:25.732Z,-1.75
2023-01-19T01:59:45.525Z,-1.81
2023-01-19T01:59:58.656Z,-1.87
2023-01-19T02:00:11.263Z,-1.88
2023-01-19T02:00:24.982Z,-1.88
2023-01-19T02:00:57.334Z,-1.95
2023-01-19T02:01:29.316Z,-2.06
2023-01-19T02:02:00.364Z,-2.03
2023-01-19T02:02:38.195Z,-2.04
2023-01-19T02:02:51.575Z,-2.04
2023-01-19T02:03:04.039Z,-2.02
2023-01-19T02:03:16.284Z,-2.02
2023-01-19T02:03:28.612Z,-2.01
2023-01-19T02:03:40.977Z,-2.02
2023-01-19T02:03:54.340Z,-2.01
2023-01-19T02:04:07.757Z,-2.05
2023-01-19T02:04:20.792Z,-2.06
2023-01-19T02:04:32.824Z,-2.04
2023-01-19T02:04:50.888Z,-2.01
2023-01-19T02:05:07.869Z,-2.04
2023-01-19T02:05:26.840Z,-2.02
2023-01-19T02:05:38.785Z,-2.00
2023-01-19T02:05:52.165Z,-1.98
2023-01-19T02:06:07.867Z,-2.02
2023-01-19T02:06:21.732Z,-1.99
2023-01-19T02:06:34.834Z,-1.99
2023-01-19T02:07:06.613Z,-1.96
2023-01-19T02:07:54.749Z,-1.96
2023-01-19T02:08:35.358Z,-1.98
2023-01-19T02:09:17.710Z,-2.01
2023-01-19T02:09:52.594Z,-2.01
2023-01-19T02:10:23.898Z,-2.02
2023-01-19T02:10:55.345Z,-1.95
2023-01-19T02:11:26.826Z,-1.91
2023-01-19T02:11:58.201Z,-1.90
2023-01-19T02:12:29.264Z,-1.89
2023-01-19T02:13:00.548Z,-1.85
2023-01-19T02:13:22.954Z,-1.79
2023-01-19T02:13:38.905Z,-1.74
2023-01-19T02:13:51.139Z,-1.73
2023-01-19T02:14:05.965Z,-1.71
2023-01-19T02:14:18.970Z,-1.72
2023-01-19T02:14:30.946Z,-1.73
2023-01-19T02:14:42.888Z,-1.76
2023-01-19T02:14:55.467Z,-1.80
2023-01-19T02:15:18.447Z,-1.80
2023-01-19T02:15:30.424Z,-1.81
2023-01-19T02:15:42.392Z,-1.83
2023-01-19T02:15:57.788Z,-1.79
2023-01-19T02:16:11.295Z,-1.78
2023-01-19T02:16:23.487Z,-1.78
2023-01-19T02:16:37.425Z,-1.78
2023-01-19T02:16:49.577Z,-1.81
2023-01-19T02:17:01.736Z,-1.83
2023-01-19T02:17:14.616Z,-1.81
2023-01-19T02:17:27.051Z,-1.79
2023-01-19T02:17:39.204Z,-1.83
2023-01-19T02:17:51.204Z,-1.87
2023-01-19T02:18:04.134Z,-1.85
2023-01-19T02:18:16.572Z,-1.83
2023-01-19T02:18:30.201Z,-1.81
2023-01-19T02:18:43.151Z,-1.83
2023-01-19T02:18:55.102Z,-1.86
2023-01-19T02:19:12.476Z,-1.89
2023-01-19T02:19:31.115Z,-1.87
2023-01-19T02:19:43.755Z,-1.86
2023-01-19T02:19:56.132Z,-1.86
2023-01-19T02:20:10.640Z,-1.86
2023-01-19T02:20:27.664Z,-1.85
2023-01-19T02:20:43.048Z,-1.84
2023-01-19T02:21:12.417Z,-1.84
2023-01-19T02:22:04.195Z,-1.93
2023-01-19T02:22:25.011Z,-1.88
2023-01-19T02:22:45.366Z,-1.86
2023-01-19T02:23:03.727Z,-1.82
2023-01-19T02:23:23.332Z,-1.79
2023-01-19T02:23:44.926Z,-1.76
2023-01-19T02:23:58.800Z,-1.76
2023-01-19T02:24:10.885Z,-1.73
2023-01-19T02:24:23.307Z,-1.69
2023-01-19T02:24:35.921Z,-1.78
2023-01-19T02:24:49.740Z,-1.74
2023-01-19T02:25:04.694Z,-1.69
2023-01-19T02:25:19.286Z,-1.66
2023-01-19T02:25:31.914Z,-1.66
2023-01-19T02:25:44.217Z,-1.72
2023-01-19T02:25:56.326Z,-1.79
2023-01-19T02:26:10.599Z,-1.73
2023-01-19T02:26:35.655Z,-1.65
2023-01-19T02:26:48.862Z,-1.64
2023-01-19T02:27:01.549Z,-1.58
2023-01-19T02:27:13.553Z,-1.53
2023-01-19T02:27:25.764Z,-1.50
2023-01-19T02:27:37.785Z,-1.46
2023-01-19T02:27:50.644Z,-1.41
2023-01-19T02:28:03.371Z,-1.38
2023-01-19T02:28:15.541Z,-1.35
2023-01-19T02:28:28.260Z,-1.32
2023-01-19T02:28:44.715Z,-1.31
2023-01-19T02:28:59.144Z,-1.29
2023-01-19T02:29:18.075Z,-1.27
2023-01-19T02:29:31.440Z,-1.31
2023-01-19T02:29:43.553Z,-1.31
2023-01-19T02:29:55.558Z,-1.33
2023-01-19T02:30:09.919Z,-1.29
2023-01-19T02:30:22.060Z,-1.31
2023-01-19T02:30:37.219Z,-1.31
2023-01-19T02:30:49.242Z,-1.33
2023-01-19T02:31:01.248Z,-1.33
2023-01-19T02:31:15.009Z,-1.31
2023-01-19T02:31:29.815Z,-1.50
2023-01-19T02:31:48.361Z,-1.51
2023-01-19T02:32:02.254Z,-1.75
2023-01-19T02:32:14.376Z,-1.86
2023-01-19T02:32:26.424Z,-1.85
2023-01-19T02:32:38.520Z,-1.74
2023-01-19T02:32:50.514Z,-1.84
2023-01-19T02:33:02.838Z,-1.88
2023-01-19T02:33:15.094Z,-1.81
2023-01-19T02:33:27.225Z,-1.87
2023-01-19T02:33:39.222Z,-1.96
2023-01-19T02:33:52.036Z,-1.91
2023-01-19T02:34:05.889Z,-1.96
2023-01-19T02:34:20.625Z,-2.11
2023-01-19T02:34:33.063Z,-2.11
2023-01-19T02:34:44.993Z,-2.06
2023-01-19T02:34:57.271Z,-1.98
2023-01-19T02:35:10.436Z,-2.07
2023-01-19T02:35:24.500Z,-2.10
2023-01-19T02:35:39.620Z,-2.17
2023-01-19T02:35:53.842Z,-2.19
2023-01-19T02:36:08.119Z,-2.25
2023-01-19T02:36:25.862Z,-2.28
2023-01-19T02:36:43.191Z,-2.33
2023-01-19T02:37:17.621Z,-2.38
2023-01-19T02:37:34.621Z,-2.29
2023-01-19T02:37:47.535Z,-2.31
2023-01-19T02:38:01.507Z,-2.27
2023-01-19T02:38:16.528Z,-2.25
2023-01-19T02:38:29.083Z,-2.20
2023-01-19T02:38:42.636Z,-2.13
2023-01-19T02:39:00.134Z,-2.02
2023-01-19T02:39:14.456Z,-1.93
2023-01-19T02:39:34.706Z,-1.92
2023-01-19T02:39:52.376Z,-1.83
2023-01-19T02:40:08.323Z,-1.79
2023-01-19T02:40:22.046Z,-1.72
2023-01-19T02:40:34.644Z,-1.72
2023-01-19T02:40:48.561Z,-1.70
2023-01-19T02:41:02.649Z,-1.72
2023-01-19T02:41:20.469Z,-1.75
2023-01-19T02:41:43.182Z,-1.66
2023-01-19T02:41:59.629Z,-1.56
2023-01-19T02:42:21.221Z,-1.51
2023-01-19T02:42:42.814Z,-1.47
2023-01-19T02:42:59.025Z,-1.42
2023-01-19T02:43:11.309Z,-1.37
2023-01-19T02:43:24.883Z,-1.34
2023-01-19T02:43:41.112Z,-1.32
2023-01-19T02:43:54.156Z,-1.27
2023-01-19T02:44:09.562Z,-1.28
2023-01-19T02:44:23.399Z,-1.23
2023-01-19T02:44:38.859Z,-1.20
2023-01-19T02:44:53.402Z,-1.21
2023-01-19T02:45:06.932Z,-1.19
2023-01-19T02:45:22.736Z,-1.24
2023-01-19T02:45:37.644Z,-1.25
2023-01-19T02:45:50.189Z,-1.24
2023-01-19T02:46:03.356Z,-1.24
2023-01-19T02:46:16.955Z,-1.23
2023-01-19T02:46:28.890Z,-1.21
2023-01-19T02:46:41.973Z,-1.18
2023-01-19T02:46:55.398Z,-1.18
2023-01-19T02:47:07.674Z,-1.15
2023-01-19T02:47:20.878Z,-1.12
2023-01-19T02:47:44.446Z,-1.12
2023-01-19T02:47:57.107Z,-1.12
2023-01-19T02:48:09.194Z,-1.12
2023-01-19T02:48:21.492Z,-1.11
2023-01-19T02:48:36.011Z,-1.11
2023-01-19T02:48:49.208Z,-1.14
2023-01-19T02:49:01.524Z,-1.22
2023-01-19T02:49:13.650Z,-1.34
2023-01-19T02:49:29.453Z,-1.43
2023-01-19T02:49:41.495Z,-1.50
2023-01-19T02:49:57.389Z,-1.60
2023-01-19T02:50:50.522Z,-1.91
2023-01-19T02:51:11.950Z,-1.91
2023-01-19T02:51:24.954Z,-1.90
2023-01-19T02:51:37.067Z,-1.93
2023-01-19T02:51:49.710Z,-1.93
2023-01-19T02:52:01.744Z,-1.97
2023-01-19T02:52:18.047Z,-2.03
2023-01-19T02:52:30.795Z,-2.02
2023-01-19T02:52:42.834Z,-1.99
2023-01-19T02:53:07.079Z,-1.95
2023-01-19T02:53:38.409Z,-1.89
2023-01-19T02:54:12.241Z,-1.86
2023-01-19T02:54:49.481Z,-1.78
2023-01-19T02:55:16.604Z,-1.80
2023-01-19T02:55:31.127Z,-1.82
2023-01-19T02:55:49.757Z,-1.89
2023-01-19T02:56:24.822Z,-1.80
2023-01-19T02:57:01.711Z,-1.83
2023-01-19T02:57:31.772Z,-1.82
2023-01-19T02:58:37.724Z,-1.99
2023-01-19T02:58:58.523Z,-1.98
2023-01-19T02:59:28.451Z,-2.09
2023-01-19T03:00:01.437Z,-2.15
2023-01-19T03:00:28.446Z,-2.26
2023-01-19T03:00:52.454Z,-2.32
2023-01-19T03:01:25.192Z,-2.42
2023-01-19T03:01:56.340Z,-2.54
2023-01-19T03:02:39.498Z,-2.44
2023-01-19T03:03:20.005Z,-2.41
2023-01-19T03:04:22.890Z,-2.38
2023-01-19T03:05:05.164Z,-2.32
2023-01-19T03:05:35.873Z,-2.48
2023-01-19T03:06:02.830Z,-2.52
2023-01-19T03:06:32.501Z,-2.59
2023-01-19T03:06:57.750Z,-2.70
2023-01-19T03:07:51.910Z,-2.78
2023-01-19T03:08:19.972Z,-2.75
2023-01-19T03:08:48.355Z,-2.70
2023-01-19T03:09:13.008Z,-2.76
2023-01-19T03:09:29.827Z,-2.83
2023-01-19T03:09:52.568Z,-2.90
2023-01-19T03:10:43.047Z,-3.14
2023-01-19T03:11:08.032Z,-3.07
2023-01-19T03:11:20.643Z,-3.01
2023-01-19T03:11:41.596Z,-2.95
2023-01-19T03:12:04.930Z,-2.95
2023-01-19T03:13:05.033Z,-2.92
2023-01-19T03:13:29.892Z,-2.84
2023-01-19T03:13:50.309Z,-2.79
2023-01-19T03:14:08.941Z,-2.77
2023-01-19T03:14:25.146Z,-2.75
2023-01-19T03:14:45.015Z,-2.74
2023-01-19T03:15:02.248Z,-2.69
2023-01-19T03:15:22.220Z,-2.67
2023-01-19T03:16:03.322Z,-2.69
2023-01-19T03:16:23.370Z,-2.70