createdAt,value
2023-04-17T00:02:10.966Z,53.20
2023-04-17T00:04:42.477Z,53.45
2023-04-17T00:07:09.525Z,53.62
2023-04-17T00:09:38.524Z,53.94
2023-04-17T00:12:05.402Z,53.76
2023-04-17T00:14:32.034Z,53.55
2023-04-17T00:16:58.753Z,53.56
2023-04-17T00:19:25.318Z,53.63
2023-04-17T00:21:52.166Z,53.71
2023-04-17T00:24:18.872Z,54.01
2023-04-17T00:26:47.867Z,53.80
2023-04-17T00:29:14.448Z,53.89
2023-04-17T00:31:43.815Z,53.94
2023-04-17T00:34:12.814Z,53.72
2023-04-17T00:36:39.578Z,54.38
2023-04-17T00:39:06.196Z,54.66
2023-04-17T00:41:32.996Z,54.60
2023-04-17T00:43:59.571Z,54.48
2023-04-17T00:46:26.232Z,54.51
2023-04-17T00:48:52.947Z,54.62
2023-04-17T00:51:19.554Z,54.54
2023-04-17T00:53:48.706Z,54.29
2023-04-17T00:56:17.664Z,54.50
2023-04-17T00:58:46.704Z,54.85
2023-04-17T01:01:15.655Z,55.04
2023-04-17T01:03:42.384Z,54.89
2023-04-17T01:06:11.946Z,55.03
2023-04-17T01:08:42.837Z,55.17
2023-04-17T01:11:10.162Z,55.06
2023-04-17T01:13:52.742Z,55.15
2023-04-17T01:16:19.877Z,55.50
2023-04-17T01:18:49.242Z,55.53
2023-04-17T01:21:18.467Z,55.27
2023-04-17T01:23:47.077Z,55.21
2023-04-17T01:26:16.749Z,55.12
2023-04-17T01:28:51.978Z,54.80
2023-04-17T01:31:19.349Z,54.65
2023-04-17T01:33:46.103Z,54.61
2023-04-17T01:36:15.312Z,55.06
2023-04-17T01:38:44.855Z,55.13
2023-04-17T01:41:11.620Z,55.35
2023-04-17T01:43:41.942Z,55.15
2023-04-17T01:46:08.921Z,55.23
2023-04-17T01:48:38.338Z,55.33
2023-04-17T01:51:05.447Z,54.84
2023-04-17T01:53:34.992Z,54.92
2023-04-17T01:56:02.038Z,55.20
2023-04-17T01:58:31.300Z,55.27
2023-04-17T02:01:00.319Z,54.93
2023-04-17T02:03:27.352Z,55.08
2023-04-17T02:05:54.147Z,55.19
2023-04-17T02:08:20.808Z,55.23
2023-04-17T02:10:47.372Z,55.19
2023-04-17T02:13:14.057Z,54.98
2023-04-17T02:15:44.013Z,55.08
2023-04-17T02:18:10.848Z,54.81
2023-04-17T02:20:40.074Z,54.76
2023-04-17T02:23:09.405Z,54.75
2023-04-17T02:25:38.991Z,54.72
2023-04-17T02:28:06.839Z,54.65
2023-04-17T02:30:34.491Z,54.97
2023-04-17T02:33:03.726Z,55.09
2023-04-17T02:35:35.316Z,55.04
2023-04-17T02:38:04.419Z,54.75
2023-04-17T02:40:35.383Z,54.32
2023-04-17T02:43:06.884Z,54.02
2023-04-17T02:45:37.106Z,54.34
2023-04-17T02:48:07.482Z,54.28
2023-04-17T02:50:42.646Z,54.24
2023-04-17T02:53:14.606Z,54.49
2023-04-17T02:55:46.168Z,54.68
2023-04-17T02:58:16.142Z,54.51
2023-04-17T03:00:45.157Z,54.45
2023-04-17T03:03:15.669Z,54.38
2023-04-17T03:05:42.540Z,54.37
2023-04-17T03:08:12.237Z,54.78
2023-04-17T03:10:47.696Z,54.72
2023-04-17T03:13:19.516Z,55.04
2023-04-17T03:15:46.292Z,55.06
2023-04-17T03:18:12.926Z,55.12
2023-04-17T03:20:42.109Z,54.91
2023-04-17T03:23:08.927Z,54.66
2023-04-17T03:25:35.571Z,54.72
2023-04-17T03:28:04.071Z,54.42
2023-04-17T03:30:33.218Z,54.05
2023-04-17T03:33:03.946Z,54.11
2023-04-17T03:35:37.582Z,54.23
2023-04-17T03:38:07.459Z,54.21
2023-04-17T03:40:37.296Z,54.48
2023-04-17T03:43:04.167Z,54.62
2023-04-17T03:45:32.264Z,54.47
2023-04-17T03:47:59.075Z,54.34
2023-04-17T03:50:28.651Z,53.92
2023-04-17T03:53:00.462Z,53.42
2023-04-17T03:55:30.818Z,53.19
2023-04-17T03:58:00.352Z,53.58
2023-04-17T04:00:31.759Z,53.63
2023-04-17T04:03:05.723Z,53.62
2023-04-17T04:05:38.644Z,53.21
2023-04-17T04:08:08.919Z,52.39
2023-04-17T04:10:45.086Z,52.91
2023-04-17T04:13:18.245Z,52.80
2023-04-17T04:15:51.187Z,52.42
2023-04-17T04:18:20.281Z,52.32
2023-04-17T04:20:48.718Z,52.59
2023-04-17T04:23:25.468Z,52.01
2023-04-17T04:25:56.893Z,51.84
2023-04-17T04:28:43.017Z,51.94
2023-04-17T04:31:23.364Z,52.26
2023-04-17T04:33:55.184Z,52.02
2023-04-17T04:36:25.168Z,51.27
2023-04-17T04:39:08.532Z,51.41
2023-04-17T04:41:38.375Z,51.27
2023-04-17T04:44:09.191Z,51.47
2023-04-17T04:46:38.569Z,51.18
2023-04-17T04:49:08.231Z,51.13
2023-04-17T04:51:38.073Z,50.94
2023-04-17T04:54:12.182Z,50.34
2023-04-17T04:56:46.401Z,50.77
2023-04-17T04:59:15.338Z,50.80
2023-04-17T05:01:48.097Z,50.59
2023-04-17T05:04:18.095Z,50.33
2023-04-17T05:06:46.806Z,50.31
2023-04-17T05:09:15.500Z,49.45
2023-04-17T05:11:46.175Z,49.57
2023-04-17T05:14:16.079Z,49.96
2023-04-17T05:16:43.430Z,48.48
2023-04-17T05:19:10.987Z,48.37
2023-04-17T05:21:57.285Z,49.25
2023-04-17T05:24:26.485Z,48.77
2023-04-17T05:26:57.224Z,49.22
2023-04-17T05:29:25.283Z,48.85
2023-04-17T05:31:54.023Z,49.68
2023-04-17T05:34:43.371Z,49.42
2023-04-17T05:37:10.638Z,48.75
2023-04-17T05:39:38.525Z,48.77
2023-04-17T05:42:07.714Z,48.26
2023-04-17T05:44:34.743Z,48.11
2023-04-17T05:47:03.657Z,48.64
2023-04-17T05:49:31.124Z,48.55
2023-04-17T05:52:00.606Z,48.73
2023-04-17T05:54:30.255Z,48.83
2023-04-17T05:56:57.756Z,49.07
2023-04-17T05:59:27.433Z,48.97
2023-04-17T06:01:54.536Z,48.67
2023-04-17T06:04:22.749Z,48.26
2023-04-17T06:06:54.274Z,48.53
2023-04-17T06:09:22.310Z,47.84
2023-04-17T06:11:50.057Z,47.03
2023-04-17T06:14:19.842Z,46.25
2023-04-17T06:16:53.702Z,46.96
2023-04-17T06:19:25.417Z,47.08
2023-04-17T06:21:54.223Z,46.74
2023-04-17T06:24:20.806Z,47.44
2023-04-17T06:26:47.853Z,46.40
2023-04-17T06:29:17.426Z,46.49
2023-04-17T06:31:47.111Z,45.39
2023-04-17T06:34:16.149Z,45.33
2023-04-17T06:36:46.988Z,44.79
2023-04-17T06:39:17.636Z,44.95
2023-04-17T06:41:44.657Z,43.75
2023-04-17T06:44:14.655Z,44.87
2023-04-17T06:46:48.970Z,44.82
2023-04-17T06:49:15.812Z,44.61
2023-04-17T06:51:45.981Z,44.42
2023-04-17T06:54:15.351Z,44.63
2023-04-17T06:56:46.664Z,44.77
2023-04-17T06:59:13.856Z,43.61
2023-04-17T07:01:42.999Z,44.33
2023-04-17T07:04:12.022Z,44.31
2023-04-17T07:06:39.806Z,44.47
2023-04-17T07:09:06.490Z,44.73
2023-04-17T07:11:35.504Z,44.21
2023-04-17T07:14:02.162Z,44.31
2023-04-17T07:16:29.128Z,43.77
2023-04-17T07:18:56.073Z,43.15
2023-04-17T07:21:22.767Z,43.60
2023-04-17T07:23:49.328Z,43.96
2023-04-17T07:26:16.068Z,43.43
2023-04-17T07:28:42.802Z,43.80
2023-04-17T07:31:09.505Z,43.07
2023-04-17T07:33:38.852Z,42.94
2023-04-17T07:36:09.323Z,43.40
2023-04-17T07:38:42.215Z,43.07
2023-04-17T07:41:08.984Z,43.79
2023-04-17T07:43:35.716Z,43.32
2023-04-17T07:46:02.435Z,42.91
2023-04-17T07:48:31.865Z,43.03
2023-04-17T07:51:01.742Z,43.28
2023-04-17T07:53:28.817Z,43.09
2023-04-17T07:55:58.419Z,43.99
2023-04-17T07:58:27.447Z,43.63
2023-04-17T08:00:58.753Z,43.88
2023-04-17T08:03:31.893Z,43.74
2023-04-17T08:05:58.830Z,43.65
2023-04-17T08:08:25.725Z,43.68
2023-04-17T08:10:54.700Z,42.66
2023-04-17T08:13:21.324Z,43.34
2023-04-17T08:15:47.985Z,43.11
2023-04-17T08:18:14.586Z,42.80
2023-04-17T08:20:41.768Z,43.11
2023-04-17T08:23:10.706Z,41.74
2023-04-17T08:25:37.280Z,42.52
2023-04-17T08:28:06.479Z,43.07
2023-04-17T08:30:35.552Z,42.69
2023-04-17T08:33:04.659Z,41.98
2023-04-17T08:35:31.361Z,43.10
2023-04-17T08:38:00.543Z,42.43
2023-04-17T08:40:27.178Z,42.65
2023-04-17T08:42:54.142Z,42.43
2023-04-17T08:45:24.290Z,42.28
2023-04-17T08:47:53.508Z,41.64
2023-04-17T08:50:22.648Z,40.56
2023-04-17T08:52:52.751Z,40.67
2023-04-17T08:55:30.170Z,40.80
2023-04-17T08:57:56.811Z,41.31
2023-04-17T09:00:33.699Z,40.99
2023-04-17T09:03:01.138Z,39.83
2023-04-17T09:05:33.610Z,40.16
2023-04-17T09:08:09.693Z,41.43
2023-04-17T09:10:42.416Z,41.50
2023-04-17T09:13:14.561Z,40.52
2023-04-17T09:15:44.022Z,40.18
2023-04-17T09:18:22.804Z,39.09
2023-04-17T09:20:54.468Z,40.25
2023-04-17T09:23:22.720Z,40.07
2023-04-17T09:26:08.604Z,39.50
2023-04-17T09:28:41.392Z,39.49
2023-04-17T09:31:19.901Z,39.40
2023-04-17T09:34:07.743Z,39.52
2023-04-17T09:36:41.668Z,39.81
2023-04-17T09:39:23.787Z,39.39
2023-04-17T09:41:51.136Z,39.28
2023-04-17T09:44:28.366Z,39.76
2023-04-17T09:46:57.645Z,39.14
2023-04-17T09:49:30.625Z,37.63
2023-04-17T09:51:57.863Z,38.91
2023-04-17T09:54:26.903Z,38.95
2023-04-17T09:56:56.172Z,39.15
2023-04-17T09:59:25.443Z,38.55
2023-04-17T10:01:54.833Z,37.82
2023-04-17T10:04:24.109Z,37.34
2023-04-17T10:06:53.380Z,37.95
2023-04-17T10:09:22.823Z,37.65
2023-04-17T10:11:49.596Z,37.26
2023-04-17T10:14:19.298Z,38.11
2023-04-17T10:16:47.335Z,37.12
2023-04-17T10:19:35.779Z,36.81
2023-04-17T10:22:20.688Z,36.88
2023-04-17T10:24:56.726Z,36.64
2023-04-17T10:27:26.408Z,36.69
2023-04-17T10:29:59.876Z,36.93
2023-04-17T10:32:29.307Z,36.34
2023-04-17T10:35:01.200Z,36.59
2023-04-17T10:37:48.989Z,37.56
2023-04-17T10:40:30.200Z,37.23
2023-04-17T10:43:17.846Z,37.33
2023-04-17T10:46:02.984Z,36.65
2023-04-17T10:48:33.425Z,36.45
2023-04-17T10:51:00.764Z,35.87
2023-04-17T10:53:40.820Z,36.37
2023-04-17T10:56:09.796Z,36.08
2023-04-17T10:58:54.871Z,36.01
2023-04-17T11:01:23.420Z,35.47
2023-04-17T11:03:53.210Z,35.20
2023-04-17T11:06:20.415Z,35.53
2023-04-17T11:08:47.304Z,35.33
2023-04-17T11:11:16.810Z,35.34
2023-04-17T11:13:46.127Z,34.63
2023-04-17T11:16:13.340Z,34.94
2023-04-17T11:18:40.145Z,35.38
2023-04-17T11:21:09.732Z,35.13
2023-04-17T11:23:37.299Z,34.66
2023-04-17T11:26:03.987Z,34.52
2023-04-17T11:28:30.855Z,34.38
2023-04-17T11:30:57.483Z,34.30
2023-04-17T11:33:24.209Z,33.90
2023-04-17T11:35:52.505Z,32.74
2023-04-17T11:38:22.433Z,32.21
2023-04-17T11:40:59.265Z,32.32
2023-04-17T11:43:26.446Z,31.89
2023-04-17T11:45:59.451Z,31.53
2023-04-17T11:48:27.618Z,30.90
2023-04-17T11:50:59.412Z,29.18
2023-04-17T11:53:29.061Z,30.43
2023-04-17T11:56:15.222Z,30.15
2023-04-17T11:58:54.774Z,31.13
2023-04-17T12:01:27.231Z,31.95
2023-04-17T12:03:57.551Z,31.74
2023-04-17T12:06:31.844Z,31.89
2023-04-17T12:08:58.531Z,32.20
2023-04-17T12:11:32.927Z,32.99
2023-04-17T12:14:00.053Z,32.33
2023-04-17T12:16:27.032Z,33.12
2023-04-17T12:18:56.264Z,33.08
2023-04-17T12:21:24.008Z,33.41
2023-04-17T12:23:53.402Z,32.75
2023-04-17T12:26:20.473Z,33.37
2023-04-17T12:28:47.105Z,33.22
2023-04-17T12:31:16.310Z,33.54
2023-04-17T12:33:42.945Z,33.35
2023-04-17T12:36:10.063Z,33.13
2023-04-17T12:38:39.777Z,33.42
2023-04-17T12:41:08.870Z,32.89
2023-04-17T12:43:38.304Z,33.54
2023-04-17T12:46:05.381Z,32.97
2023-04-17T12:48:34.657Z,32.61
2023-04-17T12:51:06.356Z,32.41
2023-04-17T12:53:32.960Z,32.82
2023-04-17T12:55:59.925Z,30.72
2023-04-17T12:58:28.718Z,30.83
2023-04-17T13:00:58.211Z,29.22
2023-04-17T13:03:25.086Z,30.17
2023-04-17T13:05:54.236Z,30.38
2023-04-17T13:08:21.400Z,30.23
2023-04-17T13:10:48.013Z,29.53
2023-04-17T13:13:14.625Z,31.05
2023-04-17T13:15:47.516Z,31.66
2023-04-17T13:18:17.147Z,31.24
2023-04-17T13:20:48.296Z,31.71
2023-04-17T13:23:17.158Z,32.75
2023-04-17T13:25:43.840Z,33.27
2023-04-17T13:28:11.131Z,34.20
2023-04-17T13:30:38.008Z,34.87
2023-04-17T13:33:05.115Z,35.86
2023-04-17T13:35:32.287Z,36.74
2023-04-17T13:38:02.478Z,37.50
2023-04-17T13:40:30.097Z,39.47
2023-04-17T13:42:56.796Z,40.85
2023-04-17T13:45:24.076Z,42.85
2023-04-17T13:47:51.128Z,44.00
2023-04-17T13:50:17.838Z,44.53
2023-04-17T13:52:44.577Z,44.77
2023-04-17T13:55:14.654Z,45.32
2023-04-17T13:57:41.457Z,45.65
2023-04-17T14:00:08.384Z,45.54
2023-04-17T14:02:35.224Z,45.60
2023-04-17T14:05:04.898Z,46.00
2023-04-17T14:07:31.772Z,45.26
2023-04-17T14:09:58.653Z,46.64
2023-04-17T14:12:25.480Z,46.24
2023-04-17T14:15:01.875Z,46.76
2023-04-17T14:17:28.678Z,46.65
2023-04-17T14:19:55.385Z,46.04
2023-04-17T14:22:24.378Z,45.88
2023-04-17T14:24:51.230Z,46.07
2023-04-17T14:27:22.658Z,45.73
2023-04-17T14:29:52.101Z,45.83
2023-04-17T14:32:18.864Z,46.34
2023-04-17T14:34:50.431Z,46.08
2023-04-17T14:37:19.985Z,46.24
2023-04-17T14:39:49.272Z,45.78
2023-04-17T14:42:15.836Z,45.83
2023-04-17T14:44:44.000Z,45.48
2023-04-17T14:47:11.161Z,45.05
2023-04-17T14:49:40.448Z,45.17
2023-04-17T14:52:07.580Z,44.49
2023-04-17T14:54:39.129Z,43.36
2023-04-17T14:57:13.103Z,42.25
2023-04-17T14:59:40.383Z,41.82
2023-04-17T15:02:07.322Z,41.42
2023-04-17T15:04:34.095Z,40.67
2023-04-17T15:07:00.998Z,39.38
2023-04-17T15:09:28.883Z,40.65
2023-04-17T15:11:56.909Z,40.86
2023-04-17T15:14:23.607Z,40.98
2023-04-17T15:16:50.402Z,40.61
2023-04-17T15:19:17.051Z,40.53
2023-04-17T15:21:46.893Z,40.95
2023-04-17T15:24:13.784Z,41.24
2023-04-17T15:26:44.676Z,41.44
2023-04-17T15:29:12.315Z,41.58
2023-04-17T15:31:40.356Z,42.00
2023-04-17T15:34:14.209Z,42.10
2023-04-17T15:36:43.941Z,42.38
2023-04-17T15:39:13.115Z,42.82
2023-04-17T15:41:40.013Z,42.48
2023-04-17T15:44:09.053Z,42.87
2023-04-17T15:46:35.939Z,43.20
2023-04-17T15:49:08.712Z,43.18
2023-04-17T15:51:36.240Z,43.13
2023-04-17T15:54:02.865Z,43.67
2023-04-17T15:56:29.507Z,43.36
2023-04-17T15:58:58.602Z,43.46
2023-04-17T16:01:30.038Z,43.34
2023-04-17T16:03:57.003Z,43.80
2023-04-17T16:06:23.851Z,43.72
2023-04-17T16:08:52.572Z,43.64
2023-04-17T16:11:19.176Z,43.60
2023-04-17T16:13:48.102Z,43.64
2023-04-17T16:16:15.080Z,43.81
2023-04-17T16:18:46.739Z,44.06
2023-04-17T16:21:15.848Z,44.22
2023-04-17T16:23:46.172Z,44.53
2023-04-17T16:26:17.526Z,45.03
2023-04-17T16:28:45.885Z,45.03
2023-04-17T16:31:16.937Z,45.50
2023-04-17T16:33:46.233Z,45.65
2023-04-17T16:36:12.942Z,45.49
2023-04-17T16:38:39.533Z,45.42
2023-04-17T16:41:09.015Z,45.18
2023-04-17T16:43:38.597Z,45.79
2023-04-17T16:46:14.370Z,46.02
2023-04-17T16:48:48.568Z,45.61
2023-04-17T16:51:20.651Z,45.63
2023-04-17T16:53:49.749Z,46.00
2023-04-17T16:56:16.731Z,45.58
2023-04-17T16:58:43.425Z,45.66
2023-04-17T17:01:13.494Z,45.76
2023-04-17T17:03:43.723Z,45.97
2023-04-17T17:06:10.600Z,46.16
2023-04-17T17:08:37.400Z,46.58
2023-04-17T17:11:05.001Z,46.10
2023-04-17T17:13:31.759Z,46.12
2023-04-17T17:15:58.577Z,46.15
2023-04-17T17:18:25.425Z,46.16
2023-04-17T17:20:56.035Z,46.46
2023-04-17T17:23:25.681Z,46.22
2023-04-17T17:25:54.656Z,46.51
2023-04-17T17:28:21.339Z,46.43
2023-04-17T17:30:48.662Z,46.76
2023-04-17T17:33:17.024Z,47.14
2023-04-17T17:35:43.620Z,47.04
2023-04-17T17:38:13.365Z,47.54
2023-04-17T17:40:42.682Z,47.49
2023-04-17T17:43:13.523Z,47.42
2023-04-17T17:45:40.152Z,47.37
2023-04-17T17:48:07.162Z,47.80
2023-04-17T17:50:33.761Z,48.11
2023-04-17T17:53:00.396Z,48.05
2023-04-17T17:55:27.050Z,47.88
2023-04-17T17:57:53.658Z,48.17
2023-04-17T18:00:25.781Z,48.52
2023-04-17T18:02:55.227Z,48.83
2023-04-17T18:05:21.992Z,49.34
2023-04-17T18:07:51.580Z,49.58
2023-04-17T18:10:20.424Z,50.15
2023-04-17T18:12:49.885Z,49.87
2023-04-17T18:15:19.397Z,49.38
2023-04-17T18:17:46.256Z,49.86
2023-04-17T18:20:13.054Z,49.77
2023-04-17T18:22:42.185Z,49.44
2023-04-17T18:25:12.539Z,49.92
2023-04-17T18:27:41.648Z,49.72
2023-04-17T18:30:08.733Z,49.87
2023-04-17T18:32:39.888Z,50.21
2023-04-17T18:35:09.852Z,50.25
2023-04-17T18:37:36.973Z,50.01
2023-04-17T18:40:08.300Z,50.53
2023-04-17T18:42:38.372Z,50.03
2023-04-17T18:45:05.324Z,50.37
2023-04-17T18:47:34.523Z,50.88
2023-04-17T18:50:05.647Z,50.39
2023-04-17T18:52:32.289Z,50.22
2023-04-17T18:54:58.897Z,50.07
2023-04-17T18:57:26.140Z,49.71
2023-04-17T18:59:52.705Z,50.15
2023-04-17T19:02:19.390Z,50.14
2023-04-17T19:04:46.021Z,50.15
2023-04-17T19:07:13.070Z,50.67
2023-04-17T19:09:42.107Z,50.44
2023-04-17T19:12:14.266Z,50.89
2023-04-17T19:14:41.138Z,51.32
2023-04-17T19:17:07.791Z,51.00
2023-04-17T19:19:34.376Z,51.42
2023-04-17T19:22:01.016Z,51.72
2023-04-17T19:24:27.624Z,51.54
2023-04-17T19:26:54.629Z,51.58
2023-04-17T19:29:21.303Z,52.00
2023-04-17T19:31:48.030Z,52.18
2023-04-17T19:34:15.069Z,52.58
2023-04-17T19:36:43.589Z,52.49
2023-04-17T19:39:11.042Z,52.74
2023-04-17T19:41:37.828Z,52.13
2023-04-17T19:44:04.566Z,51.97
2023-04-17T19:46:33.619Z,52.18
2023-04-17T19:49:03.126Z,52.67
2023-04-17T19:51:32.182Z,53.37
2023-04-17T19:53:58.796Z,53.04
2023-04-17T19:56:25.766Z,52.95
2023-04-17T19:58:52.721Z,52.46
2023-04-17T20:01:19.518Z,52.80
2023-04-17T20:03:46.412Z,52.87
2023-04-17T20:06:15.702Z,52.87
2023-04-17T20:08:42.398Z,52.95
2023-04-17T20:11:12.127Z,52.72
2023-04-17T20:13:39.101Z,52.83
2023-04-17T20:16:06.461Z,52.67
2023-04-17T20:18:37.468Z,52.95
2023-04-17T20:21:05.896Z,52.99
2023-04-17T20:23:35.397Z,53.30
2023-04-17T20:26:03.385Z,53.42
2023-04-17T20:28:32.436Z,53.52
2023-04-17T20:31:02.020Z,52.84
2023-04-17T20:33:28.720Z,52.62
2023-04-17T20:35:55.625Z,52.81
2023-04-17T20:38:24.859Z,52.69
2023-04-17T20:40:51.424Z,52.92
2023-04-17T20:43:20.924Z,53.02
2023-04-17T20:45:49.675Z,52.80
2023-04-17T20:48:18.742Z,53.30
2023-04-17T20:50:47.861Z,53.38
2023-04-17T20:53:18.928Z,53.75
2023-04-17T20:55:47.157Z,53.81
2023-04-17T20:58:13.861Z,53.93
2023-04-17T21:00:50.642Z,53.90
2023-04-17T21:03:30.614Z,53.75
2023-04-17T21:06:00.348Z,53.69
2023-04-17T21:08:27.001Z,53.24
2023-04-17T21:10:53.795Z,53.57
2023-04-17T21:13:21.046Z,53.24
2023-04-17T21:15:47.834Z,53.18
2023-04-17T21:18:19.232Z,53.59
2023-04-17T21:20:46.005Z,53.76
2023-04-17T21:23:17.850Z,54.07
2023-04-17T21:25:44.443Z,54.08
2023-04-17T21:28:11.033Z,54.63
2023-04-17T21:30:39.772Z,55.12
2023-04-17T21:33:11.220Z,54.66
2023-04-17T21:35:38.275Z,54.99
2023-04-17T21:38:05.019Z,55.33
2023-04-17T21:40:33.567Z,55.15
2023-04-17T21:43:03.001Z,55.04
2023-04-17T21:45:30.888Z,55.21
2023-04-17T21:47:57.957Z,54.93
2023-04-17T21:50:30.202Z,55.27
2023-04-17T21:52:59.126Z,55.69
2023-04-17T21:55:26.153Z,55.59
2023-04-17T21:57:52.890Z,55.43
2023-04-17T22:00:19.707Z,55.52
2023-04-17T22:02:48.511Z,55.49
2023-04-17T22:05:15.618Z,55.89
2023-04-17T22:07:51.687Z,55.82
2023-04-17T22:10:22.035Z,55.72
2023-04-17T22:12:51.536Z,55.62
2023-04-17T22:15:18.642Z,55.91
2023-04-17T22:17:45.600Z,55.65
2023-04-17T22:20:12.370Z,56.08
2023-04-17T22:22:38.966Z,56.33
2023-04-17T22:25:05.813Z,56.50
2023-04-17T22:27:32.454Z,56.24
2023-04-17T22:29:59.128Z,56.03
2023-04-17T22:32:28.314Z,56.44
2023-04-17T22:34:57.706Z,56.53
2023-04-17T22:37:24.287Z,56.55
2023-04-17T22:39:51.040Z,57.09
2023-04-17T22:42:17.748Z,56.91
2023-04-17T22:44:44.293Z,56.78
2023-04-17T22:47:10.873Z,56.96
2023-04-17T22:49:40.748Z,57.00
2023-04-17T22:52:10.302Z,56.91
2023-04-17T22:54:37.363Z,56.62
2023-04-17T22:57:04.034Z,56.12
2023-04-17T22:59:30.607Z,56.37
2023-04-17T23:01:57.555Z,56.58
2023-04-17T23:04:24.407Z,56.72
2023-04-17T23:06:54.244Z,56.81
2023-04-17T23:09:20.955Z,56.96
2023-04-17T23:11:50.116Z,56.74
2023-04-17T23:14:18.974Z,57.03
2023-04-17T23:16:45.646Z,57.58
2023-04-17T23:19:14.573Z,57.05
2023-04-17T23:21:43.713Z,57.47
2023-04-17T23:24:11.707Z,57.60
2023-04-17T23:26:38.589Z,57.55
2023-04-17T23:29:05.379Z,57.27
2023-04-17T23:31:34.762Z,56.75
2023-04-17T23:34:01.419Z,57.02
2023-04-17T23:36:28.018Z,57.08
2023-04-17T23:38:56.778Z,57.27
2023-04-17T23:41:29.706Z,57.22
2023-04-17T23:43:58.817Z,57.22
2023-04-17T23:46:27.670Z,58.20
2023-04-17T23:48:54.293Z,58.60
2023-04-17T23:51:21.003Z,58.72
2023-04-17T23:53:49.202Z,59.87
2023-04-17T23:56:16.621Z,61.05
2023-04-17T23:58:45.376Z,60.72
