createdAt,value
2023-05-23T00:00:10.307Z,1009.35
2023-05-23T00:01:10.316Z,1009.39
2023-05-23T00:02:10.320Z,1009.33
2023-05-23T00:03:10.381Z,1009.33
2023-05-23T00:04:10.317Z,1009.32
2023-05-23T00:05:10.322Z,1009.34
2023-05-23T00:06:10.320Z,1009.39
2023-05-23T00:07:10.311Z,1009.41
2023-05-23T00:08:10.313Z,1009.41
2023-05-23T00:09:10.273Z,1009.42
2023-05-23T00:10:10.287Z,1009.45
2023-05-23T00:11:10.283Z,1009.45
2023-05-23T00:12:10.250Z,1009.46
2023-05-23T00:13:10.247Z,1009.48
2023-05-23T00:14:10.439Z,1009.49
2023-05-23T00:15:10.254Z,1009.54
2023-05-23T00:16:10.233Z,1009.48
2023-05-23T00:17:10.291Z,1009.53
2023-05-23T00:18:10.222Z,1009.50
2023-05-23T00:19:10.253Z,1009.54
2023-05-23T00:20:10.207Z,1009.53
2023-05-23T00:21:10.205Z,1009.56
2023-05-23T00:22:10.199Z,1009.56
2023-05-23T00:23:10.265Z,1009.56
2023-05-23T00:24:10.190Z,1009.55
2023-05-23T00:25:10.189Z,1009.58
2023-05-23T00:26:10.205Z,1009.61
2023-05-23T00:27:10.175Z,1009.56
2023-05-23T00:28:10.175Z,1009.58
2023-05-23T00:29:10.178Z,1009.59
2023-05-23T00:30:10.251Z,1009.62
2023-05-23T00:31:10.175Z,1009.59
2023-05-23T00:32:10.153Z,1009.59
2023-05-23T00:33:10.150Z,1009.57
2023-05-23T00:34:10.146Z,1009.56
2023-05-23T00:35:10.148Z,1009.56
2023-05-23T00:36:10.164Z,1009.53
2023-05-23T00:37:10.128Z,1009.58
2023-05-23T00:38:10.127Z,1009.58
2023-05-23T00:39:10.119Z,1009.57
2023-05-23T00:40:10.208Z,1009.63
2023-05-23T00:41:10.111Z,1009.60
2023-05-23T00:42:10.121Z,1009.62
2023-05-23T00:43:10.100Z,1009.64
2023-05-23T00:44:10.103Z,1009.64
2023-05-23T00:45:10.101Z,1009.60
2023-05-23T00:46:10.213Z,1009.62
2023-05-23T00:47:10.089Z,1009.58
2023-05-23T00:48:10.089Z,1009.58
2023-05-23T00:49:10.080Z,1009.55
2023-05-23T00:50:10.074Z,1009.52
2023-05-23T00:51:10.080Z,1009.57
2023-05-23T00:52:10.069Z,1009.58
2023-05-23T00:53:10.068Z,1009.56
2023-05-23T00:54:10.061Z,1009.58
2023-05-23T00:55:10.058Z,1009.58
2023-05-23T00:56:10.057Z,1009.56
2023-05-23T00:57:10.062Z,1009.58
2023-05-23T00:58:10.032Z,1009.55
2023-05-23T00:59:10.033Z,1009.59
2023-05-23T01:00:10.040Z,1009.56
2023-05-23T01:01:10.046Z,1009.54
2023-05-23T01:02:10.225Z,1009.58
2023-05-23T01:03:10.143Z,1009.53
2023-05-23T01:04:10.078Z,1009.55
2023-05-23T01:05:10.002Z,1009.54
2023-05-23T01:06:10.001Z,1009.52
2023-05-23T01:07:09.997Z,1009.55
2023-05-23T01:08:09.988Z,1009.56
2023-05-23T01:09:09.999Z,1009.57
2023-05-23T01:10:09.990Z,1009.58
2023-05-23T01:11:09.977Z,1009.59
2023-05-23T01:12:09.983Z,1009.65
2023-05-23T01:13:09.964Z,1009.63
2023-05-23T01:14:09.978Z,1009.59
2023-05-23T01:15:09.974Z,1009.63
2023-05-23T01:16:09.984Z,1009.63
2023-05-23T01:17:09.938Z,1009.62
2023-05-23T01:18:10.081Z,1009.59
2023-05-23T01:19:09.997Z,1009.60
2023-05-23T01:20:09.926Z,1009.54
2023-05-23T01:21:09.926Z,1009.54
2023-05-23T01:22:09.929Z,1009.56
2023-05-23T01:23:09.915Z,1009.54
2023-05-23T01:24:09.915Z,1009.55
2023-05-23T01:25:09.898Z,1009.58
2023-05-23T01:26:09.921Z,1009.58
2023-05-23T01:27:09.888Z,1009.60
2023-05-23T01:28:09.888Z,1009.60
2023-05-23T01:29:09.887Z,1009.59
2023-05-23T01:30:09.876Z,1009.63
2023-05-23T01:31:09.876Z,1009.62
2023-05-23T01:32:09.905Z,1009.64
2023-05-23T01:33:09.916Z,1009.59
2023-05-23T01:34:09.944Z,1009.58
2023-05-23T01:35:09.854Z,1009.61
2023-05-23T01:36:09.857Z,1009.60
2023-05-23T01:37:09.853Z,1009.56
2023-05-23T01:38:09.840Z,1009.58
2023-05-23T01:39:09.840Z,1009.62
2023-05-23T01:40:09.829Z,1009.64
2023-05-23T01:41:09.830Z,1009.64
2023-05-23T01:42:09.823Z,1009.63
2023-05-23T01:43:09.812Z,1009.63
2023-05-23T01:44:09.814Z,1009.66
2023-05-23T01:45:09.826Z,1009.65
2023-05-23T01:46:09.933Z,1009.67
2023-05-23T01:47:09.791Z,1009.68
2023-05-23T01:48:09.887Z,1009.65
2023-05-23T01:49:09.788Z,1009.68
2023-05-23T01:50:09.876Z,1009.67
2023-05-23T01:51:09.793Z,1009.68
2023-05-23T01:52:09.781Z,1009.65
2023-05-23T01:53:09.765Z,1009.70
2023-05-23T01:54:09.771Z,1009.71
2023-05-23T01:55:09.798Z,1009.72
2023-05-23T01:56:09.753Z,1009.69
2023-05-23T01:57:09.754Z,1009.68
2023-05-23T01:58:09.752Z,1009.69
2023-05-23T01:59:09.748Z,1009.69
2023-05-23T02:00:09.735Z,1009.69
2023-05-23T02:01:09.751Z,1009.68
2023-05-23T02:02:09.775Z,1009.70
2023-05-23T02:03:09.761Z,1009.69
2023-05-23T02:04:09.715Z,1009.69
2023-05-23T02:05:09.718Z,1009.67
2023-05-23T02:06:09.800Z,1009.69
2023-05-23T02:07:09.700Z,1009.72
2023-05-23T02:08:09.699Z,1009.70
2023-05-23T02:09:09.690Z,1009.74
2023-05-23T02:10:09.690Z,1009.71
2023-05-23T02:11:09.679Z,1009.72
2023-05-23T02:12:09.684Z,1009.75
2023-05-23T02:13:09.671Z,1009.77
2023-05-23T02:14:09.681Z,1009.73
2023-05-23T02:15:09.678Z,1009.75
2023-05-23T02:16:09.659Z,1009.73
2023-05-23T02:17:09.682Z,1009.77
2023-05-23T02:18:09.764Z,1009.80
2023-05-23T02:19:09.682Z,1009.81
2023-05-23T02:20:09.637Z,1009.81
2023-05-23T02:21:09.642Z,1009.83
2023-05-23T02:22:09.711Z,1009.85
2023-05-23T02:23:09.632Z,1009.87
2023-05-23T02:24:09.623Z,1009.83
2023-05-23T02:25:09.630Z,1009.89
2023-05-23T02:26:09.613Z,1009.87
2023-05-23T02:27:09.607Z,1009.89
2023-05-23T02:28:09.601Z,1009.90
2023-05-23T02:29:09.614Z,1009.93
2023-05-23T02:30:09.593Z,1009.95
2023-05-23T02:31:09.625Z,1009.97
2023-05-23T02:32:09.584Z,1009.95
2023-05-23T02:33:09.602Z,1009.97
2023-05-23T02:34:09.575Z,1009.98
2023-05-23T02:35:09.574Z,1009.98
2023-05-23T02:36:09.553Z,1009.99
2023-05-23T02:37:09.559Z,1010.02
2023-05-23T02:38:09.636Z,1010.00
2023-05-23T02:39:09.555Z,1010.02
2023-05-23T02:40:09.557Z,1010.00
2023-05-23T02:41:09.540Z,1009.99
2023-05-23T02:42:09.532Z,1010.04
2023-05-23T02:43:09.527Z,1009.98
2023-05-23T02:44:09.525Z,1010.06
2023-05-23T02:45:09.536Z,1010.01
2023-05-23T02:46:09.531Z,1010.05
2023-05-23T02:47:09.528Z,1010.08
2023-05-23T02:48:09.504Z,1010.04
2023-05-23T02:49:09.509Z,1010.06
2023-05-23T02:50:09.503Z,1010.07
2023-05-23T02:51:09.500Z,1010.09
2023-05-23T02:52:09.487Z,1010.12
2023-05-23T02:53:09.481Z,1010.12
2023-05-23T02:54:09.578Z,1010.14
2023-05-23T02:55:09.478Z,1010.13
2023-05-23T02:56:09.471Z,1010.11
2023-05-23T02:57:09.466Z,1010.05
2023-05-23T02:58:09.459Z,1010.08
2023-05-23T02:59:09.449Z,1010.01
2023-05-23T03:00:09.444Z,1009.99
2023-05-23T03:01:09.445Z,1010.03
2023-05-23T03:02:09.549Z,1010.02
2023-05-23T03:03:09.515Z,1010.05
2023-05-23T03:04:09.444Z,1010.00
2023-05-23T03:05:09.456Z,1010.02
2023-05-23T03:06:09.427Z,1009.98
2023-05-23T03:07:20.298Z,1010.00
2023-05-23T03:08:09.419Z,1010.03
2023-05-23T03:09:09.433Z,1010.04
2023-05-23T03:10:09.532Z,1010.10
2023-05-23T03:11:09.426Z,1010.11
2023-05-23T03:12:09.419Z,1010.11
2023-05-23T03:13:09.430Z,1010.06
2023-05-23T03:14:09.417Z,1010.09
2023-05-23T03:15:09.407Z,1010.12
2023-05-23T03:16:09.416Z,1010.18
2023-05-23T03:17:09.409Z,1010.17
2023-05-23T03:18:09.417Z,1010.17
2023-05-23T03:19:09.395Z,1010.21
2023-05-23T03:20:09.377Z,1010.19
2023-05-23T03:21:09.370Z,1010.19
2023-05-23T03:22:09.381Z,1010.21
2023-05-23T03:23:09.370Z,1010.20
2023-05-23T03:24:09.356Z,1010.19
2023-05-23T03:25:09.362Z,1010.23
2023-05-23T03:26:09.454Z,1010.24
2023-05-23T03:27:09.343Z,1010.20
2023-05-23T03:28:09.341Z,1010.17
2023-05-23T03:29:09.339Z,1010.19
2023-05-23T03:30:09.334Z,1010.17
2023-05-23T03:31:09.323Z,1010.23
2023-05-23T03:32:09.338Z,1010.20
2023-05-23T03:33:09.387Z,1010.20
2023-05-23T03:34:09.305Z,1010.22
2023-05-23T03:35:09.301Z,1010.26
2023-05-23T03:36:09.296Z,1010.23
2023-05-23T03:37:09.293Z,1010.27
2023-05-23T03:38:09.284Z,1010.27
2023-05-23T03:39:09.281Z,1010.25
2023-05-23T03:40:09.292Z,1010.28
2023-05-23T03:41:09.267Z,1010.26
2023-05-23T03:42:09.381Z,1010.28
2023-05-23T03:43:09.261Z,1010.23
2023-05-23T03:44:09.264Z,1010.25
2023-05-23T03:45:09.250Z,1010.24
2023-05-23T03:46:09.271Z,1010.27
2023-05-23T03:47:09.238Z,1010.29
2023-05-23T03:48:09.236Z,1010.29
2023-05-23T03:49:09.259Z,1010.26
2023-05-23T03:50:09.235Z,1010.27
2023-05-23T03:51:09.227Z,1010.27
2023-05-23T03:52:09.215Z,1010.30
2023-05-23T03:53:09.210Z,1010.30
2023-05-23T03:54:09.210Z,1010.29
2023-05-23T03:55:09.198Z,1010.29
2023-05-23T03:56:09.205Z,1010.30
2023-05-23T03:57:09.210Z,1010.30
2023-05-23T03:58:09.286Z,1010.32
2023-05-23T03:59:09.186Z,1010.36
2023-05-23T04:00:09.176Z,1010.39
2023-05-23T04:01:09.169Z,1010.37
2023-05-23T04:02:09.233Z,1010.38
2023-05-23T04:03:09.350Z,1010.36
2023-05-23T04:04:09.186Z,1010.40
2023-05-23T04:05:09.164Z,1010.40
2023-05-23T04:06:09.143Z,1010.39
2023-05-23T04:07:09.138Z,1010.43
2023-05-23T04:08:09.131Z,1010.42
2023-05-23T04:09:09.134Z,1010.42
2023-05-23T04:10:09.126Z,1010.43
2023-05-23T04:11:09.119Z,1010.44
2023-05-23T04:12:09.110Z,1010.43
2023-05-23T04:13:09.107Z,1010.43
2023-05-23T04:14:09.210Z,1010.47
2023-05-23T04:15:09.126Z,1010.45
2023-05-23T04:16:09.145Z,1010.45
2023-05-23T04:17:09.121Z,1010.46
2023-05-23T04:18:09.158Z,1010.44
2023-05-23T04:19:09.105Z,1010.45
2023-05-23T04:20:09.070Z,1010.46
2023-05-23T04:21:09.067Z,1010.47
2023-05-23T04:22:09.044Z,1010.45
2023-05-23T04:23:09.033Z,1010.51
2023-05-23T04:24:09.021Z,1010.51
2023-05-23T04:25:09.022Z,1010.50
2023-05-23T04:26:09.004Z,1010.48
2023-05-23T04:27:09.003Z,1010.53
2023-05-23T04:28:09.001Z,1010.57
2023-05-23T04:29:08.994Z,1010.57
2023-05-23T04:30:09.080Z,1010.52
2023-05-23T04:31:09.042Z,1010.58
2023-05-23T04:32:08.975Z,1010.51
2023-05-23T04:33:09.023Z,1010.54
2023-05-23T04:34:08.973Z,1010.56
2023-05-23T04:35:08.964Z,1010.61
2023-05-23T04:36:08.954Z,1010.61
2023-05-23T04:37:08.956Z,1010.60
2023-05-23T04:38:09.003Z,1010.64
2023-05-23T04:39:08.948Z,1010.61
2023-05-23T04:40:08.949Z,1010.63
2023-05-23T04:41:08.964Z,1010.61
2023-05-23T04:42:08.929Z,1010.60
2023-05-23T04:43:08.938Z,1010.61
2023-05-23T04:44:08.921Z,1010.65
2023-05-23T04:45:08.919Z,1010.62
2023-05-23T04:46:08.999Z,1010.69
2023-05-23T04:47:08.962Z,1010.66
2023-05-23T04:48:08.953Z,1010.68
2023-05-23T04:49:08.899Z,1010.64
2023-05-23T04:50:08.882Z,1010.68
2023-05-23T04:51:08.890Z,1010.66
2023-05-23T04:52:08.888Z,1010.62
2023-05-23T04:53:08.935Z,1010.65
2023-05-23T04:54:08.865Z,1010.67
2023-05-23T04:55:08.891Z,1010.67
2023-05-23T04:56:08.857Z,1010.71
2023-05-23T04:57:08.854Z,1010.69
2023-05-23T04:58:08.854Z,1010.70
2023-05-23T04:59:08.848Z,1010.67
2023-05-23T05:00:08.839Z,1010.69
2023-05-23T05:01:08.867Z,1010.66
2023-05-23T05:02:08.908Z,1010.70
2023-05-23T05:03:08.848Z,1010.67
2023-05-23T05:04:08.911Z,1010.68
2023-05-23T05:05:08.812Z,1010.71
2023-05-23T05:06:08.808Z,1010.69
2023-05-23T05:07:08.805Z,1010.69
2023-05-23T05:08:08.787Z,1010.70
2023-05-23T05:09:08.801Z,1010.72
2023-05-23T05:10:08.787Z,1010.71
2023-05-23T05:11:08.779Z,1010.72
2023-05-23T05:12:08.776Z,1010.72
2023-05-23T05:13:08.769Z,1010.72
2023-05-23T05:14:08.770Z,1010.78
2023-05-23T05:15:08.752Z,1010.76
2023-05-23T05:16:08.752Z,1010.76
2023-05-23T05:17:08.835Z,1010.76
2023-05-23T05:18:08.850Z,1010.83
2023-05-23T05:19:08.885Z,1010.76
2023-05-23T05:20:08.758Z,1010.78
2023-05-23T05:21:08.723Z,1010.81
2023-05-23T05:22:08.724Z,1010.82
2023-05-23T05:23:08.732Z,1010.82
2023-05-23T05:24:08.705Z,1010.77
2023-05-23T05:25:08.702Z,1010.75
2023-05-23T05:26:08.757Z,1010.79
2023-05-23T05:27:08.689Z,1010.80
2023-05-23T05:28:08.690Z,1010.79
2023-05-23T05:29:08.686Z,1010.82
2023-05-23T05:30:08.684Z,1010.81
2023-05-23T05:31:08.732Z,1010.79
2023-05-23T05:32:08.672Z,1010.81
2023-05-23T05:33:08.661Z,1010.86
2023-05-23T05:34:08.741Z,1010.78
2023-05-23T05:35:08.663Z,1010.84
2023-05-23T05:36:08.664Z,1010.81
2023-05-23T05:37:08.651Z,1010.84
2023-05-23T05:38:08.666Z,1010.88
2023-05-23T05:39:08.650Z,1010.89
2023-05-23T05:40:08.648Z,1010.94
2023-05-23T05:41:09.338Z,1010.89
2023-05-23T05:42:08.631Z,1010.95
2023-05-23T05:43:08.624Z,1010.99
2023-05-23T05:44:08.613Z,1010.97
2023-05-23T05:45:08.601Z,1011.03
2023-05-23T05:46:08.618Z,1011.02
2023-05-23T05:47:08.601Z,1011.00
2023-05-23T05:48:08.692Z,1010.98
2023-05-23T05:49:09.682Z,1011.01
2023-05-23T05:50:08.671Z,1011.02
2023-05-23T05:51:08.586Z,1011.00
2023-05-23T05:52:08.569Z,1010.97
2023-05-23T05:53:08.577Z,1011.00
2023-05-23T05:54:08.555Z,1010.98
2023-05-23T05:55:08.556Z,1011.02
2023-05-23T05:56:08.555Z,1011.03
2023-05-23T05:57:08.540Z,1011.09
2023-05-23T05:58:08.552Z,1011.08
2023-05-23T05:59:08.545Z,1011.13
2023-05-23T06:00:08.535Z,1011.13
2023-05-23T06:01:08.526Z,1011.12
2023-05-23T06:02:08.539Z,1011.12
2023-05-23T06:03:08.556Z,1011.15
2023-05-23T06:04:08.763Z,1011.14
2023-05-23T06:05:08.510Z,1011.13
2023-05-23T06:06:08.590Z,1011.14
2023-05-23T06:07:08.512Z,1011.18
2023-05-23T06:08:08.537Z,1011.15
2023-05-23T06:09:08.505Z,1011.13
2023-05-23T06:10:08.497Z,1011.14
2023-05-23T06:11:08.469Z,1011.12
2023-05-23T06:12:08.482Z,1011.09
2023-05-23T06:13:08.488Z,1011.15
2023-05-23T06:14:08.471Z,1011.10
2023-05-23T06:15:08.456Z,1011.09
2023-05-23T06:16:08.541Z,1011.10
2023-05-23T06:17:08.456Z,1011.14
2023-05-23T06:18:08.487Z,1011.14
2023-05-23T06:19:08.566Z,1011.15
2023-05-23T06:20:08.440Z,1011.14
2023-05-23T06:21:08.450Z,1011.14
2023-05-23T06:22:08.516Z,1011.13
2023-05-23T06:23:08.433Z,1011.16
2023-05-23T06:24:08.420Z,1011.15
2023-05-23T06:25:08.412Z,1011.18
2023-05-23T06:26:08.405Z,1011.18
2023-05-23T06:27:08.405Z,1011.21
2023-05-23T06:28:08.398Z,1011.20
2023-05-23T06:29:08.389Z,1011.23
2023-05-23T06:30:08.381Z,1011.20
2023-05-23T06:31:08.383Z,1011.23
2023-05-23T06:32:08.489Z,1011.21
2023-05-23T06:33:08.457Z,1011.21
2023-05-23T06:34:08.360Z,1011.18
2023-05-23T06:35:08.367Z,1011.23
2023-05-23T06:36:08.351Z,1011.22
2023-05-23T06:37:08.346Z,1011.21
2023-05-23T06:38:08.429Z,1011.25
2023-05-23T06:39:08.339Z,1011.25
2023-05-23T06:40:08.332Z,1011.27
2023-05-23T06:41:08.327Z,1011.22
2023-05-23T06:42:08.323Z,1011.17
2023-05-23T06:43:08.328Z,1011.25
2023-05-23T06:44:08.316Z,1011.28
2023-05-23T06:45:08.318Z,1011.20
2023-05-23T06:46:08.340Z,1011.23
2023-05-23T06:47:08.296Z,1011.29
2023-05-23T06:48:08.291Z,1011.23
2023-05-23T06:49:14.833Z,1011.27
2023-05-23T06:50:08.285Z,1011.29
2023-05-23T06:51:08.279Z,1011.31
2023-05-23T06:52:08.283Z,1011.32
2023-05-23T06:53:08.274Z,1011.34
2023-05-23T06:54:08.260Z,1011.31
2023-05-23T06:55:08.260Z,1011.28
2023-05-23T06:56:08.254Z,1011.35
2023-05-23T06:57:08.253Z,1011.35
2023-05-23T06:58:08.240Z,1011.35
2023-05-23T06:59:08.247Z,1011.37
2023-05-23T07:00:08.227Z,1011.36
2023-05-23T07:01:08.249Z,1011.39
2023-05-23T07:02:08.224Z,1011.37
2023-05-23T07:03:08.223Z,1011.40
2023-05-23T07:04:08.210Z,1011.35
2023-05-23T07:05:08.238Z,1011.37
2023-05-23T07:06:08.201Z,1011.37
2023-05-23T07:07:08.208Z,1011.40
2023-05-23T07:08:08.192Z,1011.43
2023-05-23T07:09:08.188Z,1011.43
2023-05-23T07:10:08.278Z,1011.43
2023-05-23T07:11:08.173Z,1011.41
2023-05-23T07:12:08.174Z,1011.39
2023-05-23T07:13:08.165Z,1011.39
2023-05-23T07:14:08.200Z,1011.38
2023-05-23T07:15:08.164Z,1011.38
2023-05-23T07:16:08.150Z,1011.42
2023-05-23T07:17:08.162Z,1011.46
2023-05-23T07:18:08.213Z,1011.46
2023-05-23T07:19:08.171Z,1011.48
2023-05-23T07:20:08.124Z,1011.49
2023-05-23T07:21:08.125Z,1011.46
2023-05-23T07:22:08.118Z,1011.47
2023-05-23T07:23:08.108Z,1011.40
2023-05-23T07:24:08.111Z,1011.46
2023-05-23T07:25:08.108Z,1011.44
2023-05-23T07:26:08.100Z,1011.43
2023-05-23T07:27:08.106Z,1011.42
2023-05-23T07:28:08.092Z,1011.36
2023-05-23T07:29:08.112Z,1011.45
2023-05-23T07:30:08.078Z,1011.49
2023-05-23T07:31:08.188Z,1011.50
2023-05-23T07:32:08.079Z,1011.49
2023-05-23T07:33:08.150Z,1011.48
2023-05-23T07:34:08.056Z,1011.51
2023-05-23T07:35:08.055Z,1011.48
2023-05-23T07:36:08.057Z,1011.51
2023-05-23T07:37:08.046Z,1011.50
2023-05-23T07:38:08.045Z,1011.49
2023-05-23T07:39:08.039Z,1011.52
2023-05-23T07:40:08.022Z,1011.49
2023-05-23T07:41:12.039Z,1011.52
2023-05-23T07:42:08.027Z,1011.51
2023-05-23T07:43:08.011Z,1011.51
2023-05-23T07:44:08.011Z,1011.53
2023-05-23T07:45:08.012Z,1011.53
2023-05-23T07:46:08.095Z,1011.61
2023-05-23T07:47:08.018Z,1011.60
2023-05-23T07:48:08.063Z,1011.59
2023-05-23T07:49:07.988Z,1011.59
2023-05-23T07:50:08.005Z,1011.58
2023-05-23T07:51:07.973Z,1011.54
2023-05-23T07:52:07.980Z,1011.56
2023-05-23T07:53:07.968Z,1011.54
2023-05-23T07:54:07.962Z,1011.56
2023-05-23T07:55:07.953Z,1011.59
2023-05-23T07:56:07.947Z,1011.56
2023-05-23T07:57:07.946Z,1011.60
2023-05-23T07:58:07.933Z,1011.54
2023-05-23T07:59:07.945Z,1011.60
2023-05-23T08:00:07.928Z,1011.58
2023-05-23T08:01:07.926Z,1011.65
2023-05-23T08:02:07.979Z,1011.63
2023-05-23T08:03:07.983Z,1011.63
2023-05-23T08:04:07.944Z,1011.66
2023-05-23T08:05:07.900Z,1011.67
2023-05-23T08:06:07.900Z,1011.67
2023-05-23T08:07:07.890Z,1011.74
2023-05-23T08:08:07.902Z,1011.67
2023-05-23T08:09:07.890Z,1011.67
2023-05-23T08:10:07.880Z,1011.72
2023-05-23T08:11:07.872Z,1011.74
2023-05-23T08:12:07.868Z,1011.78
2023-05-23T08:13:07.869Z,1011.81
2023-05-23T08:14:07.864Z,1011.76
2023-05-23T08:15:07.858Z,1011.79
2023-05-23T08:16:07.896Z,1011.83
2023-05-23T08:17:07.956Z,1011.87
2023-05-23T08:18:07.973Z,1011.89
2023-05-23T08:19:07.911Z,1011.90
2023-05-23T08:20:08.937Z,1011.87
2023-05-23T08:21:07.823Z,1011.91
2023-05-23T08:22:07.823Z,1011.92
2023-05-23T08:23:07.817Z,1011.93
2023-05-23T08:24:07.816Z,1011.92
2023-05-23T08:25:07.807Z,1011.93
2023-05-23T08:26:07.800Z,1011.99
2023-05-23T08:27:07.835Z,1011.90
2023-05-23T08:28:07.788Z,1011.95
2023-05-23T08:29:07.792Z,1011.91
2023-05-23T08:30:07.796Z,1011.91
2023-05-23T08:31:07.776Z,1011.92
2023-05-23T08:32:07.835Z,1011.98
2023-05-23T08:33:07.816Z,1011.92
2023-05-23T08:34:07.776Z,1011.95
2023-05-23T08:35:07.765Z,1011.97
2023-05-23T08:36:07.751Z,1012.00
2023-05-23T08:37:07.836Z,1011.95
2023-05-23T08:38:07.853Z,1012.00
2023-05-23T08:39:07.737Z,1012.02
2023-05-23T08:40:07.751Z,1011.99
2023-05-23T08:41:07.734Z,1012.02
2023-05-23T08:42:07.748Z,1012.01
2023-05-23T08:43:07.761Z,1012.03
2023-05-23T08:44:07.711Z,1012.06
2023-05-23T08:45:07.719Z,1012.03
2023-05-23T08:46:07.754Z,1012.06
2023-05-23T08:47:07.712Z,1012.08
2023-05-23T08:48:07.881Z,1012.14
2023-05-23T08:49:07.705Z,1012.05
2023-05-23T08:50:07.685Z,1012.16
2023-05-23T08:51:07.677Z,1012.15
2023-05-23T08:52:07.674Z,1012.11
2023-05-23T08:53:07.678Z,1012.14
2023-05-23T08:54:07.683Z,1012.08
2023-05-23T08:55:07.659Z,1012.14
2023-05-23T08:56:07.669Z,1012.11
2023-05-23T08:57:07.649Z,1012.17
2023-05-23T08:58:07.651Z,1012.20
2023-05-23T08:59:07.644Z,1012.16
2023-05-23T09:00:07.638Z,1012.19
2023-05-23T09:01:07.716Z,1012.18
2023-05-23T09:02:07.630Z,1012.18
2023-05-23T09:03:07.655Z,1012.24
2023-05-23T09:04:07.630Z,1012.21
2023-05-23T09:05:07.666Z,1012.24
2023-05-23T09:06:07.633Z,1012.24
2023-05-23T09:07:07.595Z,1012.24
2023-05-23T09:08:07.596Z,1012.24
2023-05-23T09:09:07.592Z,1012.23
2023-05-23T09:10:07.587Z,1012.30
2023-05-23T09:11:07.590Z,1012.31
2023-05-23T09:12:07.581Z,1012.31
2023-05-23T09:13:07.566Z,1012.30
2023-05-23T09:14:07.559Z,1012.27
2023-05-23T09:15:07.552Z,1012.29
2023-05-23T09:16:07.569Z,1012.32
2023-05-23T09:17:07.547Z,1012.33
2023-05-23T09:18:07.589Z,1012.35
2023-05-23T09:19:07.570Z,1012.34
2023-05-23T09:20:07.529Z,1012.34
2023-05-23T09:21:07.522Z,1012.34
2023-05-23T09:22:07.533Z,1012.37
2023-05-23T09:23:07.521Z,1012.34
2023-05-23T09:24:07.514Z,1012.31
2023-05-23T09:25:07.511Z,1012.37
2023-05-23T09:26:07.556Z,1012.31
2023-05-23T09:27:07.507Z,1012.32
2023-05-23T09:28:07.497Z,1012.35
2023-05-23T09:29:07.511Z,1012.35
2023-05-23T09:30:07.477Z,1012.35
2023-05-23T09:31:07.500Z,1012.35
2023-05-23T09:32:07.482Z,1012.34
2023-05-23T09:33:07.497Z,1012.35
2023-05-23T09:34:07.499Z,1012.37
2023-05-23T09:35:07.466Z,1012.40
2023-05-23T09:36:07.462Z,1012.38
2023-05-23T09:37:07.455Z,1012.38
2023-05-23T09:38:07.450Z,1012.42
2023-05-23T09:39:07.441Z,1012.43
2023-05-23T09:40:07.527Z,1012.42
2023-05-23T09:41:07.429Z,1012.47
2023-05-23T09:42:07.420Z,1012.43
2023-05-23T09:43:07.425Z,1012.38
2023-05-23T09:44:07.440Z,1012.42
2023-05-23T09:45:07.420Z,1012.38
2023-05-23T09:46:07.406Z,1012.45
2023-05-23T09:47:07.507Z,1012.45
2023-05-23T09:48:07.488Z,1012.43
2023-05-23T09:49:07.396Z,1012.44
2023-05-23T09:50:07.449Z,1012.45
2023-05-23T09:51:07.384Z,1012.46
2023-05-23T09:52:07.407Z,1012.53
2023-05-23T09:53:07.370Z,1012.49
2023-05-23T09:54:07.372Z,1012.48
2023-05-23T09:55:07.361Z,1012.50
2023-05-23T09:56:07.363Z,1012.46
2023-05-23T09:57:08.936Z,1012.52
2023-05-23T09:58:07.336Z,1012.52
2023-05-23T09:59:07.349Z,1012.46
2023-05-23T10:00:07.345Z,1012.54
2023-05-23T10:01:07.351Z,1012.53
2023-05-23T10:02:07.328Z,1012.55
2023-05-23T10:03:07.359Z,1012.55
2023-05-23T10:04:07.349Z,1012.56
2023-05-23T10:05:07.306Z,1012.56
2023-05-23T10:06:07.324Z,1012.53
2023-05-23T10:07:07.318Z,1012.53
2023-05-23T10:08:07.297Z,1012.53
2023-05-23T10:09:07.297Z,1012.54
2023-05-23T10:10:07.283Z,1012.54
2023-05-23T10:11:07.282Z,1012.57
2023-05-23T10:12:07.287Z,1012.53
2023-05-23T10:13:07.278Z,1012.57
2023-05-23T10:14:07.261Z,1012.57
2023-05-23T10:15:07.295Z,1012.58
2023-05-23T10:16:07.252Z,1012.56
2023-05-23T10:17:07.269Z,1012.52
2023-05-23T10:18:07.266Z,1012.54
2023-05-23T10:19:07.276Z,1012.58
2023-05-23T10:20:07.237Z,1012.63
2023-05-23T10:21:07.232Z,1012.63
2023-05-23T10:22:07.233Z,1012.73
2023-05-23T10:23:07.229Z,1012.63
2023-05-23T10:24:07.237Z,1012.67
2023-05-23T10:25:07.225Z,1012.66
2023-05-23T10:26:07.208Z,1012.65
2023-05-23T10:27:07.196Z,1012.71
2023-05-23T10:28:07.206Z,1012.71
2023-05-23T10:29:07.187Z,1012.65
2023-05-23T10:30:07.188Z,1012.65
2023-05-23T10:31:07.188Z,1012.70
2023-05-23T10:32:07.183Z,1012.74
2023-05-23T10:33:07.197Z,1012.73
2023-05-23T10:34:07.177Z,1012.76
2023-05-23T10:35:07.154Z,1012.76
2023-05-23T10:36:07.187Z,1012.73
2023-05-23T10:37:07.138Z,1012.73
2023-05-23T10:38:07.150Z,1012.75
2023-05-23T10:39:07.141Z,1012.76
2023-05-23T10:40:07.149Z,1012.79
2023-05-23T10:41:07.119Z,1012.76
2023-05-23T10:42:07.137Z,1012.82
2023-05-23T10:43:07.116Z,1012.87
2023-05-23T10:44:07.118Z,1012.86
2023-05-23T10:45:07.101Z,1012.79
2023-05-23T10:46:07.233Z,1012.85
2023-05-23T10:47:07.136Z,1012.90
2023-05-23T10:48:07.199Z,1012.84
2023-05-23T10:49:07.081Z,1012.86
2023-05-23T10:50:07.079Z,1012.91
2023-05-23T10:51:07.090Z,1012.86
2023-05-23T10:52:07.063Z,1012.85
2023-05-23T10:53:07.082Z,1012.96
2023-05-23T10:54:07.056Z,1012.90
2023-05-23T10:55:07.059Z,1012.93
2023-05-23T10:56:07.050Z,1012.93
2023-05-23T10:57:07.049Z,1012.91
2023-05-23T10:58:07.039Z,1012.93
2023-05-23T10:59:07.039Z,1012.94
2023-05-23T11:00:07.027Z,1012.91
2023-05-23T11:01:07.034Z,1012.94
2023-05-23T11:02:07.059Z,1012.95
2023-05-23T11:03:07.089Z,1012.95
2023-05-23T11:04:07.055Z,1013.01
2023-05-23T11:05:07.000Z,1012.97
2023-05-23T11:06:07.022Z,1012.94
2023-05-23T11:07:06.992Z,1012.91
2023-05-23T11:08:06.987Z,1012.95
2023-05-23T11:09:07.901Z,1012.97
2023-05-23T11:10:07.112Z,1013.00
2023-05-23T11:11:06.970Z,1012.98
2023-05-23T11:12:06.974Z,1012.99
2023-05-23T11:13:06.970Z,1012.97
2023-05-23T11:14:06.956Z,1013.00
2023-05-23T11:15:06.957Z,1013.06
2023-05-23T11:16:06.975Z,1013.03
2023-05-23T11:17:06.939Z,1013.03
2023-05-23T11:18:06.998Z,1013.02
2023-05-23T11:19:06.996Z,1013.02
2023-05-23T11:20:07.014Z,1012.99
2023-05-23T11:21:06.931Z,1013.04
2023-05-23T11:22:06.918Z,1013.10
2023-05-23T11:23:06.920Z,1013.09
2023-05-23T11:24:06.917Z,1013.14
2023-05-23T11:25:06.914Z,1013.07
2023-05-23T11:26:06.910Z,1013.06
2023-05-23T11:27:06.903Z,1013.03
2023-05-23T11:28:06.893Z,1013.02
2023-05-23T11:29:06.890Z,1012.97
2023-05-23T11:30:06.883Z,1012.98
2023-05-23T11:31:06.883Z,1012.97
2023-05-23T11:32:08.824Z,1012.96
2023-05-23T11:33:06.884Z,1012.99
2023-05-23T11:34:06.890Z,1013.02
2023-05-23T11:35:06.863Z,1013.06
2023-05-23T11:36:06.862Z,1013.09
2023-05-23T11:37:06.851Z,1013.11
2023-05-23T11:38:06.860Z,1013.12
2023-05-23T11:39:06.882Z,1013.13
2023-05-23T11:40:06.849Z,1013.17
2023-05-23T11:41:06.847Z,1013.27
2023-05-23T11:42:06.841Z,1013.25
2023-05-23T11:43:06.836Z,1013.32
2023-05-23T11:44:06.831Z,1013.25
2023-05-23T11:45:06.830Z,1013.17
2023-05-23T11:46:06.852Z,1013.25
2023-05-23T11:47:06.897Z,1013.26
2023-05-23T11:48:06.818Z,1013.30
2023-05-23T11:49:06.810Z,1013.28
2023-05-23T11:50:06.801Z,1013.20
2023-05-23T11:51:06.797Z,1013.21
2023-05-23T11:52:06.796Z,1013.26
2023-05-23T11:53:06.799Z,1013.18
2023-05-23T11:54:06.793Z,1013.19
2023-05-23T11:55:06.794Z,1013.22
2023-05-23T11:56:06.773Z,1013.23
2023-05-23T11:57:06.778Z,1013.22
2023-05-23T11:58:06.763Z,1013.24
2023-05-23T11:59:06.778Z,1013.22
2023-05-23T12:00:06.752Z,1013.27
2023-05-23T12:01:06.755Z,1013.32
2023-05-23T12:02:06.801Z,1013.32
2023-05-23T12:03:06.792Z,1013.33
2023-05-23T12:04:06.749Z,1013.32
2023-05-23T12:05:06.732Z,1013.36