createdAt,value
2023-01-09T04:52:56.924Z,7.31
2023-01-09T04:56:00.196Z,7.07
2023-01-09T04:59:03.770Z,6.98
2023-01-09T05:02:07.052Z,6.88
2023-01-09T05:05:11.797Z,6.83
2023-01-09T05:08:15.074Z,6.84
2023-01-09T05:11:17.925Z,6.89
2023-01-09T05:14:20.831Z,6.88
2023-01-09T05:17:23.969Z,6.91
2023-01-09T05:20:27.281Z,6.92
2023-01-09T05:23:29.881Z,6.95
2023-01-09T05:26:32.879Z,6.98
2023-01-09T05:29:35.510Z,6.95
2023-01-09T05:32:38.597Z,7.05
2023-01-09T05:35:41.111Z,7.06
2023-01-09T05:38:44.086Z,7.06
2023-01-09T05:41:46.999Z,7.04
2023-01-09T05:44:49.861Z,7.01
2023-01-09T05:47:53.134Z,7.00
2023-01-09T05:50:56.094Z,7.01
2023-01-09T05:53:59.400Z,7.02
2023-01-09T05:57:02.363Z,7.04
2023-01-09T06:00:06.003Z,7.07
2023-01-09T06:03:09.362Z,7.12
2023-01-09T06:06:12.432Z,7.11
2023-01-09T06:09:15.144Z,7.15
2023-01-09T06:12:18.189Z,7.24
2023-01-09T06:15:21.072Z,7.22
2023-01-09T06:18:24.084Z,7.25
2023-01-09T06:21:29.273Z,7.39
2023-01-09T06:24:32.142Z,7.32
2023-01-09T06:27:37.683Z,7.33
2023-01-09T06:30:40.723Z,7.38
2023-01-09T06:33:43.349Z,7.50
2023-01-09T06:36:46.564Z,7.47
2023-01-09T06:39:49.342Z,7.68
2023-01-09T06:42:52.291Z,7.70
2023-01-09T06:45:54.915Z,7.58
2023-01-09T06:48:58.037Z,7.54
2023-01-09T06:52:05.601Z,7.45
2023-01-09T06:55:09.280Z,7.34
2023-01-09T06:58:12.382Z,7.30
2023-01-09T07:01:15.511Z,7.22
2023-01-09T07:04:18.416Z,7.21
2023-01-09T07:07:22.601Z,7.24
2023-01-09T07:10:25.311Z,7.16
2023-01-09T07:13:28.251Z,7.19
2023-01-09T07:16:31.017Z,7.22
2023-01-09T07:19:33.975Z,7.21
2023-01-09T07:22:36.699Z,7.13
2023-01-09T07:25:42.009Z,7.13
2023-01-09T07:28:44.738Z,7.17
2023-01-09T07:31:47.849Z,7.18
2023-01-09T07:34:51.601Z,7.19
2023-01-09T07:37:54.575Z,7.22
2023-01-09T07:40:57.424Z,7.14
2023-01-09T07:44:00.664Z,7.22
2023-01-09T07:47:03.312Z,7.31
2023-01-09T07:50:06.643Z,7.34
2023-01-09T07:53:09.349Z,7.32
2023-01-09T07:56:12.399Z,7.33
2023-01-09T07:59:15.041Z,7.46
2023-01-09T08:02:18.374Z,7.39
2023-01-09T08:05:21.689Z,7.33
2023-01-09T08:08:24.702Z,7.39
2023-01-09T08:11:29.790Z,7.27
2023-01-09T08:14:36.088Z,7.24
2023-01-09T08:17:44.316Z,7.27
2023-01-09T08:20:50.659Z,7.29
2023-01-09T08:23:53.622Z,7.24
2023-01-09T08:26:56.351Z,7.15
2023-01-09T08:29:59.334Z,7.02
2023-01-09T08:33:02.316Z,6.80
2023-01-09T08:36:05.690Z,6.70
2023-01-09T08:39:09.345Z,6.48
2023-01-09T08:42:32.198Z,6.36
2023-01-09T08:45:53.690Z,6.09
2023-01-09T08:48:57.185Z,6.08
2023-01-09T08:52:00.410Z,5.94
2023-01-09T08:55:03.474Z,6.09
2023-01-09T08:58:06.252Z,6.05
2023-01-09T09:01:09.357Z,6.03
2023-01-09T09:04:11.926Z,5.87
2023-01-09T09:07:14.811Z,5.87
2023-01-09T09:10:18.192Z,5.98
2023-01-09T09:13:21.877Z,5.79
2023-01-09T09:16:25.969Z,5.68
2023-01-09T09:19:29.091Z,5.63
2023-01-09T09:22:31.749Z,5.54
2023-01-09T09:25:35.029Z,5.61
2023-01-09T09:28:37.691Z,5.64
2023-01-09T09:31:40.741Z,5.63
2023-01-09T09:34:43.534Z,5.61
2023-01-09T09:38:04.790Z,5.74
2023-01-09T09:41:41.417Z,5.78
2023-01-09T09:45:06.498Z,5.79
2023-01-09T09:48:29.771Z,5.77
2023-01-09T09:51:47.826Z,5.79
2023-01-09T09:54:51.707Z,5.68
2023-01-09T09:57:56.463Z,5.75
2023-01-09T10:01:01.770Z,5.68
2023-01-09T10:04:11.478Z,5.55
2023-01-09T10:07:29.822Z,5.58
2023-01-09T10:10:40.516Z,5.51
2023-01-09T10:14:02.884Z,5.51
2023-01-09T10:17:49.613Z,5.50
2023-01-09T10:20:58.758Z,5.49
2023-01-09T10:24:27.634Z,5.53
2023-01-09T10:28:04.437Z,5.46
2023-01-09T10:31:23.902Z,5.38
2023-01-09T10:34:34.112Z,5.33
2023-01-09T10:37:44.546Z,5.42
2023-01-09T10:41:00.694Z,5.47
2023-01-09T10:44:07.392Z,5.37
2023-01-09T10:47:34.477Z,5.33
2023-01-09T10:50:41.919Z,5.28
2023-01-09T10:53:50.352Z,5.35
2023-01-09T10:57:05.270Z,5.46
2023-01-09T11:00:15.557Z,5.53
2023-01-09T11:03:23.364Z,5.39
2023-01-09T11:06:36.947Z,5.35
2023-01-09T11:10:01.613Z,5.30
2023-01-09T11:13:18.935Z,5.27
2023-01-09T11:16:24.012Z,5.25
2023-01-09T11:19:27.693Z,5.28
2023-01-09T11:22:43.126Z,5.32
2023-01-09T11:25:54.093Z,5.42
2023-01-09T11:29:10.907Z,5.42
2023-01-09T11:32:23.332Z,5.53
2023-01-09T11:35:34.649Z,5.51
2023-01-09T11:38:54.018Z,5.50
2023-01-09T11:42:02.904Z,5.49
2023-01-09T11:45:06.098Z,5.47
2023-01-09T11:48:18.132Z,5.58
2023-01-09T11:51:23.830Z,5.58
2023-01-09T11:54:31.507Z,5.59
2023-01-09T11:57:34.701Z,5.60
2023-01-09T12:01:09.820Z,5.71
2023-01-09T12:04:44.495Z,5.70
2023-01-09T12:08:06.050Z,5.63
2023-01-09T12:11:15.949Z,5.65
2023-01-09T12:14:29.592Z,5.67
2023-01-09T12:18:03.745Z,5.61
2023-01-09T12:21:29.113Z,5.60
2023-01-09T12:25:06.911Z,5.60
2023-01-09T12:28:37.143Z,5.70
2023-01-09T12:31:40.108Z,5.73
2023-01-09T12:34:59.283Z,5.76
2023-01-09T12:38:49.860Z,5.82
2023-01-09T12:42:24.046Z,5.80
2023-01-09T12:45:39.110Z,5.74
2023-01-09T12:49:09.609Z,5.77
2023-01-09T12:52:20.556Z,5.78
2023-01-09T12:55:27.323Z,5.81
2023-01-09T12:58:42.015Z,5.80
2023-01-09T13:01:48.687Z,5.81
2023-01-09T13:04:58.000Z,6.00
2023-01-09T13:08:09.308Z,6.10
2023-01-09T13:11:24.546Z,5.95
2023-01-09T13:14:48.068Z,5.97
2023-01-09T13:17:56.359Z,5.88
2023-01-09T13:21:01.184Z,5.85
2023-01-09T13:24:13.589Z,5.82
2023-01-09T13:27:25.509Z,5.86
2023-01-09T13:30:39.873Z,5.90
2023-01-09T13:33:46.622Z,5.88
2023-01-09T13:36:52.482Z,5.89
2023-01-09T13:40:21.563Z,5.99
2023-01-09T13:43:24.460Z,6.01
2023-01-09T13:46:37.398Z,5.95
2023-01-09T13:49:40.520Z,5.90
2023-01-09T13:52:43.944Z,5.90
2023-01-09T13:56:00.008Z,5.91
2023-01-09T13:59:03.066Z,5.89
2023-01-09T14:02:41.274Z,5.94
2023-01-09T14:05:44.129Z,5.97
2023-01-09T14:08:49.361Z,5.94
2023-01-09T14:12:04.867Z,5.94
2023-01-09T14:15:31.027Z,5.97
2023-01-09T14:18:37.970Z,5.99
2023-01-09T14:21:50.259Z,5.91
2023-01-09T14:24:56.300Z,5.87
2023-01-09T14:27:59.107Z,5.84
2023-01-09T14:31:05.789Z,5.90
2023-01-09T14:34:31.849Z,5.94
2023-01-09T14:37:39.439Z,5.93
2023-01-09T14:40:53.736Z,5.91
2023-01-09T14:44:03.455Z,5.93
2023-01-09T14:47:16.511Z,5.96
2023-01-09T14:50:45.003Z,5.89
2023-01-09T14:53:51.846Z,5.84
2023-01-09T14:56:54.826Z,5.75
2023-01-09T15:00:00.531Z,5.75
2023-01-09T15:03:06.909Z,5.71
2023-01-09T15:06:15.260Z,5.75
2023-01-09T15:09:33.390Z,5.81
2023-01-09T15:12:36.087Z,5.81
2023-01-09T15:15:45.624Z,5.86
2023-01-09T15:19:08.920Z,5.98
2023-01-09T15:22:31.013Z,5.97
2023-01-09T15:25:39.390Z,5.87
2023-01-09T15:28:44.126Z,5.87
2023-01-09T15:31:50.158Z,5.90
2023-01-09T15:34:55.287Z,5.84
2023-01-09T15:37:58.369Z,5.90
2023-01-09T15:41:12.049Z,5.90
2023-01-09T15:44:22.860Z,5.91
2023-01-09T15:47:29.378Z,5.85
2023-01-09T15:50:32.085Z,5.86
2023-01-09T15:53:35.154Z,5.75
2023-01-09T15:56:39.384Z,5.67
2023-01-09T15:59:42.290Z,5.76
2023-01-09T16:03:05.068Z,5.67
2023-01-09T16:06:13.352Z,5.64
2023-01-09T16:09:28.393Z,5.63
2023-01-09T16:12:31.694Z,5.65
2023-01-09T16:15:35.111Z,5.62
2023-01-09T16:18:49.931Z,5.61
2023-01-09T16:21:57.322Z,5.63
2023-01-09T16:25:21.695Z,5.63
2023-01-09T16:28:30.806Z,5.62
2023-01-09T16:31:33.940Z,5.59
2023-01-09T16:34:36.746Z,5.56
2023-01-09T16:37:40.171Z,5.52
2023-01-09T16:41:34.718Z,5.60
2023-01-09T16:44:37.625Z,5.62
2023-01-09T16:47:40.253Z,5.63
2023-01-09T16:50:44.683Z,5.57
2023-01-09T16:53:48.029Z,5.56
2023-01-09T16:56:54.308Z,5.64
