createdAt,value
2019-04-28T00:00:25.281Z,75.80
2019-04-28T00:03:10.843Z,75.80
2019-04-28T00:05:55.364Z,75.90
2019-04-28T00:08:40.066Z,75.90
2019-04-28T00:11:24.598Z,76.00
2019-04-28T00:14:11.850Z,75.90
2019-04-28T00:16:56.550Z,75.90
2019-04-28T00:19:41.060Z,76.10
2019-04-28T00:22:27.513Z,76.20
2019-04-28T00:25:13.991Z,76.40
2019-04-28T00:27:58.899Z,76.40
2019-04-28T00:30:43.532Z,76.30
2019-04-28T00:33:27.928Z,76.20
2019-04-28T00:36:12.607Z,76.10
2019-04-28T00:38:57.121Z,76.00
2019-04-28T00:41:42.159Z,76.10
2019-04-28T00:44:27.354Z,76.10
2019-04-28T00:47:12.124Z,76.10
2019-04-28T00:49:56.922Z,76.80
2019-04-28T00:52:42.010Z,76.00
2019-04-28T00:55:26.697Z,76.00
2019-04-28T00:58:11.529Z,76.70
2019-04-28T01:01:01.479Z,75.90
2019-04-28T01:03:46.168Z,76.00
2019-04-28T01:06:32.151Z,75.90
2019-04-28T01:09:18.029Z,75.90
2019-04-28T01:12:04.117Z,76.00
2019-04-28T01:14:49.748Z,76.10
2019-04-28T01:17:39.875Z,76.10
2019-04-28T01:20:25.204Z,76.30
2019-04-28T01:23:10.333Z,76.30
2019-04-28T01:25:54.896Z,76.50
2019-04-28T01:28:39.873Z,76.60
2019-04-28T01:31:35.232Z,76.90
2019-04-28T01:34:22.802Z,77.00
2019-04-28T01:37:07.394Z,77.30
2019-04-28T01:39:51.902Z,77.20
2019-04-28T01:42:36.481Z,77.00
2019-04-28T01:45:21.026Z,77.00
2019-04-28T01:48:05.498Z,77.00
2019-04-28T01:50:50.159Z,76.70
2019-04-28T01:53:34.544Z,76.70
2019-04-28T01:56:20.453Z,76.70
2019-04-28T01:59:05.266Z,76.70
2019-04-28T02:01:49.960Z,76.80
2019-04-28T02:04:34.555Z,76.70
2019-04-28T02:07:20.609Z,76.60
2019-04-28T02:10:05.443Z,76.50
2019-04-28T02:12:50.407Z,76.60
2019-04-28T02:15:35.030Z,76.70
2019-04-28T02:18:20.022Z,76.80
2019-04-28T02:21:06.558Z,77.00
2019-04-28T02:23:51.529Z,77.00
2019-04-28T02:26:35.947Z,77.10
2019-04-28T02:29:20.565Z,77.20
2019-04-28T02:32:07.124Z,77.30
2019-04-28T02:34:51.746Z,77.40
2019-04-28T02:37:36.366Z,77.30
2019-04-28T02:40:21.081Z,77.10
2019-04-28T02:43:05.989Z,77.10
2019-04-28T02:45:53.477Z,77.30
2019-04-28T02:48:40.330Z,77.20
2019-04-28T02:51:26.552Z,77.30
2019-04-28T02:54:11.453Z,77.30
2019-04-28T02:56:56.253Z,77.50
2019-04-28T02:59:44.683Z,77.60
2019-04-28T03:02:28.028Z,77.60
2019-04-28T03:05:13.176Z,77.70
2019-04-28T03:07:57.839Z,77.60
2019-04-28T03:10:42.756Z,77.60
2019-04-28T03:13:30.903Z,78.40
2019-04-28T03:16:14.734Z,77.70
2019-04-28T03:19:01.285Z,78.50
2019-04-28T03:21:46.970Z,77.80
2019-04-28T03:24:31.980Z,77.70
2019-04-28T03:27:35.392Z,77.70
2019-04-28T03:30:43.361Z,77.50
2019-04-28T03:33:27.541Z,77.60
2019-04-28T03:36:15.556Z,77.50
2019-04-28T03:39:00.699Z,77.40
2019-04-28T03:41:45.901Z,77.50
2019-04-28T03:44:33.634Z,77.60
2019-04-28T03:47:21.131Z,77.40
2019-04-28T03:50:05.627Z,77.50
2019-04-28T03:52:51.161Z,77.50
2019-04-28T03:55:36.446Z,77.50
2019-04-28T03:58:24.303Z,77.60
2019-04-28T04:01:10.870Z,77.70
2019-04-28T04:03:55.284Z,77.70
2019-04-28T04:06:40.868Z,77.80
2019-04-28T04:09:27.821Z,77.90
2019-04-28T04:12:14.544Z,78.00
2019-04-28T04:15:03.861Z,78.00
2019-04-28T04:18:01.586Z,78.00
2019-04-28T04:20:46.481Z,78.10
2019-04-28T04:23:31.252Z,78.10
2019-04-28T04:26:16.185Z,78.10
2019-04-28T04:29:01.196Z,78.30
2019-04-28T04:31:46.292Z,78.40
2019-04-28T04:34:31.030Z,78.60
2019-04-28T04:37:15.857Z,78.60
2019-04-28T04:40:01.657Z,78.60
2019-04-28T04:42:46.736Z,78.70
2019-04-28T04:45:31.653Z,78.90
2019-04-28T04:48:16.545Z,79.00
2019-04-28T04:51:01.401Z,79.00
2019-04-28T04:53:46.148Z,79.10
2019-04-28T04:56:30.867Z,79.20
2019-04-28T04:59:15.770Z,79.30
2019-04-28T05:02:05.498Z,79.30
2019-04-28T05:04:52.336Z,79.20
2019-04-28T05:07:37.373Z,79.10
2019-04-28T05:10:22.008Z,78.80
2019-04-28T05:13:06.968Z,78.80
2019-04-28T05:15:52.674Z,78.80
2019-04-28T05:18:37.393Z,78.60
2019-04-28T05:21:22.242Z,78.50
2019-04-28T05:24:20.809Z,78.40
2019-04-28T05:27:05.518Z,78.40
2019-04-28T05:29:51.346Z,78.20
2019-04-28T05:32:44.672Z,78.20
2019-04-28T05:35:25.062Z,78.10
2019-04-28T05:38:09.953Z,77.90
2019-04-28T05:40:54.710Z,78.00
2019-04-28T05:43:40.397Z,78.00
2019-04-28T05:46:25.368Z,77.70
2019-04-28T05:49:30.231Z,77.70
2019-04-28T05:52:33.929Z,77.60
2019-04-28T05:55:23.478Z,77.70
2019-04-28T05:58:13.379Z,77.80
2019-04-28T06:01:02.669Z,77.70
2019-04-28T06:03:49.568Z,77.60
2019-04-28T06:06:36.538Z,77.40
2019-04-28T06:09:23.510Z,77.20
2019-04-28T06:12:10.414Z,77.40
2019-04-28T06:14:55.432Z,77.20
2019-04-28T06:17:40.579Z,77.10
2019-04-28T06:20:25.391Z,76.70
2019-04-28T06:23:10.305Z,76.90
2019-04-28T06:25:55.196Z,76.30
2019-04-28T06:28:40.133Z,76.40
2019-04-28T06:31:24.936Z,76.60
2019-04-28T06:34:09.791Z,75.80
2019-04-28T06:36:54.634Z,75.80
2019-04-28T06:39:39.443Z,75.90
2019-04-28T06:42:24.445Z,76.30
2019-04-28T06:45:09.465Z,75.80
2019-04-28T06:47:54.223Z,75.40
2019-04-28T06:50:39.142Z,75.30
2019-04-28T06:53:24.020Z,75.20
2019-04-28T06:56:17.967Z,75.10
2019-04-28T06:59:02.763Z,74.70
2019-04-28T07:01:48.382Z,74.70
2019-04-28T07:04:33.298Z,74.70
2019-04-28T07:07:18.026Z,74.80
2019-04-28T07:10:06.258Z,74.80
2019-04-28T07:12:50.564Z,74.20
2019-04-28T07:15:35.100Z,74.20
2019-04-28T07:18:19.708Z,74.40
2019-04-28T07:21:18.156Z,73.70
2019-04-28T07:24:02.715Z,73.30
2019-04-28T07:26:47.035Z,73.30
2019-04-28T07:29:31.796Z,73.40
2019-04-28T07:32:16.342Z,73.10
2019-04-28T07:35:01.792Z,72.40
2019-04-28T07:37:46.795Z,71.80
2019-04-28T07:40:32.276Z,72.00
2019-04-28T07:43:16.957Z,71.80
2019-04-28T07:46:01.818Z,71.20
2019-04-28T07:48:46.613Z,72.00
2019-04-28T07:51:48.548Z,71.60
2019-04-28T07:54:33.437Z,71.40
2019-04-28T07:57:18.130Z,70.80
2019-04-28T08:00:05.009Z,70.80
2019-04-28T08:02:49.746Z,70.60
2019-04-28T08:05:34.508Z,70.30
2019-04-28T08:08:19.443Z,70.00
2019-04-28T08:11:04.379Z,69.00
2019-04-28T08:13:49.430Z,68.80
2019-04-28T08:16:34.063Z,69.30
2019-04-28T08:19:19.288Z,69.70
2019-04-28T08:22:03.736Z,69.70
2019-04-28T08:24:48.613Z,69.40
2019-04-28T08:27:33.487Z,69.40
2019-04-28T08:30:18.280Z,69.30
2019-04-28T08:33:07.613Z,69.20
2019-04-28T08:35:52.341Z,69.20
2019-04-28T08:38:37.196Z,69.00
2019-04-28T08:41:21.954Z,68.40
2019-04-28T08:44:06.926Z,68.20
2019-04-28T08:46:51.956Z,68.10
2019-04-28T08:49:36.718Z,67.80
2019-04-28T08:52:21.750Z,68.30
2019-04-28T08:55:07.089Z,68.10
2019-04-28T08:57:51.715Z,67.50
2019-04-28T09:00:36.204Z,67.60
2019-04-28T09:03:20.890Z,67.40
2019-04-28T09:06:05.384Z,67.70
2019-04-28T09:08:50.079Z,67.70
2019-04-28T09:11:34.391Z,67.20
2019-04-28T09:14:19.322Z,66.50
2019-04-28T09:17:04.068Z,65.90
2019-04-28T09:19:49.088Z,65.30
2019-04-28T09:22:34.096Z,65.30
2019-04-28T09:25:18.891Z,65.50
2019-04-28T09:28:03.913Z,66.20
2019-04-28T09:30:48.752Z,66.20
2019-04-28T09:33:33.750Z,65.80
2019-04-28T09:36:18.508Z,66.10
2019-04-28T09:39:05.344Z,66.60
2019-04-28T09:41:57.802Z,66.70
2019-04-28T09:44:42.676Z,66.30
2019-04-28T09:47:27.701Z,65.90
2019-04-28T09:50:12.577Z,65.70
2019-04-28T09:52:57.218Z,66.00
2019-04-28T09:55:42.171Z,65.70
2019-04-28T09:58:27.060Z,65.00
2019-04-28T10:01:11.786Z,64.60
2019-04-28T10:03:56.614Z,64.70
2019-04-28T10:06:41.356Z,64.50
2019-04-28T10:09:26.634Z,64.20
2019-04-28T10:12:11.608Z,64.00
2019-04-28T10:14:56.516Z,64.20
2019-04-28T10:17:41.507Z,63.60
2019-04-28T10:20:26.368Z,63.90
2019-04-28T10:23:11.386Z,64.20
2019-04-28T10:25:55.981Z,63.70
2019-04-28T10:28:40.971Z,64.30
2019-04-28T10:31:25.689Z,64.00
2019-04-28T10:34:10.884Z,63.90
2019-04-28T10:36:55.595Z,63.90
2019-04-28T10:39:42.512Z,63.60
2019-04-28T10:42:27.499Z,63.70
2019-04-28T10:45:14.504Z,64.10
2019-04-28T10:47:59.634Z,64.20
2019-04-28T10:50:44.819Z,64.70
2019-04-28T10:53:29.461Z,64.40
2019-04-28T10:56:14.396Z,64.30
2019-04-28T10:59:00.152Z,64.20
2019-04-28T11:01:45.212Z,63.50
2019-04-28T11:04:41.041Z,62.50
2019-04-28T11:07:25.864Z,62.90
2019-04-28T11:10:15.312Z,62.00
2019-04-28T11:13:00.203Z,61.50
2019-04-28T11:15:44.817Z,62.60
2019-04-28T11:18:29.582Z,62.00
2019-04-28T11:21:14.385Z,62.40
2019-04-28T11:23:59.441Z,61.20
2019-04-28T11:26:44.209Z,62.00
2019-04-28T11:29:29.126Z,62.40
2019-04-28T11:32:15.058Z,62.10
2019-04-28T11:35:20.628Z,61.00
2019-04-28T11:38:00.297Z,61.40
2019-04-28T11:40:45.231Z,59.90
2019-04-28T11:43:29.882Z,59.80
2019-04-28T11:46:16.321Z,58.90
2019-04-28T11:49:01.301Z,60.40
2019-04-28T11:51:45.780Z,59.60
2019-04-28T11:54:30.365Z,59.30
2019-04-28T11:57:15.193Z,58.70
2019-04-28T11:59:59.592Z,59.30
2019-04-28T12:02:44.475Z,60.00
2019-04-28T12:05:34.676Z,58.60
2019-04-28T12:08:17.464Z,57.60
2019-04-28T12:11:20.893Z,59.30
2019-04-28T12:14:07.354Z,59.90
2019-04-28T12:16:54.313Z,57.10
2019-04-28T12:19:41.339Z,51.80
2019-04-28T12:22:26.172Z,49.90
2019-04-28T12:25:11.251Z,46.80
2019-04-28T12:27:55.782Z,44.00
2019-04-28T12:30:40.848Z,37.60
2019-04-28T12:33:26.123Z,37.40
2019-04-28T12:36:11.153Z,39.90
2019-04-28T12:38:56.042Z,41.30
2019-04-28T12:41:40.954Z,43.30
2019-04-28T12:44:25.916Z,44.40
2019-04-28T12:47:10.728Z,43.20
2019-04-28T12:49:57.587Z,41.70
2019-04-28T12:52:42.487Z,43.00
2019-04-28T12:55:27.447Z,43.60
2019-04-28T12:58:12.418Z,44.30
2019-04-28T13:00:59.270Z,43.40
2019-04-28T13:03:46.188Z,44.00
2019-04-28T13:06:31.453Z,44.50
2019-04-28T13:09:16.182Z,44.60
2019-04-28T13:12:01.370Z,45.10
2019-04-28T13:14:45.906Z,46.50
2019-04-28T13:17:30.879Z,47.60
2019-04-28T13:20:15.936Z,46.50
2019-04-28T13:23:00.889Z,46.80
2019-04-28T13:25:46.353Z,47.50
2019-04-28T13:28:31.327Z,47.50
2019-04-28T13:31:16.162Z,48.00
2019-04-28T13:34:01.648Z,48.90
2019-04-28T13:36:46.354Z,49.60
2019-04-28T13:39:38.875Z,50.10
2019-04-28T13:42:23.939Z,50.40
2019-04-28T13:45:11.315Z,51.20
2019-04-28T13:47:56.724Z,51.40
2019-04-28T13:50:41.700Z,51.70
2019-04-28T13:53:26.686Z,51.70
2019-04-28T13:56:11.717Z,52.00
2019-04-28T13:58:58.565Z,52.20
2019-04-28T14:01:45.661Z,52.50
2019-04-28T14:04:41.131Z,53.00
2019-04-28T14:07:25.966Z,53.10
2019-04-28T14:10:11.166Z,53.30
2019-04-28T14:12:56.143Z,53.80
2019-04-28T14:15:40.780Z,54.00
2019-04-28T14:18:25.520Z,54.30
2019-04-28T14:21:10.362Z,55.70
2019-04-28T14:23:55.282Z,56.30
2019-04-28T14:26:40.300Z,57.10
2019-04-28T14:29:25.419Z,58.70
2019-04-28T14:32:10.454Z,58.90
2019-04-28T14:34:55.557Z,59.10
2019-04-28T14:37:40.682Z,59.60
2019-04-28T14:40:25.322Z,60.00
2019-04-28T14:43:10.190Z,60.50
2019-04-28T14:45:54.983Z,61.20
2019-04-28T14:48:39.858Z,61.80
2019-04-28T14:51:24.704Z,62.30
2019-04-28T14:54:09.767Z,62.50
2019-04-28T14:56:54.993Z,63.20
2019-04-28T14:59:39.740Z,64.10
2019-04-28T15:02:38.723Z,64.60
2019-04-28T15:05:42.208Z,65.40
2019-04-28T15:08:28.947Z,65.70
2019-04-28T15:11:24.761Z,65.90
2019-04-28T15:14:09.607Z,66.40
2019-04-28T15:16:54.637Z,66.80
2019-04-28T15:19:39.402Z,66.80
2019-04-28T15:22:24.222Z,67.40
2019-04-28T15:25:09.349Z,68.00
2019-04-28T15:27:54.749Z,68.30
2019-04-28T15:30:39.431Z,68.00
2019-04-28T15:33:24.309Z,68.20
2019-04-28T15:36:09.120Z,68.50
2019-04-28T15:38:53.810Z,68.70
2019-04-28T15:41:38.718Z,68.90
2019-04-28T15:44:23.680Z,69.30
2019-04-28T15:47:08.447Z,69.70
2019-04-28T15:49:53.254Z,69.80
2019-04-28T15:52:38.282Z,69.80
2019-04-28T15:55:40.351Z,70.20
2019-04-28T15:58:28.298Z,70.30
2019-04-28T16:01:13.314Z,70.50
2019-04-28T16:03:58.169Z,70.80
2019-04-28T16:06:43.102Z,71.30
2019-04-28T16:09:27.959Z,71.90
2019-04-28T16:12:12.956Z,72.10
2019-04-28T16:14:57.749Z,72.30
2019-04-28T16:17:42.725Z,72.70
2019-04-28T16:20:29.720Z,72.90
2019-04-28T16:23:14.358Z,73.10
2019-04-28T16:25:59.187Z,72.50
2019-04-28T16:28:43.960Z,72.30
2019-04-28T16:31:28.965Z,71.80
2019-04-28T16:34:13.639Z,71.40
2019-04-28T16:36:58.491Z,71.60
2019-04-28T16:39:43.238Z,71.90
2019-04-28T16:42:28.247Z,72.30
2019-04-28T16:45:13.215Z,72.60
2019-04-28T16:47:58.055Z,73.10
2019-04-28T16:50:43.221Z,73.00
2019-04-28T16:53:28.049Z,73.20
2019-04-28T16:56:15.034Z,73.00
2019-04-28T16:59:18.366Z,72.80
2019-04-28T17:02:08.157Z,73.10
2019-04-28T17:04:52.895Z,73.30
2019-04-28T17:07:37.857Z,73.50
2019-04-28T17:10:22.708Z,73.50
2019-04-28T17:13:08.007Z,73.50
2019-04-28T17:15:52.584Z,73.50
2019-04-28T17:18:37.467Z,73.60
2019-04-28T17:21:22.170Z,73.60
2019-04-28T17:24:06.970Z,73.60
2019-04-28T17:26:51.799Z,73.50
2019-04-28T17:29:38.007Z,73.20
2019-04-28T17:32:23.282Z,73.30
2019-04-28T17:35:08.307Z,73.40
2019-04-28T17:38:05.831Z,73.40
2019-04-28T17:40:39.812Z,73.30
2019-04-28T17:43:24.560Z,72.90
2019-04-28T17:46:09.527Z,72.90
2019-04-28T17:48:56.507Z,73.30
2019-04-28T17:51:41.710Z,73.60
2019-04-28T17:54:26.362Z,74.00
2019-04-28T17:57:11.201Z,74.00
2019-04-28T17:59:57.796Z,74.30
2019-04-28T18:02:47.870Z,74.40
2019-04-28T18:05:34.680Z,74.60
2019-04-28T18:08:21.103Z,74.50
2019-04-28T18:11:06.099Z,74.50
2019-04-28T18:13:51.131Z,74.60
2019-04-28T18:16:40.422Z,74.70
2019-04-28T18:19:26.359Z,74.70
2019-04-28T18:22:10.992Z,74.70
2019-04-28T18:24:55.755Z,74.90
2019-04-28T18:27:40.774Z,74.80
2019-04-28T18:30:27.512Z,74.90
2019-04-28T18:33:32.498Z,75.00
2019-04-28T18:36:19.398Z,75.00
2019-04-28T18:39:07.812Z,74.80
2019-04-28T18:41:54.300Z,74.80
2019-04-28T18:44:39.220Z,74.90
2019-04-28T18:47:24.136Z,74.90
2019-04-28T18:50:09.458Z,74.70
2019-04-28T18:52:54.550Z,74.70
2019-04-28T18:55:39.367Z,74.90
2019-04-28T18:58:24.424Z,74.90
2019-04-28T19:01:11.189Z,75.00
2019-04-28T19:03:56.322Z,75.00
2019-04-28T19:06:41.287Z,74.90
2019-04-28T19:09:30.894Z,75.00
2019-04-28T19:12:23.467Z,75.00
2019-04-28T19:15:12.902Z,75.20
2019-04-28T19:18:02.512Z,75.20
2019-04-28T19:20:47.197Z,75.10
2019-04-28T19:23:31.882Z,75.20
2019-04-28T19:26:16.677Z,75.30
2019-04-28T19:29:01.583Z,75.30
2019-04-28T19:31:46.530Z,75.20
2019-04-28T19:34:31.648Z,75.20
2019-04-28T19:37:16.529Z,75.10
2019-04-28T19:40:03.610Z,75.30
2019-04-28T19:42:48.494Z,76.50
2019-04-28T19:45:35.260Z,76.50
2019-04-28T19:48:20.283Z,76.30
2019-04-28T19:51:05.312Z,76.20
2019-04-28T19:53:50.505Z,76.30
2019-04-28T19:56:40.041Z,76.20
2019-04-28T19:59:43.362Z,76.40
2019-04-28T20:02:30.086Z,77.00
2019-04-28T20:05:15.275Z,76.40
2019-04-28T20:08:00.152Z,76.40
2019-04-28T20:10:44.977Z,76.40
2019-04-28T20:13:31.418Z,76.50
2019-04-28T20:16:16.664Z,76.50
2019-04-28T20:19:01.537Z,76.40
2019-04-28T20:21:46.390Z,76.40
2019-04-28T20:24:31.295Z,76.40
2019-04-28T20:27:16.163Z,76.50
2019-04-28T20:30:00.945Z,76.30
2019-04-28T20:32:46.233Z,76.50
2019-04-28T20:35:33.089Z,77.20
2019-04-28T20:38:20.156Z,76.40
2019-04-28T20:41:06.916Z,76.40
2019-04-28T20:43:53.033Z,76.40
2019-04-28T20:46:38.015Z,76.50
2019-04-28T20:49:22.846Z,76.50
2019-04-28T20:52:07.849Z,76.40
2019-04-28T20:54:52.875Z,76.30
2019-04-28T20:57:37.640Z,76.40
2019-04-28T21:00:22.637Z,76.50
2019-04-28T21:03:07.311Z,76.50
2019-04-28T21:05:52.184Z,76.40
2019-04-28T21:08:37.242Z,76.40
2019-04-28T21:11:22.166Z,76.40
2019-04-28T21:14:07.052Z,75.90
2019-04-28T21:16:52.266Z,76.30
2019-04-28T21:19:37.069Z,76.20
2019-04-28T21:22:21.804Z,76.30
2019-04-28T21:25:06.885Z,76.20
2019-04-28T21:27:51.551Z,76.40
2019-04-28T21:30:36.373Z,76.30
2019-04-28T21:33:21.383Z,76.30
2019-04-28T21:36:06.199Z,76.20
2019-04-28T21:38:51.109Z,76.20
2019-04-28T21:41:36.080Z,76.30
2019-04-28T21:44:25.724Z,76.80
2019-04-28T21:47:15.269Z,76.20
2019-04-28T21:49:59.945Z,76.40
2019-04-28T21:52:44.761Z,76.30
2019-04-28T21:55:29.545Z,76.10
2019-04-28T21:58:14.537Z,76.30
2019-04-28T22:01:00.679Z,76.30
2019-04-28T22:03:45.492Z,76.30
2019-04-28T22:06:30.295Z,76.30
2019-04-28T22:09:15.618Z,76.30
2019-04-28T22:12:00.507Z,76.40
2019-04-28T22:14:45.395Z,76.30
2019-04-28T22:17:30.161Z,76.20
2019-04-28T22:20:15.156Z,76.20
2019-04-28T22:23:02.125Z,76.20
2019-04-28T22:25:47.220Z,76.30
2019-04-28T22:28:32.074Z,76.30
2019-04-28T22:31:16.845Z,76.30
2019-04-28T22:34:01.808Z,76.20
2019-04-28T22:36:46.946Z,76.20
2019-04-28T22:39:31.667Z,76.30
2019-04-28T22:42:16.652Z,76.40
2019-04-28T22:45:02.473Z,76.40
2019-04-28T22:47:47.337Z,76.40
2019-04-28T22:50:38.299Z,76.20
2019-04-28T22:53:24.965Z,76.30
2019-04-28T22:56:23.915Z,76.30
2019-04-28T22:59:10.616Z,76.40
2019-04-28T23:02:20.040Z,76.40
2019-04-28T23:05:07.624Z,76.40
2019-04-28T23:07:52.455Z,76.30
2019-04-28T23:10:37.232Z,76.20
2019-04-28T23:13:22.058Z,76.40
2019-04-28T23:16:07.200Z,76.30
2019-04-28T23:18:52.457Z,76.20
2019-04-28T23:21:39.214Z,76.30
2019-04-28T23:24:23.903Z,76.30
2019-04-28T23:27:08.325Z,76.20
2019-04-28T23:29:52.998Z,76.30
2019-04-28T23:32:37.504Z,76.10
2019-04-28T23:35:24.551Z,76.00
2019-04-28T23:38:08.597Z,76.00
2019-04-28T23:40:55.159Z,76.00
2019-04-28T23:43:39.925Z,76.10
2019-04-28T23:46:26.614Z,76.20
2019-04-28T23:49:11.701Z,76.30
2019-04-28T23:52:04.443Z,76.50
2019-04-28T23:54:50.970Z,76.40
2019-04-28T23:57:36.024Z,76.10
