createdAt,value
2023-04-28T00:01:50.604Z,14.10
2023-04-28T00:06:58.110Z,12.70
2023-04-28T00:12:05.379Z,15.50
2023-04-28T00:17:12.459Z,17.30
2023-04-28T00:22:19.481Z,15.90
2023-04-28T00:27:26.520Z,17.20
2023-04-28T00:32:33.626Z,16.70
2023-04-28T00:37:41.601Z,18.50
2023-04-28T00:47:54.204Z,18.70
2023-04-28T00:53:02.078Z,18.20
2023-04-28T01:03:16.108Z,19.10
2023-04-28T01:08:29.485Z,20.70
2023-04-28T01:13:36.880Z,19.80
2023-04-28T01:18:48.252Z,20.00
2023-04-28T01:23:55.795Z,19.70
2023-04-28T01:29:02.842Z,20.70
2023-04-28T01:34:09.981Z,20.60
2023-04-28T01:39:17.307Z,20.40
2023-04-28T01:44:24.550Z,23.30
2023-04-28T01:49:31.634Z,20.90
2023-04-28T01:54:38.647Z,22.10
2023-04-28T01:59:45.792Z,22.30
2023-04-28T02:04:53.269Z,20.10
2023-04-28T02:10:00.447Z,20.50
2023-04-28T02:15:10.525Z,18.50
2023-04-28T02:20:17.893Z,20.00
2023-04-28T02:25:25.048Z,22.30
2023-04-28T02:30:32.409Z,20.70
2023-04-28T02:35:43.321Z,22.80
2023-04-28T02:40:50.666Z,22.50
2023-04-28T02:45:58.934Z,22.40
2023-04-28T02:51:06.452Z,19.40
2023-04-28T02:56:13.906Z,20.50
2023-04-28T03:01:21.081Z,20.80
2023-04-28T03:06:28.415Z,24.10
2023-04-28T03:11:35.597Z,19.50
2023-04-28T03:16:43.891Z,18.00
2023-04-28T03:21:51.224Z,17.30
2023-04-28T03:26:58.293Z,19.70
2023-04-28T03:32:05.481Z,21.30
2023-04-28T03:37:14.129Z,21.80
2023-04-28T03:42:21.901Z,22.90
2023-04-28T03:47:44.140Z,19.80
2023-04-28T03:52:51.552Z,17.80
2023-04-28T03:57:59.031Z,19.10
2023-04-28T04:03:06.314Z,22.30
2023-04-28T04:08:13.609Z,22.10
2023-04-28T04:13:21.031Z,18.80
2023-04-28T04:18:28.830Z,19.20
2023-04-28T04:23:56.293Z,21.40
2023-04-28T04:29:03.562Z,18.90
2023-04-28T04:34:13.071Z,18.80
2023-04-28T04:39:20.075Z,17.20
2023-04-28T04:49:36.179Z,17.40
2023-04-28T04:54:43.640Z,18.00
2023-04-28T04:59:50.773Z,18.60
2023-04-28T05:10:23.312Z,17.30
2023-04-28T05:15:30.479Z,18.20
2023-04-28T05:21:16.735Z,16.70
2023-04-28T05:26:23.768Z,16.20
2023-04-28T05:31:33.900Z,15.50
2023-04-28T05:36:41.912Z,15.50
2023-04-28T05:41:50.566Z,15.80
2023-04-28T05:46:57.676Z,15.70
2023-04-28T05:52:07.025Z,15.80
2023-04-28T05:57:14.276Z,14.80
2023-04-28T06:02:23.234Z,14.10
2023-04-28T06:07:31.125Z,15.20
2023-04-28T06:12:38.140Z,14.10
2023-04-28T06:17:45.802Z,14.50
2023-04-28T06:22:54.721Z,14.90
2023-04-28T06:28:01.839Z,14.00
2023-04-28T06:33:09.227Z,15.20
2023-04-28T06:38:16.374Z,14.70
2023-04-28T06:43:23.402Z,14.90
2023-04-28T06:48:40.434Z,13.70
2023-04-28T06:53:47.553Z,13.30
2023-04-28T06:58:56.438Z,15.50
2023-04-28T07:04:03.973Z,14.30
2023-04-28T07:09:11.240Z,11.10
2023-04-28T07:14:18.513Z,11.40
2023-04-28T07:19:26.171Z,10.60
2023-04-28T07:24:33.430Z,8.60
2023-04-28T07:29:40.927Z,7.90
2023-04-28T07:34:48.182Z,5.70
2023-04-28T07:39:55.302Z,5.80
2023-04-28T07:45:06.475Z,3.40
2023-04-28T07:50:14.093Z,4.80
2023-04-28T08:00:27.493Z,4.40
2023-04-28T08:10:43.953Z,3.30
2023-04-28T08:15:52.281Z,2.70
2023-04-28T08:20:59.424Z,2.80
2023-04-28T08:26:07.411Z,2.80
2023-04-28T08:31:14.793Z,2.50
2023-04-28T08:36:21.965Z,2.60
2023-04-28T08:41:30.272Z,1.10
2023-04-28T08:46:41.902Z,2.20
2023-04-28T08:51:52.602Z,1.50
2023-04-28T08:57:00.227Z,1.80
2023-04-28T09:02:07.991Z,1.60
2023-04-28T09:12:24.431Z,2.00
2023-04-28T09:17:31.737Z,2.40
2023-04-28T09:22:39.309Z,2.30
2023-04-28T09:27:46.500Z,2.70
2023-04-28T09:33:10.723Z,2.10
2023-04-28T09:38:21.511Z,2.20
2023-04-28T09:43:35.303Z,1.70
2023-04-28T09:48:43.194Z,2.40
2023-04-28T09:58:58.489Z,2.70
2023-04-28T10:04:08.220Z,2.40
2023-04-28T10:09:16.712Z,2.40
2023-04-28T10:14:25.328Z,2.20
2023-04-28T10:19:33.082Z,3.30
2023-04-28T10:24:59.224Z,1.80
2023-04-28T10:35:48.561Z,2.10
2023-04-28T10:40:55.867Z,2.20
2023-04-28T10:46:08.574Z,2.70
2023-04-28T10:51:32.104Z,2.80
2023-04-28T10:56:41.390Z,2.20
2023-04-28T11:01:49.719Z,2.50
2023-04-28T11:07:15.350Z,2.50
2023-04-28T11:12:22.788Z,2.10
2023-04-28T11:17:43.420Z,2.00
2023-04-28T11:22:55.268Z,3.10
2023-04-28T11:28:08.949Z,2.20
2023-04-28T11:33:16.557Z,2.70
2023-04-28T11:38:23.670Z,2.30
2023-04-28T11:43:44.063Z,2.20
2023-04-28T11:49:04.187Z,2.60
2023-04-28T11:54:14.722Z,2.70
2023-04-28T12:04:38.859Z,2.50
2023-04-28T12:09:48.263Z,2.20
2023-04-28T12:14:59.709Z,2.20
2023-04-28T12:20:09.436Z,2.40
2023-04-28T12:25:19.488Z,2.20
2023-04-28T12:30:31.896Z,2.00
2023-04-28T12:35:39.467Z,2.80
2023-04-28T12:40:46.765Z,2.50
2023-04-28T12:45:54.558Z,2.30
2023-04-28T12:56:07.550Z,2.60
2023-04-28T13:01:16.275Z,2.50
2023-04-28T13:06:23.545Z,3.50
2023-04-28T13:11:31.208Z,3.80
2023-04-28T13:16:38.455Z,3.40
2023-04-28T13:21:47.262Z,4.40
2023-04-28T13:26:54.254Z,4.30
2023-04-28T13:32:01.732Z,4.20
2023-04-28T13:37:08.900Z,4.50
2023-04-28T13:42:16.326Z,4.60
2023-04-28T13:47:23.409Z,5.80
2023-04-28T13:52:30.456Z,4.60
2023-04-28T13:57:37.498Z,5.00
2023-04-28T14:02:45.158Z,6.40
2023-04-28T14:12:59.009Z,5.60
2023-04-28T14:18:07.226Z,5.30
2023-04-28T14:23:15.884Z,6.20
2023-04-28T14:28:23.047Z,8.40
2023-04-28T14:33:30.218Z,5.80
2023-04-28T14:38:40.074Z,6.00
2023-04-28T14:43:48.155Z,5.60
2023-04-28T14:48:57.277Z,6.70
2023-04-28T14:54:04.763Z,5.90
2023-04-28T14:59:12.299Z,5.90
2023-04-28T15:04:19.683Z,6.00
2023-04-28T15:09:27.001Z,6.10
2023-04-28T15:14:36.936Z,7.60
2023-04-28T15:19:45.127Z,6.00
2023-04-28T15:24:56.292Z,6.00
2023-04-28T15:30:03.711Z,6.90
2023-04-28T15:35:12.495Z,6.10
2023-04-28T15:40:21.961Z,6.70
2023-04-28T15:45:30.286Z,6.70
2023-04-28T15:50:38.981Z,6.90
2023-04-28T15:55:46.506Z,7.20
2023-04-28T16:00:53.738Z,6.90
2023-04-28T16:06:01.366Z,6.70
2023-04-28T16:11:09.450Z,7.40
2023-04-28T16:16:16.553Z,6.90
2023-04-28T16:21:25.841Z,6.70
2023-04-28T16:26:32.904Z,7.50
2023-04-28T16:31:40.100Z,7.40
2023-04-28T16:36:47.530Z,6.60
2023-04-28T16:41:54.660Z,6.50
2023-04-28T16:47:02.124Z,6.20
2023-04-28T16:52:09.710Z,7.70
2023-04-28T16:57:16.926Z,6.70
2023-04-28T17:02:24.438Z,6.90
2023-04-28T17:07:32.938Z,7.50
2023-04-28T17:12:41.460Z,7.20
2023-04-28T17:17:52.097Z,7.40
2023-04-28T17:22:59.416Z,7.60
2023-04-28T17:28:06.616Z,6.60
2023-04-28T17:33:13.764Z,6.60
2023-04-28T17:38:21.280Z,7.30
2023-04-28T17:43:28.450Z,7.40
2023-04-28T17:48:35.650Z,6.80
2023-04-28T17:53:44.582Z,6.80
2023-04-28T17:58:51.913Z,6.70
2023-04-28T18:03:59.274Z,7.20
2023-04-28T18:09:06.668Z,7.50
2023-04-28T18:14:15.659Z,9.40
2023-04-28T18:19:24.233Z,9.30
2023-04-28T18:24:31.666Z,7.80
2023-04-28T18:34:49.830Z,8.30
2023-04-28T18:40:00.402Z,8.60
2023-04-28T18:50:24.371Z,9.20
2023-04-28T18:55:35.007Z,11.00
2023-04-28T19:00:42.783Z,13.40
2023-04-28T19:05:52.513Z,11.10
2023-04-28T19:11:04.247Z,10.90
2023-04-28T19:16:12.410Z,12.50
2023-04-28T19:21:20.402Z,11.20
2023-04-28T19:31:33.978Z,12.20
2023-04-28T19:36:41.343Z,12.80
2023-04-28T19:41:51.246Z,13.30
2023-04-28T19:46:59.990Z,12.20
2023-04-28T19:52:10.284Z,12.50
2023-04-28T19:57:20.639Z,12.90
2023-04-28T20:02:32.190Z,12.90
2023-04-28T20:12:50.517Z,13.10
2023-04-28T20:17:58.525Z,12.50
2023-04-28T20:28:11.511Z,12.20
2023-04-28T20:33:18.877Z,12.50
2023-04-28T20:38:26.123Z,13.80
2023-04-28T20:43:34.147Z,13.60
2023-04-28T20:48:41.224Z,13.10
2023-04-28T20:53:49.148Z,14.20
2023-04-28T20:58:57.787Z,15.10
2023-04-28T21:04:04.893Z,14.70
2023-04-28T21:09:14.154Z,16.30
2023-04-28T21:14:21.993Z,17.40
2023-04-28T21:19:29.436Z,16.80
2023-04-28T21:24:36.488Z,18.40
2023-04-28T21:29:43.684Z,15.70
2023-04-28T21:34:51.361Z,16.30
2023-04-28T21:39:59.056Z,15.60
2023-04-28T21:45:07.593Z,14.50
2023-04-28T21:50:14.761Z,16.90
2023-04-28T21:55:22.174Z,18.10
2023-04-28T22:00:30.265Z,16.10
2023-04-28T22:05:38.520Z,17.20
2023-04-28T22:10:46.510Z,15.20
2023-04-28T22:15:56.908Z,15.00
2023-04-28T22:21:04.021Z,15.40
2023-04-28T22:26:11.523Z,17.40
2023-04-28T22:31:18.539Z,15.30
2023-04-28T22:36:25.628Z,15.70
2023-04-28T22:41:32.631Z,16.10
2023-04-28T22:46:39.998Z,15.60
2023-04-28T22:51:47.198Z,14.40
2023-04-28T22:56:54.206Z,15.70
2023-04-28T23:02:02.589Z,15.70
2023-04-28T23:07:11.233Z,14.00
2023-04-28T23:12:18.268Z,14.90
2023-04-28T23:17:25.556Z,15.20
2023-04-28T23:22:32.782Z,14.90
2023-04-28T23:27:39.823Z,15.10
2023-04-28T23:32:46.967Z,13.10
2023-04-28T23:37:53.950Z,14.70
2023-04-28T23:43:00.969Z,13.80
2023-04-28T23:48:09.895Z,14.90
2023-04-28T23:53:16.961Z,14.00
2023-04-28T23:58:24.209Z,14.70
