createdAt,value
2023-05-03T00:04:42.393Z,3.72
2023-05-03T00:09:44.003Z,3.90
2023-05-03T00:14:46.034Z,3.42
2023-05-03T00:19:48.286Z,3.63
2023-05-03T00:24:51.159Z,3.75
2023-05-03T00:29:53.044Z,3.95
2023-05-03T00:34:56.083Z,3.90
2023-05-03T00:39:57.671Z,4.30
2023-05-03T00:44:59.232Z,3.88
2023-05-03T00:50:01.523Z,4.07
2023-05-03T00:55:03.917Z,4.25
2023-05-03T01:00:09.397Z,4.53
2023-05-03T01:05:11.128Z,3.58
2023-05-03T01:10:30.713Z,4.20
2023-05-03T01:15:51.436Z,4.97
2023-05-03T01:20:53.677Z,4.22
2023-05-03T01:25:55.236Z,3.92
2023-05-03T01:30:58.160Z,4.38
2023-05-03T01:36:12.251Z,4.18
2023-05-03T01:41:14.242Z,4.10
2023-05-03T01:46:16.104Z,3.45
2023-05-03T01:51:19.520Z,3.30
2023-05-03T01:56:21.602Z,2.90
2023-05-03T02:01:23.293Z,3.42
2023-05-03T02:06:26.135Z,2.78
2023-05-03T02:11:27.902Z,2.80
2023-05-03T02:16:29.783Z,2.63
2023-05-03T02:21:33.799Z,2.42
2023-05-03T02:26:35.665Z,2.80
2023-05-03T02:31:38.135Z,2.72
2023-05-03T02:36:39.761Z,2.60
2023-05-03T02:41:41.371Z,2.80
2023-05-03T02:46:43.953Z,2.70
2023-05-03T02:51:45.900Z,3.05
2023-05-03T02:56:47.533Z,2.63
2023-05-03T03:01:49.764Z,2.80
2023-05-03T03:06:53.574Z,2.90
2023-05-03T03:11:55.465Z,3.88
2023-05-03T03:16:58.055Z,3.40
2023-05-03T03:21:59.684Z,3.80
2023-05-03T03:27:01.303Z,3.78
2023-05-03T03:32:02.985Z,3.50
2023-05-03T03:37:05.458Z,3.38
2023-05-03T03:42:08.934Z,3.70
2023-05-03T03:47:10.974Z,3.85
2023-05-03T03:52:12.876Z,3.38
2023-05-03T03:57:14.868Z,3.72
2023-05-03T04:02:17.399Z,3.80
2023-05-03T04:07:19.155Z,3.33
2023-05-03T04:12:21.318Z,3.50
2023-05-03T04:17:23.162Z,3.40
2023-05-03T04:22:24.921Z,3.38
2023-05-03T04:27:28.037Z,3.72
2023-05-03T04:32:37.268Z,3.30
2023-05-03T04:37:44.021Z,3.10
2023-05-03T04:42:49.435Z,3.47
2023-05-03T04:47:51.959Z,3.35
2023-05-03T04:52:53.643Z,2.80
2023-05-03T04:57:57.439Z,2.88
2023-05-03T05:02:59.225Z,3.65
2023-05-03T05:08:03.760Z,3.03
2023-05-03T05:13:11.555Z,3.40
2023-05-03T05:18:13.504Z,2.90
2023-05-03T05:23:16.217Z,2.60
2023-05-03T05:28:21.723Z,2.42
2023-05-03T05:33:24.549Z,2.53
2023-05-03T05:38:27.283Z,2.80
2023-05-03T05:43:32.329Z,2.65
2023-05-03T05:48:34.105Z,2.47
2023-05-03T05:53:37.164Z,2.65
2023-05-03T05:58:39.030Z,2.03
2023-05-03T06:03:41.411Z,2.42
2023-05-03T06:08:44.145Z,2.70
2023-05-03T06:13:45.751Z,3.03
2023-05-03T06:18:50.694Z,2.90
2023-05-03T06:23:52.585Z,2.67
2023-05-03T06:28:54.431Z,3.03
2023-05-03T06:33:56.524Z,3.00
2023-05-03T06:38:58.214Z,2.65
2023-05-03T06:43:59.864Z,2.35
2023-05-03T06:49:01.804Z,2.55
2023-05-03T06:54:09.947Z,2.42
2023-05-03T06:59:11.501Z,2.50
2023-05-03T07:04:13.178Z,2.42
2023-05-03T07:09:14.787Z,2.25
2023-05-03T07:14:16.627Z,2.40
2023-05-03T07:19:18.282Z,2.50
2023-05-03T07:24:20.430Z,2.17
2023-05-03T07:29:21.992Z,2.70
2023-05-03T07:34:23.725Z,2.42
2023-05-03T07:39:25.285Z,2.13
2023-05-03T07:44:26.867Z,2.30
2023-05-03T07:49:28.621Z,2.78
2023-05-03T07:54:31.348Z,2.25
2023-05-03T07:59:32.899Z,2.50
2023-05-03T08:04:34.633Z,2.65
2023-05-03T08:09:36.646Z,2.42
2023-05-03T08:14:39.010Z,2.50
2023-05-03T08:19:41.544Z,2.90
2023-05-03T08:24:43.444Z,2.42
2023-05-03T08:29:45.055Z,2.45
2023-05-03T08:34:47.003Z,2.60
2023-05-03T08:39:48.887Z,2.45
2023-05-03T08:44:50.937Z,2.33
2023-05-03T08:49:53.230Z,2.50
2023-05-03T08:54:54.795Z,2.38
2023-05-03T09:00:01.756Z,2.53
2023-05-03T09:05:05.612Z,2.50
2023-05-03T09:10:22.869Z,2.10
2023-05-03T09:15:24.529Z,2.45
2023-05-03T09:20:36.847Z,2.50
2023-05-03T09:25:46.253Z,2.42
2023-05-03T09:30:48.825Z,2.60
2023-05-03T09:35:59.472Z,2.20
2023-05-03T09:41:10.284Z,2.38
2023-05-03T09:46:13.043Z,2.70
2023-05-03T09:51:14.720Z,2.50
2023-05-03T09:56:16.539Z,2.50
2023-05-03T10:01:19.009Z,2.60
2023-05-03T10:06:21.668Z,2.30
2023-05-03T10:11:24.525Z,2.67
2023-05-03T10:16:39.380Z,2.60
2023-05-03T10:22:06.089Z,2.75
2023-05-03T10:27:08.553Z,2.25
2023-05-03T10:32:34.196Z,2.50
2023-05-03T10:37:36.302Z,2.55
2023-05-03T10:42:38.664Z,2.28
2023-05-03T10:47:40.830Z,2.25
2023-05-03T10:52:42.458Z,2.58
2023-05-03T10:57:46.767Z,2.28
2023-05-03T11:03:12.458Z,2.15
2023-05-03T11:08:14.982Z,2.72
2023-05-03T11:13:16.698Z,2.40
2023-05-03T11:18:18.325Z,2.38
2023-05-03T11:23:25.494Z,2.25
2023-05-03T11:28:27.083Z,2.28
2023-05-03T11:33:30.944Z,1.95
2023-05-03T11:38:38.339Z,2.30
2023-05-03T11:43:47.628Z,2.25
2023-05-03T11:48:49.492Z,2.75
2023-05-03T11:53:51.825Z,2.33
2023-05-03T11:58:57.117Z,2.17
2023-05-03T12:04:03.927Z,2.42
2023-05-03T12:09:14.295Z,2.42
2023-05-03T12:14:16.308Z,2.10
2023-05-03T12:19:31.315Z,2.10
2023-05-03T12:24:34.746Z,1.77
2023-05-03T12:29:36.984Z,2.45
2023-05-03T12:34:41.454Z,2.28
2023-05-03T12:39:46.164Z,2.03
2023-05-03T12:44:53.732Z,2.60
2023-05-03T12:49:59.405Z,2.20
2023-05-03T12:55:03.851Z,2.33
2023-05-03T13:00:13.701Z,2.17
2023-05-03T13:05:27.586Z,1.90
2023-05-03T13:10:36.218Z,2.00
2023-05-03T13:15:38.052Z,2.22
2023-05-03T13:20:40.544Z,1.98
2023-05-03T13:25:44.192Z,2.00
2023-05-03T13:30:45.923Z,2.20
2023-05-03T13:35:48.356Z,2.13
2023-05-03T13:40:50.001Z,2.08
2023-05-03T13:45:52.772Z,2.35
2023-05-03T13:50:54.432Z,2.35
2023-05-03T13:55:56.447Z,2.00
2023-05-03T14:00:58.178Z,1.92
2023-05-03T14:05:59.773Z,2.03
2023-05-03T14:11:02.842Z,1.92
2023-05-03T14:16:06.566Z,1.98
2023-05-03T14:21:08.217Z,2.28
2023-05-03T14:26:09.831Z,2.22
2023-05-03T14:31:11.954Z,2.15
2023-05-03T14:36:13.623Z,2.05
2023-05-03T14:41:15.589Z,2.53
2023-05-03T14:46:17.213Z,2.00
2023-05-03T14:51:18.992Z,2.25
2023-05-03T14:56:21.151Z,2.30
2023-05-03T15:01:22.785Z,1.92
2023-05-03T15:06:30.602Z,4.95
2023-05-03T15:11:32.176Z,2.08
2023-05-03T15:16:35.362Z,2.03
2023-05-03T15:21:46.877Z,2.10
2023-05-03T15:26:48.531Z,2.10
2023-05-03T15:31:50.237Z,2.25
2023-05-03T15:36:51.822Z,2.00
2023-05-03T15:41:53.363Z,2.00
2023-05-03T15:46:54.992Z,2.00
2023-05-03T15:51:56.655Z,1.80
2023-05-03T15:56:59.125Z,2.30
2023-05-03T16:02:01.092Z,2.00
2023-05-03T16:07:03.617Z,1.90
2023-05-03T16:12:05.331Z,2.00
2023-05-03T16:17:07.153Z,1.90
2023-05-03T16:22:08.712Z,1.90
2023-05-03T16:27:10.433Z,2.15
2023-05-03T16:32:12.267Z,2.13
2023-05-03T16:37:14.077Z,1.85
2023-05-03T16:42:15.674Z,1.95
2023-05-03T16:47:17.544Z,2.10
2023-05-03T16:52:19.361Z,2.13
2023-05-03T16:57:20.944Z,1.88
2023-05-03T17:02:23.149Z,2.05
2023-05-03T17:07:24.893Z,2.03
2023-05-03T17:12:26.798Z,2.00
2023-05-03T17:17:28.381Z,2.33
2023-05-03T17:22:29.950Z,1.73
2023-05-03T17:27:31.709Z,1.98
2023-05-03T17:32:33.342Z,1.83
2023-05-03T17:37:34.965Z,1.90
2023-05-03T17:42:36.622Z,1.83
2023-05-03T17:47:38.393Z,2.25
2023-05-03T17:52:40.026Z,2.50
2023-05-03T17:57:42.052Z,2.30
2023-05-03T18:02:44.845Z,2.40
2023-05-03T18:07:46.647Z,2.20
2023-05-03T18:12:48.271Z,2.95
2023-05-03T18:17:49.967Z,2.33
2023-05-03T18:22:51.608Z,2.40
2023-05-03T18:27:53.284Z,3.15
2023-05-03T18:32:56.116Z,1.98
2023-05-03T18:37:57.712Z,2.45
2023-05-03T18:42:59.416Z,2.60
2023-05-03T18:48:01.061Z,2.28
2023-05-03T18:53:03.873Z,2.67
2023-05-03T18:58:05.820Z,2.83
2023-05-03T19:03:08.894Z,2.65
2023-05-03T19:08:10.545Z,2.80
2023-05-03T19:13:12.389Z,2.67
2023-05-03T19:18:16.030Z,3.20
2023-05-03T19:23:18.289Z,2.63
2023-05-03T19:28:19.831Z,3.63
2023-05-03T19:33:21.610Z,3.75
2023-05-03T19:38:23.263Z,3.08
2023-05-03T19:43:25.525Z,3.60
2023-05-03T19:48:27.134Z,3.20
2023-05-03T19:53:28.870Z,2.85
2023-05-03T19:58:31.962Z,2.83
2023-05-03T20:03:33.663Z,3.10
2023-05-03T20:08:36.131Z,3.10
2023-05-03T20:13:37.785Z,3.30
2023-05-03T20:18:39.599Z,3.40
2023-05-03T20:23:41.214Z,3.90
2023-05-03T20:28:42.769Z,3.47
2023-05-03T20:33:44.415Z,3.80
2023-05-03T20:38:46.471Z,3.40
2023-05-03T20:43:48.044Z,3.65
2023-05-03T20:48:49.700Z,3.80
2023-05-03T20:53:51.326Z,3.70
2023-05-03T20:58:52.914Z,3.85
2023-05-03T21:03:55.319Z,3.72
2023-05-03T21:08:57.001Z,3.60
2023-05-03T21:14:01.545Z,3.63
2023-05-03T21:19:04.243Z,3.60
2023-05-03T21:24:06.264Z,4.60
2023-05-03T21:29:07.972Z,3.92
2023-05-03T21:34:09.531Z,4.65
2023-05-03T21:39:12.040Z,4.57
2023-05-03T21:44:13.685Z,3.50
2023-05-03T21:49:15.620Z,4.03
2023-05-03T21:54:19.108Z,4.00
2023-05-03T21:59:21.176Z,3.53
2023-05-03T22:04:22.792Z,3.97
2023-05-03T22:09:24.744Z,4.05
2023-05-03T22:14:26.512Z,3.60
2023-05-03T22:19:28.599Z,4.00
2023-05-03T22:24:30.495Z,4.57
2023-05-03T22:29:32.047Z,4.30
2023-05-03T22:34:33.613Z,4.30
2023-05-03T22:39:35.193Z,4.88
2023-05-03T22:44:37.163Z,4.25
2023-05-03T22:49:38.731Z,5.15
2023-05-03T22:54:40.431Z,4.85
2023-05-03T22:59:44.968Z,4.82
2023-05-03T23:04:46.510Z,4.90
2023-05-03T23:09:48.716Z,4.55
2023-05-03T23:14:50.466Z,4.97
2023-05-03T23:19:52.062Z,5.03
2023-05-03T23:24:53.621Z,5.07
2023-05-03T23:29:55.313Z,4.82
2023-05-03T23:34:57.816Z,4.50
2023-05-03T23:39:59.370Z,5.05
2023-05-03T23:45:00.948Z,4.50
2023-05-03T23:50:02.686Z,5.28
2023-05-03T23:55:08.272Z,4.65
