createdAt,value
2022-08-11T00:02:15.039Z,13.74
2022-08-11T00:05:23.842Z,13.78
2022-08-11T00:08:34.314Z,13.67
2022-08-11T00:11:48.019Z,13.55
2022-08-11T00:15:02.527Z,13.50
2022-08-11T00:18:12.697Z,13.43
2022-08-11T00:21:54.636Z,13.39
2022-08-11T00:24:57.201Z,13.36
2022-08-11T00:28:29.196Z,13.30
2022-08-11T00:31:44.601Z,13.08
2022-08-11T00:35:53.702Z,12.82
2022-08-11T00:38:31.041Z,12.64
2022-08-11T00:41:48.832Z,12.49
2022-08-11T00:45:15.894Z,12.44
2022-08-11T00:48:34.381Z,12.39
2022-08-11T00:52:05.755Z,12.20
2022-08-11T00:55:56.813Z,12.23
2022-08-11T00:59:45.236Z,12.21
2022-08-11T01:03:19.488Z,12.23
2022-08-11T01:07:07.663Z,12.23
2022-08-11T01:10:49.482Z,12.27
2022-08-11T01:14:52.866Z,12.40
2022-08-11T01:19:14.267Z,12.28
2022-08-11T01:23:34.935Z,12.22
2022-08-11T01:27:44.705Z,12.06
2022-08-11T01:31:57.046Z,11.89
2022-08-11T01:35:37.381Z,11.91
2022-08-11T01:39:46.025Z,11.89
2022-08-11T01:44:20.691Z,11.92
2022-08-11T01:47:54.643Z,11.91
2022-08-11T01:51:36.045Z,11.91
2022-08-11T01:55:05.927Z,12.08
2022-08-11T01:58:43.958Z,11.91
2022-08-11T02:02:44.622Z,11.82
2022-08-11T02:06:23.356Z,11.59
2022-08-11T02:10:23.234Z,11.52
2022-08-11T02:13:47.310Z,11.46
2022-08-11T02:17:18.906Z,11.42
2022-08-11T02:20:54.650Z,11.37
2022-08-11T02:24:14.933Z,11.41
2022-08-11T02:27:40.961Z,11.41
2022-08-11T02:32:15.587Z,11.39
2022-08-11T02:35:11.274Z,11.52
2022-08-11T02:38:31.073Z,11.42
2022-08-11T02:42:33.493Z,11.25
2022-08-11T02:45:55.524Z,11.10
2022-08-11T02:49:37.229Z,11.21
2022-08-11T02:53:00.268Z,11.27
2022-08-11T02:56:22.735Z,11.28
2022-08-11T02:59:54.492Z,11.43
2022-08-11T03:03:24.869Z,11.37
2022-08-11T03:06:47.567Z,11.30
2022-08-11T03:10:09.955Z,11.16
2022-08-11T03:13:47.099Z,11.14
2022-08-11T03:17:12.780Z,11.05
2022-08-11T03:20:38.368Z,10.99
2022-08-11T03:24:01.584Z,11.02
2022-08-11T03:27:25.369Z,10.94
2022-08-11T03:30:47.814Z,10.90
2022-08-11T03:34:06.852Z,10.83
2022-08-11T03:37:51.862Z,10.89
2022-08-11T03:42:01.557Z,11.02
2022-08-11T03:45:26.616Z,10.98
2022-08-11T03:48:55.737Z,10.98
2022-08-11T03:52:20.481Z,10.98
2022-08-11T03:56:19.146Z,10.93
2022-08-11T04:00:09.216Z,10.77
2022-08-11T04:04:08.844Z,10.62
2022-08-11T04:08:34.389Z,10.66
2022-08-11T04:12:17.318Z,10.65
2022-08-11T04:16:13.499Z,10.67
2022-08-11T04:19:53.983Z,10.65
2022-08-11T04:24:35.874Z,10.73
2022-08-11T04:27:37.588Z,10.81
2022-08-11T04:31:10.079Z,10.89
2022-08-11T04:34:41.767Z,10.97
2022-08-11T04:38:32.540Z,11.00
2022-08-11T04:42:53.375Z,10.99
2022-08-11T04:46:58.774Z,11.09
2022-08-11T04:50:45.297Z,11.09
2022-08-11T04:54:50.512Z,11.14
2022-08-11T04:58:34.638Z,11.36
2022-08-11T05:02:27.974Z,11.50
2022-08-11T05:06:28.257Z,11.39
2022-08-11T05:10:15.219Z,11.21
2022-08-11T05:14:05.104Z,11.05
2022-08-11T05:17:40.694Z,10.93
2022-08-11T05:21:11.442Z,11.08
2022-08-11T05:24:57.615Z,11.31
2022-08-11T05:28:30.113Z,11.31
2022-08-11T05:32:14.957Z,11.48
2022-08-11T05:36:01.449Z,11.68
2022-08-11T05:39:41.704Z,12.07
2022-08-11T05:43:14.107Z,12.61
2022-08-11T05:46:47.300Z,12.72
2022-08-11T05:50:15.480Z,13.12
2022-08-11T05:53:46.406Z,13.43
2022-08-11T05:57:03.216Z,13.70
2022-08-11T06:00:15.964Z,14.05
2022-08-11T06:03:30.856Z,14.29
2022-08-11T06:06:46.803Z,14.61
2022-08-11T06:10:03.202Z,15.21
2022-08-11T06:13:17.785Z,15.62
2022-08-11T06:16:29.738Z,15.82
2022-08-11T06:19:43.464Z,16.76
2022-08-11T06:23:01.937Z,17.81
2022-08-11T06:26:15.269Z,17.40
2022-08-11T06:29:37.784Z,18.21
2022-08-11T06:32:57.709Z,19.25
2022-08-11T06:36:15.049Z,20.53
2022-08-11T06:39:41.297Z,21.17
2022-08-11T06:43:03.519Z,21.49
2022-08-11T06:46:25.215Z,21.84
2022-08-11T06:50:02.979Z,22.74
2022-08-11T06:53:12.823Z,22.35
2022-08-11T06:56:44.727Z,20.81
2022-08-11T07:00:29.571Z,20.68
2022-08-11T07:03:58.517Z,20.18
2022-08-11T07:08:34.549Z,20.58
2022-08-11T07:12:19.738Z,20.58
2022-08-11T07:16:12.246Z,21.15
2022-08-11T07:19:39.479Z,21.05
2022-08-11T07:23:13.583Z,21.82
2022-08-11T07:26:44.545Z,22.51
2022-08-11T07:29:57.109Z,22.73
2022-08-11T07:33:08.507Z,22.82
2022-08-11T07:36:19.697Z,23.10
2022-08-11T07:39:36.025Z,22.90
2022-08-11T07:42:46.945Z,24.07
2022-08-11T07:46:15.613Z,23.60
2022-08-11T07:49:43.781Z,24.18
2022-08-11T07:52:53.880Z,25.28
2022-08-11T07:56:05.814Z,23.34
2022-08-11T08:00:03.793Z,22.98
2022-08-11T08:03:20.682Z,23.42
2022-08-11T08:06:52.018Z,23.81
2022-08-11T08:10:18.633Z,25.11
2022-08-11T08:13:44.825Z,23.27
2022-08-11T08:17:11.921Z,23.35
2022-08-11T08:20:24.819Z,23.04
2022-08-11T08:23:34.854Z,23.08
2022-08-11T08:27:00.571Z,24.30
2022-08-11T08:30:28.779Z,23.92
2022-08-11T08:33:41.908Z,24.85
2022-08-11T08:36:53.077Z,25.28
2022-08-11T08:40:03.698Z,25.33
2022-08-11T08:43:18.702Z,25.85
2022-08-11T08:46:35.931Z,26.04
2022-08-11T08:49:50.668Z,25.64
2022-08-11T08:53:06.364Z,25.94
2022-08-11T08:56:16.941Z,26.33
2022-08-11T08:59:47.423Z,26.45
2022-08-11T09:03:05.241Z,26.51
2022-08-11T09:06:27.134Z,26.82
2022-08-11T09:09:38.545Z,25.74
2022-08-11T09:12:49.841Z,26.14
2022-08-11T09:15:58.644Z,26.08
2022-08-11T09:19:09.134Z,26.33
2022-08-11T09:22:39.165Z,25.60
2022-08-11T09:26:09.610Z,25.71
2022-08-11T09:29:19.703Z,25.05
2022-08-11T09:32:31.504Z,24.81
2022-08-11T09:35:46.685Z,25.00
2022-08-11T09:39:13.090Z,25.01
2022-08-11T09:42:44.682Z,24.87
2022-08-11T09:45:55.799Z,24.71
2022-08-11T09:49:06.783Z,25.10
2022-08-11T09:52:17.073Z,25.25
2022-08-11T09:55:26.731Z,25.49
2022-08-11T09:58:42.524Z,24.90
2022-08-11T10:02:00.564Z,24.36
2022-08-11T10:05:27.782Z,24.49
2022-08-11T10:08:40.373Z,25.19
2022-08-11T10:11:58.037Z,25.57
2022-08-11T10:15:28.840Z,25.97
2022-08-11T10:18:49.703Z,25.50
2022-08-11T10:22:16.544Z,24.78
2022-08-11T10:25:42.407Z,25.56
2022-08-11T10:29:12.098Z,25.35
2022-08-11T10:32:57.339Z,25.50
2022-08-11T10:36:16.054Z,25.71
2022-08-11T10:39:28.255Z,25.66
2022-08-11T10:42:58.214Z,25.52
2022-08-11T10:46:30.212Z,25.65
2022-08-11T10:49:40.802Z,25.90
2022-08-11T10:53:10.745Z,25.91
2022-08-11T10:56:38.559Z,25.55
2022-08-11T10:59:48.248Z,25.59
2022-08-11T11:03:07.108Z,25.99
2022-08-11T11:06:37.026Z,26.31
2022-08-11T11:09:55.776Z,26.11
2022-08-11T11:13:23.008Z,26.20
2022-08-11T11:16:49.928Z,26.13
2022-08-11T11:27:46.636Z,25.55
2022-08-11T11:31:15.778Z,25.92
2022-08-11T11:34:52.911Z,26.08
2022-08-11T11:38:04.157Z,26.28
2022-08-11T11:41:29.038Z,25.71
2022-08-11T11:44:41.115Z,25.66
2022-08-11T11:47:53.703Z,25.74
2022-08-11T11:51:03.011Z,26.02
2022-08-11T11:54:12.477Z,26.31
2022-08-11T11:57:58.636Z,26.42
2022-08-11T12:01:20.073Z,26.50
2022-08-11T12:04:29.838Z,26.75
2022-08-11T12:08:10.565Z,26.74
2022-08-11T12:11:43.559Z,26.54
2022-08-11T12:14:54.385Z,26.39
2022-08-11T12:18:05.984Z,26.28
2022-08-11T12:21:17.298Z,26.49
2022-08-11T12:24:42.912Z,26.36
2022-08-11T12:27:54.304Z,26.57
2022-08-11T12:31:04.210Z,26.67
2022-08-11T12:34:17.958Z,26.87
2022-08-11T12:37:31.773Z,26.96
2022-08-11T12:41:15.723Z,26.86
2022-08-11T12:44:47.069Z,26.61
2022-08-11T12:49:00.696Z,26.79
2022-08-11T12:52:13.120Z,26.57
2022-08-11T12:55:41.004Z,26.63
2022-08-11T12:58:53.865Z,26.82
2022-08-11T13:02:20.853Z,26.82
2022-08-11T13:05:33.187Z,27.09
2022-08-11T13:08:51.139Z,27.53
2022-08-11T13:12:17.381Z,27.45
2022-08-11T13:15:27.062Z,27.50
2022-08-11T13:18:36.294Z,27.21
2022-08-11T13:21:45.686Z,26.98
2022-08-11T13:24:58.417Z,27.26
2022-08-11T13:28:07.829Z,27.13
2022-08-11T13:31:16.583Z,27.13
2022-08-11T13:34:28.029Z,27.10
2022-08-11T13:38:18.984Z,27.03
2022-08-11T13:41:27.406Z,27.03
2022-08-11T13:44:39.577Z,27.00
2022-08-11T13:47:50.059Z,27.41
2022-08-11T13:51:17.034Z,27.70
2022-08-11T13:54:31.302Z,27.74
2022-08-11T13:58:08.674Z,27.53
2022-08-11T14:02:03.100Z,27.39
2022-08-11T14:04:44.941Z,27.37
2022-08-11T14:07:58.701Z,27.32
2022-08-11T14:12:22.060Z,27.42
2022-08-11T14:15:08.192Z,27.68
2022-08-11T14:18:23.633Z,27.40
2022-08-11T14:21:55.468Z,27.14
2022-08-11T14:25:04.574Z,27.14
2022-08-11T14:28:30.645Z,26.77
2022-08-11T14:31:50.273Z,27.06
2022-08-11T14:35:00.024Z,27.21
2022-08-11T14:38:10.491Z,27.21
2022-08-11T14:41:37.797Z,27.23
2022-08-11T14:45:58.368Z,27.08
2022-08-11T14:49:01.269Z,26.74
2022-08-11T14:52:14.325Z,26.64
2022-08-11T14:55:42.777Z,26.81
2022-08-11T14:58:51.812Z,26.94
2022-08-11T15:02:21.597Z,26.90
2022-08-11T15:05:32.985Z,27.09
2022-08-11T15:08:57.527Z,27.08
2022-08-11T15:12:32.715Z,26.94
2022-08-11T15:15:57.534Z,27.37
2022-08-11T15:19:06.669Z,27.42
2022-08-11T15:22:34.074Z,27.43
2022-08-11T15:25:49.538Z,27.35
2022-08-11T15:29:15.637Z,27.50
2022-08-11T15:32:43.854Z,27.36
2022-08-11T15:36:20.218Z,27.27
2022-08-11T15:39:37.311Z,27.07
2022-08-11T15:43:12.866Z,27.03
2022-08-11T15:46:30.938Z,26.85
2022-08-11T15:50:10.795Z,26.59
2022-08-11T15:53:21.387Z,26.35
2022-08-11T15:56:37.240Z,26.23
2022-08-11T16:00:03.192Z,26.02
2022-08-11T16:04:05.567Z,25.79
2022-08-11T16:07:13.494Z,25.87
2022-08-11T16:10:22.791Z,25.95
2022-08-11T16:13:56.134Z,26.09
2022-08-11T16:17:08.091Z,26.12
2022-08-11T16:20:21.857Z,26.02
2022-08-11T16:23:30.348Z,26.03
2022-08-11T16:27:08.966Z,25.86
2022-08-11T16:30:16.054Z,25.66
2022-08-11T16:33:50.002Z,25.59
2022-08-11T16:37:14.977Z,25.70
2022-08-11T16:40:25.481Z,25.68
2022-08-11T16:43:56.470Z,25.60
2022-08-11T16:47:09.400Z,25.63
2022-08-11T16:50:21.073Z,25.51
2022-08-11T16:53:59.497Z,25.46
2022-08-11T16:57:24.352Z,25.41
2022-08-11T17:00:33.253Z,27.42
2022-08-11T17:04:16.718Z,29.43
2022-08-11T17:07:47.693Z,29.72
2022-08-11T17:11:18.910Z,29.98
2022-08-11T17:14:36.660Z,29.90
2022-08-11T17:17:46.341Z,27.97
2022-08-11T17:20:56.454Z,26.37
2022-08-11T17:24:09.756Z,25.49
2022-08-11T17:27:22.193Z,25.12
2022-08-11T17:30:47.105Z,24.85
2022-08-11T17:34:16.736Z,24.55
2022-08-11T17:37:29.529Z,24.33
2022-08-11T17:41:00.664Z,24.16
2022-08-11T17:44:27.119Z,23.94
2022-08-11T17:47:54.001Z,23.77
2022-08-11T17:51:07.315Z,23.61
2022-08-11T17:54:35.945Z,23.45
2022-08-11T17:58:03.133Z,23.35
2022-08-11T18:01:13.773Z,23.17
2022-08-11T18:04:24.409Z,23.09
2022-08-11T18:07:53.426Z,22.90
2022-08-11T18:12:00.097Z,22.82
2022-08-11T18:15:12.872Z,22.72
2022-08-11T18:18:38.887Z,22.50
2022-08-11T18:22:14.893Z,22.32
2022-08-11T18:25:46.846Z,22.08
2022-08-11T18:29:16.336Z,21.98
2022-08-11T18:32:49.913Z,21.81
2022-08-11T18:36:19.222Z,21.56
2022-08-11T18:39:56.132Z,21.55
2022-08-11T18:43:28.317Z,21.26
2022-08-11T18:47:00.431Z,21.25
2022-08-11T18:50:38.797Z,21.28
2022-08-11T18:54:11.024Z,21.18
2022-08-11T18:57:49.628Z,21.10
2022-08-11T19:01:24.595Z,20.90
2022-08-11T19:04:53.192Z,20.82
2022-08-11T19:08:21.917Z,20.69
2022-08-11T19:11:50.857Z,20.52
2022-08-11T19:15:19.442Z,20.35
2022-08-11T19:18:48.924Z,20.21
2022-08-11T19:22:19.573Z,20.13
2022-08-11T19:25:49.733Z,19.79
2022-08-11T19:30:11.272Z,19.69
2022-08-11T19:33:04.639Z,19.56
2022-08-11T19:36:33.590Z,19.47
2022-08-11T19:40:02.474Z,19.39
2022-08-11T19:43:31.626Z,19.18
2022-08-11T19:47:00.838Z,19.06
2022-08-11T19:50:34.231Z,18.90
2022-08-11T19:54:06.161Z,18.87
2022-08-11T19:57:39.617Z,18.72
2022-08-11T20:01:06.952Z,18.70
2022-08-11T20:04:32.563Z,18.73
2022-08-11T20:07:59.671Z,18.70
2022-08-11T20:11:27.340Z,18.67
2022-08-11T20:14:59.295Z,18.70
2022-08-11T20:18:29.313Z,18.54
2022-08-11T20:22:00.424Z,18.52
2022-08-11T20:25:29.656Z,18.53
2022-08-11T20:28:58.522Z,18.49
2022-08-11T20:32:26.471Z,18.58
2022-08-11T20:35:54.983Z,18.65
2022-08-11T20:39:22.875Z,18.92
2022-08-11T20:42:52.420Z,18.96
2022-08-11T20:46:20.584Z,18.90
2022-08-11T20:49:58.185Z,18.86
2022-08-11T20:53:26.655Z,19.01
2022-08-11T20:56:55.021Z,19.02
2022-08-11T21:00:39.574Z,18.87
2022-08-11T21:04:06.162Z,18.84
2022-08-11T21:07:37.000Z,18.79
2022-08-11T21:11:08.629Z,18.75
2022-08-11T21:14:35.339Z,18.75
2022-08-11T21:18:06.617Z,18.70
2022-08-11T21:21:45.933Z,18.73
2022-08-11T21:25:17.154Z,18.57
2022-08-11T21:28:44.073Z,18.56
2022-08-11T21:32:13.711Z,18.36
2022-08-11T21:35:45.394Z,18.18
2022-08-11T21:39:12.554Z,17.89
2022-08-11T21:42:41.566Z,17.84
2022-08-11T21:46:10.127Z,17.93
2022-08-11T21:49:39.391Z,17.86
2022-08-11T21:53:06.682Z,17.97
2022-08-11T21:56:35.047Z,17.92
2022-08-11T22:00:10.611Z,17.90
2022-08-11T22:03:50.216Z,17.93
2022-08-11T22:07:18.826Z,17.97
2022-08-11T22:10:45.533Z,17.78
2022-08-11T22:14:11.379Z,17.83
2022-08-11T22:17:38.481Z,17.78
2022-08-11T22:21:05.247Z,17.68
2022-08-11T22:24:32.181Z,17.61
2022-08-11T22:27:58.400Z,17.37
2022-08-11T22:31:26.993Z,17.29
2022-08-11T22:34:55.682Z,17.06
2022-08-11T22:38:23.741Z,16.88
2022-08-11T22:41:50.704Z,16.82
2022-08-11T22:45:17.564Z,16.65
2022-08-11T22:48:48.151Z,16.52
2022-08-11T22:52:18.152Z,16.40
2022-08-11T22:55:47.245Z,16.32
2022-08-11T22:59:14.269Z,16.36
2022-08-11T23:02:41.275Z,16.22
2022-08-11T23:06:07.912Z,16.09
2022-08-11T23:09:36.721Z,15.97
2022-08-11T23:13:02.839Z,15.98
2022-08-11T23:16:29.046Z,15.80
2022-08-11T23:20:04.790Z,15.64
2022-08-11T23:23:44.259Z,15.57
2022-08-11T23:27:12.742Z,15.47
2022-08-11T23:30:40.180Z,15.46
2022-08-11T23:34:44.845Z,15.28
2022-08-11T23:38:03.958Z,15.14
2022-08-11T23:41:34.463Z,15.03
2022-08-11T23:45:02.098Z,14.91
2022-08-11T23:48:33.231Z,14.82
2022-08-11T23:52:01.540Z,14.71
2022-08-11T23:55:28.648Z,14.71
2022-08-11T23:58:55.915Z,14.60
