createdAt,value
2022-09-01T00:03:27.854Z,0
2022-09-01T00:13:04.769Z,0
2022-09-01T00:22:41.937Z,0
2022-09-01T00:32:18.918Z,0
2022-09-01T00:41:56.127Z,0
2022-09-01T00:51:33.019Z,0
2022-09-01T01:01:10.079Z,0
2022-09-01T01:10:46.899Z,0
2022-09-01T01:20:24.277Z,0
2022-09-01T01:30:01.155Z,0
2022-09-01T01:39:38.146Z,0
2022-09-01T01:49:02.707Z,0
2022-09-01T01:58:39.598Z,0
2022-09-01T02:08:16.501Z,0
2022-09-01T02:17:53.800Z,0
2022-09-01T02:27:30.615Z,0
2022-09-01T02:37:07.643Z,0
2022-09-01T02:46:44.737Z,0
2022-09-01T03:05:59.021Z,0
2022-09-01T03:15:35.773Z,0
2022-09-01T03:25:12.610Z,0
2022-09-01T03:34:49.708Z,0
2022-09-01T03:44:26.696Z,0
2022-09-01T03:54:03.561Z,0
2022-09-01T04:03:40.558Z,0
2022-09-01T04:13:18.170Z,0
2022-09-01T04:22:55.384Z,0
2022-09-01T04:32:32.847Z,5.63
2022-09-01T04:42:10.119Z,16.88
2022-09-01T04:51:51.287Z,22.5
2022-09-01T05:01:25.608Z,28.13
2022-09-01T05:11:03.252Z,33.75
2022-09-01T05:20:41.025Z,50.63
2022-09-01T05:30:19.170Z,78.75
2022-09-01T05:39:57.432Z,90
2022-09-01T05:49:35.331Z,90
2022-09-01T05:59:28.553Z,101.25
2022-09-01T06:08:51.245Z,118.13
2022-09-01T06:18:29.234Z,146.25
2022-09-01T06:28:07.614Z,163.13
2022-09-01T06:37:45.300Z,157.5
2022-09-01T06:47:23.198Z,174.38
2022-09-01T07:16:33.234Z,174.38
2022-09-01T07:26:02.481Z,185.63
2022-09-01T07:35:31.884Z,196.88
2022-09-01T07:54:47.867Z,219.38
2022-09-01T08:04:25.978Z,230.63
2022-09-01T08:14:04.081Z,241.88
2022-09-01T08:23:42.325Z,258.75
2022-09-01T08:42:58.316Z,253.13
2022-09-01T08:52:36.048Z,258.75
2022-09-01T09:02:14.114Z,270
2022-09-01T09:11:52.625Z,286.88
2022-09-01T09:21:31.015Z,292.5
2022-09-01T09:31:09.021Z,303.75
2022-09-01T09:41:10.355Z,315
2022-09-01T09:50:25.336Z,343.13
2022-09-01T10:00:07.973Z,2790
2022-09-01T10:10:09.096Z,3420
2022-09-01T10:19:52.644Z,2958.75
2022-09-01T10:49:03.288Z,3431.25
2022-09-01T11:08:17.488Z,3245.63
2022-09-01T11:27:43.097Z,3206.25
2022-09-01T11:37:20.410Z,4426.88
2022-09-01T11:47:02.228Z,1946.25
2022-09-01T11:56:24.400Z,3673.13
2022-09-01T12:06:04.492Z,2790
2022-09-01T12:16:14.400Z,3510
2022-09-01T12:25:26.045Z,736.88
2022-09-01T12:35:11.438Z,3538.13
2022-09-01T12:44:52.055Z,3234.38
2022-09-01T12:54:31.952Z,3735
2022-09-01T13:13:54.909Z,3448.13
2022-09-01T13:23:32.936Z,3633.75
2022-09-01T13:42:47.332Z,3819.38
2022-09-01T13:52:22.727Z,3015
2022-09-01T14:02:02.893Z,3172.5
2022-09-01T14:11:42.072Z,2756.25
2022-09-01T14:21:20.002Z,2525.63
2022-09-01T14:40:44.072Z,2964.38
2022-09-01T14:59:50.941Z,2075.63
2022-09-01T15:09:26.639Z,506.25
2022-09-01T15:19:03.425Z,2356.88
2022-09-01T15:38:17.145Z,1006.88
2022-09-01T15:47:43.577Z,365.63
2022-09-01T15:57:12.519Z,500.63
2022-09-01T16:06:47.087Z,241.88
2022-09-01T16:25:56.806Z,185.63
2022-09-01T16:35:32.367Z,163.13
2022-09-01T16:45:08.814Z,151.88
2022-09-01T16:54:45.656Z,123.75
2022-09-01T17:04:21.950Z,101.25
2022-09-01T17:13:58.148Z,84.38
2022-09-01T17:33:17.241Z,45
2022-09-01T17:42:48.203Z,22.5
2022-09-01T18:02:00.729Z,5.63
2022-09-01T18:11:37.248Z,0
2022-09-01T18:40:26.950Z,0
2022-09-01T19:09:16.461Z,0
2022-09-01T19:18:53.802Z,0
2022-09-01T19:28:30.481Z,0
2022-09-01T19:38:07.198Z,0
2022-09-01T19:47:44.222Z,0
2022-09-01T19:57:21.376Z,0
2022-09-01T20:16:35.337Z,0
2022-09-01T20:26:12.737Z,0
2022-09-01T20:35:49.778Z,0
2022-09-01T20:45:26.607Z,0
2022-09-01T20:55:03.666Z,0
2022-09-01T21:04:40.967Z,0
2022-09-01T21:14:19.371Z,0
2022-09-01T21:33:31.454Z,0
2022-09-01T21:43:08.385Z,0
2022-09-01T21:52:45.497Z,0
2022-09-01T22:11:59.464Z,0
2022-09-01T22:21:36.250Z,0
2022-09-01T22:31:13.119Z,0
2022-09-01T22:40:50.290Z,0
2022-09-01T22:50:27.190Z,0
2022-09-01T23:28:54.787Z,0
2022-09-01T23:38:31.901Z,0
2022-09-01T23:48:08.098Z,0
