createdAt,value
2018-09-15T00:01:49.522Z,15.47
2018-09-15T00:04:19.004Z,16.53
2018-09-15T00:06:48.351Z,16.90
2018-09-15T00:09:19.272Z,13.90
2018-09-15T00:11:49.564Z,16.70
2018-09-15T00:14:20.808Z,16.83
2018-09-15T00:16:51.257Z,16.80
2018-09-15T00:19:24.439Z,16.93
2018-09-15T00:21:55.160Z,17.00
2018-09-15T00:24:26.744Z,20.07
2018-09-15T00:26:56.644Z,18.33
2018-09-15T00:29:32.532Z,16.03
2018-09-15T00:32:10.527Z,17.93
2018-09-15T00:34:42.169Z,17.50
2018-09-15T00:37:15.340Z,16.40
2018-09-15T00:39:51.746Z,17.67
2018-09-15T00:42:36.264Z,17.77
2018-09-15T00:45:13.077Z,16.70
2018-09-15T00:47:54.318Z,18.37
2018-09-15T00:50:31.042Z,16.67
2018-09-15T00:55:51.040Z,17.87
2018-09-15T00:58:20.660Z,19.30
2018-09-15T01:00:50.333Z,18.87
2018-09-15T01:03:19.986Z,18.37
2018-09-15T01:05:49.749Z,18.73
2018-09-15T01:08:21.759Z,18.83
2018-09-15T01:10:51.813Z,17.37
2018-09-15T01:13:24.117Z,17.67
2018-09-15T01:15:59.929Z,18.00
2018-09-15T01:18:34.351Z,18.67
2018-09-15T01:21:11.849Z,17.13
2018-09-15T01:23:56.617Z,18.80
2018-09-15T01:26:41.025Z,19.53
2018-09-15T01:29:20.455Z,23.00
2018-09-15T01:31:50.417Z,18.83
2018-09-15T01:34:20.416Z,18.97
2018-09-15T01:36:50.280Z,18.23
2018-09-15T01:39:22.047Z,18.97
2018-09-15T01:41:53.989Z,19.17
2018-09-15T01:44:25.128Z,18.00
2018-09-15T01:46:55.728Z,18.37
2018-09-15T01:49:26.894Z,18.30
2018-09-15T01:52:00.403Z,17.00
2018-09-15T01:54:30.723Z,17.93
2018-09-15T01:57:01.432Z,17.20
2018-09-15T01:59:34.117Z,17.30
2018-09-15T02:02:05.466Z,16.93
2018-09-15T02:04:36.830Z,15.77
2018-09-15T02:07:06.950Z,16.47
2018-09-15T02:09:38.896Z,16.17
2018-09-15T02:12:09.523Z,20.23
2018-09-15T02:14:41.500Z,15.87
2018-09-15T02:17:12.457Z,15.73
2018-09-15T02:19:44.011Z,15.57
2018-09-15T02:22:17.387Z,15.70
2018-09-15T02:24:50.537Z,15.53
2018-09-15T02:27:21.196Z,15.47
2018-09-15T02:29:52.635Z,17.17
2018-09-15T02:32:23.887Z,16.30
2018-09-15T02:34:54.619Z,15.23
2018-09-15T02:37:28.888Z,15.27
2018-09-15T02:40:11.904Z,16.47
2018-09-15T02:42:44.028Z,15.20
2018-09-15T02:45:16.497Z,16.53
2018-09-15T02:47:46.768Z,16.50
2018-09-15T02:50:18.031Z,16.17
2018-09-15T02:52:49.424Z,15.40
2018-09-15T02:55:19.983Z,16.40
2018-09-15T02:57:52.524Z,15.10
2018-09-15T03:00:22.231Z,15.73
2018-09-15T03:02:53.816Z,15.67
2018-09-15T03:05:25.740Z,16.70
2018-09-15T03:07:55.767Z,16.03
2018-09-15T03:10:26.331Z,16.07
2018-09-15T03:12:57.058Z,17.80
2018-09-15T03:15:33.972Z,15.43
2018-09-15T03:18:03.582Z,16.27
2018-09-15T03:20:33.351Z,16.43
2018-09-15T03:23:05.387Z,16.97
2018-09-15T03:25:36.432Z,17.80
2018-09-15T03:28:07.025Z,18.00
2018-09-15T03:30:37.662Z,17.53
2018-09-15T03:40:12.775Z,15.83
2018-09-15T03:42:45.630Z,17.53
2018-09-15T03:45:15.758Z,16.10
2018-09-15T03:47:48.662Z,14.80
2018-09-15T03:50:18.310Z,15.17
2018-09-15T03:52:49.639Z,15.10
2018-09-15T03:55:22.608Z,14.53
2018-09-15T03:57:52.935Z,13.90
2018-09-15T04:00:23.762Z,14.50
2018-09-15T04:02:55.838Z,13.53
2018-09-15T04:05:28.984Z,14.20
2018-09-15T04:07:59.105Z,13.97
2018-09-15T04:10:30.296Z,14.33
2018-09-15T04:13:02.143Z,14.50
2018-09-15T04:15:32.837Z,14.40
2018-09-15T04:18:05.930Z,13.83
2018-09-15T04:20:35.716Z,13.40
2018-09-15T04:23:08.374Z,13.30
2018-09-15T04:25:40.456Z,14.40
2018-09-15T04:28:11.776Z,13.67
2018-09-15T04:30:44.201Z,14.37
2018-09-15T04:33:17.470Z,13.03
2018-09-15T04:35:47.647Z,13.03
2018-09-15T04:38:18.898Z,13.43
2018-09-15T04:40:50.728Z,14.13
2018-09-15T04:43:26.830Z,13.43
2018-09-15T04:46:07.450Z,13.57
2018-09-15T04:48:44.100Z,12.47
2018-09-15T04:51:24.028Z,14.20
2018-09-15T04:53:53.771Z,13.97
2018-09-15T04:56:30.308Z,13.10
2018-09-15T04:59:00.333Z,14.23
2018-09-15T05:01:32.014Z,14.57
2018-09-15T05:04:02.380Z,13.77
2018-09-15T05:06:40.486Z,14.10
2018-09-15T05:09:16.185Z,14.37
2018-09-15T05:11:49.944Z,14.30
2018-09-15T05:14:27.019Z,13.70
2018-09-15T05:17:08.009Z,15.23
2018-09-15T05:19:40.546Z,14.30
2018-09-15T05:25:04.118Z,18.80
2018-09-15T05:27:33.678Z,14.93
2018-09-15T05:30:03.655Z,14.57
2018-09-15T05:32:33.155Z,15.63
2018-09-15T05:35:02.700Z,14.43
2018-09-15T05:37:32.521Z,15.07
2018-09-15T05:40:05.967Z,14.70
2018-09-15T05:42:35.579Z,15.07
2018-09-15T05:45:06.270Z,16.63
2018-09-15T05:47:40.428Z,16.13
2018-09-15T05:50:10.061Z,15.83
2018-09-15T05:52:41.163Z,16.10
2018-09-15T05:55:14.204Z,16.17
2018-09-15T05:57:44.628Z,16.73
2018-09-15T06:00:15.472Z,15.10
2018-09-15T06:02:46.873Z,15.93
2018-09-15T06:05:18.015Z,18.07
2018-09-15T06:07:49.572Z,16.67
2018-09-15T06:10:21.166Z,16.00
2018-09-15T06:12:54.673Z,16.90
2018-09-15T06:15:30.806Z,16.23
2018-09-15T06:18:00.384Z,18.13
2018-09-15T06:20:29.688Z,17.33
2018-09-15T06:22:59.935Z,17.13
2018-09-15T06:25:29.366Z,17.00
2018-09-15T06:27:58.776Z,18.00
2018-09-15T06:30:28.360Z,16.43
2018-09-15T06:33:06.660Z,18.63
2018-09-15T06:35:36.545Z,18.33
2018-09-15T06:38:07.106Z,17.87
2018-09-15T06:40:36.959Z,19.20
2018-09-15T06:43:07.449Z,17.87
2018-09-15T06:45:40.982Z,18.13
2018-09-15T06:48:13.176Z,17.73
2018-09-15T06:50:47.688Z,18.90
2018-09-15T06:53:17.861Z,19.10
2018-09-15T06:55:49.475Z,18.47
2018-09-15T06:58:19.735Z,17.80
2018-09-15T07:00:49.409Z,18.07
2018-09-15T07:03:20.181Z,17.80
2018-09-15T07:05:51.523Z,17.87
2018-09-15T07:08:22.146Z,18.23
2018-09-15T07:10:54.016Z,19.83
2018-09-15T07:13:25.570Z,17.97
2018-09-15T07:15:59.268Z,19.67
2018-09-15T07:18:29.120Z,18.00
2018-09-15T07:21:08.728Z,17.40
2018-09-15T07:23:39.255Z,17.80
2018-09-15T07:26:08.925Z,17.23
2018-09-15T07:28:40.926Z,16.60
2018-09-15T07:31:11.627Z,17.17
2018-09-15T07:33:41.094Z,16.73
2018-09-15T07:36:11.965Z,16.70
2018-09-15T07:38:41.575Z,16.57
2018-09-15T07:41:12.041Z,16.67
2018-09-15T07:43:42.012Z,15.30
2018-09-15T07:46:13.404Z,15.20
2018-09-15T07:48:45.041Z,16.50
2018-09-15T07:51:16.063Z,15.63
2018-09-15T07:53:49.766Z,15.27
2018-09-15T07:56:28.261Z,14.30
2018-09-15T07:58:59.711Z,13.90
2018-09-15T08:01:37.332Z,13.33
2018-09-15T08:04:23.085Z,10.37
2018-09-15T08:07:49.504Z,9.00
2018-09-15T08:13:29.989Z,10.03
2018-09-15T08:16:18.228Z,9.13
2018-09-15T08:19:05.898Z,8.50
2018-09-15T08:24:34.477Z,9.40
2018-09-15T08:27:22.327Z,7.80
2018-09-15T08:29:54.048Z,7.93
2018-09-15T08:32:23.658Z,8.53
2018-09-15T08:34:55.183Z,8.27
2018-09-15T08:37:27.096Z,8.10
2018-09-15T08:39:58.623Z,7.30
2018-09-15T08:42:29.909Z,6.43
2018-09-15T08:45:00.800Z,6.97
2018-09-15T08:47:36.870Z,7.10
2018-09-15T08:50:09.223Z,6.40
2018-09-15T08:52:38.757Z,6.90
2018-09-15T08:55:09.576Z,6.03
2018-09-15T08:57:40.017Z,6.93
2018-09-15T09:00:11.231Z,6.20
2018-09-15T09:02:42.787Z,5.87
2018-09-15T09:05:15.909Z,5.87
2018-09-15T09:07:47.547Z,6.63
2018-09-15T09:10:18.855Z,6.57
2018-09-15T09:12:49.433Z,7.63
2018-09-15T09:15:20.152Z,6.70
2018-09-15T09:17:50.053Z,5.87
2018-09-15T09:20:20.685Z,5.30
2018-09-15T09:22:52.152Z,4.53
2018-09-15T09:25:23.588Z,5.13
2018-09-15T09:27:56.698Z,4.20
2018-09-15T09:30:26.682Z,3.80
2018-09-15T09:33:02.858Z,4.00
2018-09-15T09:35:32.521Z,3.80
2018-09-15T09:38:02.220Z,3.40
2018-09-15T09:40:34.939Z,4.10
2018-09-15T09:43:05.904Z,3.90
2018-09-15T09:45:49.841Z,3.47
2018-09-15T09:48:21.057Z,2.50
2018-09-15T09:51:09.586Z,2.40
2018-09-15T09:53:39.264Z,3.10
2018-09-15T09:56:23.416Z,4.30
2018-09-15T09:59:04.430Z,3.57
2018-09-15T10:01:42.683Z,2.60
2018-09-15T10:04:14.997Z,2.57
2018-09-15T10:06:47.230Z,2.93
2018-09-15T10:09:51.535Z,2.70
2018-09-15T10:12:24.228Z,2.27
2018-09-15T10:17:51.906Z,2.27
2018-09-15T10:20:24.054Z,2.40
2018-09-15T10:22:58.994Z,2.47
2018-09-15T10:25:38.773Z,2.43
2018-09-15T10:28:13.161Z,2.40
2018-09-15T10:30:46.869Z,1.90
2018-09-15T10:33:19.964Z,2.00
2018-09-15T10:35:49.556Z,1.80
2018-09-15T10:38:19.357Z,2.47
2018-09-15T10:40:50.049Z,2.00
2018-09-15T10:43:20.731Z,2.10
2018-09-15T10:46:11.994Z,2.10
2018-09-15T10:48:58.255Z,2.17
2018-09-15T10:51:28.224Z,1.73
2018-09-15T10:53:58.098Z,1.80
2018-09-15T10:56:27.615Z,2.20
2018-09-15T10:58:59.136Z,1.73
2018-09-15T11:01:28.763Z,1.80
2018-09-15T11:04:00.063Z,1.70
2018-09-15T11:06:34.259Z,2.00
2018-09-15T11:09:07.153Z,1.40
2018-09-15T11:11:37.415Z,1.77
2018-09-15T11:14:07.521Z,1.50
2018-09-15T11:16:37.643Z,2.03
2018-09-15T11:19:08.985Z,1.80
2018-09-15T11:21:40.849Z,1.60
2018-09-15T11:24:11.926Z,1.47
2018-09-15T11:26:43.059Z,1.50
2018-09-15T11:29:14.151Z,1.40
2018-09-15T11:31:53.683Z,1.63
2018-09-15T11:34:25.201Z,1.20
2018-09-15T11:36:54.891Z,1.30
2018-09-15T11:39:24.522Z,1.60
2018-09-15T11:41:54.260Z,1.70
2018-09-15T11:44:25.053Z,1.73
2018-09-15T11:46:58.230Z,1.50
2018-09-15T11:49:28.432Z,1.80
2018-09-15T11:51:59.702Z,1.50
2018-09-15T11:54:32.855Z,1.83
2018-09-15T11:57:02.598Z,1.50
2018-09-15T11:59:33.182Z,1.70
2018-09-15T12:02:04.279Z,1.70
2018-09-15T12:04:41.909Z,1.40
2018-09-15T12:07:11.877Z,1.70
2018-09-15T12:09:41.510Z,1.70
2018-09-15T12:12:11.308Z,1.73
2018-09-15T12:14:46.121Z,1.80
2018-09-15T12:17:15.739Z,1.93
2018-09-15T12:19:45.249Z,1.83
2018-09-15T12:22:16.693Z,2.30
2018-09-15T12:24:47.946Z,2.10
2018-09-15T12:27:17.686Z,1.90
2018-09-15T12:29:48.709Z,1.80
2018-09-15T12:32:22.311Z,1.70
2018-09-15T12:34:53.752Z,2.60
2018-09-15T12:37:25.409Z,2.10
2018-09-15T12:39:55.730Z,1.90
2018-09-15T12:42:25.541Z,1.50
2018-09-15T12:44:56.291Z,1.67
2018-09-15T12:47:28.039Z,1.90
2018-09-15T12:49:57.795Z,1.87
2018-09-15T12:52:28.853Z,1.90
2018-09-15T12:55:02.181Z,1.90
2018-09-15T12:57:32.487Z,1.67
2018-09-15T13:00:02.095Z,2.47
2018-09-15T13:02:32.004Z,1.90
2018-09-15T13:05:01.652Z,1.70
2018-09-15T13:07:31.442Z,1.50
2018-09-15T13:10:01.712Z,1.77
2018-09-15T13:12:31.390Z,1.70
2018-09-15T13:15:00.801Z,1.70
2018-09-15T13:17:30.401Z,1.50
2018-09-15T13:20:00.509Z,1.70
2018-09-15T13:22:32.283Z,1.70
2018-09-15T13:25:03.698Z,1.70
2018-09-15T13:27:34.454Z,1.80
2018-09-15T13:30:07.483Z,1.63
2018-09-15T13:32:38.867Z,2.10
2018-09-15T13:35:09.665Z,1.87
2018-09-15T13:37:39.534Z,1.80
2018-09-15T13:40:11.808Z,1.50
2018-09-15T13:42:43.336Z,1.60
2018-09-15T13:45:14.240Z,1.67
2018-09-15T13:47:46.744Z,1.67
2018-09-15T13:50:17.546Z,1.80
2018-09-15T13:52:47.403Z,1.53
2018-09-15T13:55:25.700Z,1.93
2018-09-15T13:57:55.208Z,2.27
2018-09-15T14:00:26.526Z,1.80
2018-09-15T14:02:56.183Z,1.80
2018-09-15T14:05:26.628Z,1.70
2018-09-15T14:07:57.531Z,1.83
2018-09-15T14:10:28.993Z,1.57
2018-09-15T14:12:59.675Z,1.50
2018-09-15T14:15:29.433Z,1.53
2018-09-15T14:18:00.403Z,1.50
2018-09-15T14:20:33.696Z,1.50
2018-09-15T14:23:07.969Z,1.60
2018-09-15T14:25:41.786Z,1.73
2018-09-15T14:28:11.748Z,1.60
2018-09-15T14:30:44.037Z,1.67
2018-09-15T14:33:13.975Z,1.77
2018-09-15T14:35:44.308Z,1.87
2018-09-15T14:38:14.483Z,1.80
2018-09-15T14:40:44.347Z,1.73
2018-09-15T14:43:15.145Z,2.10
2018-09-15T14:45:45.084Z,2.10
2018-09-15T14:48:15.346Z,1.93
2018-09-15T14:50:46.824Z,1.87
2018-09-15T14:53:16.382Z,1.63
2018-09-15T14:55:45.991Z,1.60
2018-09-15T14:58:15.821Z,1.77
2018-09-15T15:00:45.782Z,1.70
2018-09-15T15:03:16.030Z,1.60
2018-09-15T15:05:46.372Z,1.83
2018-09-15T15:08:17.605Z,1.70
2018-09-15T15:10:47.495Z,1.80
2018-09-15T15:13:16.959Z,1.70
2018-09-15T15:15:46.785Z,1.67
2018-09-15T15:18:16.443Z,1.87
2018-09-15T15:20:47.432Z,1.80
2018-09-15T15:23:17.125Z,1.57
2018-09-15T15:25:49.696Z,1.50
2018-09-15T15:28:19.564Z,2.10
2018-09-15T15:30:49.204Z,1.90
2018-09-15T15:33:19.257Z,1.57
2018-09-15T15:35:48.900Z,1.60
2018-09-15T15:38:21.650Z,1.70
2018-09-15T15:40:54.845Z,1.80
2018-09-15T15:43:29.320Z,2.00
2018-09-15T15:46:07.840Z,1.73
2018-09-15T15:48:39.263Z,1.60
2018-09-15T15:51:09.172Z,1.70
2018-09-15T15:53:40.349Z,1.53
2018-09-15T15:56:13.210Z,3.73
2018-09-15T15:58:45.285Z,7.77
2018-09-15T16:01:20.963Z,2.50
2018-09-15T16:03:53.393Z,2.17
2018-09-15T16:06:25.190Z,1.50
2018-09-15T16:08:54.765Z,2.17
2018-09-15T16:11:26.216Z,1.87
2018-09-15T16:14:07.135Z,1.53
2018-09-15T16:16:41.813Z,1.37
2018-09-15T16:19:13.069Z,1.30
2018-09-15T16:21:44.157Z,1.80
2018-09-15T16:24:29.147Z,2.40
2018-09-15T16:27:02.350Z,1.90
2018-09-15T16:29:32.021Z,1.40
2018-09-15T16:32:04.850Z,1.77
2018-09-15T16:34:35.037Z,1.80
2018-09-15T16:37:04.992Z,1.43
2018-09-15T16:39:34.446Z,1.60
2018-09-15T16:42:06.451Z,1.60
2018-09-15T16:44:39.960Z,1.50
2018-09-15T16:47:10.596Z,2.70
2018-09-15T16:49:42.246Z,1.97
2018-09-15T16:52:13.386Z,1.97
2018-09-15T16:54:43.099Z,1.97
2018-09-15T16:57:13.995Z,2.00
2018-09-15T16:59:45.432Z,2.17
2018-09-15T17:02:15.835Z,2.00
2018-09-15T17:04:47.608Z,2.00
2018-09-15T17:07:20.948Z,2.30
2018-09-15T17:09:52.864Z,2.03
2018-09-15T17:12:25.710Z,2.90
2018-09-15T17:14:55.674Z,2.70
2018-09-15T17:17:25.352Z,1.80
2018-09-15T17:19:56.896Z,1.97
2018-09-15T17:22:28.603Z,1.90
2018-09-15T17:25:01.526Z,2.50
2018-09-15T17:27:32.787Z,1.97
2018-09-15T17:30:05.716Z,2.20
2018-09-15T17:32:35.556Z,3.63
2018-09-15T17:35:06.730Z,2.27
2018-09-15T17:37:38.998Z,2.50
2018-09-15T17:40:09.102Z,1.83
2018-09-15T17:42:40.572Z,2.20
2018-09-15T17:45:13.781Z,4.00
2018-09-15T17:47:44.175Z,1.80
2018-09-15T17:50:15.585Z,2.83
2018-09-15T17:52:45.537Z,2.20
2018-09-15T17:55:16.366Z,2.60
2018-09-15T17:57:47.491Z,2.57
2018-09-15T18:00:18.476Z,2.60
2018-09-15T18:02:49.109Z,4.40
2018-09-15T18:05:19.417Z,2.03
2018-09-15T18:07:55.061Z,2.30
2018-09-15T18:10:26.085Z,2.50
2018-09-15T18:12:56.567Z,2.50
2018-09-15T18:15:28.173Z,2.50
2018-09-15T18:17:58.457Z,3.63
2018-09-15T18:20:32.882Z,2.53
2018-09-15T18:23:02.641Z,3.73
2018-09-15T18:25:32.322Z,2.80
2018-09-15T18:28:04.786Z,2.90
2018-09-15T18:30:36.154Z,1.80
2018-09-15T18:33:07.133Z,2.03
2018-09-15T18:35:38.776Z,2.80
2018-09-15T18:38:10.038Z,1.90
2018-09-15T18:40:40.423Z,2.30
2018-09-15T18:43:11.736Z,2.60
2018-09-15T18:45:43.823Z,2.80
2018-09-15T18:48:14.787Z,2.83
2018-09-15T18:50:45.640Z,2.50
2018-09-15T18:53:18.992Z,2.97
2018-09-15T18:55:50.202Z,2.70
2018-09-15T18:58:21.179Z,2.90
2018-09-15T19:00:53.900Z,2.80
2018-09-15T19:03:24.345Z,2.87
2018-09-15T19:05:55.078Z,3.47
2018-09-15T19:08:29.442Z,3.00
2018-09-15T19:11:00.430Z,3.20
2018-09-15T19:13:31.326Z,6.37
2018-09-15T19:16:02.833Z,3.70
2018-09-15T19:18:33.201Z,4.10
2018-09-15T19:21:03.853Z,3.63
2018-09-15T19:23:34.787Z,4.07
2018-09-15T19:26:06.124Z,3.30
2018-09-15T19:28:36.819Z,6.00
2018-09-15T19:31:06.899Z,4.07
2018-09-15T19:33:41.203Z,4.57
2018-09-15T19:36:14.573Z,7.93
2018-09-15T19:38:47.250Z,7.07
2018-09-15T19:41:21.921Z,8.40
2018-09-15T19:46:32.322Z,6.30
2018-09-15T19:49:09.356Z,5.63
2018-09-15T19:51:39.630Z,5.30
2018-09-15T19:54:10.398Z,5.67
2018-09-15T19:56:42.104Z,5.80
2018-09-15T19:59:11.594Z,5.00
2018-09-15T20:01:42.006Z,5.80
2018-09-15T20:04:12.157Z,5.23
2018-09-15T20:06:43.040Z,5.20
2018-09-15T20:09:13.012Z,6.17
2018-09-15T20:11:46.510Z,4.70
2018-09-15T20:14:16.896Z,4.50
2018-09-15T20:16:49.053Z,3.80
2018-09-15T20:19:16.775Z,4.13
2018-09-15T20:21:44.744Z,4.17
2018-09-15T20:24:14.280Z,3.77
2018-09-15T20:26:44.403Z,3.53
2018-09-15T20:29:13.824Z,3.70
2018-09-15T20:31:43.370Z,3.90
2018-09-15T20:34:13.758Z,3.80
2018-09-15T20:36:44.672Z,4.30
2018-09-15T20:39:18.599Z,4.13
2018-09-15T20:41:50.517Z,4.53
2018-09-15T20:44:20.246Z,4.20
2018-09-15T20:46:50.885Z,4.03
2018-09-15T20:49:23.989Z,4.30
2018-09-15T20:51:55.228Z,5.20
2018-09-15T20:54:26.065Z,5.17
2018-09-15T20:56:59.421Z,4.87
2018-09-15T20:59:33.373Z,5.37
2018-09-15T21:02:07.324Z,5.57
2018-09-15T21:04:37.102Z,5.83
2018-09-15T21:07:17.585Z,5.60
2018-09-15T21:09:47.837Z,5.30
2018-09-15T21:12:23.648Z,5.60
2018-09-15T21:15:05.998Z,5.40
2018-09-15T21:18:15.604Z,4.67
2018-09-15T21:20:49.339Z,5.37
2018-09-15T21:23:24.099Z,5.70
2018-09-15T21:25:57.637Z,5.57
2018-09-15T21:28:30.915Z,5.60
2018-09-15T21:31:03.676Z,4.63
2018-09-15T21:33:38.270Z,5.23
2018-09-15T21:36:09.254Z,5.67
2018-09-15T21:38:39.918Z,6.40
2018-09-15T21:41:27.303Z,5.97
2018-09-15T21:43:58.750Z,6.50
2018-09-15T21:46:28.903Z,6.93
2018-09-15T21:49:10.459Z,7.10
2018-09-15T21:51:43.880Z,7.80
2018-09-15T21:54:14.071Z,7.47
2018-09-15T21:56:46.957Z,6.70
2018-09-15T21:59:16.768Z,6.63
2018-09-15T22:01:47.466Z,6.10
2018-09-15T22:04:24.615Z,5.70
2018-09-15T22:06:55.729Z,6.40
2018-09-15T22:09:27.243Z,6.20
2018-09-15T22:12:04.908Z,6.20
2018-09-15T22:14:39.092Z,6.23
2018-09-15T22:17:10.380Z,6.83
2018-09-15T22:19:42.262Z,7.63
2018-09-15T22:22:13.718Z,6.97
2018-09-15T22:24:43.561Z,8.17
2018-09-15T22:27:14.306Z,7.77
2018-09-15T22:29:45.582Z,8.30
2018-09-15T22:32:18.595Z,10.23
2018-09-15T22:35:01.610Z,7.73
2018-09-15T22:37:34.863Z,8.33
2018-09-15T22:40:07.433Z,8.07
2018-09-15T22:42:42.032Z,7.87
2018-09-15T22:45:12.168Z,7.87
2018-09-15T22:47:43.103Z,7.37
2018-09-15T22:50:15.171Z,7.77
2018-09-15T22:52:45.278Z,7.90
2018-09-15T22:55:16.723Z,8.03
2018-09-15T22:57:48.645Z,8.20
2018-09-15T23:00:19.426Z,8.77
2018-09-15T23:02:51.539Z,10.13
2018-09-15T23:05:22.256Z,11.17
2018-09-15T23:07:54.186Z,10.50
2018-09-15T23:10:25.746Z,11.33
2018-09-15T23:13:01.255Z,10.67
2018-09-15T23:15:31.764Z,9.87
2018-09-15T23:18:01.431Z,10.00
2018-09-15T23:20:31.843Z,9.73
2018-09-15T23:23:03.631Z,9.90
2018-09-15T23:25:35.290Z,9.67
2018-09-15T23:28:09.293Z,13.43
2018-09-15T23:30:38.837Z,9.70
2018-09-15T23:33:09.466Z,9.37
2018-09-15T23:35:40.964Z,9.87
2018-09-15T23:38:16.265Z,8.80
2018-09-15T23:40:48.175Z,8.80
2018-09-15T23:43:17.731Z,8.53
2018-09-15T23:45:47.685Z,8.97
2018-09-15T23:48:17.206Z,7.73
2018-09-15T23:50:46.826Z,7.17
2018-09-15T23:53:17.898Z,6.73
2018-09-15T23:55:47.927Z,7.13
2018-09-15T23:58:20.326Z,6.70
