createdAt,value
2022-10-05T00:00:18.391Z,11.28
2022-10-05T00:01:18.442Z,11.29
2022-10-05T00:02:18.406Z,11.30
2022-10-05T00:03:18.413Z,11.32
2022-10-05T00:21:18.938Z,11.47
2022-10-05T00:22:18.578Z,11.50
2022-10-05T00:23:18.580Z,11.53
2022-10-05T00:24:18.586Z,11.55
2022-10-05T00:25:18.596Z,11.59
2022-10-05T00:26:18.603Z,11.58
2022-10-05T00:27:18.608Z,11.58
2022-10-05T00:28:18.684Z,11.60
2022-10-05T00:29:18.622Z,11.61
2022-10-05T00:30:18.630Z,11.60
2022-10-05T00:31:18.665Z,11.61
2022-10-05T00:32:18.641Z,11.61
2022-10-05T00:33:18.647Z,11.63
2022-10-05T00:34:18.652Z,11.63
2022-10-05T00:35:18.660Z,11.64
2022-10-05T00:36:18.667Z,11.65
2022-10-05T00:37:18.675Z,11.66
2022-10-05T00:38:18.680Z,11.66
2022-10-05T00:39:18.688Z,11.65
2022-10-05T00:40:18.702Z,11.65
2022-10-05T00:41:18.714Z,11.66
2022-10-05T00:42:18.716Z,11.66
2022-10-05T00:43:18.721Z,11.68
2022-10-05T00:44:18.728Z,11.66
2022-10-05T00:45:18.738Z,11.66
2022-10-05T00:46:18.880Z,11.67
2022-10-05T00:47:18.752Z,11.68
2022-10-05T00:48:18.768Z,11.73
2022-10-05T00:49:18.771Z,11.73
2022-10-05T00:50:18.780Z,11.73
2022-10-05T00:51:18.787Z,11.73
2022-10-05T00:52:18.797Z,11.77
2022-10-05T00:53:18.802Z,11.77
2022-10-05T00:54:18.811Z,11.78
2022-10-05T00:55:18.824Z,11.78
2022-10-05T00:56:18.832Z,11.80
2022-10-05T00:57:18.837Z,11.81
2022-10-05T00:58:18.848Z,11.83
2022-10-05T00:59:18.859Z,11.84
2022-10-05T01:00:18.865Z,11.86
2022-10-05T01:01:18.958Z,11.87
2022-10-05T01:02:18.988Z,11.87
2022-10-05T01:03:18.894Z,11.89
2022-10-05T01:04:18.899Z,11.89
2022-10-05T01:05:18.903Z,11.89
2022-10-05T01:06:18.914Z,11.92
2022-10-05T01:07:18.919Z,11.90
2022-10-05T01:08:18.926Z,11.91
2022-10-05T01:09:18.934Z,11.92
2022-10-05T01:10:18.937Z,11.93
2022-10-05T01:11:18.945Z,11.93
2022-10-05T01:12:18.955Z,11.94
2022-10-05T01:13:18.957Z,11.97
2022-10-05T01:14:18.965Z,11.96
2022-10-05T01:15:18.965Z,11.97
2022-10-05T01:16:19.050Z,11.97
2022-10-05T02:28:19.993Z,12.19
2022-10-05T02:29:19.572Z,12.20
2022-10-05T02:30:19.577Z,12.19
2022-10-05T02:31:19.614Z,12.20
2022-10-05T02:32:19.597Z,12.20
2022-10-05T02:33:19.609Z,12.19
2022-10-05T02:34:19.616Z,12.19
2022-10-05T02:35:19.624Z,12.21
2022-10-05T02:36:19.630Z,12.22
2022-10-05T02:37:19.643Z,12.23
2022-10-05T02:38:19.653Z,12.25
2022-10-05T02:39:19.664Z,12.24
2022-10-05T02:40:19.674Z,12.25
2022-10-05T02:41:19.682Z,12.23
2022-10-05T02:42:19.680Z,12.24
2022-10-05T02:43:19.699Z,12.24
2022-10-05T02:44:19.700Z,12.25
2022-10-05T02:45:19.713Z,12.25
2022-10-05T02:46:19.764Z,12.26
2022-10-05T02:47:19.725Z,12.24
2022-10-05T02:48:19.735Z,12.24
2022-10-05T02:49:19.745Z,12.24
2022-10-05T02:50:19.754Z,12.25
2022-10-05T02:51:19.763Z,12.23
2022-10-05T02:52:19.768Z,12.24
2022-10-05T02:53:19.781Z,12.24
2022-10-05T02:54:19.790Z,12.22
2022-10-05T02:55:19.797Z,12.23
2022-10-05T02:56:19.804Z,12.23
2022-10-05T02:57:19.810Z,12.19
2022-10-05T02:58:19.819Z,12.19
2022-10-05T02:59:19.826Z,12.16
2022-10-05T03:00:19.835Z,12.15
2022-10-05T03:01:19.985Z,12.15
2022-10-05T03:02:19.943Z,12.15
2022-10-05T03:03:19.860Z,12.14
2022-10-05T03:04:19.872Z,12.14
2022-10-05T03:05:19.874Z,12.12
2022-10-05T03:06:19.889Z,12.11
2022-10-05T03:07:19.904Z,12.08
2022-10-05T03:08:19.908Z,12.07
2022-10-05T03:09:19.919Z,12.05
2022-10-05T03:10:19.927Z,12.03
2022-10-05T03:11:19.932Z,12.01
2022-10-05T03:12:19.939Z,12.00
2022-10-05T03:13:19.959Z,11.99
2022-10-05T03:14:19.960Z,11.98
2022-10-05T03:15:19.973Z,11.97
2022-10-05T03:16:20.066Z,11.97
2022-10-05T03:17:19.985Z,11.97
2022-10-05T03:18:19.997Z,11.98
2022-10-05T03:19:20.006Z,11.98
2022-10-05T03:20:20.016Z,11.99
2022-10-05T03:21:20.033Z,11.99
2022-10-05T03:22:20.035Z,12.01
2022-10-05T03:23:20.046Z,12.02
2022-10-05T03:24:20.056Z,12.01
2022-10-05T03:25:20.060Z,12.05
2022-10-05T03:26:20.073Z,12.05
2022-10-05T03:27:20.079Z,12.07
2022-10-05T03:28:20.118Z,12.08
2022-10-05T03:29:20.092Z,12.09
2022-10-05T03:30:20.098Z,12.13
2022-10-05T03:31:20.201Z,12.13
2022-10-05T03:32:20.121Z,12.16
2022-10-05T03:33:20.124Z,12.17
2022-10-05T03:34:20.130Z,12.19
2022-10-05T03:35:20.136Z,12.20
2022-10-05T03:36:20.143Z,12.22
2022-10-05T03:37:20.157Z,12.24
2022-10-05T03:38:20.168Z,12.24
2022-10-05T03:39:20.176Z,12.24
2022-10-05T03:40:20.181Z,12.24
2022-10-05T03:41:20.189Z,12.25
2022-10-05T03:42:20.190Z,12.25
2022-10-05T03:43:20.199Z,12.26
2022-10-05T03:44:20.212Z,12.28
2022-10-05T03:45:20.216Z,12.29
2022-10-05T03:46:20.271Z,12.29
2022-10-05T03:47:20.237Z,12.33
2022-10-05T03:48:20.244Z,12.32
2022-10-05T03:49:20.255Z,12.32
2022-10-05T03:50:20.260Z,12.34
2022-10-05T03:51:20.267Z,12.34
2022-10-05T03:52:20.284Z,12.34
2022-10-05T03:53:20.292Z,12.36
2022-10-05T03:54:20.302Z,12.35
2022-10-05T03:55:20.309Z,12.34
2022-10-05T03:56:20.323Z,12.34
2022-10-05T03:57:20.325Z,12.36
2022-10-05T03:58:20.334Z,12.35
2022-10-05T03:59:20.340Z,12.37
2022-10-05T04:00:20.372Z,12.37
2022-10-05T04:01:20.440Z,12.37
2022-10-05T04:02:20.399Z,12.38
2022-10-05T04:03:20.380Z,12.38
2022-10-05T04:04:20.386Z,12.38
2022-10-05T04:05:20.394Z,12.39
2022-10-05T04:06:20.409Z,12.41
2022-10-05T04:07:20.421Z,12.40
2022-10-05T04:08:20.433Z,12.40
2022-10-05T04:09:20.446Z,12.39
2022-10-05T04:10:20.449Z,12.41
2022-10-05T04:11:20.458Z,12.44
2022-10-05T04:12:20.468Z,12.43
2022-10-05T04:13:20.477Z,12.42
2022-10-05T04:14:20.481Z,12.43
2022-10-05T04:15:20.488Z,12.43
2022-10-05T04:16:20.524Z,12.44
2022-10-05T04:17:20.505Z,12.46
2022-10-05T04:18:20.516Z,12.47
2022-10-05T04:19:20.521Z,12.46
2022-10-05T04:20:20.534Z,12.47
2022-10-05T04:21:23.625Z,12.47
2022-10-05T04:22:20.549Z,12.46
2022-10-05T04:23:20.550Z,12.48
2022-10-05T04:24:20.557Z,12.48
2022-10-05T04:25:20.571Z,12.48
2022-10-05T04:26:20.586Z,12.47
2022-10-05T04:27:20.602Z,12.48
2022-10-05T04:28:20.640Z,12.48
2022-10-05T04:29:20.613Z,12.49
2022-10-05T04:30:20.625Z,12.49
2022-10-05T04:31:20.692Z,12.48
2022-10-05T04:32:20.648Z,12.49
2022-10-05T04:33:20.657Z,12.51
2022-10-05T04:34:20.668Z,12.51
2022-10-05T04:35:20.676Z,12.51
2022-10-05T04:36:20.684Z,12.51
2022-10-05T04:37:20.689Z,12.51
2022-10-05T04:38:20.695Z,12.51
2022-10-05T04:39:20.700Z,12.52
2022-10-05T04:40:20.705Z,12.53
2022-10-05T04:41:20.716Z,12.52
2022-10-05T04:42:20.719Z,12.53
2022-10-05T04:43:20.732Z,12.53
2022-10-05T04:44:20.740Z,12.52
2022-10-05T04:45:20.748Z,12.54
2022-10-05T04:46:20.814Z,12.56
2022-10-05T04:47:20.766Z,12.55
2022-10-05T04:48:20.774Z,12.55
2022-10-05T04:49:20.779Z,12.56
2022-10-05T04:50:20.791Z,12.55
2022-10-05T04:51:20.792Z,12.55
2022-10-05T04:52:20.809Z,12.56
2022-10-05T04:53:20.812Z,12.57
2022-10-05T04:54:20.833Z,12.56
2022-10-05T04:55:20.843Z,12.56
2022-10-05T04:56:20.850Z,12.57
2022-10-05T04:57:20.861Z,12.58
2022-10-05T04:58:20.870Z,12.58
2022-10-05T04:59:20.885Z,12.60
2022-10-05T05:00:20.883Z,12.58
2022-10-05T05:01:20.944Z,12.58
2022-10-05T05:02:20.893Z,12.57
2022-10-05T05:03:20.943Z,12.58
2022-10-05T05:04:20.908Z,12.57
2022-10-05T05:05:20.923Z,12.57
2022-10-05T05:06:20.925Z,12.56
2022-10-05T05:07:20.936Z,12.57
2022-10-05T05:08:20.951Z,12.57
2022-10-05T05:09:20.958Z,12.58
2022-10-05T05:10:20.963Z,12.56
2022-10-05T05:11:24.364Z,12.57
2022-10-05T05:12:20.978Z,12.57
2022-10-05T05:13:20.992Z,12.58
2022-10-05T05:14:21.003Z,12.59
2022-10-05T05:15:21.014Z,12.59
2022-10-05T05:16:21.058Z,12.59
2022-10-05T05:17:21.029Z,12.59
2022-10-05T05:18:21.034Z,12.60
2022-10-05T05:19:21.050Z,12.60
2022-10-05T05:20:21.053Z,12.61
2022-10-05T05:21:21.064Z,12.62
2022-10-05T05:22:21.074Z,12.61
2022-10-05T05:23:21.085Z,12.61
2022-10-05T05:24:21.096Z,12.62
2022-10-05T05:25:21.102Z,12.61
2022-10-05T05:26:21.106Z,12.61
2022-10-05T05:27:21.117Z,12.61
2022-10-05T05:28:21.214Z,12.62
2022-10-05T05:29:21.137Z,12.61
2022-10-05T05:30:21.159Z,12.63
2022-10-05T05:31:21.250Z,12.62
2022-10-05T05:32:21.170Z,12.63
2022-10-05T05:33:21.180Z,12.62
2022-10-05T05:34:21.191Z,12.63
2022-10-05T05:35:21.201Z,12.64
2022-10-05T05:36:23.306Z,12.63
2022-10-05T05:37:21.218Z,12.64
2022-10-05T05:38:21.227Z,12.64
2022-10-05T05:39:21.234Z,12.64
2022-10-05T05:40:21.251Z,12.65
2022-10-05T05:41:21.261Z,12.64
2022-10-05T05:42:21.267Z,12.64
2022-10-05T05:43:21.282Z,12.63
2022-10-05T05:44:21.290Z,12.63
2022-10-05T05:45:21.300Z,12.65
2022-10-05T05:46:26.945Z,12.65
2022-10-05T05:47:21.346Z,12.63
2022-10-05T05:48:21.330Z,12.63
2022-10-05T05:49:21.339Z,12.64
2022-10-05T05:50:21.343Z,12.64
2022-10-05T05:51:21.355Z,12.64
2022-10-05T05:52:21.364Z,12.63
2022-10-05T05:53:21.370Z,12.64
2022-10-05T05:54:21.384Z,12.63
2022-10-05T05:55:21.406Z,12.62
2022-10-05T05:56:21.402Z,12.63
2022-10-05T05:57:21.412Z,12.65
2022-10-05T05:58:21.427Z,12.63
2022-10-05T05:59:21.431Z,12.63
2022-10-05T06:00:21.445Z,12.64
2022-10-05T06:01:32.543Z,12.65
2022-10-05T06:02:21.591Z,12.67
2022-10-05T06:03:21.531Z,12.67
2022-10-05T06:04:21.476Z,12.69
2022-10-05T06:05:21.489Z,12.70
2022-10-05T06:06:21.501Z,12.71
2022-10-05T06:07:21.500Z,12.72
2022-10-05T06:08:21.506Z,12.74
2022-10-05T06:09:21.516Z,12.75
2022-10-05T06:10:21.522Z,12.75
2022-10-05T06:11:21.538Z,12.73
2022-10-05T06:12:21.543Z,12.72
2022-10-05T06:13:21.549Z,12.71
2022-10-05T06:14:21.554Z,12.70
2022-10-05T06:15:21.565Z,12.69
2022-10-05T06:16:21.600Z,12.66
2022-10-05T06:17:21.587Z,12.67
2022-10-05T06:18:21.596Z,12.67
2022-10-05T06:19:21.609Z,12.67
2022-10-05T06:20:21.620Z,12.69
2022-10-05T06:21:21.628Z,12.70
2022-10-05T06:22:21.638Z,12.74
2022-10-05T06:23:21.643Z,12.75
2022-10-05T06:24:21.648Z,12.79
2022-10-05T06:25:21.659Z,12.82
2022-10-05T06:26:21.678Z,12.83
2022-10-05T06:27:21.675Z,12.87
2022-10-05T06:28:21.735Z,12.90
2022-10-05T06:29:21.694Z,12.94
2022-10-05T06:30:21.699Z,12.98
2022-10-05T06:31:21.754Z,13.01
2022-10-05T06:32:21.717Z,13.03
2022-10-05T06:33:21.730Z,13.05
2022-10-05T06:34:21.739Z,13.05
2022-10-05T06:35:21.751Z,13.05
2022-10-05T06:36:21.759Z,13.03
2022-10-05T06:37:21.765Z,13.00
2022-10-05T06:38:21.772Z,12.99
2022-10-05T06:39:21.781Z,12.98
2022-10-05T06:40:21.787Z,12.97
2022-10-05T06:41:21.801Z,12.96
2022-10-05T06:42:21.812Z,12.98
2022-10-05T06:43:21.823Z,12.94
2022-10-05T06:44:21.829Z,12.98
2022-10-05T06:45:21.842Z,12.94
2022-10-05T06:46:21.888Z,12.96
2022-10-05T06:47:21.859Z,12.95
2022-10-05T06:48:21.865Z,12.98
2022-10-05T06:49:21.872Z,12.98
2022-10-05T06:50:21.878Z,13.00
2022-10-05T06:51:21.893Z,12.99
2022-10-05T06:52:21.889Z,13.00
2022-10-05T06:53:21.894Z,13.02
2022-10-05T06:54:21.911Z,13.05
2022-10-05T06:55:21.916Z,13.07
2022-10-05T06:56:21.925Z,13.10
2022-10-05T06:57:21.938Z,13.14
2022-10-05T06:58:21.941Z,13.15
2022-10-05T06:59:21.951Z,13.18
2022-10-05T07:00:21.962Z,13.23
2022-10-05T07:01:22.027Z,13.22
2022-10-05T07:02:22.030Z,13.26
2022-10-05T07:03:21.988Z,13.25
2022-10-05T07:04:21.999Z,13.26
2022-10-05T07:05:22.009Z,13.28
2022-10-05T07:06:22.021Z,13.30
2022-10-05T07:07:22.031Z,13.30
2022-10-05T07:08:22.042Z,13.31
2022-10-05T07:09:22.054Z,13.36
2022-10-05T07:10:22.062Z,13.36
2022-10-05T07:11:22.075Z,13.38
2022-10-05T07:12:22.087Z,13.40
2022-10-05T07:13:22.093Z,13.43
2022-10-05T07:14:22.099Z,13.45
2022-10-05T07:15:22.105Z,13.50
2022-10-05T07:16:22.144Z,13.51
2022-10-05T07:17:22.123Z,13.55
2022-10-05T07:18:22.135Z,13.58
2022-10-05T07:19:22.140Z,13.60
2022-10-05T07:20:22.151Z,13.64
2022-10-05T07:21:22.160Z,13.66
2022-10-05T07:22:22.165Z,13.71
2022-10-05T07:23:22.177Z,13.76
2022-10-05T07:24:22.188Z,13.81
2022-10-05T07:25:22.193Z,13.84
2022-10-05T07:26:22.207Z,13.90
2022-10-05T07:27:22.220Z,13.92
2022-10-05T07:28:22.264Z,13.96
2022-10-05T07:29:22.235Z,14.01
2022-10-05T07:30:22.250Z,14.06
2022-10-05T07:31:22.305Z,14.10
2022-10-05T07:32:22.276Z,14.11
2022-10-05T07:33:22.281Z,14.15
2022-10-05T07:34:22.289Z,14.19
2022-10-05T07:35:22.304Z,14.23
2022-10-05T07:36:22.313Z,14.28
2022-10-05T07:37:22.323Z,14.32
2022-10-05T07:38:22.334Z,14.36
2022-10-05T07:39:23.466Z,14.39
2022-10-05T07:40:22.451Z,14.43
2022-10-05T07:41:22.369Z,14.46
2022-10-05T07:42:22.381Z,14.48
2022-10-05T07:43:22.398Z,14.53
2022-10-05T07:44:22.408Z,14.56
2022-10-05T07:45:22.422Z,14.59
2022-10-05T07:46:22.554Z,14.63
2022-10-05T07:47:22.445Z,14.65
2022-10-05T07:48:22.451Z,14.66
2022-10-05T07:49:22.462Z,14.67
2022-10-05T07:50:22.585Z,14.69
2022-10-05T07:51:22.485Z,14.72
2022-10-05T07:52:22.495Z,14.72
2022-10-05T07:53:22.502Z,14.74
2022-10-05T07:54:22.560Z,14.72
2022-10-05T07:55:22.528Z,14.73
2022-10-05T07:56:22.537Z,14.72
2022-10-05T07:57:22.545Z,14.70
2022-10-05T07:58:22.556Z,14.68
2022-10-05T07:59:22.565Z,14.66
2022-10-05T08:00:22.715Z,14.64
2022-10-05T08:01:22.650Z,14.58
2022-10-05T08:02:22.677Z,14.56
2022-10-05T08:03:22.675Z,14.56
2022-10-05T08:04:22.618Z,14.56
2022-10-05T08:05:22.630Z,14.54
2022-10-05T08:06:22.644Z,14.54
2022-10-05T08:08:22.665Z,14.53
2022-10-05T08:09:22.681Z,14.54
2022-10-05T08:10:22.688Z,14.55
2022-10-05T08:11:22.708Z,14.59
2022-10-05T08:12:22.710Z,14.62
2022-10-05T08:13:22.718Z,14.64
2022-10-05T08:14:22.729Z,14.71
2022-10-05T08:15:22.741Z,14.76
2022-10-05T08:16:22.819Z,14.82
2022-10-05T08:17:24.067Z,14.89
2022-10-05T08:18:22.781Z,14.95
2022-10-05T08:19:22.776Z,14.98
2022-10-05T08:20:22.783Z,15.02
2022-10-05T08:21:22.799Z,15.06
2022-10-05T08:22:22.812Z,15.12
2022-10-05T08:23:22.814Z,15.19
2022-10-05T08:24:22.827Z,15.23
2022-10-05T08:25:22.834Z,15.29
2022-10-05T08:26:22.847Z,15.34
2022-10-05T08:27:22.854Z,15.38
2022-10-05T08:28:22.900Z,15.41
2022-10-05T08:29:22.878Z,15.46
2022-10-05T08:30:22.890Z,15.52
2022-10-05T08:31:22.948Z,15.57
2022-10-05T08:32:22.920Z,15.60
2022-10-05T08:33:22.923Z,15.66
2022-10-05T08:34:22.929Z,15.70
2022-10-05T08:35:22.940Z,15.71
2022-10-05T08:36:22.954Z,15.73
2022-10-05T08:37:22.962Z,15.76
2022-10-05T08:38:22.978Z,15.80
2022-10-05T08:39:22.983Z,15.84
2022-10-05T08:40:22.988Z,15.85
2022-10-05T08:41:22.998Z,15.85
2022-10-05T08:42:23.007Z,15.88
2022-10-05T08:43:23.016Z,15.94
2022-10-05T08:44:23.021Z,15.99
2022-10-05T08:45:23.030Z,16.06
2022-10-05T08:46:23.147Z,16.07
2022-10-05T08:47:23.055Z,16.10
2022-10-05T08:48:23.081Z,16.18
2022-10-05T08:49:23.076Z,16.24
2022-10-05T08:50:23.081Z,16.30
2022-10-05T08:51:23.093Z,16.35
2022-10-05T08:52:23.108Z,16.40
2022-10-05T08:53:23.113Z,16.47
2022-10-05T08:54:23.121Z,16.53
2022-10-05T08:55:23.131Z,16.56
2022-10-05T08:56:27.869Z,16.61
2022-10-05T08:57:23.149Z,16.65
2022-10-05T08:58:23.155Z,16.68
2022-10-05T08:59:23.172Z,16.72
2022-10-05T09:00:23.175Z,16.65
2022-10-05T09:01:23.242Z,16.65
2022-10-05T09:02:23.269Z,16.67
2022-10-05T09:03:23.195Z,16.69
2022-10-05T09:04:23.213Z,16.74
2022-10-05T09:05:23.220Z,16.83
2022-10-05T09:06:23.234Z,16.83
2022-10-05T09:07:23.243Z,16.83
2022-10-05T09:08:23.258Z,16.77
2022-10-05T09:09:23.264Z,16.76
2022-10-05T09:10:23.282Z,16.76
2022-10-05T09:11:23.284Z,16.72
2022-10-05T09:12:23.298Z,16.64
2022-10-05T09:13:23.313Z,16.57
2022-10-05T09:14:23.315Z,16.55
2022-10-05T09:15:26.117Z,16.56
2022-10-05T09:16:23.382Z,16.60
2022-10-05T09:17:23.352Z,16.59
2022-10-05T09:18:23.357Z,16.63
2022-10-05T09:19:23.366Z,16.67
2022-10-05T09:20:23.378Z,16.72
2022-10-05T09:21:23.391Z,16.79
2022-10-05T09:22:23.404Z,16.76
2022-10-05T09:23:23.412Z,16.79
2022-10-05T09:24:23.415Z,16.82
2022-10-05T09:25:23.421Z,16.88
2022-10-05T09:26:23.435Z,16.89
2022-10-05T09:27:23.448Z,16.93
2022-10-05T09:28:23.504Z,17.02
2022-10-05T09:29:23.476Z,17.08
2022-10-05T09:30:23.487Z,17.17
2022-10-05T09:31:23.534Z,17.22
2022-10-05T09:32:23.509Z,17.28
2022-10-05T09:33:23.521Z,17.31
2022-10-05T09:34:23.534Z,17.35
2022-10-05T09:35:23.542Z,17.38
2022-10-05T09:36:23.547Z,17.41
2022-10-05T09:37:23.550Z,17.38
2022-10-05T09:38:23.563Z,17.38
2022-10-05T09:39:23.577Z,17.36
2022-10-05T09:40:23.582Z,17.26
2022-10-05T09:41:23.591Z,17.21
2022-10-05T09:42:23.601Z,17.14
2022-10-05T09:43:23.601Z,17.15
2022-10-05T09:44:23.615Z,17.18
2022-10-05T09:45:23.621Z,17.22
2022-10-05T09:46:23.678Z,17.26
2022-10-05T09:47:23.644Z,17.31
2022-10-05T09:48:23.659Z,17.34
2022-10-05T09:49:23.666Z,17.34
2022-10-05T09:50:23.679Z,17.28
2022-10-05T09:51:23.687Z,17.33
2022-10-05T09:52:23.703Z,17.34
2022-10-05T09:53:23.707Z,17.40
2022-10-05T09:54:23.721Z,17.52
2022-10-05T09:55:23.731Z,17.58
2022-10-05T09:56:23.775Z,17.66
2022-10-05T09:57:23.747Z,17.71
2022-10-05T09:58:23.761Z,17.78
2022-10-05T09:59:23.777Z,17.83
2022-10-05T10:00:23.787Z,17.81
2022-10-05T10:02:23.853Z,17.81
2022-10-05T10:03:23.906Z,17.77
2022-10-05T10:04:23.836Z,17.64
2022-10-05T10:05:23.853Z,17.60
2022-10-05T10:06:23.854Z,17.52
2022-10-05T10:07:23.869Z,17.54
2022-10-05T10:08:23.875Z,17.52
2022-10-05T10:09:23.888Z,17.52
2022-10-05T10:10:23.902Z,17.46
2022-10-05T10:11:23.912Z,17.35
2022-10-05T10:12:23.918Z,17.33
2022-10-05T10:13:23.934Z,17.35
2022-10-05T10:14:23.949Z,17.28
2022-10-05T10:15:23.961Z,17.26
2022-10-05T10:16:23.978Z,17.31
2022-10-05T10:17:23.983Z,17.36
2022-10-05T10:18:23.997Z,17.35
2022-10-05T10:19:24.007Z,17.35
2022-10-05T10:20:24.016Z,17.36
2022-10-05T10:21:24.021Z,17.41
2022-10-05T10:22:24.041Z,17.47
2022-10-05T10:23:24.054Z,17.47
2022-10-05T10:24:24.068Z,17.47
2022-10-05T10:25:24.085Z,17.49
2022-10-05T10:26:24.089Z,17.54
2022-10-05T10:27:24.099Z,17.56
2022-10-05T10:28:24.158Z,17.42
2022-10-05T10:29:24.175Z,17.38
2022-10-05T10:30:25.143Z,17.32
2022-10-05T10:31:24.192Z,17.21
2022-10-05T10:32:24.162Z,17.12
2022-10-05T10:33:24.176Z,17.10
2022-10-05T10:34:24.191Z,17.15
2022-10-05T10:35:24.229Z,17.16
2022-10-05T10:36:24.212Z,17.18
2022-10-05T10:37:24.226Z,17.21
2022-10-05T10:38:24.243Z,17.22
2022-10-05T10:39:24.247Z,17.11
2022-10-05T10:40:24.306Z,17.04
2022-10-05T10:41:24.268Z,17.04
2022-10-05T10:42:25.358Z,16.99
2022-10-05T10:43:24.290Z,17.01
2022-10-05T10:44:24.300Z,17.05
2022-10-05T10:45:24.306Z,17.08
2022-10-05T10:46:24.409Z,17.14
2022-10-05T10:47:24.322Z,17.20
2022-10-05T10:48:24.328Z,17.26
2022-10-05T10:49:24.343Z,17.30
2022-10-05T10:50:24.358Z,17.29
2022-10-05T10:51:24.381Z,17.24
2022-10-05T10:52:24.390Z,17.23
2022-10-05T10:53:24.405Z,17.20
2022-10-05T10:54:24.412Z,17.13
2022-10-05T10:55:24.422Z,17.10
2022-10-05T10:56:24.430Z,17.10
2022-10-05T10:57:24.437Z,17.12
2022-10-05T10:58:24.475Z,17.15
2022-10-05T10:59:25.533Z,17.17
2022-10-05T11:00:24.481Z,17.22
2022-10-05T11:01:24.604Z,17.21
2022-10-05T11:02:24.561Z,17.23
2022-10-05T11:03:24.525Z,17.25
2022-10-05T11:04:24.535Z,17.25
2022-10-05T11:05:24.552Z,17.23
2022-10-05T11:06:24.560Z,17.12
2022-10-05T11:07:24.574Z,17.11
2022-10-05T11:08:24.594Z,17.07
2022-10-05T11:09:24.597Z,17.05
2022-10-05T11:10:24.613Z,17.06
2022-10-05T11:11:24.629Z,17.04
2022-10-05T11:12:24.640Z,17.05
2022-10-05T11:13:24.659Z,17.08
2022-10-05T11:14:24.662Z,17.14
2022-10-05T11:15:24.683Z,17.15
2022-10-05T11:16:24.686Z,17.15
2022-10-05T11:17:24.708Z,17.10
2022-10-05T11:18:24.708Z,17.05
2022-10-05T11:19:30.871Z,17.02
2022-10-05T11:20:24.726Z,17.01
2022-10-05T11:21:24.736Z,17.00
2022-10-05T11:22:24.750Z,17.01
2022-10-05T11:23:24.760Z,17.04
2022-10-05T11:24:24.769Z,17.03
2022-10-05T11:25:24.778Z,17.05
2022-10-05T11:26:24.801Z,17.00
2022-10-05T11:27:24.816Z,16.99
2022-10-05T11:28:24.859Z,16.98
2022-10-05T11:29:24.838Z,17.02
2022-10-05T11:30:24.856Z,17.03
2022-10-05T11:31:24.905Z,17.05
2022-10-05T11:32:24.872Z,17.03
2022-10-05T11:33:24.885Z,17.00
2022-10-05T11:34:24.888Z,16.97
2022-10-05T11:35:24.902Z,17.00
2022-10-05T11:36:24.919Z,17.04
2022-10-05T11:37:24.929Z,17.08
2022-10-05T11:38:24.942Z,17.08
2022-10-05T11:39:24.954Z,17.06
2022-10-05T11:40:24.985Z,17.07
2022-10-05T11:41:24.989Z,17.11
2022-10-05T11:42:24.992Z,16.97
2022-10-05T11:43:25.011Z,16.97
2022-10-05T11:44:25.008Z,16.93
2022-10-05T11:45:25.019Z,16.99
2022-10-05T11:46:25.070Z,17.00
2022-10-05T11:47:25.042Z,17.03
2022-10-05T11:48:25.044Z,17.03
2022-10-05T11:49:25.063Z,17.06
2022-10-05T11:50:25.073Z,17.08
2022-10-05T11:51:28.528Z,17.10
2022-10-05T11:52:25.094Z,17.17
2022-10-05T11:53:25.103Z,17.16
2022-10-05T11:54:25.118Z,17.09
2022-10-05T11:55:25.122Z,17.12
2022-10-05T11:56:25.144Z,17.18
2022-10-05T11:57:25.146Z,17.25
2022-10-05T11:58:25.159Z,17.33
2022-10-05T11:59:25.173Z,17.33
2022-10-05T12:00:25.180Z,17.37
2022-10-05T12:01:25.187Z,17.37
2022-10-05T12:02:25.197Z,17.39
2022-10-05T12:03:25.269Z,17.43
2022-10-05T12:04:25.220Z,17.42
2022-10-05T12:05:25.236Z,17.48
2022-10-05T12:06:25.249Z,17.53
2022-10-05T12:07:25.280Z,17.51
2022-10-05T12:08:25.272Z,17.56
2022-10-05T12:09:25.289Z,17.57
2022-10-05T12:10:25.303Z,17.56
2022-10-05T12:11:25.302Z,17.57
2022-10-05T12:12:25.314Z,17.58
2022-10-05T12:13:25.339Z,17.60
2022-10-05T12:14:25.337Z,17.62
2022-10-05T12:15:25.355Z,17.65
2022-10-05T12:16:25.412Z,17.69
2022-10-05T12:17:25.376Z,17.73
2022-10-05T12:18:25.389Z,17.78
2022-10-05T12:19:25.409Z,17.84
2022-10-05T12:20:25.419Z,17.84
2022-10-05T12:21:25.425Z,17.90
2022-10-05T12:22:25.431Z,17.91
2022-10-05T12:23:25.444Z,17.92
2022-10-05T12:24:26.920Z,17.93
2022-10-05T12:25:25.465Z,17.95
2022-10-05T12:26:25.474Z,17.96
2022-10-05T12:27:25.490Z,17.99
2022-10-05T12:28:25.544Z,18.03
2022-10-05T12:29:25.505Z,18.05
2022-10-05T12:30:25.516Z,18.12
2022-10-05T12:31:25.588Z,18.15
2022-10-05T12:32:25.536Z,18.17
2022-10-05T12:33:25.542Z,18.17
2022-10-05T12:34:25.562Z,18.23
2022-10-05T12:35:43.695Z,18.30
2022-10-05T12:36:28.708Z,18.37
2022-10-05T12:37:25.589Z,18.45
2022-10-05T12:38:25.616Z,18.52
2022-10-05T12:39:25.610Z,18.46
2022-10-05T12:40:25.633Z,18.46
2022-10-05T12:41:25.646Z,18.45
2022-10-05T12:42:25.665Z,18.51
2022-10-05T12:43:25.672Z,18.57
2022-10-05T12:44:25.679Z,18.61
2022-10-05T12:45:25.769Z,18.56
2022-10-05T12:46:25.714Z,18.64
2022-10-05T12:47:25.723Z,18.67
2022-10-05T12:48:25.741Z,18.71
2022-10-05T12:49:25.756Z,18.77
2022-10-05T12:50:25.775Z,18.79
2022-10-05T12:51:25.795Z,18.80
2022-10-05T12:52:25.799Z,18.76
2022-10-05T12:53:25.807Z,18.79
2022-10-05T12:54:25.812Z,18.76
2022-10-05T12:55:25.827Z,18.73
2022-10-05T12:56:25.834Z,18.70
2022-10-05T12:57:25.852Z,18.71
2022-10-05T12:58:25.858Z,18.71
2022-10-05T12:59:25.877Z,18.72
2022-10-05T13:00:25.880Z,18.70
2022-10-05T13:01:25.890Z,18.72
2022-10-05T13:02:25.903Z,18.74
2022-10-05T13:03:25.917Z,18.77
2022-10-05T13:04:25.919Z,18.80
2022-10-05T13:05:25.940Z,18.85
2022-10-05T13:06:25.942Z,18.85
2022-10-05T13:07:25.951Z,18.85
2022-10-05T13:08:25.957Z,18.86
2022-10-05T13:09:25.961Z,18.90
2022-10-05T13:10:26.032Z,18.83
2022-10-05T13:11:25.979Z,18.80
2022-10-05T13:12:25.998Z,18.79
2022-10-05T13:13:26.015Z,18.84
2022-10-05T13:14:26.019Z,18.80
2022-10-05T13:15:26.031Z,18.80
2022-10-05T13:16:26.080Z,18.80
2022-10-05T13:17:26.063Z,18.84
2022-10-05T13:18:26.073Z,18.79
2022-10-05T13:19:26.083Z,18.80
2022-10-05T13:20:26.092Z,18.80
2022-10-05T13:21:26.734Z,18.81
2022-10-05T13:22:26.103Z,18.82
2022-10-05T13:23:26.119Z,18.79
2022-10-05T13:24:26.131Z,18.77
2022-10-05T13:25:26.151Z,18.75
2022-10-05T13:26:26.159Z,18.78
2022-10-05T13:27:26.166Z,18.73
2022-10-05T13:28:26.266Z,18.73
2022-10-05T13:29:26.195Z,18.63
2022-10-05T13:30:26.199Z,18.59
2022-10-05T13:31:26.245Z,18.64
2022-10-05T13:32:26.231Z,18.65
2022-10-05T13:33:26.247Z,18.65
2022-10-05T13:34:26.261Z,18.70
2022-10-05T13:35:26.276Z,18.78
2022-10-05T13:36:26.295Z,18.80
2022-10-05T13:37:26.304Z,18.80
2022-10-05T13:38:26.322Z,18.79
2022-10-05T13:39:26.338Z,18.78
2022-10-05T13:40:26.356Z,18.80
2022-10-05T13:41:26.375Z,18.77
2022-10-05T13:42:26.386Z,18.79
2022-10-05T13:43:26.476Z,18.76
2022-10-05T13:44:26.406Z,18.73
2022-10-05T13:45:26.467Z,18.80
2022-10-05T13:46:26.510Z,18.78
2022-10-05T13:47:26.439Z,18.78
2022-10-05T13:48:26.457Z,18.74
2022-10-05T13:49:26.485Z,18.77
2022-10-05T13:50:27.463Z,18.79
2022-10-05T13:51:26.500Z,18.76
2022-10-05T13:52:26.507Z,18.76
2022-10-05T13:53:26.519Z,18.76
2022-10-05T13:54:26.533Z,18.72
2022-10-05T13:55:26.539Z,18.71
2022-10-05T13:56:26.560Z,18.71
2022-10-05T13:57:26.569Z,18.70
2022-10-05T13:58:26.587Z,18.70
2022-10-05T13:59:26.603Z,18.67
2022-10-05T14:00:27.330Z,18.63
2022-10-05T14:01:26.628Z,18.60
2022-10-05T14:02:26.657Z,18.60
2022-10-05T14:03:26.670Z,18.59
2022-10-05T14:04:26.662Z,18.59
2022-10-05T14:05:26.676Z,18.61
2022-10-05T14:06:26.692Z,18.63
2022-10-05T14:07:26.706Z,18.61
2022-10-05T14:08:26.714Z,18.59
2022-10-05T14:09:26.734Z,18.59
2022-10-05T14:10:26.747Z,18.56
2022-10-05T14:11:26.760Z,18.57
2022-10-05T14:12:26.769Z,18.55
2022-10-05T14:13:26.830Z,18.51
2022-10-05T14:14:26.797Z,18.48
2022-10-05T14:15:26.811Z,18.49
2022-10-05T14:16:26.841Z,18.50
2022-10-05T14:17:27.979Z,18.53
2022-10-05T14:18:26.839Z,18.57
2022-10-05T14:19:26.862Z,18.58
2022-10-05T14:20:26.874Z,18.55
2022-10-05T14:21:26.879Z,18.53
2022-10-05T14:22:26.885Z,18.52