createdAt,value
2018-05-10T00:00:22.461Z,0
2018-05-10T00:01:31.110Z,0
2018-05-10T00:02:39.770Z,0
2018-05-10T00:03:48.403Z,0
2018-05-10T00:04:57.049Z,0
2018-05-10T00:06:05.695Z,0
2018-05-10T00:07:14.346Z,0
2018-05-10T00:08:23.261Z,0
2018-05-10T00:09:32.166Z,0
2018-05-10T00:10:40.816Z,0
2018-05-10T00:11:49.461Z,0
2018-05-10T00:12:58.111Z,0
2018-05-10T00:14:06.757Z,0
2018-05-10T00:15:15.406Z,0
2018-05-10T00:16:24.051Z,0
2018-05-10T00:17:32.698Z,0
2018-05-10T00:18:41.345Z,0
2018-05-10T00:19:49.992Z,0
2018-05-10T00:20:58.634Z,0
2018-05-10T00:22:07.376Z,0
2018-05-10T00:23:15.932Z,0
2018-05-10T00:24:24.960Z,0
2018-05-10T00:25:34.283Z,0
2018-05-10T00:26:42.932Z,0
2018-05-10T00:27:51.583Z,0
2018-05-10T00:29:00.496Z,0
2018-05-10T00:30:09.145Z,0
2018-05-10T00:31:17.788Z,0
2018-05-10T00:32:26.434Z,0
2018-05-10T00:33:35.083Z,0
2018-05-10T00:34:43.742Z,0
2018-05-10T00:35:52.656Z,0
2018-05-10T00:37:01.300Z,0
2018-05-10T00:38:09.953Z,0
2018-05-10T00:39:18.605Z,0
2018-05-10T00:40:27.246Z,0
2018-05-10T00:41:36.172Z,0
2018-05-10T00:42:45.077Z,0
2018-05-10T00:43:53.726Z,0
2018-05-10T00:45:02.372Z,0
2018-05-10T00:46:11.017Z,0
2018-05-10T00:47:19.660Z,0
2018-05-10T00:48:28.305Z,0
2018-05-10T00:49:37.237Z,0
2018-05-10T00:50:46.153Z,0
2018-05-10T00:51:54.798Z,0
2018-05-10T00:53:03.442Z,0
2018-05-10T00:54:12.094Z,0
2018-05-10T00:55:20.749Z,0
2018-05-10T00:56:29.391Z,0
2018-05-10T00:57:38.033Z,0
2018-05-10T00:58:46.685Z,0
2018-05-10T00:59:55.597Z,0
2018-05-10T01:01:04.249Z,0
2018-05-10T01:02:12.889Z,0
2018-05-10T01:03:21.539Z,0
2018-05-10T01:04:30.186Z,0
2018-05-10T01:05:38.834Z,0
2018-05-10T01:06:47.486Z,0
2018-05-10T01:07:56.394Z,0
2018-05-10T01:09:05.045Z,0
2018-05-10T01:10:13.957Z,0
2018-05-10T01:11:22.866Z,0
2018-05-10T01:12:31.520Z,0
2018-05-10T01:13:40.165Z,0
2018-05-10T01:14:48.817Z,0
2018-05-10T01:15:57.460Z,0
2018-05-10T01:17:06.113Z,0
2018-05-10T01:18:14.759Z,0
2018-05-10T01:19:23.409Z,0
2018-05-10T01:20:32.055Z,0
2018-05-10T01:21:40.969Z,0
2018-05-10T01:22:49.617Z,0
2018-05-10T01:23:58.265Z,0
2018-05-10T01:25:06.917Z,0
2018-05-10T01:26:15.556Z,0
2018-05-10T01:27:24.204Z,0
2018-05-10T01:28:33.161Z,0
2018-05-10T01:29:41.813Z,0
2018-05-10T01:30:50.466Z,0
2018-05-10T01:31:59.102Z,0
2018-05-10T01:33:08.023Z,0
2018-05-10T01:34:16.670Z,0
2018-05-10T01:35:25.313Z,0
2018-05-10T01:36:33.965Z,0
2018-05-10T01:37:42.608Z,0
2018-05-10T01:38:51.263Z,0
2018-05-10T01:39:59.906Z,0
2018-05-10T01:41:08.557Z,0
2018-05-10T01:42:17.196Z,0
2018-05-10T01:43:25.844Z,0
2018-05-10T01:44:34.494Z,0
2018-05-10T01:45:43.417Z,0
2018-05-10T01:46:52.064Z,0
2018-05-10T01:48:00.706Z,0
2018-05-10T01:49:09.357Z,0
2018-05-10T01:50:18.002Z,0
2018-05-10T01:51:26.652Z,0
2018-05-10T01:52:35.292Z,0
2018-05-10T01:53:43.937Z,0
2018-05-10T01:54:52.580Z,0
2018-05-10T01:56:01.523Z,0
2018-05-10T01:57:10.133Z,0
2018-05-10T01:58:18.779Z,0
2018-05-10T01:59:27.425Z,0
2018-05-10T02:00:36.073Z,0
2018-05-10T02:01:44.720Z,0
2018-05-10T02:02:53.363Z,0
2018-05-10T02:04:02.009Z,0
2018-05-10T02:05:10.655Z,0
2018-05-10T02:06:19.306Z,0
2018-05-10T02:07:27.948Z,0
2018-05-10T02:08:36.598Z,0
2018-05-10T02:09:45.237Z,0
2018-05-10T02:10:54.157Z,0
2018-05-10T02:12:02.797Z,0
2018-05-10T02:13:11.711Z,0
2018-05-10T02:14:20.357Z,0
2018-05-10T02:15:29.275Z,0
2018-05-10T02:16:37.915Z,0
2018-05-10T02:17:46.558Z,0
2018-05-10T02:18:55.201Z,0
2018-05-10T02:20:03.855Z,0
2018-05-10T02:21:12.510Z,0
2018-05-10T02:22:21.151Z,0
2018-05-10T02:23:29.802Z,0
2018-05-10T02:24:38.701Z,0
2018-05-10T02:25:47.627Z,0
2018-05-10T02:26:56.275Z,0
2018-05-10T02:28:04.926Z,0
2018-05-10T02:29:13.563Z,0
2018-05-10T02:30:22.222Z,0
2018-05-10T02:31:30.874Z,0
2018-05-10T02:32:39.520Z,0
2018-05-10T02:33:48.432Z,0
2018-05-10T02:34:57.348Z,0
2018-05-10T02:36:05.999Z,0
2018-05-10T02:37:14.916Z,0
2018-05-10T02:38:23.567Z,0
2018-05-10T02:39:32.478Z,0
2018-05-10T02:40:41.398Z,0
2018-05-10T02:41:50.314Z,0
2018-05-10T02:42:59.240Z,0
2018-05-10T02:44:08.173Z,0
2018-05-10T02:45:16.831Z,0
2018-05-10T02:46:25.737Z,0
2018-05-10T02:47:34.390Z,0
2018-05-10T02:48:43.290Z,0
2018-05-10T02:49:51.938Z,0
2018-05-10T02:51:00.588Z,0
2018-05-10T02:52:09.508Z,0
2018-05-10T02:53:18.152Z,0
2018-05-10T02:54:27.067Z,0
2018-05-10T02:55:35.716Z,0
2018-05-10T02:56:44.360Z,0
2018-05-10T02:57:53.021Z,0
2018-05-10T02:59:01.925Z,0
2018-05-10T03:00:10.578Z,0
2018-05-10T03:01:19.218Z,0
2018-05-10T03:02:27.872Z,0
2018-05-10T03:03:36.517Z,0
2018-05-10T03:04:45.439Z,0
2018-05-10T03:05:54.076Z,0
2018-05-10T03:07:03.002Z,0
2018-05-10T03:08:11.921Z,4
2018-05-10T03:09:20.572Z,4
2018-05-10T03:10:29.477Z,0
2018-05-10T03:11:38.126Z,0
2018-05-10T03:12:46.779Z,4
2018-05-10T03:13:55.430Z,4
2018-05-10T03:15:04.365Z,0
2018-05-10T03:16:13.273Z,4
2018-05-10T03:17:21.923Z,4
2018-05-10T03:18:30.832Z,4
2018-05-10T03:19:39.487Z,4
2018-05-10T03:20:48.125Z,4
2018-05-10T03:21:56.775Z,4
2018-05-10T03:23:05.415Z,8
2018-05-10T03:24:14.074Z,8
2018-05-10T03:25:22.710Z,12
2018-05-10T03:26:31.660Z,12
2018-05-10T03:27:40.304Z,12
2018-05-10T03:28:48.957Z,20
2018-05-10T03:29:57.606Z,20
2018-05-10T03:31:06.257Z,24
2018-05-10T03:32:15.173Z,28
2018-05-10T03:33:23.849Z,28
2018-05-10T03:34:32.473Z,36
2018-05-10T03:35:41.117Z,44
2018-05-10T03:36:49.769Z,48
2018-05-10T03:37:58.669Z,52
2018-05-10T03:39:07.323Z,60
2018-05-10T03:40:15.965Z,68
2018-05-10T03:41:24.614Z,76
2018-05-10T03:42:33.514Z,84
2018-05-10T03:43:42.167Z,92
2018-05-10T03:44:51.009Z,100
2018-05-10T03:46:00.182Z,112
2018-05-10T03:47:09.083Z,124
2018-05-10T03:48:17.731Z,136
2018-05-10T03:49:26.381Z,148
2018-05-10T03:50:35.029Z,160
2018-05-10T03:51:43.678Z,172
2018-05-10T03:52:52.573Z,184
2018-05-10T03:54:01.222Z,192
2018-05-10T03:55:09.863Z,208
2018-05-10T03:56:18.517Z,224
2018-05-10T03:57:27.155Z,244
2018-05-10T03:58:36.067Z,260
2018-05-10T03:59:44.973Z,276
2018-05-10T04:00:53.628Z,292
2018-05-10T04:02:02.267Z,308
2018-05-10T04:03:10.921Z,332
2018-05-10T04:04:19.566Z,348
2018-05-10T04:05:28.222Z,376
2018-05-10T04:06:37.135Z,400
2018-05-10T04:07:45.777Z,428
2018-05-10T04:08:54.421Z,444
2018-05-10T04:10:03.067Z,460
2018-05-10T04:11:11.715Z,472
2018-05-10T04:12:20.362Z,480
2018-05-10T04:13:29.007Z,484
2018-05-10T04:14:37.649Z,496
2018-05-10T04:15:46.300Z,500
2018-05-10T04:16:54.944Z,504
2018-05-10T04:18:03.595Z,516
2018-05-10T04:19:12.229Z,536
2018-05-10T04:20:20.900Z,560
2018-05-10T04:21:29.524Z,600
2018-05-10T04:22:38.175Z,648
2018-05-10T04:23:46.815Z,720
2018-05-10T04:24:55.463Z,796
2018-05-10T04:26:04.109Z,880
2018-05-10T04:27:13.020Z,1000
2018-05-10T04:28:21.671Z,1064
2018-05-10T04:29:30.579Z,1156
2018-05-10T04:30:39.226Z,1212
2018-05-10T04:31:47.872Z,1368
2018-05-10T04:32:56.526Z,1496
2018-05-10T04:34:05.170Z,1624
2018-05-10T04:35:13.817Z,1652
2018-05-10T04:36:22.463Z,1680
2018-05-10T04:37:31.115Z,1852
2018-05-10T04:38:39.756Z,2028
2018-05-10T04:39:48.403Z,2076
2018-05-10T04:40:57.063Z,2084
2018-05-10T04:42:05.715Z,2152
2018-05-10T04:43:14.360Z,2220
2018-05-10T04:44:23.007Z,2364
2018-05-10T04:45:31.655Z,2320
2018-05-10T04:46:40.305Z,2468
2018-05-10T04:47:48.958Z,2476
2018-05-10T04:48:57.607Z,2492
2018-05-10T04:50:06.253Z,2440
2018-05-10T04:51:14.895Z,2416
2018-05-10T04:52:23.549Z,2260
2018-05-10T04:53:32.196Z,2092
2018-05-10T04:54:40.859Z,2248
2018-05-10T04:55:49.481Z,2232
2018-05-10T04:56:58.399Z,1960
2018-05-10T04:58:07.044Z,2020
2018-05-10T04:59:15.699Z,1944
2018-05-10T05:00:24.341Z,1808
2018-05-10T05:01:32.986Z,1584
2018-05-10T05:02:41.634Z,1376
2018-05-10T05:03:50.276Z,1212
2018-05-10T05:04:58.922Z,1108
2018-05-10T05:06:07.575Z,1284
2018-05-10T05:07:16.225Z,1204
2018-05-10T05:08:25.402Z,1144
2018-05-10T05:09:34.045Z,1100
2018-05-10T05:10:42.695Z,1092
2018-05-10T05:11:51.397Z,1056
2018-05-10T05:12:59.990Z,1012
2018-05-10T05:14:08.629Z,928
2018-05-10T05:15:17.281Z,992
2018-05-10T05:16:25.931Z,1128
2018-05-10T05:17:34.581Z,1120
2018-05-10T05:18:43.225Z,1376
2018-05-10T05:19:51.875Z,1448
2018-05-10T05:21:00.521Z,1792
2018-05-10T05:22:09.169Z,2088
2018-05-10T05:23:17.818Z,2244
2018-05-10T05:24:26.467Z,2324
2018-05-10T05:25:35.113Z,2128
2018-05-10T05:26:43.758Z,2128
2018-05-10T05:27:52.414Z,2504
2018-05-10T05:29:01.055Z,2652
2018-05-10T05:30:09.702Z,2612
2018-05-10T05:31:18.348Z,2812
2018-05-10T05:32:27.004Z,2384
2018-05-10T05:33:35.914Z,2056
2018-05-10T05:34:44.565Z,1756
2018-05-10T05:35:53.208Z,1412
2018-05-10T05:37:01.860Z,1288
2018-05-10T05:38:10.508Z,1236
2018-05-10T05:39:19.153Z,1144
2018-05-10T05:40:27.801Z,1072
2018-05-10T05:41:36.442Z,1156
2018-05-10T05:42:45.357Z,1276
2018-05-10T05:43:54.008Z,1588
2018-05-10T05:45:02.652Z,1496
2018-05-10T05:46:11.296Z,1292
2018-05-10T05:47:19.951Z,1396
2018-05-10T05:48:28.595Z,1436
2018-05-10T05:49:37.243Z,1228
2018-05-10T05:50:45.884Z,1280
2018-05-10T05:51:54.533Z,1452
2018-05-10T05:53:03.185Z,1452
2018-05-10T05:54:11.833Z,1584
2018-05-10T05:55:20.479Z,1508
2018-05-10T05:56:29.132Z,1404
2018-05-10T05:57:38.042Z,1300
2018-05-10T05:58:46.692Z,1216
2018-05-10T05:59:55.345Z,1132
2018-05-10T06:01:03.984Z,1060
2018-05-10T06:02:12.902Z,1004
2018-05-10T06:03:21.545Z,972
2018-05-10T06:04:30.198Z,952
2018-05-10T06:05:38.924Z,920
2018-05-10T06:06:48.114Z,888
2018-05-10T06:07:56.758Z,868
2018-05-10T06:09:05.674Z,872
2018-05-10T06:10:14.311Z,888
2018-05-10T06:11:22.961Z,920
2018-05-10T06:12:31.867Z,968
2018-05-10T06:13:40.524Z,1024
2018-05-10T06:14:49.173Z,1080
2018-05-10T06:15:57.974Z,1132
2018-05-10T06:17:06.880Z,1176
2018-05-10T06:18:15.530Z,1212
2018-05-10T06:19:24.187Z,1248
2018-05-10T06:20:32.827Z,1304
2018-05-10T06:21:41.745Z,1400
2018-05-10T06:22:50.383Z,1540
2018-05-10T06:23:59.038Z,1724
2018-05-10T06:25:07.813Z,1932
2018-05-10T06:26:16.874Z,2148
2018-05-10T06:27:25.515Z,2344
2018-05-10T06:28:34.168Z,2516
2018-05-10T06:29:42.814Z,2652
2018-05-10T06:30:51.467Z,2776
2018-05-10T06:32:00.106Z,2896
2018-05-10T06:33:09.020Z,3008
2018-05-10T06:34:17.671Z,3108
2018-05-10T06:35:26.316Z,3140
2018-05-10T06:36:34.967Z,3080
2018-05-10T06:37:43.607Z,3056
2018-05-10T06:38:52.530Z,3076
2018-05-10T06:40:01.172Z,3140
2018-05-10T06:41:09.828Z,3208
2018-05-10T06:42:18.470Z,3300
2018-05-10T06:43:27.393Z,3376
2018-05-10T06:44:36.037Z,3408
2018-05-10T06:45:44.688Z,3652
2018-05-10T06:46:53.433Z,4444
2018-05-10T06:48:01.981Z,4968
2018-05-10T06:49:10.624Z,5432
2018-05-10T06:50:19.282Z,5728
2018-05-10T06:51:27.927Z,6132
2018-05-10T06:52:36.566Z,6376
2018-05-10T06:53:45.209Z,6532
2018-05-10T06:54:53.853Z,6580
2018-05-10T06:56:02.777Z,6500
2018-05-10T06:57:11.436Z,6584
2018-05-10T06:58:20.073Z,6840
2018-05-10T06:59:28.712Z,7044
2018-05-10T07:00:37.375Z,7088
2018-05-10T07:01:46.290Z,7048
2018-05-10T07:02:54.940Z,6840
2018-05-10T07:04:03.845Z,6736
2018-05-10T07:05:12.495Z,6564
2018-05-10T07:06:21.145Z,6428
2018-05-10T07:07:30.064Z,6268
2018-05-10T07:08:38.704Z,6072
2018-05-10T07:09:47.491Z,5928
2018-05-10T07:10:56.002Z,5900
2018-05-10T07:12:04.652Z,5764
2018-05-10T07:13:13.569Z,5408
2018-05-10T07:14:22.211Z,5260
2018-05-10T07:15:30.859Z,4780
2018-05-10T07:16:39.770Z,4952
2018-05-10T07:17:48.425Z,4204
2018-05-10T07:18:57.331Z,3660
2018-05-10T07:20:05.979Z,2972
2018-05-10T07:21:14.890Z,3116
2018-05-10T07:22:23.543Z,2900
2018-05-10T07:23:32.453Z,2852
2018-05-10T07:24:41.104Z,3124
2018-05-10T07:25:49.750Z,3224
2018-05-10T07:26:58.404Z,3384
2018-05-10T07:28:07.049Z,3228
2018-05-10T07:29:15.695Z,3348
2018-05-10T07:30:24.341Z,3448
2018-05-10T07:31:32.984Z,2928
2018-05-10T07:32:41.645Z,3104
2018-05-10T07:33:50.293Z,3504
2018-05-10T07:34:58.940Z,3652
2018-05-10T07:36:07.586Z,3584
2018-05-10T07:37:16.237Z,3684
2018-05-10T07:38:25.151Z,3516
2018-05-10T07:39:33.796Z,3836
2018-05-10T07:40:42.451Z,4184
2018-05-10T07:41:51.094Z,4448
2018-05-10T07:42:59.741Z,4964
2018-05-10T07:44:08.392Z,5216
2018-05-10T07:45:17.301Z,5652
2018-05-10T07:46:25.948Z,5764
2018-05-10T07:47:34.859Z,6096
2018-05-10T07:48:43.507Z,6028
2018-05-10T07:49:52.157Z,5920
2018-05-10T07:51:00.804Z,5796
2018-05-10T07:52:09.451Z,5728
2018-05-10T07:53:18.204Z,5616
2018-05-10T07:54:26.750Z,5520
2018-05-10T07:55:35.393Z,5372
2018-05-10T07:56:44.040Z,5316
2018-05-10T07:57:52.689Z,5376
2018-05-10T07:59:01.879Z,5448
2018-05-10T08:00:10.783Z,5480
2018-05-10T08:01:19.437Z,5400
2018-05-10T08:02:28.083Z,5352
2018-05-10T08:03:36.740Z,5584
2018-05-10T08:04:45.651Z,5716
2018-05-10T08:05:54.297Z,6088
2018-05-10T08:07:02.944Z,5964
2018-05-10T08:08:12.119Z,5844
2018-05-10T08:09:20.832Z,5908
2018-05-10T08:10:29.422Z,5888
2018-05-10T08:11:38.077Z,6032
2018-05-10T08:12:46.714Z,6256
2018-05-10T08:13:55.375Z,6132
2018-05-10T08:15:04.290Z,6368
2018-05-10T08:16:12.948Z,6592
2018-05-10T08:17:21.622Z,6740
2018-05-10T08:18:30.251Z,6768
2018-05-10T08:19:39.157Z,6808
2018-05-10T08:20:48.073Z,6712
2018-05-10T08:21:56.975Z,6424
2018-05-10T08:23:05.632Z,6136
2018-05-10T08:24:14.349Z,5868
2018-05-10T08:25:23.277Z,5632
2018-05-10T08:26:31.924Z,5488
2018-05-10T08:27:40.566Z,5592
2018-05-10T08:28:49.219Z,6040
2018-05-10T08:29:57.868Z,6572
2018-05-10T08:31:06.526Z,7052
2018-05-10T08:32:15.166Z,7188
2018-05-10T08:33:23.824Z,6892
2018-05-10T08:34:32.469Z,6364
2018-05-10T08:35:41.124Z,5856
2018-05-10T08:36:49.962Z,5660
2018-05-10T08:37:58.812Z,5652
2018-05-10T08:39:07.457Z,5780
2018-05-10T08:40:16.118Z,5948
2018-05-10T08:41:25.029Z,6108
2018-05-10T08:42:33.935Z,6392
2018-05-10T08:43:42.581Z,6948
2018-05-10T08:44:51.229Z,7300
2018-05-10T08:45:59.885Z,7456
2018-05-10T08:47:08.530Z,7420
2018-05-10T08:48:17.184Z,7356
2018-05-10T08:49:25.822Z,7168
2018-05-10T08:50:34.485Z,6940
2018-05-10T08:51:43.132Z,6596
2018-05-10T08:52:51.785Z,6072
2018-05-10T08:54:00.432Z,5732
2018-05-10T08:55:09.089Z,5720
2018-05-10T08:56:17.738Z,5680
2018-05-10T08:57:26.645Z,5628
2018-05-10T08:58:35.571Z,5604
2018-05-10T08:59:44.223Z,5440
2018-05-10T09:00:52.868Z,5208
2018-05-10T09:02:01.513Z,5148
2018-05-10T09:03:10.159Z,5408
2018-05-10T09:04:19.092Z,5492
2018-05-10T09:05:27.743Z,5600
2018-05-10T09:06:36.393Z,5852
2018-05-10T09:07:45.033Z,6200
2018-05-10T09:08:53.698Z,6388
2018-05-10T09:10:02.611Z,6508
2018-05-10T09:11:11.257Z,6584
2018-05-10T09:12:19.898Z,6312
2018-05-10T09:13:28.557Z,6300
2018-05-10T09:14:37.210Z,6220
2018-05-10T09:15:45.861Z,6340
2018-05-10T09:16:54.504Z,6500
2018-05-10T09:18:03.421Z,6896
2018-05-10T09:19:12.072Z,6848
2018-05-10T09:20:21.143Z,7020
2018-05-10T09:21:29.749Z,7304
2018-05-10T09:22:38.393Z,7120
2018-05-10T09:23:47.051Z,7160
2018-05-10T09:24:55.699Z,7288
2018-05-10T09:26:04.375Z,6988
2018-05-10T09:27:12.994Z,6764
2018-05-10T09:28:21.657Z,6432
2018-05-10T09:29:30.564Z,6060
2018-05-10T09:30:39.224Z,5700
2018-05-10T09:31:47.865Z,5524
2018-05-10T09:32:57.055Z,5288
2018-05-10T09:34:05.696Z,5244
2018-05-10T09:35:14.353Z,5428
2018-05-10T09:36:23.268Z,5716
2018-05-10T09:37:32.178Z,6380
2018-05-10T09:38:40.825Z,6592
2018-05-10T09:39:49.474Z,6860
2018-05-10T09:40:58.135Z,7152
2018-05-10T09:42:07.047Z,7384
2018-05-10T09:43:15.701Z,7268
2018-05-10T09:44:24.345Z,6980
2018-05-10T09:45:33.002Z,6220
2018-05-10T09:46:41.646Z,5500
2018-05-10T09:47:50.301Z,4832
2018-05-10T09:48:58.945Z,4188
2018-05-10T09:50:07.604Z,3664
2018-05-10T09:51:16.253Z,3280
2018-05-10T09:52:24.904Z,3020
2018-05-10T09:53:33.808Z,2780
2018-05-10T09:54:42.464Z,2540
2018-05-10T09:55:51.116Z,2360
2018-05-10T09:56:59.769Z,2248
2018-05-10T09:58:08.416Z,2224
2018-05-10T09:59:17.060Z,2264
2018-05-10T10:00:25.710Z,2372
2018-05-10T10:01:34.363Z,2492
2018-05-10T10:02:43.290Z,2624
2018-05-10T10:03:51.950Z,2840
2018-05-10T10:05:00.605Z,3204
2018-05-10T10:06:09.274Z,3544
2018-05-10T10:07:17.909Z,3816
2018-05-10T10:08:26.559Z,4088
2018-05-10T10:09:35.205Z,4304
2018-05-10T10:10:43.855Z,4260
2018-05-10T10:11:53.038Z,3896
2018-05-10T10:13:01.681Z,3548
2018-05-10T10:14:10.334Z,3448
2018-05-10T10:15:19.243Z,3580
2018-05-10T10:16:27.898Z,3676
2018-05-10T10:17:36.642Z,3704
2018-05-10T10:18:45.202Z,3548
2018-05-10T10:19:54.134Z,3228
2018-05-10T10:21:02.778Z,2876
2018-05-10T10:22:11.437Z,2584
2018-05-10T10:23:20.086Z,2356
2018-05-10T10:24:28.733Z,2056
2018-05-10T10:25:37.637Z,1804
2018-05-10T10:26:46.568Z,1812
2018-05-10T10:27:55.754Z,1928
2018-05-10T10:29:04.401Z,1996
2018-05-10T10:30:13.312Z,2080
2018-05-10T10:31:21.962Z,2196
2018-05-10T10:32:31.065Z,2276
2018-05-10T10:33:39.625Z,2308
2018-05-10T10:34:48.277Z,2320
2018-05-10T10:35:56.921Z,2548
2018-05-10T10:37:05.575Z,2884
2018-05-10T10:38:14.269Z,3140
2018-05-10T10:39:22.881Z,3468
2018-05-10T10:40:32.054Z,3968
2018-05-10T10:41:40.703Z,4864
2018-05-10T10:42:49.353Z,5688
2018-05-10T10:43:58.010Z,5788
2018-05-10T10:45:06.919Z,5172
2018-05-10T10:46:15.569Z,4292
2018-05-10T10:47:24.214Z,4136
2018-05-10T10:48:32.868Z,3656
2018-05-10T10:49:41.521Z,2928
2018-05-10T10:50:50.170Z,2736
2018-05-10T10:51:58.813Z,2372
2018-05-10T10:53:07.461Z,2096
2018-05-10T10:54:16.113Z,2128
2018-05-10T10:55:24.762Z,2244
2018-05-10T10:56:33.404Z,2344
2018-05-10T10:57:42.058Z,2396
2018-05-10T10:58:50.698Z,2460
2018-05-10T10:59:59.381Z,2472
2018-05-10T11:01:08.372Z,2472
2018-05-10T11:02:17.300Z,2480
2018-05-10T11:03:25.940Z,2468
2018-05-10T11:04:34.595Z,2332
2018-05-10T11:05:43.238Z,2124
2018-05-10T11:06:52.166Z,1924
2018-05-10T11:08:00.811Z,1720
2018-05-10T11:09:09.486Z,1504
2018-05-10T11:10:18.371Z,1296
2018-05-10T11:11:27.017Z,1120
2018-05-10T11:12:35.674Z,976
2018-05-10T11:13:44.320Z,860
2018-05-10T11:14:52.966Z,796
2018-05-10T11:16:01.610Z,776
2018-05-10T11:17:10.269Z,768
2018-05-10T11:18:19.177Z,812
2018-05-10T11:19:27.828Z,896
2018-05-10T11:20:36.466Z,980
2018-05-10T11:21:45.121Z,1012
2018-05-10T11:22:53.767Z,1028
2018-05-10T11:24:02.705Z,1044
2018-05-10T11:25:11.342Z,1060
2018-05-10T11:26:19.994Z,1116
2018-05-10T11:27:28.648Z,1192
2018-05-10T11:28:37.302Z,1244
2018-05-10T11:29:45.948Z,1400
2018-05-10T11:30:54.589Z,1676
2018-05-10T11:32:03.241Z,1932
2018-05-10T11:33:11.958Z,2224
2018-05-10T11:34:20.540Z,2552
2018-05-10T11:35:29.185Z,2788
2018-05-10T11:36:37.838Z,2672
2018-05-10T11:37:46.483Z,2236
2018-05-10T11:38:55.141Z,1976
2018-05-10T11:40:03.782Z,1896
2018-05-10T11:41:12.698Z,2008
2018-05-10T11:42:21.340Z,2284
2018-05-10T11:43:29.999Z,2604
2018-05-10T11:44:38.644Z,2956
2018-05-10T11:45:47.286Z,3268
2018-05-10T11:46:55.932Z,3496
2018-05-10T11:48:04.579Z,3620
2018-05-10T11:49:13.237Z,3628
2018-05-10T11:50:21.879Z,3596
2018-05-10T11:51:30.530Z,3568
2018-05-10T11:52:39.170Z,3512
2018-05-10T11:53:47.824Z,3340
2018-05-10T11:54:56.471Z,3080
2018-05-10T11:56:05.118Z,2848
2018-05-10T11:57:13.867Z,2668
2018-05-10T11:58:22.417Z,2576
2018-05-10T11:59:31.061Z,2512
2018-05-10T12:00:39.713Z,2476
2018-05-10T12:01:48.354Z,2400
2018-05-10T12:02:57.003Z,2244
2018-05-10T12:04:05.655Z,2048
2018-05-10T12:05:14.305Z,1880
2018-05-10T12:06:22.958Z,1796
2018-05-10T12:07:31.601Z,1780
2018-05-10T12:08:40.516Z,1820
2018-05-10T12:09:49.164Z,1864
2018-05-10T12:10:57.817Z,1908
2018-05-10T12:12:06.460Z,1936
2018-05-10T12:13:15.111Z,1956
2018-05-10T12:14:23.756Z,2004
2018-05-10T12:15:32.409Z,2048
2018-05-10T12:16:41.051Z,2108
2018-05-10T12:17:49.971Z,2200
2018-05-10T12:18:58.882Z,2304
2018-05-10T12:20:07.797Z,2324
2018-05-10T12:21:16.523Z,2296
2018-05-10T12:22:25.091Z,2216
2018-05-10T12:23:33.736Z,2172
2018-05-10T12:24:42.388Z,2112
2018-05-10T12:25:51.043Z,1984
2018-05-10T12:26:59.689Z,1804
2018-05-10T12:28:08.340Z,1680
2018-05-10T12:29:17.244Z,1680
2018-05-10T12:30:26.342Z,1760
2018-05-10T12:31:34.916Z,1824
2018-05-10T12:32:43.571Z,1848
2018-05-10T12:33:52.477Z,1864
2018-05-10T12:35:01.390Z,1892
2018-05-10T12:36:10.041Z,1932
2018-05-10T12:37:18.691Z,2016
2018-05-10T12:38:27.334Z,2056
2018-05-10T12:39:35.986Z,2076
2018-05-10T12:40:44.629Z,2084
2018-05-10T12:41:53.280Z,2092
2018-05-10T12:43:01.931Z,2092
2018-05-10T12:44:10.572Z,2128
2018-05-10T12:45:19.221Z,2184
2018-05-10T12:46:27.868Z,2208
2018-05-10T12:47:36.518Z,2180
2018-05-10T12:48:45.220Z,2108
2018-05-10T12:49:53.808Z,2008
2018-05-10T12:51:02.456Z,1912
2018-05-10T12:52:11.100Z,1820
2018-05-10T12:53:19.753Z,1732
2018-05-10T12:54:28.398Z,1636
2018-05-10T12:55:37.048Z,1524
2018-05-10T12:56:46.225Z,1428
2018-05-10T12:57:54.871Z,1360
2018-05-10T12:59:03.516Z,1332
2018-05-10T13:00:12.428Z,1328
2018-05-10T13:01:21.078Z,1312
2018-05-10T13:02:29.719Z,1300
2018-05-10T13:03:38.362Z,1312
2018-05-10T13:04:47.010Z,1336
2018-05-10T13:05:55.661Z,1328
2018-05-10T13:07:04.303Z,1272
2018-05-10T13:08:12.952Z,1192
2018-05-10T13:09:21.597Z,1112
2018-05-10T13:10:30.247Z,1052
2018-05-10T13:11:38.970Z,1012
2018-05-10T13:12:47.536Z,992
2018-05-10T13:13:56.445Z,984
2018-05-10T13:15:05.095Z,992
2018-05-10T13:16:13.794Z,1004
2018-05-10T13:17:22.386Z,992
2018-05-10T13:18:31.033Z,960
2018-05-10T13:19:39.679Z,940
2018-05-10T13:20:48.332Z,924
2018-05-10T13:21:57.368Z,912
2018-05-10T13:23:06.012Z,900
2018-05-10T13:24:14.656Z,896
2018-05-10T13:25:23.576Z,884
2018-05-10T13:26:32.481Z,880
2018-05-10T13:27:41.389Z,884
2018-05-10T13:28:50.045Z,872
2018-05-10T13:29:59.051Z,856
2018-05-10T13:31:07.691Z,848
2018-05-10T13:32:16.339Z,844
2018-05-10T13:33:24.980Z,844
2018-05-10T13:34:33.627Z,868
2018-05-10T13:35:42.275Z,900
2018-05-10T13:36:50.921Z,932
2018-05-10T13:37:59.569Z,956
2018-05-10T13:39:08.210Z,984
2018-05-10T13:40:16.860Z,1016
2018-05-10T13:41:25.770Z,1048
2018-05-10T13:42:34.417Z,1080
2018-05-10T13:43:43.060Z,1116
2018-05-10T13:44:51.707Z,1156
2018-05-10T13:46:00.358Z,1184
2018-05-10T13:47:09.573Z,1204
2018-05-10T13:48:18.083Z,1200
2018-05-10T13:49:26.730Z,1192
2018-05-10T13:50:35.373Z,1196
2018-05-10T13:51:44.026Z,1196
2018-05-10T13:52:52.731Z,1192
2018-05-10T13:54:01.312Z,1172
2018-05-10T13:55:09.957Z,1148
2018-05-10T13:56:18.598Z,1104
2018-05-10T13:57:27.254Z,1048
2018-05-10T13:58:35.893Z,980
2018-05-10T13:59:44.544Z,928
2018-05-10T14:00:53.182Z,892
2018-05-10T14:02:01.842Z,880
2018-05-10T14:03:10.482Z,880
2018-05-10T14:04:19.130Z,892
2018-05-10T14:05:27.767Z,916
2018-05-10T14:06:36.423Z,968
2018-05-10T14:07:45.071Z,1032
2018-05-10T14:08:53.720Z,1108
2018-05-10T14:10:02.355Z,1192
2018-05-10T14:11:11.037Z,1264
2018-05-10T14:12:19.655Z,1316
2018-05-10T14:13:28.306Z,1356
2018-05-10T14:14:36.958Z,1404
2018-05-10T14:15:45.593Z,1452
2018-05-10T14:16:54.248Z,1516
2018-05-10T14:18:02.889Z,1608
2018-05-10T14:19:11.546Z,1716
2018-05-10T14:20:20.183Z,1832
2018-05-10T14:21:28.841Z,1932
2018-05-10T14:22:37.482Z,2000
2018-05-10T14:23:46.139Z,2024
2018-05-10T14:24:54.782Z,2040
2018-05-10T14:26:03.698Z,2072
2018-05-10T14:27:12.350Z,2116
2018-05-10T14:28:21.266Z,2152
2018-05-10T14:29:29.914Z,2180
2018-05-10T14:30:38.554Z,2180
2018-05-10T14:31:47.199Z,2164
2018-05-10T14:32:55.842Z,2128
2018-05-10T14:34:04.778Z,2076
2018-05-10T14:35:13.424Z,2016
2018-05-10T14:36:22.344Z,1960
2018-05-10T14:37:30.982Z,1944
2018-05-10T14:38:39.637Z,1964
2018-05-10T14:39:48.276Z,1968
2018-05-10T14:40:56.925Z,1920
2018-05-10T14:42:05.829Z,1848
2018-05-10T14:43:14.518Z,1784
2018-05-10T14:44:23.117Z,1728
2018-05-10T14:45:32.039Z,1668
2018-05-10T14:46:40.705Z,1608
2018-05-10T14:47:49.325Z,1552
2018-05-10T14:48:57.980Z,1488
2018-05-10T14:50:06.624Z,1440
2018-05-10T14:51:15.541Z,1408
2018-05-10T14:52:24.447Z,1404
2018-05-10T14:53:33.101Z,1428
2018-05-10T14:54:42.001Z,1460
2018-05-10T14:55:50.653Z,1460
2018-05-10T14:56:59.294Z,1440
2018-05-10T14:58:07.943Z,1416
2018-05-10T14:59:16.591Z,1408
2018-05-10T15:00:25.244Z,1428
2018-05-10T15:01:34.149Z,1460
2018-05-10T15:02:43.064Z,1500
2018-05-10T15:03:51.709Z,1536
2018-05-10T15:05:00.359Z,1552
2018-05-10T15:06:09.002Z,1476
2018-05-10T15:07:17.649Z,1400
2018-05-10T15:08:26.291Z,1336
2018-05-10T15:09:34.937Z,1316
2018-05-10T15:10:43.591Z,1324
2018-05-10T15:11:52.238Z,1360
2018-05-10T15:13:00.884Z,1392
2018-05-10T15:14:09.527Z,1424
2018-05-10T15:15:18.181Z,1388
2018-05-10T15:16:27.091Z,1340
2018-05-10T15:17:36.000Z,1380
2018-05-10T15:18:44.903Z,1428
2018-05-10T15:19:53.561Z,1424
2018-05-10T15:21:02.201Z,1384
2018-05-10T15:22:10.852Z,1340
2018-05-10T15:23:19.495Z,1300
2018-05-10T15:24:28.413Z,1288
2018-05-10T15:25:37.056Z,1300
2018-05-10T15:26:45.708Z,1352
2018-05-10T15:27:54.359Z,1436
2018-05-10T15:29:02.998Z,1516
2018-05-10T15:30:11.646Z,1564
2018-05-10T15:31:20.289Z,1580
2018-05-10T15:32:28.941Z,1588
2018-05-10T15:33:37.584Z,1604
2018-05-10T15:34:46.233Z,1632
2018-05-10T15:35:54.877Z,1668
2018-05-10T15:37:03.797Z,1724
2018-05-10T15:38:12.437Z,1772
2018-05-10T15:39:21.085Z,1812