createdAt,value
2022-08-07T00:00:18.697Z,28.43
2022-08-07T00:02:47.061Z,29.00
2022-08-07T00:05:14.361Z,28.16
2022-08-07T00:07:41.954Z,28.12
2022-08-07T00:10:26.311Z,28.33
2022-08-07T00:13:00.762Z,28.36
2022-08-07T00:15:36.055Z,28.43
2022-08-07T00:18:24.479Z,28.88
2022-08-07T00:20:57.542Z,28.54
2022-08-07T00:23:30.215Z,28.74
2022-08-07T00:26:01.827Z,28.54
2022-08-07T00:28:35.113Z,28.78
2022-08-07T00:31:17.715Z,28.89
2022-08-07T00:33:47.795Z,28.81
2022-08-07T00:36:15.256Z,28.80
2022-08-07T00:38:44.300Z,29.05
2022-08-07T00:41:14.704Z,28.93
2022-08-07T00:44:01.924Z,29.04
2022-08-07T00:46:30.953Z,29.10
2022-08-07T00:49:02.995Z,29.56
2022-08-07T00:51:56.680Z,29.50
2022-08-07T00:54:19.772Z,29.26
2022-08-07T00:56:49.865Z,29.38
2022-08-07T00:59:20.155Z,29.19
2022-08-07T01:02:00.187Z,28.72
2022-08-07T01:04:30.223Z,28.94
2022-08-07T01:06:57.829Z,29.08
2022-08-07T01:10:04.798Z,29.40
2022-08-07T01:12:29.703Z,29.41
2022-08-07T01:15:01.093Z,28.93
2022-08-07T01:17:30.375Z,29.63
2022-08-07T01:20:01.891Z,29.20
2022-08-07T01:22:31.933Z,29.17
2022-08-07T01:24:59.869Z,29.14
2022-08-07T01:27:32.018Z,28.91
2022-08-07T01:30:01.565Z,29.34
2022-08-07T01:32:30.056Z,29.66
2022-08-07T01:35:00.287Z,29.23
2022-08-07T01:37:29.573Z,29.83
2022-08-07T01:40:04.984Z,29.85
2022-08-07T01:42:58.457Z,29.34
2022-08-07T01:45:37.401Z,29.78
2022-08-07T01:48:20.351Z,29.70
2022-08-07T01:50:59.098Z,29.33
2022-08-07T01:54:12.283Z,29.19
2022-08-07T01:56:29.982Z,29.37
2022-08-07T01:59:05.480Z,29.55
2022-08-07T02:01:59.479Z,29.99
2022-08-07T02:04:28.188Z,29.61
2022-08-07T02:07:02.268Z,29.72
2022-08-07T02:09:51.994Z,29.31
2022-08-07T02:12:29.027Z,30.07
2022-08-07T02:14:58.853Z,29.57
2022-08-07T02:17:36.119Z,29.92
2022-08-07T02:20:09.561Z,29.85
2022-08-07T02:22:45.494Z,29.83
2022-08-07T02:25:17.650Z,29.57
2022-08-07T02:27:56.873Z,29.76
2022-08-07T02:30:25.591Z,30.27
2022-08-07T02:33:00.493Z,29.68
2022-08-07T02:36:28.290Z,29.67
2022-08-07T02:38:31.743Z,29.83
2022-08-07T02:41:03.694Z,29.75
2022-08-07T02:43:34.925Z,29.96
2022-08-07T02:46:04.561Z,30.02
2022-08-07T02:48:34.653Z,29.94
2022-08-07T02:51:07.813Z,30.06
2022-08-07T02:53:56.209Z,30.14
2022-08-07T02:56:27.954Z,30.05
2022-08-07T02:58:56.457Z,29.96
2022-08-07T03:01:36.084Z,29.94
2022-08-07T03:04:13.039Z,30.00
2022-08-07T03:06:44.855Z,30.19
2022-08-07T03:09:14.814Z,30.16
2022-08-07T03:12:03.647Z,30.17
2022-08-07T03:14:37.871Z,30.27
2022-08-07T03:17:08.985Z,30.23
2022-08-07T03:19:37.869Z,30.52
2022-08-07T03:22:18.809Z,29.80
2022-08-07T03:24:48.330Z,30.68
2022-08-07T03:27:30.731Z,30.59
2022-08-07T03:30:05.264Z,29.88
2022-08-07T03:32:38.784Z,30.63
2022-08-07T03:35:18.749Z,30.60
2022-08-07T03:37:56.427Z,30.52
2022-08-07T03:40:31.049Z,30.69
2022-08-07T03:43:13.771Z,30.43
2022-08-07T03:45:47.571Z,30.00
2022-08-07T03:48:18.250Z,30.27
2022-08-07T03:50:55.873Z,30.61
2022-08-07T03:54:01.666Z,30.54
2022-08-07T03:56:33.443Z,30.71
2022-08-07T03:59:09.831Z,30.72
2022-08-07T04:01:45.425Z,30.72
2022-08-07T04:04:18.413Z,31.05
2022-08-07T04:06:51.873Z,30.55
2022-08-07T04:09:23.389Z,30.71
2022-08-07T04:12:24.067Z,31.15
2022-08-07T04:14:45.898Z,30.38
2022-08-07T04:17:20.529Z,29.94
2022-08-07T04:19:52.423Z,30.71
2022-08-07T04:22:28.752Z,31.03
2022-08-07T04:25:01.494Z,31.11
2022-08-07T04:27:36.298Z,30.50
2022-08-07T04:30:21.384Z,31.11
2022-08-07T04:33:09.548Z,31.00
2022-08-07T04:35:40.597Z,30.87
2022-08-07T04:38:13.823Z,30.62
2022-08-07T04:40:52.429Z,31.15
2022-08-07T04:44:12.742Z,31.17
2022-08-07T04:46:20.343Z,31.03
2022-08-07T04:49:29.506Z,30.91
2022-08-07T04:52:08.500Z,30.45
2022-08-07T04:54:51.924Z,30.74
2022-08-07T04:58:15.140Z,30.94
2022-08-07T05:00:38.712Z,30.73
2022-08-07T05:03:16.818Z,30.28
2022-08-07T05:05:57.591Z,30.60
2022-08-07T05:09:01.541Z,30.66
2022-08-07T05:11:57.963Z,30.71
2022-08-07T05:14:55.701Z,30.26
2022-08-07T05:17:51.624Z,30.18
2022-08-07T05:20:25.725Z,30.45
2022-08-07T05:22:58.316Z,30.21
2022-08-07T05:25:36.758Z,30.11
2022-08-07T05:28:22.543Z,29.91
2022-08-07T05:30:55.842Z,29.54
2022-08-07T05:33:28.561Z,29.39
2022-08-07T05:35:58.205Z,29.00
2022-08-07T05:38:58.230Z,28.69
2022-08-07T05:41:18.228Z,28.84
2022-08-07T05:44:08.430Z,28.55
2022-08-07T05:46:38.795Z,28.30
2022-08-07T05:49:12.488Z,28.51
2022-08-07T05:51:46.598Z,28.35
2022-08-07T05:54:30.845Z,28.34
2022-08-07T05:57:08.355Z,28.30
2022-08-07T05:59:55.968Z,28.20
2022-08-07T06:02:30.692Z,27.97
2022-08-07T06:05:06.392Z,27.86
2022-08-07T06:08:13.569Z,27.63
2022-08-07T06:10:23.921Z,27.93
2022-08-07T06:12:51.523Z,28.05
2022-08-07T06:15:20.430Z,28.03
2022-08-07T06:17:53.605Z,27.79
2022-08-07T06:20:49.749Z,28.32
2022-08-07T06:23:46.356Z,27.62
2022-08-07T06:26:04.152Z,27.97
2022-08-07T06:28:31.615Z,27.59
2022-08-07T06:30:58.945Z,26.97
2022-08-07T06:33:29.791Z,27.23
2022-08-07T06:36:13.089Z,26.93
2022-08-07T06:40:12.972Z,26.58
2022-08-07T06:42:01.226Z,26.82
2022-08-07T06:45:11.311Z,26.98
2022-08-07T06:47:48.044Z,26.89
2022-08-07T06:50:27.694Z,27.18
2022-08-07T06:53:00.915Z,26.95
2022-08-07T06:56:00.066Z,26.42
2022-08-07T06:58:24.611Z,26.87
2022-08-07T07:01:03.154Z,26.61
2022-08-07T07:03:48.741Z,26.68
2022-08-07T07:06:26.304Z,26.38
2022-08-07T07:08:55.218Z,26.12
2022-08-07T07:12:09.037Z,25.95
2022-08-07T07:14:14.821Z,25.87
2022-08-07T07:16:49.780Z,26.25
2022-08-07T07:19:57.137Z,25.83
2022-08-07T07:22:35.912Z,25.85
2022-08-07T07:26:33.236Z,25.91
2022-08-07T07:28:42.050Z,26.07
2022-08-07T07:31:12.376Z,25.80
2022-08-07T07:33:54.902Z,25.76
2022-08-07T07:36:24.737Z,25.89
2022-08-07T07:39:03.856Z,25.46
2022-08-07T07:42:02.075Z,25.90
2022-08-07T07:44:26.043Z,26.10
2022-08-07T07:47:04.350Z,26.03
2022-08-07T07:50:33.756Z,25.71
2022-08-07T07:52:32.546Z,25.82
2022-08-07T07:55:00.080Z,25.27
2022-08-07T07:57:29.095Z,25.79
2022-08-07T08:00:21.204Z,25.71
2022-08-07T08:03:01.168Z,25.89
2022-08-07T08:05:50.875Z,25.74
2022-08-07T08:08:35.374Z,25.09
2022-08-07T08:11:09.022Z,25.45
2022-08-07T08:13:53.371Z,25.52
2022-08-07T08:16:40.012Z,24.97
2022-08-07T08:20:16.401Z,25.13
2022-08-07T08:22:16.864Z,25.07
2022-08-07T08:25:15.900Z,25.21
2022-08-07T08:27:56.648Z,25.56
2022-08-07T08:30:28.140Z,25.66
2022-08-07T08:32:58.165Z,25.26
2022-08-07T08:35:28.670Z,25.28
2022-08-07T08:38:04.732Z,25.33
2022-08-07T08:40:46.819Z,25.21
2022-08-07T08:43:17.676Z,25.11
2022-08-07T08:46:06.672Z,25.16
2022-08-07T08:48:42.074Z,25.23
2022-08-07T08:52:12.426Z,25.21
2022-08-07T08:54:30.115Z,25.20
2022-08-07T08:56:58.288Z,25.18
2022-08-07T08:59:27.919Z,25.57
2022-08-07T09:01:59.721Z,25.03
2022-08-07T09:04:45.887Z,24.90
2022-08-07T09:07:29.239Z,25.37
2022-08-07T09:10:25.463Z,25.32
2022-08-07T09:13:00.291Z,25.57
2022-08-07T09:16:25.159Z,25.44
2022-08-07T09:18:33.626Z,25.11
2022-08-07T09:21:13.564Z,25.24
2022-08-07T09:24:33.302Z,24.97
2022-08-07T09:26:56.979Z,25.09
2022-08-07T09:30:03.872Z,25.10
2022-08-07T09:32:26.563Z,24.90
2022-08-07T09:34:54.269Z,25.38
2022-08-07T09:37:33.387Z,25.88
2022-08-07T09:40:34.158Z,25.42
2022-08-07T09:43:20.463Z,25.46
2022-08-07T09:47:50.518Z,25.68
2022-08-07T09:50:01.779Z,26.34
2022-08-07T09:52:10.378Z,25.81
2022-08-07T09:54:55.795Z,25.29
2022-08-07T09:57:46.762Z,25.83
2022-08-07T10:00:15.352Z,25.47
2022-08-07T10:02:55.436Z,25.87
2022-08-07T10:05:59.200Z,25.39
2022-08-07T10:08:38.108Z,25.67
2022-08-07T10:12:02.401Z,25.65
2022-08-07T10:14:11.511Z,25.95
2022-08-07T10:16:51.029Z,26.01
2022-08-07T10:19:38.466Z,25.97
2022-08-07T10:22:24.925Z,25.67
2022-08-07T10:25:01.285Z,25.89
2022-08-07T10:27:46.469Z,26.00
2022-08-07T10:30:16.731Z,25.94
2022-08-07T10:32:52.358Z,25.67
2022-08-07T10:35:25.589Z,25.87
2022-08-07T10:38:35.341Z,26.07
2022-08-07T10:41:08.073Z,26.38
2022-08-07T10:44:07.586Z,26.05
2022-08-07T10:46:41.494Z,26.22
2022-08-07T10:49:14.793Z,26.09
2022-08-07T10:52:01.544Z,25.84
2022-08-07T10:54:55.132Z,26.34
2022-08-07T10:57:34.546Z,26.03
2022-08-07T11:00:36.743Z,26.42
2022-08-07T11:03:11.176Z,26.14
2022-08-07T11:05:49.151Z,26.68
2022-08-07T11:08:18.597Z,26.52
2022-08-07T11:10:55.433Z,26.44
2022-08-07T11:14:45.851Z,26.85
2022-08-07T11:16:32.238Z,26.95
2022-08-07T11:19:27.230Z,27.04
2022-08-07T11:22:26.270Z,27.33
2022-08-07T11:25:06.501Z,27.69
2022-08-07T11:28:03.188Z,27.19
2022-08-07T11:30:59.998Z,27.64
2022-08-07T11:33:53.795Z,27.67
2022-08-07T11:36:45.308Z,28.15
2022-08-07T11:39:14.630Z,28.07
2022-08-07T11:42:02.093Z,28.38
2022-08-07T11:44:52.650Z,28.15
2022-08-07T11:47:55.846Z,28.25
2022-08-07T11:50:31.979Z,28.52
2022-08-07T11:53:18.690Z,27.92
2022-08-07T11:56:15.490Z,28.18
2022-08-07T11:58:51.196Z,28.08
2022-08-07T12:01:59.818Z,28.30
2022-08-07T12:04:25.150Z,28.13
2022-08-07T12:07:09.106Z,28.23
2022-08-07T12:10:05.903Z,28.43
2022-08-07T12:12:55.408Z,28.81
2022-08-07T12:15:46.185Z,28.52
2022-08-07T12:18:35.040Z,28.42
2022-08-07T12:21:15.048Z,28.50
2022-08-07T12:24:05.940Z,28.69
2022-08-07T12:26:46.902Z,28.59
2022-08-07T12:29:43.006Z,28.07
2022-08-07T12:32:16.572Z,28.98
2022-08-07T12:34:49.450Z,28.92
2022-08-07T12:37:23.340Z,28.52
2022-08-07T12:39:53.056Z,28.30
2022-08-07T12:42:27.951Z,27.81
2022-08-07T12:45:05.706Z,27.76
2022-08-07T12:47:50.202Z,27.96
2022-08-07T12:50:40.120Z,27.69
2022-08-07T12:53:22.802Z,28.08
2022-08-07T12:56:03.922Z,28.78
2022-08-07T12:58:35.224Z,27.51
2022-08-07T13:01:07.790Z,28.14
2022-08-07T13:03:59.164Z,28.31
2022-08-07T13:06:36.562Z,28.05
2022-08-07T13:10:19.440Z,28.37
2022-08-07T13:12:37.991Z,28.33
2022-08-07T13:15:23.645Z,28.38
2022-08-07T13:18:02.899Z,28.04
2022-08-07T13:20:38.780Z,28.05
2022-08-07T13:24:01.708Z,27.86
2022-08-07T13:26:16.068Z,27.60
2022-08-07T13:29:09.570Z,27.21
2022-08-07T13:31:55.036Z,26.65
2022-08-07T13:34:34.221Z,27.12
2022-08-07T13:37:21.847Z,26.80
2022-08-07T13:40:35.588Z,26.45
2022-08-07T13:42:51.935Z,26.44
2022-08-07T13:46:06.643Z,26.43
2022-08-07T13:48:27.524Z,26.17
2022-08-07T13:51:02.012Z,26.68
2022-08-07T13:54:01.001Z,26.54
2022-08-07T13:56:35.887Z,26.80
2022-08-07T13:59:12.207Z,26.45
2022-08-07T14:02:03.747Z,27.03
2022-08-07T14:04:36.134Z,26.95
2022-08-07T14:07:09.148Z,26.76
2022-08-07T14:10:00.642Z,26.82
2022-08-07T14:12:53.948Z,27.34
2022-08-07T14:15:31.660Z,27.11
2022-08-07T14:18:27.097Z,27.69
2022-08-07T14:20:54.744Z,27.00
2022-08-07T14:23:58.780Z,26.88
2022-08-07T14:26:28.384Z,27.39
2022-08-07T14:29:02.954Z,26.86
2022-08-07T14:31:42.709Z,27.42
2022-08-07T14:34:20.150Z,27.56
2022-08-07T14:36:55.899Z,27.35
2022-08-07T14:42:19.985Z,27.71
2022-08-07T14:44:52.925Z,27.36
2022-08-07T14:47:21.318Z,27.70
2022-08-07T14:49:56.771Z,27.34
2022-08-07T14:58:05.128Z,27.65
2022-08-07T15:00:34.653Z,27.61
2022-08-07T15:03:18.929Z,27.08
2022-08-07T15:05:54.778Z,27.82
2022-08-07T15:08:32.333Z,27.64
2022-08-07T15:11:10.600Z,27.52
2022-08-07T15:13:51.181Z,27.48
2022-08-07T15:16:30.996Z,27.73
2022-08-07T15:19:02.376Z,27.80
2022-08-07T15:25:13.548Z,27.76
2022-08-07T15:27:12.284Z,27.35
2022-08-07T15:30:10.049Z,27.60
2022-08-07T15:32:39.500Z,27.50
2022-08-07T15:35:14.649Z,27.53
2022-08-07T15:38:04.853Z,27.55
2022-08-07T15:40:36.627Z,28.62
2022-08-07T15:43:33.243Z,27.80
2022-08-07T15:49:11.714Z,27.74
2022-08-07T15:54:39.269Z,27.74
2022-08-07T15:57:28.322Z,28.33
2022-08-07T15:59:59.905Z,27.99
2022-08-07T16:02:35.738Z,27.83
2022-08-07T16:05:15.499Z,28.36
2022-08-07T16:08:32.327Z,28.06
2022-08-07T16:10:36.684Z,28.19
2022-08-07T16:13:39.429Z,27.77
2022-08-07T16:16:48.850Z,27.69
2022-08-07T16:19:09.619Z,27.97
2022-08-07T16:22:05.730Z,27.62
2022-08-07T16:24:52.745Z,27.87
2022-08-07T16:27:40.328Z,27.71
2022-08-07T16:30:29.662Z,27.60
2022-08-07T16:34:01.804Z,27.74
2022-08-07T16:36:19.691Z,27.68
2022-08-07T16:39:06.423Z,27.59
2022-08-07T16:41:57.238Z,28.07
2022-08-07T16:44:47.486Z,27.87
2022-08-07T16:47:51.359Z,27.55
2022-08-07T16:50:48.177Z,27.41
2022-08-07T16:53:48.302Z,27.47
2022-08-07T16:56:39.739Z,27.80
2022-08-07T16:59:46.356Z,27.47
2022-08-07T17:02:51.628Z,27.47
2022-08-07T17:06:02.284Z,27.66
2022-08-07T17:12:04.935Z,27.78
2022-08-07T17:14:53.551Z,27.23
2022-08-07T17:17:44.536Z,27.57
2022-08-07T17:20:35.596Z,27.85
2022-08-07T17:23:16.777Z,28.31
2022-08-07T17:25:53.496Z,28.07
2022-08-07T17:28:38.142Z,27.84
2022-08-07T17:31:16.111Z,27.86
2022-08-07T17:34:15.071Z,28.06
2022-08-07T17:36:57.964Z,28.61
2022-08-07T17:39:58.834Z,28.25
2022-08-07T17:42:58.216Z,28.52
2022-08-07T17:45:30.215Z,28.51
2022-08-07T17:47:57.439Z,28.60
2022-08-07T17:50:46.993Z,28.38
2022-08-07T17:54:01.493Z,28.07
2022-08-07T17:56:34.934Z,28.50
2022-08-07T17:59:22.621Z,28.27
2022-08-07T18:02:04.248Z,28.16
2022-08-07T18:04:41.662Z,28.70
2022-08-07T18:07:20.015Z,28.46
2022-08-07T18:10:05.929Z,28.24
2022-08-07T18:12:41.880Z,28.32
2022-08-07T18:15:19.153Z,28.71
2022-08-07T18:18:45.958Z,27.96
2022-08-07T18:21:08.187Z,28.25
2022-08-07T18:23:43.746Z,28.33
2022-08-07T18:26:17.414Z,28.94
2022-08-07T18:28:57.702Z,28.55
2022-08-07T18:31:52.542Z,29.17
2022-08-07T18:34:39.345Z,28.76
2022-08-07T18:38:58.643Z,28.63
2022-08-07T18:40:42.943Z,28.46
2022-08-07T18:43:42.875Z,28.77
2022-08-07T18:46:26.691Z,28.70
2022-08-07T18:50:05.179Z,28.76
2022-08-07T18:52:40.899Z,28.88
2022-08-07T18:54:50.835Z,28.96
2022-08-07T18:57:29.492Z,28.82
2022-08-07T19:00:34.116Z,28.57
2022-08-07T19:03:16.163Z,29.13
2022-08-07T19:06:04.928Z,29.21
2022-08-07T19:08:47.764Z,29.13
2022-08-07T19:11:36.121Z,28.91
2022-08-07T19:14:22.876Z,28.76
2022-08-07T19:17:06.660Z,28.97
2022-08-07T19:19:49.982Z,28.67
2022-08-07T19:22:30.848Z,28.48
2022-08-07T19:25:05.420Z,28.91
2022-08-07T19:28:58.488Z,29.31
2022-08-07T19:31:03.259Z,29.25
2022-08-07T19:33:15.299Z,29.30
2022-08-07T19:35:52.172Z,29.12
2022-08-07T19:38:20.588Z,29.02
2022-08-07T19:40:51.325Z,28.94
2022-08-07T19:43:44.222Z,29.29
2022-08-07T19:46:11.575Z,29.31
2022-08-07T19:48:53.980Z,29.18
2022-08-07T19:51:51.723Z,29.12
2022-08-07T19:54:31.488Z,29.46
2022-08-07T19:58:01.870Z,29.22
2022-08-07T19:59:58.480Z,29.02
2022-08-07T20:02:32.952Z,29.46
2022-08-07T20:05:02.747Z,29.27
2022-08-07T20:07:48.107Z,29.16
2022-08-07T20:10:38.116Z,29.35
2022-08-07T20:13:22.374Z,29.54
2022-08-07T20:15:53.919Z,29.35
2022-08-07T20:18:32.035Z,28.67
2022-08-07T20:21:02.436Z,28.64
2022-08-07T20:23:41.893Z,28.07
2022-08-07T20:26:11.573Z,27.00
2022-08-07T20:28:44.245Z,27.72
2022-08-07T20:31:21.106Z,27.72
2022-08-07T20:33:56.807Z,27.29
2022-08-07T20:36:27.399Z,27.16
2022-08-07T20:39:00.424Z,27.36
2022-08-07T20:41:38.466Z,26.99
2022-08-07T20:44:12.376Z,27.24
2022-08-07T20:46:43.668Z,27.39
2022-08-07T20:49:59.099Z,26.96
2022-08-07T20:52:00.707Z,26.71
2022-08-07T20:54:30.153Z,26.44
2022-08-07T20:57:01.564Z,27.12
2022-08-07T21:00:07.202Z,27.13
2022-08-07T21:02:38.310Z,26.53
2022-08-07T21:05:18.875Z,27.07
2022-08-07T21:08:09.779Z,26.98
2022-08-07T21:10:37.961Z,27.03
2022-08-07T21:13:11.117Z,26.40
2022-08-07T21:15:58.524Z,26.51
2022-08-07T21:18:33.820Z,26.54
2022-08-07T21:21:02.748Z,26.37
2022-08-07T21:23:50.765Z,26.56
2022-08-07T21:26:36.579Z,26.22
2022-08-07T21:29:07.374Z,26.80
2022-08-07T21:32:47.219Z,26.87
2022-08-07T21:34:51.860Z,26.62
2022-08-07T21:37:58.080Z,26.66
2022-08-07T21:40:27.834Z,26.81
2022-08-07T21:43:11.503Z,26.73
2022-08-07T21:46:08.265Z,27.04
2022-08-07T21:48:43.924Z,27.02
2022-08-07T21:51:20.079Z,27.29
2022-08-07T21:53:54.120Z,27.13
2022-08-07T21:56:40.183Z,27.47
2022-08-07T21:59:26.331Z,27.34
2022-08-07T22:02:11.496Z,27.36
2022-08-07T22:04:51.194Z,27.19
2022-08-07T22:07:42.815Z,27.04
2022-08-07T22:10:11.962Z,27.21
2022-08-07T22:12:47.806Z,27.36
2022-08-07T22:16:43.304Z,27.15
2022-08-07T22:18:22.134Z,27.81
2022-08-07T22:20:55.285Z,27.27
2022-08-07T22:23:40.427Z,27.34
2022-08-07T22:26:11.287Z,27.45
2022-08-07T22:28:48.530Z,27.78
2022-08-07T22:31:59.329Z,27.58
2022-08-07T22:34:28.889Z,27.67
2022-08-07T22:37:19.786Z,27.59
2022-08-07T22:40:04.965Z,27.51
2022-08-07T22:42:34.167Z,27.54
2022-08-07T22:45:11.072Z,27.75
2022-08-07T22:48:54.675Z,27.38
2022-08-07T22:51:03.447Z,27.85
2022-08-07T22:54:06.746Z,27.78
2022-08-07T22:56:33.963Z,28.00
2022-08-07T22:59:16.220Z,28.15
2022-08-07T23:01:49.966Z,27.81
2022-08-07T23:04:36.711Z,27.78
2022-08-07T23:07:41.332Z,28.16
2022-08-07T23:10:37.747Z,28.05
2022-08-07T23:13:49.279Z,28.12
2022-08-07T23:16:54.835Z,27.90
2022-08-07T23:19:52.007Z,27.97
2022-08-07T23:22:34.408Z,28.22
2022-08-07T23:25:02.551Z,28.39
2022-08-07T23:28:21.673Z,27.81
2022-08-07T23:31:06.626Z,28.45
2022-08-07T23:34:23.416Z,28.56
2022-08-07T23:36:28.700Z,28.75
2022-08-07T23:39:16.885Z,28.91
2022-08-07T23:42:04.351Z,28.29
2022-08-07T23:44:41.540Z,28.39
2022-08-07T23:47:46.620Z,28.65
2022-08-07T23:50:27.972Z,28.91
2022-08-07T23:53:17.607Z,28.94
2022-08-07T23:55:52.932Z,29.11
2022-08-07T23:58:25.556Z,29.26
