createdAt,value
2022-12-18T00:00:24.446Z,98176.00
2022-12-18T00:02:58.213Z,98174.94
2022-12-18T00:05:52.330Z,98180.09
2022-12-18T00:08:20.226Z,98182.16
2022-12-18T00:10:51.148Z,98189.28
2022-12-18T00:13:21.098Z,98188.50
2022-12-18T00:15:51.962Z,98192.56
2022-12-18T00:18:26.315Z,98203.44
2022-12-18T00:21:15.658Z,98196.47
2022-12-18T00:23:45.590Z,98192.28
2022-12-18T00:26:17.330Z,98196.97
2022-12-18T00:28:48.127Z,98201.19
2022-12-18T00:31:24.633Z,98195.75
2022-12-18T00:33:56.195Z,98196.44
2022-12-18T00:36:50.413Z,98192.75
2022-12-18T00:39:15.619Z,98207.13
2022-12-18T00:41:46.268Z,98210.44
2022-12-18T00:44:18.133Z,98202.34
2022-12-18T00:47:02.993Z,98208.38
2022-12-18T00:49:30.965Z,98205.09
2022-12-18T00:52:06.816Z,98206.16
2022-12-18T00:54:36.670Z,98212.50
2022-12-18T00:57:04.873Z,98212.16
2022-12-18T00:59:35.099Z,98224.53
2022-12-18T01:02:05.168Z,98227.34
2022-12-18T01:04:37.618Z,98223.63
2022-12-18T01:07:06.796Z,98229.88
2022-12-18T01:09:36.372Z,98227.63
2022-12-18T01:12:08.768Z,98239.34
2022-12-18T01:14:38.266Z,98247.41
2022-12-18T01:17:07.833Z,98247.75
2022-12-18T01:19:37.282Z,98249.25
2022-12-18T01:22:06.579Z,98238.19
2022-12-18T01:24:34.848Z,98233.94
2022-12-18T01:27:03.343Z,98239.53
2022-12-18T01:29:33.584Z,98246.47
2022-12-18T01:32:02.997Z,98259.53
2022-12-18T01:34:38.882Z,98268.63
2022-12-18T01:37:09.532Z,98272.47
2022-12-18T01:39:39.341Z,98279.63
2022-12-18T01:42:13.559Z,98278.84
2022-12-18T01:45:00.362Z,98280.72
2022-12-18T01:47:39.684Z,98284.34
2022-12-18T01:50:14.151Z,98286.09
2022-12-18T01:52:46.066Z,98292.94
2022-12-18T01:55:19.700Z,98288.34
2022-12-18T01:57:51.182Z,98295.69
2022-12-18T02:00:23.428Z,98297.06
2022-12-18T02:02:51.790Z,98286.03
2022-12-18T02:05:38.137Z,98295.63
2022-12-18T02:08:15.380Z,98306.38
2022-12-18T02:10:54.630Z,98304.50
2022-12-18T02:13:42.057Z,98304.44
2022-12-18T02:16:20.910Z,98305.94
2022-12-18T02:18:57.014Z,98310.06
2022-12-18T02:21:40.662Z,98311.81
2022-12-18T02:24:25.183Z,98311.44
2022-12-18T02:27:01.159Z,98313.78
2022-12-18T02:29:41.732Z,98309.28
2022-12-18T02:32:17.365Z,98316.13
2022-12-18T02:34:48.006Z,98312.19
2022-12-18T02:37:21.803Z,98311.41
2022-12-18T02:39:52.543Z,98310.44
2022-12-18T02:42:25.515Z,98303.03
2022-12-18T02:45:03.252Z,98306.72
2022-12-18T02:47:39.066Z,98314.88
2022-12-18T02:50:24.653Z,98317.50
2022-12-18T02:53:07.465Z,98316.53
2022-12-18T02:55:53.355Z,98315.44
2022-12-18T02:58:31.789Z,98316.91
2022-12-18T03:01:11.142Z,98323.56
2022-12-18T03:03:45.589Z,98328.25
2022-12-18T03:06:25.179Z,98321.28
2022-12-18T03:09:00.297Z,98326.00
2022-12-18T03:11:40.369Z,98324.91
2022-12-18T03:14:16.352Z,98329.81
2022-12-18T03:16:55.506Z,98335.78
2022-12-18T03:19:30.153Z,98334.53
2022-12-18T03:22:02.273Z,98330.59
2022-12-18T03:24:34.267Z,98328.16
2022-12-18T03:27:12.420Z,98331.09
2022-12-18T03:29:48.136Z,98331.47
2022-12-18T03:32:25.910Z,98318.88
2022-12-18T03:35:01.953Z,98322.97
2022-12-18T03:37:30.277Z,98319.34
2022-12-18T03:39:58.627Z,98317.91
2022-12-18T03:42:33.808Z,98315.63
2022-12-18T03:45:14.496Z,98326.88
2022-12-18T03:48:01.113Z,98327.53
2022-12-18T03:50:41.553Z,98328.22
2022-12-18T03:53:31.131Z,98327.03
2022-12-18T03:56:07.260Z,98327.75
2022-12-18T03:58:45.473Z,98322.09
2022-12-18T04:01:20.947Z,98324.59
2022-12-18T04:03:52.401Z,98317.84
2022-12-18T04:06:23.094Z,98322.56
2022-12-18T04:08:54.715Z,98327.06
2022-12-18T04:11:22.638Z,98322.56
2022-12-18T04:13:50.766Z,98322.16
2022-12-18T04:16:22.906Z,98323.56
2022-12-18T04:18:52.338Z,98330.78
2022-12-18T04:21:21.640Z,98330.88
2022-12-18T04:23:50.976Z,98317.19
2022-12-18T04:26:19.224Z,98329.50
2022-12-18T04:28:49.802Z,98323.75
2022-12-18T04:31:21.855Z,98324.78
2022-12-18T04:33:53.107Z,98326.41
2022-12-18T04:36:21.111Z,98332.94
2022-12-18T04:38:52.170Z,98333.63
2022-12-18T04:41:22.261Z,98341.53
2022-12-18T04:43:50.360Z,98349.97
2022-12-18T04:46:19.849Z,98350.38
2022-12-18T04:48:47.868Z,98349.59
2022-12-18T04:51:19.824Z,98345.84
2022-12-18T04:53:51.147Z,98347.03
2022-12-18T04:56:21.471Z,98356.22
2022-12-18T04:58:50.545Z,98356.22
2022-12-18T05:01:27.088Z,98358.75
2022-12-18T05:04:02.392Z,98355.44
2022-12-18T05:06:33.616Z,98355.25
2022-12-18T05:09:05.295Z,98364.81
2022-12-18T05:11:37.958Z,98363.75
2022-12-18T05:14:14.551Z,98358.47
2022-12-18T05:16:50.949Z,98365.50
2022-12-18T05:19:19.255Z,98371.88
2022-12-18T05:21:47.193Z,98373.44
2022-12-18T05:24:17.260Z,98368.03
2022-12-18T05:26:56.526Z,98375.19
2022-12-18T05:29:24.677Z,98374.78
2022-12-18T05:31:57.923Z,98373.91
2022-12-18T05:34:27.042Z,98377.22
2022-12-18T05:36:56.517Z,98376.91
2022-12-18T05:39:24.388Z,98375.56
2022-12-18T05:41:52.395Z,98374.91
2022-12-18T05:44:22.622Z,98374.03
2022-12-18T05:46:50.750Z,98379.69
2022-12-18T05:49:29.212Z,98386.84
2022-12-18T05:51:58.400Z,98395.16
2022-12-18T05:54:30.045Z,98391.81
2022-12-18T05:57:05.009Z,98401.78
2022-12-18T05:59:37.418Z,98395.47
2022-12-18T06:02:07.286Z,98404.16
2022-12-18T06:04:48.955Z,98402.69
2022-12-18T06:07:17.054Z,98403.16
2022-12-18T06:09:45.018Z,98401.59
2022-12-18T06:12:16.327Z,98396.50
2022-12-18T06:14:44.683Z,98395.94
2022-12-18T06:17:15.149Z,98396.44
2022-12-18T06:19:45.807Z,98400.03
2022-12-18T06:22:16.888Z,98405.31
2022-12-18T06:24:44.792Z,98402.28
2022-12-18T06:27:13.817Z,98407.47
2022-12-18T06:29:41.892Z,98407.06
2022-12-18T06:32:09.869Z,98410.69
2022-12-18T06:34:41.456Z,98416.56
2022-12-18T06:37:10.837Z,98426.47
2022-12-18T06:39:42.829Z,98426.34
2022-12-18T06:42:10.776Z,98434.38
2022-12-18T06:44:40.275Z,98437.09
2022-12-18T06:47:08.202Z,98434.84
2022-12-18T06:49:36.147Z,98440.63
2022-12-18T06:52:04.255Z,98451.69
2022-12-18T06:54:33.728Z,98453.84
2022-12-18T06:57:01.674Z,98458.56
2022-12-18T06:59:29.590Z,98462.88
2022-12-18T07:01:59.650Z,98474.88
2022-12-18T07:04:43.504Z,98467.53
2022-12-18T07:07:13.194Z,98466.97
2022-12-18T07:09:42.684Z,98473.72
2022-12-18T07:12:11.771Z,98472.16
2022-12-18T07:14:39.798Z,98473.44
2022-12-18T07:17:09.615Z,98484.50
2022-12-18T07:19:42.018Z,98478.88
2022-12-18T07:22:10.122Z,98483.19
2022-12-18T07:24:38.066Z,98484.78
2022-12-18T07:27:07.614Z,98484.34
2022-12-18T07:29:37.679Z,98489.13
2022-12-18T07:32:06.375Z,98490.66
2022-12-18T07:34:34.296Z,98484.81
2022-12-18T07:37:04.203Z,98484.41
2022-12-18T07:39:37.763Z,98495.44
2022-12-18T07:42:09.989Z,98499.47
2022-12-18T07:44:37.958Z,98496.44
2022-12-18T07:47:10.471Z,98494.16
2022-12-18T07:49:42.476Z,98496.31
2022-12-18T07:52:10.969Z,98497.31
2022-12-18T07:54:42.671Z,98496.66
2022-12-18T07:57:33.995Z,98513.00
2022-12-18T08:00:01.516Z,98512.78
2022-12-18T08:02:31.907Z,98513.09
2022-12-18T08:04:59.939Z,98509.25
2022-12-18T08:07:27.998Z,98508.59
2022-12-18T08:09:55.980Z,98515.34
2022-12-18T08:12:25.587Z,98517.81
2022-12-18T08:14:53.616Z,98507.19
2022-12-18T08:17:21.675Z,98508.97
2022-12-18T08:19:49.555Z,98505.25
2022-12-18T08:22:23.588Z,98514.34
2022-12-18T08:24:51.531Z,98509.56
2022-12-18T08:27:34.909Z,98514.53
2022-12-18T08:30:04.948Z,98502.22
2022-12-18T08:32:34.428Z,98501.13
2022-12-18T08:35:02.412Z,98495.97
2022-12-18T08:37:30.347Z,98502.91
2022-12-18T08:39:58.319Z,98491.13
2022-12-18T08:42:26.333Z,98489.44
2022-12-18T08:44:54.358Z,98488.84
2022-12-18T08:47:23.719Z,98491.41
2022-12-18T08:49:52.201Z,98488.41
2022-12-18T08:52:21.935Z,98485.81
2022-12-18T08:54:49.757Z,98503.19
2022-12-18T08:57:18.887Z,98508.78
2022-12-18T08:59:51.755Z,98491.59
2022-12-18T09:02:20.119Z,98499.81
2022-12-18T09:05:01.207Z,98503.56
2022-12-18T09:07:31.805Z,98502.75
2022-12-18T09:10:00.950Z,98503.91
2022-12-18T09:12:31.315Z,98507.75
2022-12-18T09:14:59.288Z,98498.69
2022-12-18T09:17:27.315Z,98503.22
2022-12-18T09:19:57.923Z,98499.78
2022-12-18T09:22:40.496Z,98520.09
2022-12-18T09:25:16.138Z,98517.53
2022-12-18T09:30:51.039Z,98517.22
2022-12-18T09:33:23.092Z,98517.19
2022-12-18T09:36:18.588Z,98508.03
2022-12-18T09:38:45.100Z,98515.09
2022-12-18T09:41:37.085Z,98513.91
2022-12-18T09:47:19.642Z,98507.75
2022-12-18T09:50:10.540Z,98512.50
2022-12-18T09:53:03.239Z,98514.41
2022-12-18T09:55:47.476Z,98505.13
2022-12-18T09:58:46.512Z,98509.88
2022-12-18T10:04:23.536Z,98510.25
2022-12-18T10:07:07.254Z,98514.41
2022-12-18T10:09:48.151Z,98519.47
2022-12-18T10:12:31.340Z,98511.25
2022-12-18T10:15:14.869Z,98514.16
2022-12-18T10:17:58.040Z,98509.97
2022-12-18T10:20:34.927Z,98511.66
2022-12-18T10:23:19.900Z,98517.59
2022-12-18T10:25:58.114Z,98510.13
2022-12-18T10:28:33.562Z,98513.78
2022-12-18T10:31:06.134Z,98503.94
2022-12-18T10:36:28.793Z,98492.09
2022-12-18T10:39:32.393Z,98493.56
2022-12-18T10:42:16.968Z,98493.25
2022-12-18T10:44:47.741Z,98497.72
2022-12-18T10:47:28.381Z,98498.03
2022-12-18T10:50:01.001Z,98498.88
2022-12-18T10:52:30.410Z,98499.81
2022-12-18T10:55:00.895Z,98501.03
2022-12-18T10:57:35.721Z,98501.19
2022-12-18T11:00:24.294Z,98503.50
2022-12-18T11:02:54.198Z,98492.63
2022-12-18T11:05:32.967Z,98490.88
2022-12-18T11:08:03.705Z,98485.44
2022-12-18T11:10:41.542Z,98488.38
2022-12-18T11:14:22.003Z,98493.00
2022-12-18T11:17:24.415Z,98487.94
2022-12-18T11:19:34.881Z,98479.47
2022-12-18T11:22:20.099Z,98485.41
2022-12-18T11:27:53.729Z,98490.75
2022-12-18T11:30:25.225Z,98491.53
2022-12-18T11:33:01.230Z,98489.94
2022-12-18T11:35:48.729Z,98489.66
2022-12-18T11:38:28.426Z,98491.84
2022-12-18T11:41:06.342Z,98481.03
2022-12-18T11:43:53.589Z,98476.22
2022-12-18T11:46:43.443Z,98469.19
2022-12-18T11:50:09.574Z,98471.56
2022-12-18T11:52:25.104Z,98470.25
2022-12-18T11:59:02.965Z,98453.63
2022-12-18T12:01:27.759Z,98442.06
2022-12-18T12:04:30.018Z,98427.06
2022-12-18T12:07:19.731Z,98426.75
2022-12-18T12:10:06.720Z,98430.38
2022-12-18T12:19:40.213Z,98432.56
2022-12-18T12:22:46.019Z,98426.41
2022-12-18T12:25:42.797Z,98413.25
2022-12-18T12:28:38.471Z,98406.91
2022-12-18T12:31:33.822Z,98417.63
2022-12-18T12:37:29.626Z,98400.00
2022-12-18T12:40:41.017Z,98395.59
2022-12-18T12:43:11.932Z,98398.91
2022-12-18T12:46:37.663Z,98397.97
2022-12-18T12:48:48.279Z,98395.34
2022-12-18T12:51:29.672Z,98397.06
2022-12-18T12:54:04.654Z,98388.91
2022-12-18T12:56:48.546Z,98391.56
2022-12-18T13:02:35.165Z,98398.72
2022-12-18T13:05:33.627Z,98396.50
2022-12-18T13:08:07.221Z,98393.59
2022-12-18T13:10:46.951Z,98386.44
2022-12-18T13:16:12.011Z,98381.91
2022-12-18T13:18:59.308Z,98378.78
2022-12-18T13:21:30.862Z,98385.03
2022-12-18T13:24:24.819Z,98384.03
2022-12-18T13:26:57.453Z,98379.72
2022-12-18T13:29:55.875Z,98379.91
2022-12-18T13:32:31.511Z,98377.25
2022-12-18T13:35:41.794Z,98372.41
2022-12-18T13:38:59.671Z,98361.63
2022-12-18T13:41:27.932Z,98361.47
2022-12-18T13:44:15.025Z,98366.63
2022-12-18T13:46:48.325Z,98366.47
2022-12-18T13:49:24.764Z,98375.06
2022-12-18T13:51:55.446Z,98367.38
2022-12-18T13:54:41.819Z,98372.25
2022-12-18T13:57:28.122Z,98366.00
2022-12-18T14:00:00.183Z,98370.22
2022-12-18T14:02:55.982Z,98363.66
2022-12-18T14:05:25.008Z,98356.41
2022-12-18T14:07:58.546Z,98361.72
2022-12-18T14:10:45.493Z,98365.13
2022-12-18T14:13:25.454Z,98362.19
2022-12-18T14:15:55.322Z,98370.00
2022-12-18T14:18:28.854Z,98363.66
2022-12-18T14:21:14.535Z,98376.19
2022-12-18T14:23:45.734Z,98364.44
2022-12-18T14:26:30.990Z,98366.06
2022-12-18T14:29:06.942Z,98376.25
2022-12-18T14:31:38.570Z,98372.78
2022-12-18T14:34:17.447Z,98372.66
2022-12-18T14:36:56.030Z,98381.63
2022-12-18T14:39:30.020Z,98381.34
2022-12-18T14:41:58.000Z,98389.63
2022-12-18T14:44:34.577Z,98378.03
2022-12-18T14:47:21.607Z,98383.34
2022-12-18T14:49:52.776Z,98379.91
2022-12-18T14:52:42.768Z,98387.66
2022-12-18T14:55:19.827Z,98389.06
2022-12-18T14:57:57.717Z,98385.81
2022-12-18T15:00:27.393Z,98385.03
2022-12-18T15:03:12.660Z,98380.69
2022-12-18T15:05:40.562Z,98377.00
2022-12-18T15:08:30.834Z,98381.72
2022-12-18T15:10:58.704Z,98385.56
2022-12-18T15:13:26.632Z,98396.00
2022-12-18T15:16:03.631Z,98385.75
2022-12-18T15:18:42.266Z,98387.53
2022-12-18T15:21:16.701Z,98399.13
2022-12-18T15:23:51.948Z,98395.56
2022-12-18T15:26:22.888Z,98405.03
2022-12-18T15:28:55.797Z,98405.31
2022-12-18T15:31:31.722Z,98400.19
2022-12-18T15:34:14.284Z,98402.84
2022-12-18T15:36:44.480Z,98408.16
2022-12-18T15:39:15.911Z,98397.03
2022-12-18T15:42:13.618Z,98397.28
2022-12-18T15:44:38.346Z,98400.19
2022-12-18T15:48:16.002Z,98401.03
2022-12-18T15:51:09.612Z,98396.16
2022-12-18T15:53:02.670Z,98396.16
2022-12-18T15:55:33.976Z,98398.97
2022-12-18T15:58:06.181Z,98405.66
2022-12-18T16:00:41.025Z,98402.38
2022-12-18T16:03:10.779Z,98399.69
2022-12-18T16:05:40.835Z,98404.97
2022-12-18T16:08:10.251Z,98399.75
2022-12-18T16:10:40.158Z,98396.66
2022-12-18T16:13:12.582Z,98398.25
2022-12-18T16:15:44.570Z,98394.75
2022-12-18T16:18:17.723Z,98400.22
2022-12-18T16:21:02.651Z,98397.31
2022-12-18T16:23:33.034Z,98394.19
2022-12-18T16:26:02.318Z,98395.69
2022-12-18T16:28:36.357Z,98386.53
2022-12-18T16:31:04.256Z,98383.56
2022-12-18T16:33:32.240Z,98395.09
2022-12-18T16:36:04.478Z,98403.91
2022-12-18T16:38:32.822Z,98400.66
2022-12-18T16:41:00.668Z,98407.69
2022-12-18T16:43:28.638Z,98403.72
2022-12-18T16:45:59.980Z,98411.47
2022-12-18T16:48:30.203Z,98406.50
2022-12-18T16:51:08.275Z,98402.59
2022-12-18T16:53:37.622Z,98407.88
2022-12-18T16:56:06.356Z,98410.53
2022-12-18T16:58:36.152Z,98415.72
2022-12-18T17:01:08.275Z,98411.19
2022-12-18T17:03:38.195Z,98406.16
2022-12-18T17:06:08.730Z,98406.13
2022-12-18T17:08:38.917Z,98403.31
2022-12-18T17:11:08.958Z,98410.84
2022-12-18T17:13:41.278Z,98401.19
2022-12-18T17:16:11.411Z,98392.16
2022-12-18T17:18:43.054Z,98390.25
2022-12-18T17:21:19.578Z,98383.19
2022-12-18T17:23:47.448Z,98379.66
2022-12-18T17:26:23.936Z,98381.41
2022-12-18T17:28:51.776Z,98382.31
2022-12-18T17:31:22.256Z,98375.19
2022-12-18T17:33:52.128Z,98385.47
2022-12-18T17:36:23.522Z,98408.72
2022-12-18T17:38:56.257Z,98407.34
2022-12-18T17:41:27.548Z,98419.66
2022-12-18T17:43:57.459Z,98419.00
2022-12-18T17:46:41.408Z,98422.66
2022-12-18T17:49:11.890Z,98423.59
2022-12-18T17:51:43.437Z,98426.69
2022-12-18T17:54:11.477Z,98419.34
2022-12-18T17:56:40.854Z,98415.13
2022-12-18T17:59:09.707Z,98409.13
2022-12-18T18:01:44.456Z,98393.41
2022-12-18T18:04:15.131Z,98387.16
2022-12-18T18:06:54.371Z,98387.03
2022-12-18T18:09:22.211Z,98392.34
2022-12-18T18:11:49.930Z,98398.91
2022-12-18T18:14:24.611Z,98406.34
2022-12-18T18:16:55.699Z,98412.25
2022-12-18T18:19:25.958Z,98407.38
2022-12-18T18:21:55.167Z,98413.09
2022-12-18T18:24:24.131Z,98410.00
2022-12-18T18:27:02.812Z,98417.56
2022-12-18T18:29:31.860Z,98402.50
2022-12-18T18:31:59.831Z,98406.41
2022-12-18T18:34:31.664Z,98410.78
2022-12-18T18:37:10.252Z,98419.78
2022-12-18T18:40:28.741Z,98415.94
2022-12-18T18:42:29.940Z,98402.94
2022-12-18T18:45:02.104Z,98410.94
2022-12-18T18:50:28.948Z,98399.75
2022-12-18T18:52:59.629Z,98403.22
2022-12-18T18:55:27.477Z,98399.75
2022-12-18T18:58:05.933Z,98402.09
2022-12-18T19:00:34.638Z,98409.50
2022-12-18T19:03:02.700Z,98428.56
2022-12-18T19:05:32.070Z,98433.41
2022-12-18T19:08:07.758Z,98443.06
2022-12-18T19:10:41.656Z,98433.72
2022-12-18T19:19:28.922Z,98425.72
2022-12-18T19:25:44.492Z,98398.69
2022-12-18T19:27:53.957Z,98400.56
2022-12-18T19:30:29.199Z,98407.09
2022-12-18T19:33:46.570Z,98405.78
2022-12-18T19:35:51.146Z,98401.63
2022-12-18T19:38:34.315Z,98400.25
2022-12-18T19:41:06.532Z,98394.09
2022-12-18T19:43:34.583Z,98412.50
2022-12-18T19:46:02.743Z,98410.94
2022-12-18T19:48:33.434Z,98412.56
2022-12-18T19:51:13.162Z,98407.78
2022-12-18T20:16:08.200Z,98401.69
2022-12-18T20:21:24.868Z,98397.19
2022-12-18T20:23:54.778Z,98385.78
2022-12-18T20:26:33.022Z,98390.34
2022-12-18T20:29:04.181Z,98393.13
2022-12-18T20:31:33.885Z,98387.31
2022-12-18T20:34:05.020Z,98384.69
2022-12-18T20:36:37.591Z,98384.03
2022-12-18T20:39:08.933Z,98379.19
2022-12-18T20:41:39.089Z,98373.91
2022-12-18T20:44:21.694Z,98381.75
2022-12-18T20:47:18.091Z,98388.38
2022-12-18T20:49:58.577Z,98387.00
2022-12-18T20:52:26.476Z,98391.91
2022-12-18T20:55:02.745Z,98399.16
2022-12-18T20:57:31.944Z,98389.31
2022-12-18T21:00:10.372Z,98384.06
2022-12-18T21:02:43.084Z,98375.47
2022-12-18T21:05:18.651Z,98369.38
2022-12-18T21:07:46.427Z,98374.66
2022-12-18T21:10:16.504Z,98378.59
2022-12-18T21:13:01.631Z,98387.03
2022-12-18T21:15:33.380Z,98374.41
2022-12-18T21:18:02.288Z,98376.16
2022-12-18T21:20:50.617Z,98367.09
2022-12-18T21:23:18.999Z,98360.47
2022-12-18T21:25:54.740Z,98363.28
2022-12-18T21:28:35.778Z,98372.34
2022-12-18T21:31:04.982Z,98368.19
2022-12-18T21:33:33.897Z,98361.69
2022-12-18T21:36:05.457Z,98372.66
2022-12-18T21:38:44.176Z,98370.75
2022-12-18T21:41:17.237Z,98370.47
2022-12-18T21:43:46.412Z,98367.81
2022-12-18T21:46:15.659Z,98365.94
2022-12-18T21:48:44.851Z,98367.53
2022-12-18T21:51:14.040Z,98363.06
2022-12-18T21:53:48.620Z,98370.13
2022-12-18T21:56:17.531Z,98364.56
2022-12-18T21:58:55.623Z,98360.34
2022-12-18T22:01:31.505Z,98367.16
2022-12-18T22:04:05.972Z,98364.88
2022-12-18T22:06:35.836Z,98367.84
2022-12-18T22:09:04.499Z,98357.84
2022-12-18T22:11:35.337Z,98360.84
2022-12-18T22:14:04.606Z,98370.22
2022-12-18T22:16:33.664Z,98372.22
2022-12-18T22:19:07.568Z,98374.25
2022-12-18T22:21:40.052Z,98380.63
2022-12-18T22:24:12.684Z,98368.91
2022-12-18T22:26:41.106Z,98364.84
2022-12-18T22:29:15.427Z,98361.53
2022-12-18T22:31:43.731Z,98365.19
2022-12-18T22:34:13.414Z,98374.41
2022-12-18T22:36:45.272Z,98377.97
2022-12-18T22:39:15.556Z,98382.53
2022-12-18T22:41:45.131Z,98375.16
2022-12-18T22:44:15.029Z,98383.94
2022-12-18T22:46:50.758Z,98388.19
2022-12-18T22:49:35.104Z,98388.63
2022-12-18T22:52:07.110Z,98393.06
2022-12-18T22:54:37.226Z,98394.97
2022-12-18T22:57:06.616Z,98403.41
2022-12-18T22:59:58.463Z,98395.75
2022-12-18T23:02:25.139Z,98392.81
2022-12-18T23:04:57.192Z,98390.56
2022-12-18T23:07:26.690Z,98379.97
2022-12-18T23:10:00.628Z,98384.19
2022-12-18T23:12:35.238Z,98391.38
2022-12-18T23:15:07.448Z,98380.94
2022-12-18T23:17:45.578Z,98377.84
2022-12-18T23:20:14.880Z,98371.13
2022-12-18T23:22:45.462Z,98378.63
2022-12-18T23:25:15.234Z,98381.59
2022-12-18T23:27:45.500Z,98385.50
2022-12-18T23:30:15.290Z,98386.13
2022-12-18T23:32:51.232Z,98379.59
2022-12-18T23:35:19.433Z,98366.28
2022-12-18T23:38:04.475Z,98371.31
2022-12-18T23:40:40.711Z,98380.78
2022-12-18T23:43:09.650Z,98382.63
2022-12-18T23:45:39.652Z,98383.16
2022-12-18T23:48:07.381Z,98373.00
2022-12-18T23:50:36.819Z,98368.78
2022-12-18T23:53:07.748Z,98369.56
2022-12-18T23:55:49.401Z,98372.22
2022-12-18T23:58:21.338Z,98362.38
