createdAt,value
2022-12-01T00:01:37.807Z,305.35
2022-12-01T00:04:06.295Z,212.55
2022-12-01T00:06:34.444Z,233.52
2022-12-01T00:09:20.497Z,323.73
2022-12-01T00:11:49.988Z,279.77
2022-12-01T00:14:18.403Z,344.35
2022-12-01T00:16:47.951Z,234.48
2022-12-01T00:19:17.824Z,195.00
2022-12-01T00:21:47.017Z,197.10
2022-12-01T00:24:15.190Z,235.70
2022-12-01T00:26:43.376Z,278.88
2022-12-01T00:29:11.624Z,186.75
2022-12-01T00:31:39.907Z,263.73
2022-12-01T00:34:22.372Z,436.95
2022-12-01T00:36:50.829Z,286.42
2022-12-01T00:39:19.214Z,238.15
2022-12-01T00:41:47.397Z,196.52
2022-12-01T00:44:15.561Z,203.40
2022-12-01T00:46:43.725Z,193.10
2022-12-01T00:49:14.549Z,222.63
2022-12-01T00:51:42.965Z,174.38
2022-12-01T00:54:11.121Z,199.38
2022-12-01T00:56:39.229Z,161.75
2022-12-01T00:59:07.366Z,217.45
2022-12-01T01:01:35.631Z,232.50
2022-12-01T01:04:03.924Z,189.52
2022-12-01T01:06:33.441Z,200.55
2022-12-01T01:09:01.593Z,238.18
2022-12-01T01:11:29.737Z,159.45
2022-12-01T01:13:59.842Z,135.02
2022-12-01T01:16:28.115Z,333.92
2022-12-01T01:18:57.936Z,234.68
2022-12-01T01:21:27.776Z,190.65
2022-12-01T01:23:57.896Z,233.98
2022-12-01T01:26:28.278Z,155.55
2022-12-01T01:28:58.960Z,212.75
2022-12-01T01:31:29.424Z,238.18
2022-12-01T01:33:58.023Z,503.63
2022-12-01T01:36:26.764Z,385.20
2022-12-01T01:38:56.474Z,197.88
2022-12-01T01:41:24.808Z,409.58
2022-12-01T01:43:55.436Z,318.88
2022-12-01T01:46:25.017Z,307.73
2022-12-01T01:48:56.298Z,208.20
2022-12-01T01:51:28.274Z,313.02
2022-12-01T01:54:03.271Z,304.42
2022-12-01T01:56:31.935Z,300.33
2022-12-01T01:59:01.004Z,171.13
2022-12-01T02:01:29.257Z,276.42
2022-12-01T02:03:58.089Z,210.68
2022-12-01T02:06:26.274Z,396.23
2022-12-01T02:08:54.587Z,187.77
2022-12-01T02:11:48.622Z,172.25
2022-12-01T02:14:48.060Z,227.23
2022-12-01T02:17:28.098Z,202.30
2022-12-01T02:20:23.605Z,255.13
2022-12-01T02:23:04.705Z,296.30
2022-12-01T02:25:49.477Z,256.05
2022-12-01T02:28:45.956Z,253.95
2022-12-01T02:31:18.674Z,228.15
2022-12-01T02:33:55.209Z,336.85
2022-12-01T02:36:30.873Z,232.00
2022-12-01T02:39:06.944Z,326.10
2022-12-01T02:41:42.053Z,172.10
2022-12-01T02:44:18.018Z,222.73
2022-12-01T02:46:50.972Z,497.63
2022-12-01T02:49:22.449Z,315.60
2022-12-01T02:51:53.993Z,292.08
2022-12-01T02:54:23.201Z,307.67
2022-12-01T02:56:54.893Z,326.33
2022-12-01T02:59:23.031Z,385.40
2022-12-01T03:02:05.520Z,305.27
2022-12-01T03:04:47.662Z,236.27
2022-12-01T03:07:33.039Z,281.02
2022-12-01T03:10:07.193Z,334.45
2022-12-01T03:12:43.932Z,370.90
2022-12-01T03:15:20.012Z,396.25
2022-12-01T03:17:57.719Z,385.52
2022-12-01T03:20:32.961Z,212.50
2022-12-01T03:23:09.588Z,218.15
2022-12-01T03:25:41.020Z,291.23
2022-12-01T03:28:25.097Z,402.48
2022-12-01T03:30:59.937Z,190.57
2022-12-01T03:33:35.825Z,275.05
2022-12-01T03:36:10.134Z,264.30
2022-12-01T03:38:38.872Z,209.32
2022-12-01T03:41:11.977Z,312.80
2022-12-01T03:43:45.025Z,298.80
2022-12-01T03:46:19.344Z,353.33
2022-12-01T03:48:49.222Z,364.92
2022-12-01T03:51:22.508Z,478.45
2022-12-01T03:53:56.252Z,272.63
2022-12-01T03:56:30.717Z,337.33
2022-12-01T03:59:01.761Z,328.20
2022-12-01T04:01:33.635Z,329.95
2022-12-01T04:04:12.488Z,259.65
2022-12-01T04:06:43.937Z,275.23
2022-12-01T04:09:12.105Z,182.75
2022-12-01T04:11:57.958Z,387.67
2022-12-01T04:14:26.160Z,382.08
2022-12-01T04:16:54.461Z,201.15
2022-12-01T04:19:24.064Z,253.70
2022-12-01T04:21:52.229Z,285.67
2022-12-01T04:24:20.457Z,297.63
2022-12-01T04:26:48.817Z,220.55
2022-12-01T04:29:17.050Z,437.17
2022-12-01T04:31:45.364Z,202.45
2022-12-01T04:34:13.561Z,361.10
2022-12-01T04:36:43.187Z,292.45
2022-12-01T04:39:11.358Z,360.55
2022-12-01T04:41:39.934Z,423.58
2022-12-01T04:44:08.341Z,251.70
2022-12-01T04:46:36.670Z,237.95
2022-12-01T04:49:05.184Z,243.30
2022-12-01T04:51:33.676Z,345.00
2022-12-01T04:54:05.850Z,398.55
2022-12-01T04:56:34.129Z,312.70
2022-12-01T04:59:02.580Z,342.67
2022-12-01T05:01:31.066Z,247.38
2022-12-01T05:03:59.298Z,216.27
2022-12-01T05:06:29.160Z,265.75
2022-12-01T05:09:00.320Z,260.58
2022-12-01T05:11:31.489Z,176.18
2022-12-01T05:13:59.986Z,214.43
2022-12-01T05:16:31.939Z,181.82
2022-12-01T05:19:19.338Z,217.20
2022-12-01T05:21:49.758Z,280.52
2022-12-01T05:24:20.558Z,350.23
2022-12-01T05:26:50.489Z,375.63
2022-12-01T05:29:18.765Z,204.30
2022-12-01T05:31:47.752Z,388.23
2022-12-01T05:34:16.200Z,235.90
2022-12-01T05:36:44.434Z,292.45
2022-12-01T05:39:12.640Z,347.80
2022-12-01T05:41:40.862Z,213.70
2022-12-01T05:44:10.465Z,229.25
2022-12-01T05:46:38.709Z,230.50
2022-12-01T05:49:07.484Z,261.80
2022-12-01T05:51:35.675Z,304.80
2022-12-01T05:54:03.873Z,350.88
2022-12-01T05:56:32.093Z,329.20
2022-12-01T05:59:00.312Z,375.38
2022-12-01T06:01:29.872Z,304.25
2022-12-01T06:03:58.093Z,393.10
2022-12-01T06:06:26.328Z,299.52
2022-12-01T06:08:54.593Z,281.90
2022-12-01T06:11:23.033Z,292.38
2022-12-01T06:13:51.258Z,312.52
2022-12-01T06:16:19.492Z,284.08
2022-12-01T06:18:49.107Z,286.13
2022-12-01T06:21:17.330Z,297.05
2022-12-01T06:23:45.616Z,311.02
2022-12-01T06:26:13.787Z,314.20
2022-12-01T06:28:42.019Z,330.92
2022-12-01T06:31:10.231Z,301.70
2022-12-01T06:33:38.425Z,250.80
2022-12-01T06:36:10.515Z,224.98
2022-12-01T06:38:38.907Z,256.63
2022-12-01T06:41:07.552Z,294.83
2022-12-01T06:43:37.750Z,365.83
2022-12-01T06:46:06.726Z,333.13
2022-12-01T06:48:35.202Z,246.75
2022-12-01T06:51:04.271Z,217.98
2022-12-01T06:53:33.887Z,342.73
2022-12-01T06:56:05.279Z,293.88
2022-12-01T06:58:34.626Z,313.52
2022-12-01T07:01:09.395Z,331.27
2022-12-01T07:03:37.647Z,257.85
2022-12-01T07:06:06.231Z,307.45
2022-12-01T07:08:36.026Z,277.33
2022-12-01T07:11:07.300Z,227.45
2022-12-01T07:13:35.867Z,287.60
2022-12-01T07:16:04.756Z,330.13
2022-12-01T07:18:33.748Z,264.20
2022-12-01T07:21:02.499Z,246.77
2022-12-01T07:23:31.262Z,279.45
2022-12-01T07:26:01.704Z,383.08
2022-12-01T07:28:30.020Z,268.52
2022-12-01T07:31:03.631Z,256.67
2022-12-01T07:33:32.229Z,250.85
2022-12-01T07:36:00.778Z,283.85
2022-12-01T07:38:30.232Z,224.40
2022-12-01T07:41:04.960Z,260.60
2022-12-01T07:43:33.519Z,196.73
2022-12-01T07:46:07.137Z,330.48
2022-12-01T07:48:35.600Z,244.48
2022-12-01T07:51:04.692Z,251.52
2022-12-01T07:53:33.133Z,223.32
2022-12-01T07:56:06.928Z,203.32
2022-12-01T07:58:38.257Z,240.23
2022-12-01T08:01:11.973Z,195.70
2022-12-01T08:03:40.426Z,233.05
2022-12-01T08:06:09.599Z,254.55
2022-12-01T08:08:39.681Z,218.18
2022-12-01T08:11:11.091Z,193.00
2022-12-01T08:13:40.962Z,183.70
2022-12-01T08:16:11.106Z,161.20
2022-12-01T08:18:40.665Z,192.60
2022-12-01T08:21:11.095Z,202.07
2022-12-01T08:23:39.471Z,182.75
2022-12-01T08:26:12.538Z,182.65
2022-12-01T08:28:42.550Z,161.57
2022-12-01T08:31:12.329Z,153.30
2022-12-01T08:33:40.987Z,184.50
2022-12-01T08:36:10.222Z,169.15
2022-12-01T08:38:38.875Z,172.23
2022-12-01T08:41:09.024Z,165.02
2022-12-01T08:46:32.200Z,149.13
2022-12-01T08:49:00.510Z,156.80
2022-12-01T08:51:29.283Z,183.30
2022-12-01T08:53:59.052Z,172.57
2022-12-01T08:56:30.174Z,171.90
2022-12-01T08:58:59.076Z,138.60
2022-12-01T09:01:27.617Z,143.63
2022-12-01T09:04:07.577Z,135.85
2022-12-01T09:06:40.726Z,129.80
2022-12-01T09:09:09.855Z,126.93
2022-12-01T09:11:38.200Z,127.88
2022-12-01T09:14:06.550Z,140.32
2022-12-01T09:16:34.903Z,131.30
2022-12-01T09:19:04.902Z,140.80
2022-12-01T09:21:35.126Z,149.70
2022-12-01T09:24:03.669Z,169.65
2022-12-01T09:26:32.318Z,135.73
2022-12-01T09:29:02.349Z,120.40
2022-12-01T09:31:30.913Z,176.10
2022-12-01T09:34:01.385Z,160.57
2022-12-01T09:36:32.375Z,151.55
2022-12-01T09:39:01.136Z,154.73
2022-12-01T09:41:33.665Z,145.55
2022-12-01T09:44:14.000Z,152.65
2022-12-01T09:46:45.311Z,155.35
2022-12-01T09:49:18.673Z,146.40
2022-12-01T09:51:48.326Z,140.48
2022-12-01T09:54:16.679Z,123.72
2022-12-01T09:56:49.449Z,107.18
2022-12-01T09:59:23.745Z,119.20
2022-12-01T10:01:56.947Z,128.80
2022-12-01T10:04:30.558Z,114.70
2022-12-01T10:07:04.183Z,123.35
2022-12-01T10:09:39.516Z,114.88
2022-12-01T10:12:15.302Z,111.10
2022-12-01T10:14:46.453Z,109.28
2022-12-01T10:17:24.193Z,108.88
2022-12-01T10:20:00.036Z,168.52
2022-12-01T10:22:50.905Z,125.63
2022-12-01T10:25:23.467Z,145.43
2022-12-01T10:28:12.356Z,126.78
2022-12-01T10:30:52.810Z,119.43
2022-12-01T10:33:25.893Z,141.90
2022-12-01T10:35:54.905Z,179.40
2022-12-01T10:38:28.146Z,149.98
2022-12-01T10:41:00.864Z,125.95
2022-12-01T10:43:34.003Z,171.65
2022-12-01T10:46:20.462Z,136.77
2022-12-01T10:48:55.935Z,123.55
2022-12-01T10:51:24.815Z,273.65
2022-12-01T10:54:00.279Z,131.82
2022-12-01T10:56:29.174Z,167.68
2022-12-01T10:59:01.063Z,141.02
2022-12-01T11:01:32.039Z,160.40
2022-12-01T11:04:04.689Z,136.68
2022-12-01T11:06:33.830Z,121.47
2022-12-01T11:09:07.635Z,116.82
2022-12-01T11:11:38.696Z,108.68
2022-12-01T11:14:17.427Z,113.22
2022-12-01T11:16:46.785Z,114.82
2022-12-01T11:19:29.184Z,116.47
2022-12-01T11:21:58.765Z,107.80
2022-12-01T11:24:33.973Z,112.25
2022-12-01T11:27:02.454Z,95.95
2022-12-01T11:29:36.070Z,112.35
2022-12-01T11:32:13.941Z,100.00
2022-12-01T11:34:42.363Z,114.82
2022-12-01T11:37:18.880Z,120.28
2022-12-01T11:39:49.721Z,105.47
2022-12-01T11:42:24.280Z,112.72
2022-12-01T11:44:55.425Z,114.80
2022-12-01T11:47:25.631Z,119.53
2022-12-01T11:49:58.067Z,126.57
2022-12-01T11:52:30.171Z,118.05
2022-12-01T11:55:20.267Z,119.55
2022-12-01T11:57:51.242Z,107.68
2022-12-01T12:00:21.803Z,108.00
2022-12-01T12:03:04.650Z,117.65
2022-12-01T12:06:39.084Z,109.05
2022-12-01T12:09:12.444Z,115.22
2022-12-01T12:11:48.866Z,107.18
2022-12-01T12:14:37.464Z,103.80
2022-12-01T12:17:28.929Z,97.35
2022-12-01T12:20:23.232Z,103.18
2022-12-01T12:23:01.509Z,122.50
2022-12-01T12:25:40.169Z,103.13
2022-12-01T12:28:25.281Z,110.65
2022-12-01T12:31:02.482Z,114.45
2022-12-01T12:33:49.616Z,104.18
2022-12-01T12:36:26.029Z,96.50
2022-12-01T12:39:03.887Z,94.72
2022-12-01T12:41:38.076Z,97.55
2022-12-01T12:44:37.229Z,106.65
2022-12-01T12:47:18.005Z,97.55
2022-12-01T12:49:51.843Z,103.15
2022-12-01T12:52:24.493Z,86.47
2022-12-01T12:54:57.935Z,93.78
2022-12-01T12:57:30.638Z,91.43
2022-12-01T13:00:04.027Z,95.85
2022-12-01T13:02:37.357Z,95.28
2022-12-01T13:05:10.742Z,95.57
2022-12-01T13:07:44.018Z,93.32
2022-12-01T13:10:24.177Z,90.22
2022-12-01T13:12:59.532Z,107.20
2022-12-01T13:15:31.016Z,89.57
2022-12-01T13:18:04.700Z,90.65
2022-12-01T13:20:37.729Z,89.80
2022-12-01T13:23:14.697Z,100.63
2022-12-01T13:25:44.433Z,92.65
2022-12-01T13:28:18.743Z,98.95
2022-12-01T13:31:02.274Z,76.75
2022-12-01T13:33:34.104Z,83.78
2022-12-01T13:39:00.496Z,83.97
2022-12-01T13:41:31.416Z,85.10
2022-12-01T13:44:03.604Z,87.45
2022-12-01T13:46:52.709Z,83.85
2022-12-01T13:49:44.686Z,78.68
2022-12-01T13:56:41.075Z,77.93
2022-12-01T13:59:42.652Z,78.43
2022-12-01T14:02:20.679Z,100.77
2022-12-01T14:04:49.586Z,94.10
2022-12-01T14:07:36.659Z,87.28
2022-12-01T14:10:31.144Z,83.68
2022-12-01T14:13:04.414Z,96.43
2022-12-01T14:15:36.218Z,112.95
2022-12-01T14:18:09.164Z,92.15
2022-12-01T14:21:06.066Z,99.00
2022-12-01T14:23:36.897Z,95.18
2022-12-01T14:26:17.533Z,101.68
2022-12-01T14:29:24.482Z,81.45
2022-12-01T14:32:23.844Z,77.93
2022-12-01T14:35:12.718Z,82.20
2022-12-01T14:37:50.992Z,89.50
2022-12-01T14:40:27.778Z,86.38
2022-12-01T14:43:16.365Z,93.35
2022-12-01T14:45:55.288Z,84.38
2022-12-01T14:48:29.162Z,94.35
2022-12-01T14:51:17.480Z,79.90
2022-12-01T14:53:49.642Z,81.28
2022-12-01T14:59:06.873Z,82.65
2022-12-01T15:01:44.661Z,87.13
2022-12-01T15:04:14.104Z,87.20
2022-12-01T15:06:47.162Z,87.97
2022-12-01T15:09:35.462Z,86.40
2022-12-01T15:12:25.518Z,86.35
2022-12-01T15:15:02.849Z,85.20
2022-12-01T15:17:34.900Z,84.03
2022-12-01T15:20:06.447Z,85.93
2022-12-01T15:22:37.383Z,91.30
2022-12-01T15:25:18.665Z,84.90
2022-12-01T15:28:15.496Z,78.28
2022-12-01T15:30:52.780Z,80.85
2022-12-01T15:33:27.801Z,81.40
2022-12-01T15:36:01.241Z,76.60
2022-12-01T15:38:38.211Z,81.00
2022-12-01T15:41:32.950Z,79.88
2022-12-01T15:44:03.861Z,81.78
2022-12-01T15:46:42.274Z,92.68
2022-12-01T15:49:43.720Z,90.15
2022-12-01T15:52:19.208Z,82.82
2022-12-01T15:54:51.670Z,88.18
2022-12-01T15:57:25.382Z,82.55
2022-12-01T16:00:00.035Z,86.38
2022-12-01T16:02:42.331Z,80.13
2022-12-01T16:05:36.238Z,90.93
2022-12-01T16:08:29.492Z,86.85
2022-12-01T16:11:25.247Z,80.50
2022-12-01T16:14:12.873Z,90.13
2022-12-01T16:16:47.604Z,104.63
2022-12-01T16:19:34.238Z,88.10
2022-12-01T16:22:25.758Z,85.10
2022-12-01T16:25:06.410Z,92.25
2022-12-01T16:27:55.732Z,96.47
2022-12-01T16:30:31.723Z,92.18
2022-12-01T16:33:27.959Z,84.30
2022-12-01T16:39:16.301Z,86.40
2022-12-01T16:41:50.098Z,87.35
2022-12-01T16:44:28.740Z,93.43
2022-12-01T16:47:11.235Z,86.05
2022-12-01T16:49:55.013Z,87.13
2022-12-01T16:52:47.734Z,79.65
2022-12-01T16:55:39.470Z,88.55
2022-12-01T16:58:08.721Z,80.75
2022-12-01T17:00:53.747Z,81.65
2022-12-01T17:03:34.101Z,71.88
2022-12-01T17:06:12.773Z,83.00
2022-12-01T17:08:53.434Z,75.75
2022-12-01T17:11:31.528Z,81.70
2022-12-01T17:14:00.411Z,84.57
2022-12-01T17:16:33.153Z,88.32
2022-12-01T17:19:11.996Z,75.68
2022-12-01T17:21:46.695Z,86.20
2022-12-01T17:24:19.572Z,83.80
2022-12-01T17:26:53.837Z,76.13
2022-12-01T17:29:26.455Z,80.07
2022-12-01T17:31:59.524Z,79.43
2022-12-01T17:34:31.465Z,79.32
2022-12-01T17:37:00.025Z,88.43
2022-12-01T17:39:34.873Z,82.25
2022-12-01T17:42:09.865Z,82.75
2022-12-01T17:44:41.287Z,81.75
2022-12-01T17:47:18.301Z,81.53
2022-12-01T17:49:47.004Z,94.05
2022-12-01T17:52:22.123Z,80.68
2022-12-01T17:54:57.370Z,84.60
2022-12-01T17:57:26.636Z,88.55
2022-12-01T17:59:59.200Z,91.45
2022-12-01T18:02:37.414Z,87.35
2022-12-01T18:05:09.944Z,89.13
2022-12-01T18:07:39.497Z,90.15
2022-12-01T18:10:23.412Z,80.30
2022-12-01T18:12:54.987Z,84.72
2022-12-01T18:15:29.266Z,82.35
2022-12-01T18:18:14.033Z,85.28
2022-12-01T18:20:50.830Z,78.10
2022-12-01T18:23:26.193Z,87.97
2022-12-01T18:26:00.553Z,79.03
2022-12-01T18:28:39.984Z,93.63
2022-12-01T18:31:14.359Z,86.18
2022-12-01T18:33:46.862Z,80.55
2022-12-01T18:36:26.594Z,82.43
2022-12-01T18:39:07.438Z,91.82
2022-12-01T18:41:47.125Z,86.57
2022-12-01T18:44:21.737Z,88.00
2022-12-01T18:46:54.095Z,88.63
2022-12-01T18:49:30.753Z,87.30
2022-12-01T18:52:03.802Z,79.00
2022-12-01T18:54:41.580Z,77.47
2022-12-01T18:57:17.688Z,83.18
2022-12-01T18:59:58.015Z,78.72
2022-12-01T19:02:27.008Z,87.07
2022-12-01T19:04:57.286Z,77.38
2022-12-01T19:07:29.717Z,83.22
2022-12-01T19:09:59.721Z,85.20
2022-12-01T19:12:40.660Z,81.68
2022-12-01T19:15:13.860Z,85.28
2022-12-01T19:17:44.727Z,65.55
2022-12-01T19:20:21.125Z,82.53
2022-12-01T19:22:53.388Z,76.13
2022-12-01T19:25:28.277Z,72.18
2022-12-01T19:27:56.934Z,72.38
2022-12-01T19:30:26.288Z,76.95
2022-12-01T19:33:04.314Z,68.70
2022-12-01T19:35:38.476Z,68.03
2022-12-01T19:38:29.126Z,61.67
2022-12-01T19:41:06.614Z,73.00
2022-12-01T19:43:45.329Z,64.40
2022-12-01T19:46:22.823Z,65.97
2022-12-01T19:49:07.466Z,66.65
2022-12-01T19:51:46.267Z,60.90
2022-12-01T19:54:26.022Z,65.05
2022-12-01T19:57:01.066Z,68.13
2022-12-01T19:59:44.046Z,74.13
2022-12-01T20:02:15.820Z,70.00
2022-12-01T20:04:47.580Z,72.85
2022-12-01T20:07:20.506Z,75.85
2022-12-01T20:09:53.583Z,74.30
2022-12-01T20:12:22.343Z,68.47
2022-12-01T20:14:53.048Z,84.82
2022-12-01T20:17:31.033Z,76.00
2022-12-01T20:20:08.191Z,72.25
2022-12-01T20:22:55.801Z,76.07
2022-12-01T20:26:02.687Z,77.97
2022-12-01T20:28:46.759Z,85.82
2022-12-01T20:31:25.569Z,72.20
2022-12-01T20:34:00.344Z,72.53
2022-12-01T20:36:44.939Z,76.82
2022-12-01T20:39:16.260Z,79.13
2022-12-01T20:41:52.427Z,71.70
2022-12-01T20:44:25.021Z,80.00
2022-12-01T20:46:56.161Z,79.40
2022-12-01T20:49:34.381Z,82.43
2022-12-01T20:52:14.694Z,75.57
2022-12-01T20:54:52.520Z,69.30
2022-12-01T20:57:25.450Z,75.18
2022-12-01T21:00:00.468Z,78.47
2022-12-01T21:02:36.792Z,77.47
2022-12-01T21:05:14.796Z,78.93
2022-12-01T21:07:47.908Z,70.00
2022-12-01T21:10:30.608Z,80.85
2022-12-01T21:13:40.101Z,80.15
2022-12-01T21:16:35.856Z,81.38
2022-12-01T21:22:21.433Z,78.07
2022-12-01T21:25:04.636Z,72.82
2022-12-01T21:27:41.268Z,74.55
2022-12-01T21:30:19.039Z,76.20
2022-12-01T21:32:50.015Z,75.00
2022-12-01T21:35:26.403Z,82.90
2022-12-01T21:38:05.086Z,77.63
2022-12-01T21:40:47.079Z,78.50
2022-12-01T21:43:23.297Z,80.70
2022-12-01T21:46:01.327Z,79.55
2022-12-01T21:48:48.580Z,82.72
2022-12-01T21:51:33.853Z,72.20
2022-12-01T21:54:14.167Z,75.22
2022-12-01T21:56:57.548Z,73.20
2022-12-01T21:59:30.008Z,68.70
2022-12-01T22:01:59.873Z,73.05
2022-12-01T22:04:33.101Z,79.22
2022-12-01T22:07:11.681Z,78.72
2022-12-01T22:09:45.022Z,78.18
2022-12-01T22:12:44.194Z,73.40
2022-12-01T22:15:38.437Z,74.47
2022-12-01T22:18:21.588Z,74.78
2022-12-01T22:21:05.633Z,75.93
2022-12-01T22:23:36.440Z,72.32
2022-12-01T22:26:21.869Z,82.75
2022-12-01T22:28:59.629Z,75.43
2022-12-01T22:31:30.494Z,69.05
2022-12-01T22:34:12.833Z,72.43
2022-12-01T22:36:43.866Z,81.78
2022-12-01T22:39:35.921Z,78.93
2022-12-01T22:42:18.726Z,73.18
2022-12-01T22:44:51.989Z,77.32
2022-12-01T22:47:25.478Z,80.80
2022-12-01T22:49:55.678Z,71.18
2022-12-01T22:52:34.545Z,70.55
2022-12-01T22:55:06.990Z,67.47
2022-12-01T22:57:39.354Z,71.60
2022-12-01T23:00:18.394Z,80.70
2022-12-01T23:03:03.299Z,76.28
2022-12-01T23:05:41.617Z,75.22
2022-12-01T23:08:16.840Z,80.32
2022-12-01T23:10:56.133Z,66.43
2022-12-01T23:13:35.607Z,74.15
2022-12-01T23:16:11.507Z,72.00
2022-12-01T23:18:45.745Z,73.75
2022-12-01T23:21:17.429Z,79.43
2022-12-01T23:23:46.353Z,77.15
2022-12-01T23:26:35.882Z,66.82
2022-12-01T23:29:26.302Z,75.22
2022-12-01T23:32:02.267Z,64.97
2022-12-01T23:34:40.339Z,66.15
2022-12-01T23:37:37.494Z,62.25
2022-12-01T23:40:17.856Z,66.32
2022-12-01T23:42:49.251Z,65.93
2022-12-01T23:45:30.264Z,71.20
2022-12-01T23:48:09.681Z,75.30
2022-12-01T23:50:58.686Z,63.97
2022-12-01T23:53:36.266Z,62.28
2022-12-01T23:56:19.723Z,63.63
2022-12-01T23:58:55.883Z,63.15
