createdAt,value
2019-04-27T00:01:13.875Z,87.40
2019-04-27T00:03:57.482Z,89.20
2019-04-27T00:06:28.161Z,81.90
2019-04-27T00:09:07.549Z,78.90
2019-04-27T00:11:42.096Z,78.30
2019-04-27T00:14:14.948Z,76.90
2019-04-27T00:17:09.202Z,76.10
2019-04-27T00:20:12.794Z,75.60
2019-04-27T00:22:47.719Z,73.90
2019-04-27T00:25:20.659Z,73.70
2019-04-27T00:27:51.008Z,73.40
2019-04-27T00:30:21.441Z,73.30
2019-04-27T00:32:53.476Z,75.00
2019-04-27T00:35:30.147Z,76.50
2019-04-27T00:38:14.690Z,77.00
2019-04-27T00:40:50.318Z,78.60
2019-04-27T00:43:20.792Z,77.80
2019-04-27T00:45:51.151Z,78.30
2019-04-27T00:48:23.400Z,79.60
2019-04-27T00:50:53.823Z,84.20
2019-04-27T00:53:24.181Z,86.30
2019-04-27T00:56:16.555Z,90.10
2019-04-27T00:59:05.994Z,90.50
2019-04-27T01:01:55.947Z,93.10
2019-04-27T01:04:29.046Z,93.60
2019-04-27T01:06:59.544Z,93.30
2019-04-27T01:09:30.207Z,93.10
2019-04-27T01:12:00.678Z,92.50
2019-04-27T01:14:31.131Z,92.40
2019-04-27T01:17:01.483Z,92.80
2019-04-27T01:19:31.894Z,92.70
2019-04-27T01:22:02.288Z,92.80
2019-04-27T01:24:32.760Z,92.80
2019-04-27T01:27:24.014Z,93.80
2019-04-27T01:29:55.390Z,95.60
2019-04-27T01:32:25.871Z,93.30
2019-04-27T01:34:56.230Z,95.60
2019-04-27T01:37:26.540Z,95.20
2019-04-27T01:39:57.000Z,95.80
2019-04-27T01:42:27.401Z,94.80
2019-04-27T01:44:59.432Z,96.10
2019-04-27T01:47:30.091Z,98.10
2019-04-27T01:50:00.572Z,98.60
2019-04-27T01:52:30.977Z,98.90
2019-04-27T01:55:01.448Z,98.80
2019-04-27T01:57:31.810Z,98.90
2019-04-27T02:00:02.458Z,98.90
2019-04-27T02:02:42.170Z,98.80
2019-04-27T02:05:31.513Z,99.40
2019-04-27T02:08:01.855Z,99.90
2019-04-27T02:10:32.371Z,99.90
2019-04-27T02:13:02.906Z,99.90
2019-04-27T02:15:33.275Z,99.90
2019-04-27T02:18:04.339Z,99.90
2019-04-27T02:20:34.731Z,99.90
2019-04-27T02:23:05.213Z,99.90
2019-04-27T02:25:35.611Z,99.90
2019-04-27T02:28:15.226Z,99.90
2019-04-27T02:31:15.853Z,99.60
2019-04-27T02:33:50.171Z,99.30
2019-04-27T02:36:20.497Z,99.90
2019-04-27T02:38:51.367Z,99.90
2019-04-27T02:41:21.752Z,99.90
2019-04-27T02:44:09.559Z,99.90
2019-04-27T02:46:39.803Z,99.90
2019-04-27T02:49:10.701Z,99.90
2019-04-27T02:51:56.752Z,99.90
2019-04-27T02:54:29.206Z,99.90
2019-04-27T02:56:59.491Z,99.90
2019-04-27T02:59:30.443Z,99.90
2019-04-27T03:02:12.275Z,99.90
2019-04-27T03:04:42.642Z,99.90
2019-04-27T03:07:13.012Z,99.90
2019-04-27T03:09:43.472Z,99.90
2019-04-27T03:12:15.747Z,99.90
2019-04-27T03:14:59.699Z,99.90
2019-04-27T03:17:35.879Z,99.90
2019-04-27T03:20:30.103Z,99.90
2019-04-27T03:23:03.159Z,99.90
2019-04-27T03:25:42.412Z,99.90
2019-04-27T03:28:14.367Z,99.90
2019-04-27T03:30:44.808Z,99.90
2019-04-27T03:33:15.312Z,99.90
2019-04-27T03:35:45.661Z,99.90
2019-04-27T03:38:16.163Z,99.90
2019-04-27T03:40:46.621Z,99.90
2019-04-27T03:43:22.908Z,99.90
2019-04-27T03:45:54.052Z,99.90
2019-04-27T03:48:24.399Z,99.90
2019-04-27T03:51:11.998Z,99.90
2019-04-27T03:54:10.829Z,99.90
2019-04-27T03:56:47.120Z,99.90
2019-04-27T03:59:36.494Z,99.90
2019-04-27T04:02:09.941Z,99.90
2019-04-27T04:04:40.632Z,99.90
2019-04-27T04:07:17.031Z,99.90
2019-04-27T04:09:50.093Z,99.90
2019-04-27T04:12:49.859Z,99.90
2019-04-27T04:15:29.706Z,99.90
2019-04-27T04:17:59.650Z,99.90
2019-04-27T04:20:30.531Z,99.90
2019-04-27T04:23:03.377Z,99.90
2019-04-27T04:25:33.419Z,99.90
2019-04-27T04:28:03.770Z,99.90
2019-04-27T04:30:34.179Z,99.90
2019-04-27T04:33:04.560Z,99.90
2019-04-27T04:35:35.027Z,99.90
2019-04-27T04:38:05.621Z,99.90
2019-04-27T04:40:41.506Z,99.90
2019-04-27T04:43:20.011Z,99.90
2019-04-27T04:45:59.630Z,99.90
2019-04-27T04:48:30.371Z,99.90
2019-04-27T04:51:00.779Z,99.90
2019-04-27T04:53:31.223Z,99.90
2019-04-27T04:56:01.573Z,99.90
2019-04-27T04:58:32.510Z,95.40
2019-04-27T05:01:03.009Z,89.80
2019-04-27T05:03:33.361Z,89.10
2019-04-27T05:06:03.826Z,91.20
2019-04-27T05:08:34.250Z,93.50
2019-04-27T05:11:04.591Z,95.10
2019-04-27T05:13:34.960Z,97.40
2019-04-27T05:16:05.394Z,98.30
2019-04-27T05:18:35.866Z,99.90
2019-04-27T05:21:15.654Z,99.90
2019-04-27T05:23:46.149Z,99.90
2019-04-27T05:26:16.486Z,99.90
2019-04-27T05:28:49.101Z,99.90
2019-04-27T05:31:19.527Z,99.90
2019-04-27T05:33:50.029Z,99.90
2019-04-27T05:36:20.362Z,98.10
2019-04-27T05:38:50.708Z,97.40
2019-04-27T05:41:21.077Z,95.20
2019-04-27T05:44:13.553Z,90.70
2019-04-27T05:46:58.634Z,84.60
2019-04-27T05:49:41.036Z,80.60
2019-04-27T05:52:29.936Z,72.40
2019-04-27T05:55:01.136Z,69.70
2019-04-27T05:57:31.746Z,67.50
2019-04-27T06:00:02.726Z,67.20
2019-04-27T06:02:33.279Z,66.70
2019-04-27T06:05:03.630Z,65.60
2019-04-27T06:07:34.039Z,61.30
2019-04-27T06:10:04.514Z,56.20
2019-04-27T06:12:34.932Z,57.30
2019-04-27T06:15:06.298Z,53.00
2019-04-27T06:17:38.516Z,53.40
2019-04-27T06:20:09.080Z,53.80
2019-04-27T06:22:39.687Z,50.80
2019-04-27T06:25:11.716Z,49.70
2019-04-27T06:27:42.334Z,51.70
2019-04-27T06:30:12.791Z,51.00
2019-04-27T06:32:43.195Z,49.60
2019-04-27T06:35:13.548Z,48.90
2019-04-27T06:37:43.946Z,47.30
2019-04-27T06:40:14.398Z,46.20
2019-04-27T06:42:44.773Z,44.40
2019-04-27T06:45:15.162Z,43.90
2019-04-27T06:47:45.442Z,44.50
2019-04-27T06:50:15.883Z,43.00
2019-04-27T06:52:46.311Z,42.50
2019-04-27T06:55:16.666Z,40.00
2019-04-27T06:57:48.918Z,39.60
2019-04-27T07:00:19.134Z,42.10
2019-04-27T07:02:49.478Z,41.70
2019-04-27T07:05:20.471Z,39.80
2019-04-27T07:07:51.006Z,41.20
2019-04-27T07:10:21.282Z,42.60
2019-04-27T07:12:51.790Z,42.50
2019-04-27T07:15:22.146Z,43.30
2019-04-27T07:17:52.530Z,42.40
2019-04-27T07:20:22.870Z,43.50
2019-04-27T07:22:53.403Z,41.80
2019-04-27T07:25:23.750Z,43.70
2019-04-27T07:27:54.031Z,43.00
2019-04-27T07:30:24.387Z,44.40
2019-04-27T07:32:54.866Z,44.70
2019-04-27T07:35:25.147Z,45.50
2019-04-27T07:37:55.578Z,45.40
2019-04-27T07:40:25.983Z,44.30
2019-04-27T07:43:03.015Z,44.70
2019-04-27T07:45:36.479Z,43.70
2019-04-27T07:48:06.922Z,44.90
2019-04-27T07:50:38.834Z,42.10
2019-04-27T07:53:09.215Z,42.00
2019-04-27T07:55:39.694Z,43.90
2019-04-27T07:58:10.060Z,43.00
2019-04-27T08:00:40.405Z,42.40
2019-04-27T08:03:10.844Z,43.60
2019-04-27T08:05:41.266Z,43.80
2019-04-27T08:08:11.538Z,42.00
2019-04-27T08:10:41.947Z,42.40
2019-04-27T08:13:12.286Z,43.60
2019-04-27T08:15:42.673Z,42.30
2019-04-27T08:18:13.010Z,41.70
2019-04-27T08:20:43.378Z,38.70
2019-04-27T08:23:13.781Z,39.90
2019-04-27T08:25:44.226Z,40.40
2019-04-27T08:28:38.651Z,38.70
2019-04-27T08:31:38.586Z,38.20
2019-04-27T08:34:29.571Z,39.50
2019-04-27T08:37:00.817Z,39.30
2019-04-27T08:39:31.417Z,37.70
2019-04-27T08:42:01.802Z,38.50
2019-04-27T08:44:32.234Z,37.80
2019-04-27T08:47:02.578Z,37.30
2019-04-27T08:49:33.083Z,38.30
2019-04-27T08:52:03.503Z,39.10
2019-04-27T08:54:33.805Z,38.60
2019-04-27T08:57:04.363Z,39.00
2019-04-27T08:59:34.718Z,38.50
2019-04-27T09:02:05.098Z,37.50
2019-04-27T09:04:35.547Z,39.20
2019-04-27T09:07:23.463Z,39.40
2019-04-27T09:09:59.748Z,40.70
2019-04-27T09:12:53.621Z,38.00
2019-04-27T09:15:32.256Z,38.70
2019-04-27T09:18:02.831Z,39.50
2019-04-27T09:20:38.855Z,38.90
2019-04-27T09:23:09.889Z,38.00
2019-04-27T09:25:40.481Z,38.50
2019-04-27T09:28:10.840Z,39.60
2019-04-27T09:30:41.199Z,39.70
2019-04-27T09:33:11.556Z,40.80
2019-04-27T09:35:41.926Z,41.90
2019-04-27T09:38:12.293Z,40.70
2019-04-27T09:40:42.795Z,40.10
2019-04-27T09:43:13.303Z,40.70
2019-04-27T09:45:43.739Z,38.50
2019-04-27T09:48:14.059Z,39.10
2019-04-27T09:50:46.567Z,37.40
2019-04-27T09:53:16.572Z,38.70
2019-04-27T09:55:47.040Z,36.90
2019-04-27T09:58:18.510Z,37.60
2019-04-27T10:00:50.159Z,38.00
2019-04-27T10:03:20.427Z,39.70
2019-04-27T10:05:50.907Z,39.20
2019-04-27T10:08:21.303Z,41.20
2019-04-27T10:10:51.656Z,41.00
2019-04-27T10:13:22.164Z,40.20
2019-04-27T10:15:52.650Z,41.50
2019-04-27T10:18:23.012Z,41.00
2019-04-27T10:20:59.797Z,42.10
2019-04-27T10:23:25.434Z,42.00
2019-04-27T10:25:55.835Z,42.00
2019-04-27T10:28:26.218Z,42.30
2019-04-27T10:30:56.656Z,44.20
2019-04-27T10:33:28.036Z,43.50
2019-04-27T10:35:58.406Z,41.70
2019-04-27T10:38:28.736Z,42.50
2019-04-27T10:40:59.100Z,42.80
2019-04-27T10:43:29.556Z,41.40
2019-04-27T10:45:59.888Z,42.00
2019-04-27T10:48:30.244Z,43.70
2019-04-27T10:51:00.702Z,42.80
2019-04-27T10:53:31.019Z,43.00
2019-04-27T10:56:01.326Z,43.40
2019-04-27T10:58:31.778Z,43.20
2019-04-27T11:01:05.474Z,43.50
2019-04-27T11:04:02.548Z,43.00
2019-04-27T11:06:38.634Z,45.20
2019-04-27T11:09:10.246Z,42.60
2019-04-27T11:11:40.751Z,46.60
2019-04-27T11:14:11.221Z,45.90
2019-04-27T11:16:41.670Z,44.50
2019-04-27T11:19:11.969Z,45.20
2019-04-27T11:21:43.205Z,48.10
2019-04-27T11:24:13.571Z,47.10
2019-04-27T11:26:43.916Z,48.40
2019-04-27T11:29:14.382Z,48.70
2019-04-27T11:31:46.404Z,49.80
2019-04-27T11:34:16.922Z,50.40
2019-04-27T11:37:01.408Z,51.30
2019-04-27T11:39:31.986Z,49.10
2019-04-27T11:42:02.342Z,47.70
2019-04-27T11:44:32.814Z,46.40
2019-04-27T11:47:03.178Z,48.20
2019-04-27T11:49:35.875Z,45.60
2019-04-27T11:52:06.422Z,46.10
2019-04-27T11:54:36.871Z,46.10
2019-04-27T11:57:07.654Z,45.80
2019-04-27T11:59:38.191Z,46.10
2019-04-27T12:02:08.563Z,44.70
2019-04-27T12:04:38.987Z,45.90
2019-04-27T12:07:09.342Z,45.60
2019-04-27T12:09:41.663Z,45.30
2019-04-27T12:12:15.968Z,44.60
2019-04-27T12:14:45.440Z,43.10
2019-04-27T12:17:16.559Z,42.50
2019-04-27T12:19:47.014Z,42.50
2019-04-27T12:22:17.411Z,42.50
2019-04-27T12:24:47.699Z,40.70
2019-04-27T12:27:46.086Z,41.40
2019-04-27T12:30:26.148Z,41.70
2019-04-27T12:32:56.639Z,43.50
2019-04-27T12:35:27.151Z,42.40
2019-04-27T12:37:58.123Z,41.20
2019-04-27T12:40:28.422Z,44.90
2019-04-27T12:42:59.020Z,40.90
2019-04-27T12:45:29.521Z,40.00
2019-04-27T12:48:00.114Z,40.30
2019-04-27T12:50:30.834Z,41.30
2019-04-27T12:53:03.639Z,42.30
2019-04-27T12:56:00.231Z,39.10
2019-04-27T12:58:56.488Z,37.80
2019-04-27T13:01:27.385Z,37.40
2019-04-27T13:04:00.134Z,39.00
2019-04-27T13:06:30.538Z,39.00
2019-04-27T13:09:00.862Z,39.40
2019-04-27T13:11:31.258Z,40.40
2019-04-27T13:14:01.750Z,40.80
2019-04-27T13:16:32.418Z,41.10
2019-04-27T13:19:02.806Z,42.90
2019-04-27T13:21:33.906Z,44.40
2019-04-27T13:24:08.232Z,43.60
2019-04-27T13:26:40.140Z,43.60
2019-04-27T13:29:10.754Z,42.90
2019-04-27T13:31:41.039Z,43.70
2019-04-27T13:34:11.549Z,46.10
2019-04-27T13:36:42.056Z,45.30
2019-04-27T13:39:12.576Z,46.90
2019-04-27T13:41:43.027Z,44.80
2019-04-27T13:44:13.427Z,47.60
2019-04-27T13:47:01.699Z,48.40
2019-04-27T13:50:00.327Z,49.30
2019-04-27T13:52:32.207Z,46.80
2019-04-27T13:55:02.504Z,48.40
2019-04-27T13:57:32.870Z,48.00
2019-04-27T14:00:03.200Z,45.90
2019-04-27T14:02:34.813Z,46.30
2019-04-27T14:05:06.024Z,46.10
2019-04-27T14:07:36.366Z,45.90
2019-04-27T14:10:06.895Z,44.10
2019-04-27T14:12:38.553Z,44.30
2019-04-27T14:15:09.514Z,45.40
2019-04-27T14:17:40.240Z,45.40
2019-04-27T14:20:10.887Z,47.50
2019-04-27T14:22:41.270Z,47.70
2019-04-27T14:25:11.654Z,48.30
2019-04-27T14:27:44.799Z,47.50
2019-04-27T14:30:16.549Z,47.60
2019-04-27T14:32:46.759Z,47.90
2019-04-27T14:35:18.122Z,48.10
2019-04-27T14:37:50.210Z,47.60
2019-04-27T14:40:20.647Z,47.60
2019-04-27T14:42:53.500Z,45.40
2019-04-27T14:45:23.234Z,45.90
2019-04-27T14:47:53.674Z,46.60
2019-04-27T14:50:23.959Z,47.40
2019-04-27T14:52:54.348Z,46.20
2019-04-27T14:55:24.794Z,45.70
2019-04-27T14:57:55.138Z,46.80
2019-04-27T15:00:25.501Z,46.50
2019-04-27T15:02:55.822Z,45.00
2019-04-27T15:05:26.323Z,44.10
2019-04-27T15:07:56.594Z,43.90
2019-04-27T15:10:32.804Z,45.70
2019-04-27T15:13:01.604Z,44.40
2019-04-27T15:15:32.623Z,44.00
2019-04-27T15:18:05.387Z,44.60
2019-04-27T15:20:43.933Z,43.60
2019-04-27T15:23:14.143Z,43.20
2019-04-27T15:25:46.919Z,43.00
2019-04-27T15:28:19.823Z,44.30
2019-04-27T15:31:23.605Z,43.90
2019-04-27T15:34:23.367Z,44.30
2019-04-27T15:37:15.598Z,45.00
2019-04-27T15:40:08.283Z,44.80
2019-04-27T15:42:53.479Z,44.50
2019-04-27T15:45:24.497Z,44.80
2019-04-27T15:47:55.016Z,44.70
2019-04-27T15:50:30.704Z,45.00
2019-04-27T15:52:57.631Z,45.30
2019-04-27T15:55:34.605Z,45.50
2019-04-27T15:58:00.246Z,45.80
2019-04-27T16:00:30.613Z,46.80
2019-04-27T16:03:01.122Z,46.70
2019-04-27T16:05:35.842Z,45.90
2019-04-27T16:08:08.019Z,45.50
2019-04-27T16:10:40.247Z,45.50
2019-04-27T16:13:15.006Z,45.90
2019-04-27T16:15:43.013Z,47.20
2019-04-27T16:18:13.460Z,47.40
2019-04-27T16:20:43.937Z,48.10
2019-04-27T16:23:14.667Z,48.00
2019-04-27T16:25:48.605Z,47.70
2019-04-27T16:28:18.382Z,47.40
2019-04-27T16:30:50.654Z,47.70
2019-04-27T16:33:23.528Z,47.80
2019-04-27T16:35:57.044Z,48.20
2019-04-27T16:38:35.659Z,48.40
2019-04-27T16:41:05.943Z,48.40
2019-04-27T16:43:36.379Z,49.20
2019-04-27T16:46:08.760Z,49.50
2019-04-27T16:48:39.417Z,49.40
2019-04-27T16:51:10.836Z,49.60
2019-04-27T16:53:41.636Z,49.80
2019-04-27T16:56:14.687Z,50.50
2019-04-27T16:58:51.012Z,49.90
2019-04-27T17:01:23.267Z,50.00
2019-04-27T17:03:54.170Z,50.70
2019-04-27T17:06:24.719Z,50.90
2019-04-27T17:08:57.280Z,50.20
2019-04-27T17:11:27.441Z,51.60
2019-04-27T17:14:34.828Z,51.20
2019-04-27T17:17:21.177Z,51.90
2019-04-27T17:19:54.358Z,51.40
2019-04-27T17:22:25.101Z,51.90
2019-04-27T17:24:55.439Z,52.30
2019-04-27T17:27:34.394Z,52.30
2019-04-27T17:30:05.935Z,53.00
2019-04-27T17:32:43.231Z,53.20
2019-04-27T17:35:15.049Z,54.00
2019-04-27T17:37:45.873Z,54.20
2019-04-27T17:40:16.232Z,54.90
2019-04-27T17:42:48.188Z,55.10
2019-04-27T17:45:19.397Z,55.60
2019-04-27T17:47:50.854Z,55.60
2019-04-27T17:50:25.157Z,56.60
2019-04-27T17:52:56.811Z,57.40
2019-04-27T17:55:28.061Z,58.20
2019-04-27T17:58:04.758Z,59.20
2019-04-27T18:00:32.905Z,59.40
2019-04-27T18:03:02.579Z,60.30
2019-04-27T18:05:33.137Z,62.30
2019-04-27T18:08:03.466Z,63.30
2019-04-27T18:10:33.860Z,64.30
2019-04-27T18:13:04.267Z,65.00
2019-04-27T18:15:34.619Z,66.10
2019-04-27T18:18:27.054Z,67.00
2019-04-27T18:20:56.378Z,68.50
2019-04-27T18:23:28.518Z,69.90
2019-04-27T18:26:07.215Z,71.90
2019-04-27T18:28:39.060Z,72.30
2019-04-27T18:31:16.038Z,72.20
2019-04-27T18:33:46.280Z,73.00
2019-04-27T18:36:18.130Z,72.20
2019-04-27T18:38:49.674Z,72.50
2019-04-27T18:41:20.446Z,73.50
2019-04-27T18:43:53.927Z,74.90
2019-04-27T18:46:24.746Z,78.30
2019-04-27T18:49:14.273Z,81.50
2019-04-27T18:52:04.632Z,79.50
2019-04-27T18:54:38.216Z,81.60
2019-04-27T18:57:10.914Z,84.60
2019-04-27T18:59:40.982Z,87.30
2019-04-27T19:02:11.424Z,90.60
2019-04-27T19:04:42.091Z,92.10
2019-04-27T19:07:12.558Z,93.00
2019-04-27T19:09:42.881Z,94.90
2019-04-27T19:12:13.291Z,97.40
2019-04-27T19:14:43.964Z,97.80
2019-04-27T19:17:14.282Z,97.10
2019-04-27T19:19:44.758Z,97.60
2019-04-27T19:22:15.206Z,98.70
2019-04-27T19:24:45.681Z,99.10
2019-04-27T19:27:44.184Z,99.70
2019-04-27T19:30:28.106Z,99.90
2019-04-27T19:32:58.608Z,99.90
2019-04-27T19:35:28.990Z,99.90
2019-04-27T19:37:59.442Z,99.90
2019-04-27T19:40:29.785Z,99.90
2019-04-27T19:43:00.156Z,99.90
2019-04-27T19:45:30.506Z,99.90
2019-04-27T19:48:00.917Z,99.90
2019-04-27T19:50:31.354Z,99.90
2019-04-27T19:53:01.855Z,99.90
2019-04-27T19:55:32.678Z,99.90
2019-04-27T19:58:03.234Z,99.90
2019-04-27T20:00:55.407Z,99.90
2019-04-27T20:03:32.040Z,99.90
2019-04-27T20:06:02.864Z,99.90
2019-04-27T20:08:35.239Z,99.90
2019-04-27T20:11:05.694Z,99.90
2019-04-27T20:13:35.997Z,99.90
2019-04-27T20:16:06.575Z,99.90
2019-04-27T20:18:36.859Z,99.90
2019-04-27T20:21:07.311Z,99.90
2019-04-27T20:23:37.692Z,99.90
2019-04-27T20:26:08.166Z,99.90
2019-04-27T20:28:38.680Z,99.90
2019-04-27T20:31:09.112Z,99.90
2019-04-27T20:33:41.497Z,99.90
2019-04-27T20:36:11.791Z,99.90
2019-04-27T20:38:42.270Z,99.90
2019-04-27T20:41:12.594Z,99.90
2019-04-27T20:43:43.059Z,99.90
2019-04-27T20:46:15.363Z,99.90
2019-04-27T20:48:45.749Z,99.90
2019-04-27T20:51:16.211Z,99.90
2019-04-27T20:53:49.166Z,99.90
2019-04-27T20:56:19.539Z,99.90
2019-04-27T20:58:51.040Z,99.90
2019-04-27T21:01:21.507Z,99.90
2019-04-27T21:03:55.943Z,99.90
2019-04-27T21:06:48.406Z,99.90
2019-04-27T21:09:21.162Z,99.90
2019-04-27T21:11:51.194Z,99.90
2019-04-27T21:14:21.814Z,99.90
2019-04-27T21:16:52.738Z,99.90
2019-04-27T21:19:23.189Z,99.90
2019-04-27T21:21:53.536Z,99.90
2019-04-27T21:24:24.099Z,99.90
2019-04-27T21:26:54.538Z,99.90
2019-04-27T21:29:25.009Z,99.90
2019-04-27T21:31:55.350Z,99.90
2019-04-27T21:34:25.696Z,99.90
2019-04-27T21:36:56.038Z,99.90
2019-04-27T21:39:26.378Z,99.90
2019-04-27T21:41:56.654Z,99.90
2019-04-27T21:44:27.017Z,99.90
2019-04-27T21:46:57.401Z,99.90
2019-04-27T21:49:27.859Z,99.90
2019-04-27T21:52:03.601Z,99.90
2019-04-27T21:54:35.232Z,99.90
2019-04-27T21:57:05.540Z,99.90
2019-04-27T21:59:35.921Z,99.90
2019-04-27T22:02:07.671Z,99.90
2019-04-27T22:04:38.139Z,99.90
2019-04-27T22:07:08.494Z,99.90
2019-04-27T22:09:51.795Z,99.90
2019-04-27T22:12:22.258Z,99.90
2019-04-27T22:14:53.032Z,99.90
2019-04-27T22:17:23.599Z,99.90
2019-04-27T22:19:55.699Z,99.90
2019-04-27T22:22:32.583Z,99.90
2019-04-27T22:25:08.217Z,99.90
2019-04-27T22:27:38.753Z,99.90
2019-04-27T22:30:10.989Z,99.90
2019-04-27T22:32:41.766Z,99.90
2019-04-27T22:35:12.292Z,99.90
2019-04-27T22:37:42.628Z,99.90
2019-04-27T22:40:31.561Z,99.90
2019-04-27T22:43:23.883Z,99.90
2019-04-27T22:45:54.980Z,99.90
2019-04-27T22:48:25.327Z,99.90
2019-04-27T22:50:55.754Z,99.90
2019-04-27T22:53:26.085Z,99.90
2019-04-27T22:56:13.488Z,99.90
2019-04-27T22:58:57.430Z,99.90
2019-04-27T23:01:29.967Z,99.90
2019-04-27T23:04:02.015Z,99.90
2019-04-27T23:06:32.806Z,99.90
2019-04-27T23:09:03.166Z,99.90
2019-04-27T23:11:33.535Z,99.90
2019-04-27T23:14:04.198Z,99.90
2019-04-27T23:16:36.237Z,99.90
2019-04-27T23:19:06.592Z,99.90
2019-04-27T23:21:36.950Z,99.90
2019-04-27T23:24:07.733Z,99.90
2019-04-27T23:26:38.187Z,99.90
2019-04-27T23:29:13.700Z,99.90
2019-04-27T23:31:46.393Z,99.90
2019-04-27T23:34:16.746Z,99.90
2019-04-27T23:36:47.127Z,99.90
2019-04-27T23:39:17.842Z,99.90
2019-04-27T23:41:48.299Z,99.90
2019-04-27T23:44:18.655Z,99.90
2019-04-27T23:46:49.089Z,99.90
2019-04-27T23:49:19.699Z,99.90
2019-04-27T23:51:59.300Z,99.90
2019-04-27T23:54:29.764Z,99.90
2019-04-27T23:57:01.740Z,99.90
2019-04-27T23:59:33.314Z,99.90
