createdAt,value
2017-02-16T00:00:49.126Z,972.44
2017-02-16T00:02:47.657Z,972.45
2017-02-16T00:04:59.598Z,972.45
2017-02-16T00:07:04.765Z,972.44
2017-02-16T00:09:07.020Z,972.47
2017-02-16T00:11:17.040Z,972.41
2017-02-16T00:13:16.346Z,972.41
2017-02-16T00:15:24.718Z,972.38
2017-02-16T00:17:19.917Z,972.38
2017-02-16T00:19:20.428Z,972.39
2017-02-16T00:21:35.296Z,972.36
2017-02-16T00:23:57.763Z,972.3
2017-02-16T00:26:00.170Z,972.3
2017-02-16T00:28:04.743Z,972.27
2017-02-16T00:30:19.132Z,972.33
2017-02-16T00:32:23.640Z,972.28
2017-02-16T00:34:16.548Z,972.3
2017-02-16T00:36:12.121Z,972.3
2017-02-16T00:38:17.709Z,972.3
2017-02-16T00:40:17.740Z,972.3
2017-02-16T00:42:22.398Z,972.31
2017-02-16T00:44:24.728Z,972.31
2017-02-16T00:46:27.810Z,972.36
2017-02-16T00:48:20.627Z,972.37
2017-02-16T00:50:25.775Z,972.35
2017-02-16T00:52:26.008Z,972.36
2017-02-16T00:54:37.772Z,972.37
2017-02-16T00:56:39.965Z,972.38
2017-02-16T00:58:46.031Z,972.41
2017-02-16T01:00:48.383Z,972.39
2017-02-16T01:03:03.387Z,972.4
2017-02-16T01:05:10.759Z,972.4
2017-02-16T01:07:08.813Z,972.39
2017-02-16T01:09:08.582Z,972.39
2017-02-16T01:11:11.722Z,972.35
2017-02-16T01:13:22.546Z,972.32
2017-02-16T01:15:20.203Z,972.31
2017-02-16T01:17:31.617Z,972.35
2017-02-16T01:19:27.328Z,972.32
2017-02-16T01:21:43.764Z,972.32
2017-02-16T01:23:46.738Z,972.31
2017-02-16T01:25:56.606Z,972.31
2017-02-16T01:27:57.112Z,972.35
2017-02-16T01:30:06.205Z,972.32
2017-02-16T01:32:12.799Z,972.33
2017-02-16T01:34:11.857Z,972.29
2017-02-16T01:36:16.257Z,972.28
2017-02-16T01:38:13.119Z,972.25
2017-02-16T01:40:17.740Z,972.29
2017-02-16T01:42:26.428Z,972.21
2017-02-16T01:44:18.924Z,972.27
2017-02-16T01:46:21.396Z,972.19
2017-02-16T01:48:26.856Z,972.18
2017-02-16T01:50:40.615Z,972.15
2017-02-16T01:52:46.031Z,972.12
2017-02-16T01:54:54.135Z,972.11
2017-02-16T01:56:59.519Z,972.13
2017-02-16T01:59:02.259Z,972.13
2017-02-16T02:01:07.362Z,972.17
2017-02-16T02:03:15.107Z,972.14
2017-02-16T02:05:22.602Z,972.15
2017-02-16T02:07:34.369Z,972.11
2017-02-16T02:09:22.174Z,972.09
2017-02-16T02:11:29.360Z,972.08
2017-02-16T02:13:31.634Z,972.06
2017-02-16T02:15:28.944Z,972.03
2017-02-16T02:17:26.174Z,972.03
2017-02-16T02:19:18.464Z,971.98
2017-02-16T02:21:15.952Z,971.97
2017-02-16T02:23:18.275Z,972
2017-02-16T02:25:20.874Z,971.97
2017-02-16T02:27:28.647Z,971.94
2017-02-16T02:29:25.943Z,972.01
2017-02-16T02:31:28.265Z,971.95
2017-02-16T02:33:15.652Z,971.94
2017-02-16T02:35:08.429Z,971.9
2017-02-16T02:37:01.343Z,971.91
2017-02-16T02:39:03.758Z,971.91
2017-02-16T02:41:06.008Z,971.84
2017-02-16T02:42:58.309Z,971.85
2017-02-16T02:44:50.986Z,971.83
2017-02-16T02:46:53.286Z,971.79
2017-02-16T02:48:50.805Z,971.81
2017-02-16T02:50:48.241Z,971.77
2017-02-16T02:52:45.503Z,971.77
2017-02-16T02:54:52.822Z,971.76
2017-02-16T02:56:55.205Z,971.8
2017-02-16T02:58:52.465Z,971.76
2017-02-16T03:00:49.967Z,971.74
2017-02-16T03:02:52.573Z,971.73
2017-02-16T03:04:50.017Z,971.77
2017-02-16T03:06:47.373Z,971.74
2017-02-16T03:08:44.871Z,971.77
2017-02-16T03:10:37.437Z,971.76
2017-02-16T03:12:24.876Z,971.72
2017-02-16T03:14:27.117Z,971.74
2017-02-16T03:16:24.391Z,971.75
2017-02-16T03:18:26.766Z,971.73
2017-02-16T03:20:29.034Z,971.73
2017-02-16T03:22:41.337Z,971.68
2017-02-16T03:24:45.592Z,971.7
2017-02-16T03:26:32.921Z,971.7
2017-02-16T03:28:25.384Z,971.74
2017-02-16T03:30:17.770Z,971.71
2017-02-16T03:32:10.239Z,971.71
2017-02-16T03:34:07.529Z,971.72
2017-02-16T03:36:14.945Z,971.7
2017-02-16T03:38:22.145Z,971.78
2017-02-16T03:40:19.494Z,971.75
2017-02-16T03:42:21.921Z,971.76
2017-02-16T03:44:29.245Z,971.71
2017-02-16T03:46:11.631Z,971.69
2017-02-16T03:48:08.928Z,971.68
2017-02-16T03:50:06.406Z,971.75
2017-02-16T03:51:53.807Z,971.72
2017-02-16T03:53:56.203Z,971.71
2017-02-16T03:56:03.418Z,971.74
2017-02-16T03:58:05.709Z,971.71
2017-02-16T04:00:13.126Z,971.69
2017-02-16T04:02:15.526Z,971.69
2017-02-16T04:04:22.922Z,971.7
2017-02-16T04:06:30.162Z,971.72
2017-02-16T04:08:27.415Z,971.75
2017-02-16T04:10:29.834Z,971.73
2017-02-16T04:12:22.772Z,971.7
2017-02-16T04:14:25.534Z,971.71
2017-02-16T04:16:32.818Z,971.63
2017-02-16T04:18:25.117Z,971.7
2017-02-16T04:20:27.472Z,971.69
2017-02-16T04:22:34.803Z,971.68
2017-02-16T04:24:32.063Z,971.68
2017-02-16T04:26:29.461Z,971.67
2017-02-16T04:28:36.695Z,971.7
2017-02-16T04:30:33.971Z,971.7
2017-02-16T04:32:36.197Z,971.71
2017-02-16T04:34:33.885Z,971.69
2017-02-16T04:36:26.144Z,971.71
2017-02-16T04:38:24.112Z,971.68
2017-02-16T04:40:21.499Z,971.66
2017-02-16T04:42:08.802Z,971.64
2017-02-16T04:44:06.083Z,971.68
2017-02-16T04:46:08.603Z,971.63
2017-02-16T04:48:11.201Z,971.63
2017-02-16T04:49:58.494Z,971.6
2017-02-16T04:52:00.827Z,971.66
2017-02-16T04:53:57.995Z,971.63
2017-02-16T04:56:00.449Z,971.67
2017-02-16T04:58:02.716Z,971.66
2017-02-16T04:59:59.933Z,971.61
2017-02-16T05:02:02.248Z,971.57
2017-02-16T05:03:59.560Z,971.57
2017-02-16T05:05:52.015Z,971.6
2017-02-16T05:07:54.293Z,971.55
2017-02-16T05:09:41.696Z,971.57
2017-02-16T05:11:39.212Z,971.6
2017-02-16T05:13:46.597Z,971.61
2017-02-16T05:15:44.054Z,971.59
2017-02-16T05:17:36.327Z,971.58
2017-02-16T05:19:33.584Z,971.58
2017-02-16T05:21:35.992Z,971.7
2017-02-16T05:23:28.445Z,971.68
2017-02-16T05:25:35.721Z,971.73
2017-02-16T05:27:32.994Z,971.67
2017-02-16T05:29:30.279Z,971.64
2017-02-16T05:31:32.716Z,971.71
2017-02-16T05:33:30.158Z,971.66
2017-02-16T05:35:27.736Z,971.61
2017-02-16T05:37:30.019Z,971.63
2017-02-16T05:39:17.329Z,971.67
2017-02-16T05:41:09.858Z,971.57
2017-02-16T05:43:07.100Z,971.64
2017-02-16T05:45:04.377Z,971.6
2017-02-16T05:46:56.783Z,971.65
2017-02-16T05:48:54.065Z,971.64
2017-02-16T05:50:56.329Z,971.63
2017-02-16T05:52:48.582Z,971.69
2017-02-16T05:54:51.156Z,971.67
2017-02-16T05:56:53.977Z,971.69
2017-02-16T05:58:56.393Z,971.65
2017-02-16T06:01:08.857Z,971.7
2017-02-16T06:03:01.525Z,971.75
2017-02-16T06:05:08.852Z,971.78
2017-02-16T06:07:06.295Z,971.72
2017-02-16T06:08:58.873Z,971.72
2017-02-16T06:10:56.149Z,971.68
2017-02-16T06:12:48.475Z,971.66
2017-02-16T06:14:35.996Z,971.68
2017-02-16T06:16:33.186Z,971.69
2017-02-16T06:18:40.654Z,971.69
2017-02-16T06:20:43.433Z,971.68
2017-02-16T06:22:51.288Z,971.63
2017-02-16T06:24:48.932Z,971.6
2017-02-16T06:26:46.746Z,971.58
2017-02-16T06:28:49.615Z,971.58
2017-02-16T06:30:47.199Z,971.59
2017-02-16T06:32:44.713Z,971.58
2017-02-16T06:34:57.798Z,971.56
2017-02-16T06:37:12.138Z,971.53
2017-02-16T06:39:22.397Z,971.49
2017-02-16T06:41:19.758Z,971.48
2017-02-16T06:43:22.002Z,971.48
2017-02-16T06:45:19.375Z,971.49
2017-02-16T06:47:21.791Z,971.49
2017-02-16T06:49:34.195Z,971.51
2017-02-16T06:51:36.634Z,971.5
2017-02-16T06:53:48.815Z,971.49
2017-02-16T06:55:36.232Z,971.49
2017-02-16T06:57:28.703Z,971.51
2017-02-16T06:59:30.956Z,971.51
2017-02-16T07:01:33.206Z,971.53
2017-02-16T07:03:45.381Z,971.54
2017-02-16T07:05:47.640Z,971.56
2017-02-16T07:07:50.162Z,971.58
2017-02-16T07:09:52.816Z,971.56
2017-02-16T07:11:40.465Z,971.57
2017-02-16T07:13:47.736Z,971.53
2017-02-16T07:15:45.151Z,971.5
2017-02-16T07:17:47.430Z,971.52
2017-02-16T07:19:49.780Z,971.51
2017-02-16T07:21:52.343Z,971.54
2017-02-16T07:23:54.614Z,971.56
2017-02-16T07:25:47.095Z,971.56
2017-02-16T07:27:34.474Z,971.53
2017-02-16T07:29:31.832Z,971.45
2017-02-16T07:31:29.133Z,971.46
2017-02-16T07:33:21.701Z,971.47
2017-02-16T07:35:13.993Z,971.46
2017-02-16T07:37:21.336Z,971.45
2017-02-16T07:39:23.823Z,971.44
2017-02-16T07:41:21.084Z,971.43
2017-02-16T07:43:08.578Z,971.4
2017-02-16T07:45:11.557Z,971.42
2017-02-16T07:47:19.092Z,971.45
2017-02-16T07:49:21.394Z,971.42
2017-02-16T07:51:18.752Z,971.42
2017-02-16T07:53:11.280Z,971.39
2017-02-16T07:55:08.854Z,971.38
2017-02-16T07:56:56.203Z,971.36
2017-02-16T07:59:03.620Z,971.35
2017-02-16T08:01:01.703Z,971.32
2017-02-16T08:03:00.294Z,971.26
2017-02-16T08:05:04.246Z,971.27
2017-02-16T08:06:56.530Z,971.28
2017-02-16T08:09:00.483Z,971.25
2017-02-16T08:11:10.115Z,971.26
2017-02-16T08:13:17.434Z,971.21
2017-02-16T08:15:20.451Z,971.25
2017-02-16T08:17:12.731Z,971.23
2017-02-16T08:19:10.127Z,971.27
2017-02-16T08:21:07.921Z,971.25
2017-02-16T08:23:05.333Z,971.2
2017-02-16T08:25:02.621Z,971.21
2017-02-16T08:27:09.981Z,971.2
2017-02-16T08:29:17.275Z,971.14
2017-02-16T08:31:19.773Z,971.18
2017-02-16T08:33:17.144Z,971.15
2017-02-16T08:35:24.464Z,971.08
2017-02-16T08:37:36.798Z,971.05
2017-02-16T08:39:29.105Z,971.05
2017-02-16T08:41:21.427Z,971.07
2017-02-16T08:43:13.871Z,970.97
2017-02-16T08:45:11.303Z,971
2017-02-16T08:47:08.623Z,970.99
2017-02-16T08:49:05.933Z,971.02
2017-02-16T08:51:03.378Z,970.99
2017-02-16T08:53:05.776Z,970.98
2017-02-16T08:54:58.344Z,970.94
2017-02-16T08:57:00.600Z,970.95
2017-02-16T08:58:52.904Z,970.96
2017-02-16T09:00:50.251Z,970.92
2017-02-16T09:02:57.726Z,970.96
2017-02-16T09:05:05.010Z,970.92
2017-02-16T09:06:57.438Z,970.91
2017-02-16T09:08:59.728Z,970.84
2017-02-16T09:10:52.139Z,970.82
2017-02-16T09:12:44.684Z,970.82
2017-02-16T09:14:47.109Z,970.78
2017-02-16T09:16:39.498Z,970.77
2017-02-16T09:18:36.863Z,970.73
2017-02-16T09:20:24.186Z,970.79
2017-02-16T09:22:16.634Z,970.66
2017-02-16T09:24:18.864Z,970.56
2017-02-16T09:26:07.319Z,970.51
2017-02-16T09:28:11.168Z,970.5
2017-02-16T09:30:03.574Z,970.42
2017-02-16T09:32:08.829Z,970.4
2017-02-16T09:34:06.159Z,970.41
2017-02-16T09:36:08.587Z,970.37
2017-02-16T09:38:10.751Z,970.36
2017-02-16T09:40:18.226Z,970.36
2017-02-16T09:42:20.474Z,970.3
2017-02-16T09:44:17.890Z,970.28
2017-02-16T09:46:20.325Z,970.29
2017-02-16T09:48:22.664Z,970.23
2017-02-16T09:50:10.186Z,970.18
2017-02-16T09:51:57.663Z,970.16
2017-02-16T09:54:00.174Z,970.22
2017-02-16T09:55:57.572Z,970.15
2017-02-16T09:57:45.130Z,970.11
2017-02-16T09:59:37.388Z,970.15
2017-02-16T10:01:39.718Z,970.14
2017-02-16T10:03:37.039Z,970.15
2017-02-16T10:05:44.436Z,970.09
2017-02-16T10:07:37.075Z,970.09
2017-02-16T10:09:29.701Z,970.05
2017-02-16T10:11:27.118Z,970.02
2017-02-16T10:13:29.444Z,970.03
2017-02-16T10:15:31.718Z,970.02
2017-02-16T10:17:14.145Z,970.06
2017-02-16T10:19:11.672Z,969.95
2017-02-16T10:21:20.006Z,969.93
2017-02-16T10:23:02.511Z,969.87
2017-02-16T10:24:50.170Z,969.86
2017-02-16T10:26:49.258Z,969.83
2017-02-16T10:28:51.568Z,969.76
2017-02-16T10:30:53.891Z,969.75
2017-02-16T10:33:06.207Z,969.71
2017-02-16T10:34:58.757Z,969.7
2017-02-16T10:37:01.083Z,969.64
2017-02-16T10:38:58.417Z,969.68
2017-02-16T10:41:05.887Z,969.63
2017-02-16T10:43:08.505Z,969.59
2017-02-16T10:45:10.789Z,969.57
2017-02-16T10:47:13.057Z,969.53
2017-02-16T10:49:05.529Z,969.49
2017-02-16T10:51:02.842Z,969.46
2017-02-16T10:53:10.268Z,969.45
2017-02-16T10:55:07.530Z,969.42
2017-02-16T10:57:09.904Z,969.36
2017-02-16T10:58:57.459Z,969.29
2017-02-16T11:01:04.757Z,969.28
2017-02-16T11:02:57.104Z,969.27
2017-02-16T11:04:59.512Z,969.27
2017-02-16T11:07:07.033Z,969.18
2017-02-16T11:09:09.464Z,969.11
2017-02-16T11:11:16.847Z,969.1
2017-02-16T11:13:19.292Z,969.07
2017-02-16T11:15:16.766Z,969.08
2017-02-16T11:17:14.340Z,969.04
2017-02-16T11:19:09.389Z,969.01
2017-02-16T11:21:16.680Z,968.96
2017-02-16T11:23:14.149Z,968.92
2017-02-16T11:25:16.496Z,968.84
2017-02-16T11:27:18.792Z,968.81
2017-02-16T11:29:26.053Z,968.79
2017-02-16T11:31:29.021Z,968.76
2017-02-16T11:33:31.555Z,968.75
2017-02-16T11:35:34.069Z,968.71
2017-02-16T11:37:37.187Z,968.69
2017-02-16T11:39:39.546Z,968.67
2017-02-16T11:42:06.289Z,968.59
2017-02-16T11:44:33.157Z,968.55
2017-02-16T11:46:49.209Z,968.48
2017-02-16T11:48:51.538Z,968.48
2017-02-16T11:50:39.011Z,968.52
2017-02-16T11:52:41.735Z,968.47
2017-02-16T11:54:49.176Z,968.4
2017-02-16T11:56:51.587Z,968.4
2017-02-16T11:58:48.922Z,968.38
2017-02-16T12:00:49.526Z,968.33
2017-02-16T12:02:51.832Z,968.22
2017-02-16T12:04:54.202Z,968.22
2017-02-16T12:06:56.711Z,968.19
2017-02-16T12:08:59.111Z,968.18
2017-02-16T12:11:00.612Z,968.14
2017-02-16T12:13:03.000Z,968.11
2017-02-16T12:15:00.383Z,968.1
2017-02-16T12:17:02.706Z,968.05
2017-02-16T12:19:05.533Z,967.93
2017-02-16T12:21:08.757Z,967.92
2017-02-16T12:23:17.107Z,967.89
2017-02-16T12:25:15.120Z,967.86
2017-02-16T12:27:13.786Z,967.84
2017-02-16T12:29:16.596Z,967.82
2017-02-16T12:31:22.349Z,967.79
2017-02-16T12:33:24.735Z,967.72
2017-02-16T12:35:22.028Z,967.7
2017-02-16T12:37:28.345Z,967.65
2017-02-16T12:39:40.826Z,967.64
2017-02-16T12:41:33.556Z,967.64
2017-02-16T12:43:31.204Z,967.58
2017-02-16T12:45:38.515Z,967.49
2017-02-16T12:47:35.980Z,967.46
2017-02-16T12:49:33.376Z,967.46
2017-02-16T12:51:40.823Z,967.41
2017-02-16T12:53:48.352Z,967.44
2017-02-16T12:55:45.747Z,967.34
2017-02-16T12:57:48.515Z,967.36
2017-02-16T12:59:45.950Z,967.39
2017-02-16T13:01:43.707Z,967.34
2017-02-16T13:03:49.031Z,967.23
2017-02-16T13:05:46.659Z,967.17
2017-02-16T13:07:46.436Z,967.14
2017-02-16T13:09:49.684Z,967.15
2017-02-16T13:11:59.030Z,967.09
2017-02-16T13:14:01.384Z,967.07
2017-02-16T13:16:03.593Z,967.09
2017-02-16T13:18:05.899Z,967.09
2017-02-16T13:20:13.812Z,967.1
2017-02-16T13:22:13.264Z,967.09
2017-02-16T13:24:11.830Z,967.06
2017-02-16T13:26:20.932Z,967.04
2017-02-16T13:28:10.738Z,967.03
2017-02-16T13:30:08.954Z,966.98
2017-02-16T13:32:17.324Z,966.95
2017-02-16T13:34:09.877Z,966.95
2017-02-16T13:36:11.482Z,966.95
2017-02-16T13:38:20.566Z,966.94
2017-02-16T13:40:23.828Z,966.91
2017-02-16T13:42:33.532Z,966.89
2017-02-16T13:44:42.474Z,966.78
2017-02-16T13:46:56.665Z,966.8
2017-02-16T13:48:54.803Z,966.78
2017-02-16T13:51:03.368Z,966.74
2017-02-16T13:53:08.692Z,966.78
2017-02-16T13:55:06.523Z,966.69
2017-02-16T13:57:03.883Z,966.75
2017-02-16T13:58:56.285Z,966.74
2017-02-16T14:00:48.759Z,966.72
2017-02-16T14:02:36.221Z,966.73
2017-02-16T14:04:43.489Z,966.78
2017-02-16T14:06:50.839Z,966.79
2017-02-16T14:08:58.192Z,966.83
2017-02-16T14:11:10.398Z,966.95
2017-02-16T14:13:17.851Z,966.91
2017-02-16T14:15:20.337Z,966.84
2017-02-16T14:17:12.653Z,966.8
2017-02-16T14:19:05.161Z,966.82
2017-02-16T14:21:07.570Z,966.71
2017-02-16T14:23:04.967Z,966.73
2017-02-16T14:24:57.328Z,966.71
2017-02-16T14:26:54.757Z,966.71
2017-02-16T14:28:57.403Z,966.65
2017-02-16T14:31:04.754Z,966.61
2017-02-16T14:33:07.034Z,966.59
2017-02-16T14:35:09.525Z,966.55
2017-02-16T14:37:06.974Z,966.52
2017-02-16T14:39:04.365Z,966.48
2017-02-16T14:41:12.246Z,966.42
2017-02-16T14:43:14.819Z,966.39
2017-02-16T14:45:12.240Z,966.42
2017-02-16T14:47:14.748Z,966.42
2017-02-16T14:49:22.205Z,966.38
2017-02-16T14:51:35.086Z,966.37
2017-02-16T14:53:22.343Z,966.37
2017-02-16T14:55:24.572Z,966.32
2017-02-16T14:57:11.965Z,966.34
2017-02-16T14:58:59.403Z,966.33
2017-02-16T15:01:11.670Z,966.33
2017-02-16T15:03:24.071Z,966.4
2017-02-16T15:05:21.468Z,966.33
2017-02-16T15:07:23.683Z,966.43
2017-02-16T15:09:31.110Z,966.37
2017-02-16T15:11:23.623Z,966.38
2017-02-16T15:13:37.089Z,966.35
2017-02-16T15:16:13.531Z,966.36
2017-02-16T15:19:03.764Z,966.37
2017-02-16T15:22:00.565Z,966.43
2017-02-16T15:24:56.779Z,966.37
2017-02-16T15:27:54.221Z,966.42
2017-02-16T15:30:50.784Z,966.38
2017-02-16T15:33:50.090Z,966.44
2017-02-16T15:36:44.849Z,966.47
2017-02-16T15:39:45.802Z,966.42
2017-02-16T15:42:42.024Z,966.53
2017-02-16T15:45:41.900Z,966.54
2017-02-16T15:47:52.547Z,966.6
2017-02-16T15:49:58.703Z,966.62
2017-02-16T15:51:56.487Z,966.57
2017-02-16T15:53:49.836Z,966.59
2017-02-16T15:56:02.221Z,966.54
2017-02-16T15:57:59.639Z,966.55
2017-02-16T16:00:06.931Z,966.6
2017-02-16T16:02:04.327Z,966.57
2017-02-16T16:04:01.621Z,966.56
2017-02-16T16:06:09.079Z,966.55
2017-02-16T16:08:16.496Z,966.57
2017-02-16T16:10:22.484Z,966.59
2017-02-16T16:12:19.832Z,966.52
2017-02-16T16:14:22.237Z,966.54
2017-02-16T16:16:29.557Z,966.55
2017-02-16T16:18:31.823Z,966.54
2017-02-16T16:20:29.099Z,966.52
2017-02-16T16:22:21.447Z,966.52
2017-02-16T16:24:18.764Z,966.55
2017-02-16T16:26:32.006Z,966.58
2017-02-16T16:28:29.322Z,966.57
2017-02-16T16:30:26.603Z,966.64
2017-02-16T16:32:19.021Z,966.62
2017-02-16T16:34:26.220Z,966.64
2017-02-16T16:36:13.500Z,966.66
2017-02-16T16:38:11.017Z,966.72
2017-02-16T16:40:13.496Z,966.71
2017-02-16T16:42:26.159Z,966.71
2017-02-16T16:44:23.814Z,966.73
2017-02-16T16:46:06.300Z,966.75
2017-02-16T16:48:13.670Z,966.73
2017-02-16T16:50:20.889Z,966.73
2017-02-16T16:52:08.358Z,966.74
2017-02-16T16:54:05.699Z,966.71
2017-02-16T16:55:58.061Z,966.72
2017-02-16T16:57:55.561Z,966.77
2017-02-16T16:59:47.951Z,966.8
2017-02-16T17:01:40.371Z,966.77
2017-02-16T17:03:32.696Z,966.79
2017-02-16T17:05:35.131Z,966.81
2017-02-16T17:07:37.453Z,966.83
2017-02-16T17:09:44.788Z,966.83
2017-02-16T17:11:47.245Z,966.86
2017-02-16T17:13:54.493Z,966.9
2017-02-16T17:16:06.737Z,966.9
2017-02-16T17:18:09.097Z,966.87
2017-02-16T17:20:06.583Z,966.83
2017-02-16T17:21:49.051Z,966.84
2017-02-16T17:23:51.318Z,966.85
2017-02-16T17:25:33.800Z,966.82
2017-02-16T17:27:41.137Z,966.87
2017-02-16T17:29:39.026Z,966.87
2017-02-16T17:31:46.463Z,966.88
2017-02-16T17:33:48.801Z,966.89
2017-02-16T17:35:51.268Z,966.89
2017-02-16T17:37:48.676Z,966.92
2017-02-16T17:39:50.884Z,966.96
2017-02-16T17:41:48.331Z,966.92
2017-02-16T17:43:50.775Z,967.01
2017-02-16T17:45:58.065Z,966.94
2017-02-16T17:48:00.261Z,966.94
2017-02-16T17:49:52.748Z,966.95
2017-02-16T17:51:50.187Z,966.97
2017-02-16T17:53:53.020Z,966.98
2017-02-16T17:55:55.515Z,966.96
2017-02-16T17:57:58.077Z,966.95
2017-02-16T17:59:50.471Z,966.95
2017-02-16T18:01:53.972Z,966.97
2017-02-16T18:03:56.321Z,966.96
2017-02-16T18:05:43.890Z,966.97
2017-02-16T18:07:31.217Z,966.92
2017-02-16T18:09:43.442Z,966.93
2017-02-16T18:11:30.986Z,966.93
2017-02-16T18:13:33.308Z,966.94
2017-02-16T18:15:25.767Z,966.92
2017-02-16T18:17:19.272Z,966.94
2017-02-16T18:19:28.258Z,966.94
2017-02-16T18:21:30.843Z,966.91
2017-02-16T18:23:28.209Z,966.89
2017-02-16T18:25:30.506Z,966.91
2017-02-16T18:27:27.802Z,966.89
2017-02-16T18:29:30.126Z,966.88
2017-02-16T18:31:38.100Z,966.85
2017-02-16T18:33:40.780Z,966.83
2017-02-16T18:35:48.328Z,966.81
2017-02-16T18:37:50.744Z,966.78
2017-02-16T18:39:53.312Z,966.78
2017-02-16T18:41:50.741Z,966.74
2017-02-16T18:43:38.302Z,966.74
2017-02-16T18:45:40.906Z,966.73
2017-02-16T18:47:33.435Z,966.71
2017-02-16T18:49:31.046Z,966.75
2017-02-16T18:51:23.395Z,966.76
2017-02-16T18:53:30.960Z,966.66
2017-02-16T18:55:43.556Z,966.7
2017-02-16T18:57:45.882Z,966.68
2017-02-16T18:59:43.243Z,966.68
2017-02-16T19:01:50.601Z,966.64
2017-02-16T19:03:48.249Z,966.64
2017-02-16T19:05:45.587Z,966.6
2017-02-16T19:07:43.169Z,966.61
2017-02-16T19:09:50.639Z,966.56
2017-02-16T19:11:38.217Z,966.57
2017-02-16T19:13:50.611Z,966.57
2017-02-16T19:15:52.932Z,966.58
2017-02-16T19:17:55.191Z,966.55
2017-02-16T19:19:57.534Z,966.56
2017-02-16T19:21:54.856Z,966.54
2017-02-16T19:23:52.286Z,966.56
2017-02-16T19:25:59.529Z,966.53
2017-02-16T19:28:01.965Z,966.47
2017-02-16T19:29:54.379Z,966.44
2017-02-16T19:31:46.868Z,966.48
2017-02-16T19:33:34.221Z,966.46
2017-02-16T19:35:26.666Z,966.48
2017-02-16T19:37:34.007Z,966.46
2017-02-16T19:39:36.485Z,966.49
2017-02-16T19:41:43.892Z,966.51
2017-02-16T19:43:46.176Z,966.52
2017-02-16T19:45:48.620Z,966.5
2017-02-16T19:47:46.265Z,966.54
2017-02-16T19:49:53.613Z,966.53
2017-02-16T19:51:56.069Z,966.56
2017-02-16T19:53:53.805Z,966.6
2017-02-16T19:55:46.288Z,966.57
2017-02-16T19:57:48.788Z,966.56
2017-02-16T19:59:41.144Z,966.56
2017-02-16T20:01:38.595Z,966.54
2017-02-16T20:03:40.977Z,966.56
2017-02-16T20:05:33.470Z,966.54
2017-02-16T20:07:30.936Z,966.54
2017-02-16T20:09:38.390Z,966.55
2017-02-16T20:11:35.785Z,966.58
2017-02-16T20:13:43.185Z,966.54
2017-02-16T20:15:55.488Z,966.54
2017-02-16T20:17:58.104Z,966.52
2017-02-16T20:20:00.414Z,966.52
2017-02-16T20:21:57.888Z,966.51
2017-02-16T20:24:05.225Z,966.56
2017-02-16T20:26:03.026Z,966.48
2017-02-16T20:28:10.696Z,966.52
2017-02-16T20:29:53.116Z,966.45
2017-02-16T20:31:35.683Z,966.42
2017-02-16T20:33:43.131Z,966.41
2017-02-16T20:35:40.626Z,966.38
2017-02-16T20:37:43.300Z,966.37
2017-02-16T20:39:45.894Z,966.4
2017-02-16T20:41:43.550Z,966.42
2017-02-16T20:43:51.192Z,966.34
2017-02-16T20:45:53.717Z,966.36
2017-02-16T20:47:51.318Z,966.32
2017-02-16T20:49:48.749Z,966.33
2017-02-16T20:51:51.247Z,966.35
2017-02-16T20:53:58.576Z,966.34
2017-02-16T20:55:56.131Z,966.25
2017-02-16T20:57:46.295Z,966.26
2017-02-16T20:59:48.615Z,966.26
2017-02-16T21:01:46.267Z,966.27
2017-02-16T21:03:53.841Z,966.23
2017-02-16T21:06:01.534Z,966.22
2017-02-16T21:08:09.272Z,966.23
2017-02-16T21:10:11.919Z,966.19
2017-02-16T21:12:19.700Z,966.23
2017-02-16T21:14:27.336Z,966.2
2017-02-16T21:16:24.761Z,966.21
2017-02-16T21:18:12.423Z,966.18
2017-02-16T21:20:15.604Z,966.16
2017-02-16T21:22:07.236Z,966.17
2017-02-16T21:24:14.820Z,966.15
2017-02-16T21:26:02.257Z,966.13
2017-02-16T21:28:04.896Z,966.1
2017-02-16T21:30:07.451Z,966.1
2017-02-16T21:32:15.185Z,966.09
2017-02-16T21:34:07.558Z,966.15
2017-02-16T21:36:20.128Z,966.14
2017-02-16T21:38:27.704Z,966.08
2017-02-16T21:40:20.405Z,966.03
2017-02-16T21:42:33.378Z,966.05
2017-02-16T21:44:40.655Z,966.01
2017-02-16T21:46:38.044Z,965.94
2017-02-16T21:48:35.510Z,965.94
2017-02-16T21:50:47.885Z,965.9
2017-02-16T21:52:35.405Z,965.92
2017-02-16T21:54:42.913Z,965.92
2017-02-16T21:56:43.192Z,965.9
2017-02-16T21:58:35.666Z,965.89
2017-02-16T22:00:43.165Z,965.88
2017-02-16T22:02:50.669Z,965.83
2017-02-16T22:04:53.067Z,965.82
2017-02-16T22:06:55.454Z,965.73
2017-02-16T22:08:43.007Z,965.69
2017-02-16T22:10:35.460Z,965.66
2017-02-16T22:12:32.876Z,965.63
2017-02-16T22:14:35.423Z,965.62
2017-02-16T22:16:47.885Z,965.61
2017-02-16T22:18:40.453Z,965.56
2017-02-16T22:20:32.932Z,965.54
2017-02-16T22:22:40.258Z,965.48
2017-02-16T22:24:52.620Z,965.46
2017-02-16T22:27:00.325Z,965.36
2017-02-16T22:29:23.529Z,965.41
2017-02-16T22:31:24.287Z,965.44
2017-02-16T22:33:36.753Z,965.4
2017-02-16T22:35:37.088Z,965.38
2017-02-16T22:37:50.271Z,965.37
2017-02-16T22:40:01.412Z,965.32
2017-02-16T22:42:02.362Z,965.33
2017-02-16T22:44:14.760Z,965.34
2017-02-16T22:46:26.976Z,965.33
2017-02-16T22:48:39.535Z,965.36
2017-02-16T22:50:49.359Z,965.41
2017-02-16T22:53:02.215Z,965.41
2017-02-16T22:54:59.761Z,965.39
2017-02-16T22:56:57.094Z,965.34
2017-02-16T22:58:54.476Z,965.35
2017-02-16T23:00:46.903Z,965.32
2017-02-16T23:02:44.219Z,965.29
2017-02-16T23:04:56.606Z,965.32
2017-02-16T23:06:53.901Z,965.33
2017-02-16T23:08:41.348Z,965.33
2017-02-16T23:10:38.609Z,965.29
2017-02-16T23:12:35.889Z,965.29
2017-02-16T23:14:43.316Z,965.25
2017-02-16T23:16:53.285Z,965.21
2017-02-16T23:19:06.292Z,965.16
2017-02-16T23:20:58.974Z,965.13
2017-02-16T23:23:01.955Z,965.13
2017-02-16T23:25:04.634Z,965.06
2017-02-16T23:27:12.383Z,965.03
2017-02-16T23:29:15.163Z,965.04
2017-02-16T23:31:17.582Z,965.01
2017-02-16T23:33:10.098Z,964.98
2017-02-16T23:35:12.473Z,964.95
2017-02-16T23:37:09.785Z,964.94
2017-02-16T23:39:12.191Z,964.92
2017-02-16T23:41:04.596Z,964.89
2017-02-16T23:43:06.934Z,964.9
2017-02-16T23:45:04.344Z,964.87
2017-02-16T23:47:01.697Z,964.8
2017-02-16T23:49:03.989Z,964.8
2017-02-16T23:51:11.529Z,964.76
2017-02-16T23:52:58.970Z,964.8
2017-02-16T23:54:56.386Z,964.76
2017-02-16T23:56:54.047Z,964.73
2017-02-16T23:58:56.375Z,964.71
