createdAt,value
2019-05-05T00:03:27.710Z,94883.77
2019-05-05T00:05:55.608Z,94881.03
2019-05-05T00:08:24.577Z,94882.91
2019-05-05T00:10:54.127Z,94895.27
2019-05-05T00:19:08.785Z,94894.09
2019-05-05T00:21:36.722Z,94890.91
2019-05-05T00:24:04.770Z,94891.77
2019-05-05T00:26:34.797Z,94895.52
2019-05-05T00:29:00.706Z,94899.58
2019-05-05T00:31:28.627Z,94902.90
2019-05-05T00:33:56.524Z,94906.19
2019-05-05T00:36:24.704Z,94904.42
2019-05-05T00:38:52.415Z,94915.63
2019-05-05T00:43:45.103Z,94916.03
2019-05-05T00:46:24.525Z,94914.05
2019-05-05T00:48:51.808Z,94913.70
2019-05-05T00:51:20.219Z,94917.48
2019-05-05T00:53:48.708Z,94913.57
2019-05-05T00:56:17.027Z,94910.75
2019-05-05T00:58:46.279Z,94917.23
2019-05-05T01:01:16.986Z,94920.74
2019-05-05T01:03:45.397Z,94922.74
2019-05-05T01:06:25.451Z,94928.58
2019-05-05T01:08:51.768Z,94929.86
2019-05-05T01:11:20.109Z,94935.70
2019-05-05T01:13:48.470Z,94935.10
2019-05-05T01:16:16.829Z,94936.77
2019-05-05T01:18:45.286Z,94942.78
2019-05-05T01:23:48.024Z,94948.48
2019-05-05T01:26:16.366Z,94949.13
2019-05-05T01:31:21.996Z,94945.49
2019-05-05T01:34:06.135Z,94951.17
2019-05-05T01:36:34.736Z,94945.44
2019-05-05T01:39:08.468Z,94952.59
2019-05-05T01:41:39.224Z,94953.07
2019-05-05T01:44:07.577Z,94954.89
2019-05-05T01:46:35.942Z,94952.53
2019-05-05T01:51:38.456Z,94956.20
2019-05-05T01:54:06.811Z,94956.02
2019-05-05T01:56:35.358Z,94958.80
2019-05-05T01:59:05.197Z,94961.63
2019-05-05T02:01:32.158Z,94959.17
2019-05-05T02:04:00.488Z,94961.77
2019-05-05T02:06:28.907Z,94957.92
2019-05-05T02:08:57.248Z,94955.75
2019-05-05T02:11:25.592Z,94951.17
2019-05-05T02:13:54.571Z,94948.63
2019-05-05T02:16:22.300Z,94944.13
2019-05-05T02:18:50.641Z,94949.00
2019-05-05T02:21:19.009Z,94947.31
2019-05-05T02:23:48.317Z,94943.55
2019-05-05T02:26:16.659Z,94941.67
2019-05-05T02:28:45.361Z,94940.76
2019-05-05T02:34:06.975Z,94945.44
2019-05-05T02:39:09.730Z,94948.77
2019-05-05T02:41:38.095Z,94948.28
2019-05-05T02:44:06.451Z,94951.25
2019-05-05T02:46:36.478Z,94946.01
2019-05-05T02:49:05.570Z,94942.66
2019-05-05T02:51:35.479Z,94942.30
2019-05-05T02:54:01.545Z,94947.58
2019-05-05T02:56:29.893Z,94955.72
2019-05-05T02:58:58.226Z,94946.52
2019-05-05T03:01:30.789Z,94952.08
2019-05-05T03:03:59.162Z,94956.26
2019-05-05T03:06:27.531Z,94958.39
2019-05-05T03:08:55.857Z,94961.90
2019-05-05T03:11:24.199Z,94964.69
2019-05-05T03:13:53.515Z,94963.94
2019-05-05T03:16:20.947Z,94973.41
2019-05-05T03:18:49.291Z,94981.09
2019-05-05T03:21:17.613Z,94983.05
2019-05-05T03:23:45.948Z,94985.52
2019-05-05T03:26:14.280Z,94991.67
2019-05-05T03:28:43.895Z,94987.58
2019-05-05T03:31:15.536Z,94980.21
2019-05-05T03:33:40.364Z,94985.78
2019-05-05T03:36:09.713Z,94980.63
2019-05-05T03:38:38.040Z,94988.99
2019-05-05T03:41:06.398Z,94989.39
2019-05-05T03:43:35.596Z,94989.93
2019-05-05T03:46:04.474Z,94990.94
2019-05-05T03:48:34.514Z,94992.31
2019-05-05T03:51:00.723Z,94995.31
2019-05-05T03:53:29.059Z,94993.89
2019-05-05T03:55:58.394Z,94997.53
2019-05-05T03:58:26.725Z,94996.70
2019-05-05T04:04:11.166Z,94997.59
2019-05-05T04:06:39.556Z,94996.16
2019-05-05T04:09:07.907Z,95004.20
2019-05-05T04:11:36.251Z,95003.80
2019-05-05T04:14:05.489Z,95010.49
2019-05-05T04:16:34.976Z,95010.41
2019-05-05T04:19:03.639Z,95012.34
2019-05-05T04:21:36.028Z,95006.34
2019-05-05T04:24:00.058Z,95005.23
2019-05-05T04:26:28.384Z,95010.73
2019-05-05T04:28:57.565Z,95016.36
2019-05-05T04:31:25.888Z,95018.84
2019-05-05T04:33:54.306Z,95014.31
2019-05-05T04:36:23.521Z,95022.05
2019-05-05T04:38:51.820Z,95025.35
2019-05-05T04:41:20.162Z,95030.92
2019-05-05T04:43:48.546Z,95041.17
2019-05-05T04:46:16.876Z,95047.04
2019-05-05T04:51:24.555Z,95055.50
2019-05-05T04:53:58.034Z,95061.27
2019-05-05T04:56:26.385Z,95063.05
2019-05-05T04:58:54.779Z,95060.33
2019-05-05T05:01:24.145Z,95065.20
2019-05-05T05:03:51.713Z,95072.69
2019-05-05T05:06:20.046Z,95073.05
2019-05-05T05:08:48.428Z,95073.28
2019-05-05T05:11:16.751Z,95073.72
2019-05-05T05:13:45.096Z,95073.95
2019-05-05T05:16:13.989Z,95075.34
2019-05-05T05:18:44.520Z,95079.25
2019-05-05T05:21:11.034Z,95079.84
2019-05-05T05:23:39.373Z,95078.98
2019-05-05T05:26:07.716Z,95077.38
2019-05-05T05:28:36.070Z,95071.16
2019-05-05T05:31:04.442Z,95073.84
2019-05-05T05:33:34.505Z,95072.55
2019-05-05T05:36:01.133Z,95074.82
2019-05-05T05:38:29.476Z,95075.97
2019-05-05T05:41:13.765Z,95081.80
2019-05-05T05:46:29.822Z,95091.84
2019-05-05T05:51:53.819Z,95100.38
2019-05-05T05:54:20.656Z,95105.05
2019-05-05T05:56:49.018Z,95103.14
2019-05-05T06:02:08.029Z,95102.97
2019-05-05T06:04:20.947Z,95107.59
2019-05-05T06:06:49.283Z,95109.00
2019-05-05T06:09:17.653Z,95116.14
2019-05-05T06:14:20.226Z,95128.20
2019-05-05T06:16:48.554Z,95127.08
2019-05-05T06:19:16.926Z,95128.56
2019-05-05T06:21:45.298Z,95144.00
2019-05-05T06:26:50.861Z,95145.06
2019-05-05T06:29:19.208Z,95149.94
2019-05-05T06:31:47.548Z,95155.64
2019-05-05T06:34:15.972Z,95152.84
2019-05-05T06:36:44.559Z,95159.13
2019-05-05T06:39:13.666Z,95160.35
2019-05-05T06:41:53.813Z,95164.20
2019-05-05T06:44:24.779Z,95158.23
2019-05-05T06:46:57.667Z,95157.89
2019-05-05T06:49:26.013Z,95160.55
2019-05-05T06:51:54.746Z,95162.83
2019-05-05T06:54:24.157Z,95167.45
2019-05-05T06:56:51.093Z,95169.69
2019-05-05T06:59:19.640Z,95170.84
2019-05-05T07:01:47.976Z,95182.63
2019-05-05T07:04:16.313Z,95183.25
2019-05-05T07:06:53.478Z,95185.13
2019-05-05T07:09:13.872Z,95186.28
2019-05-05T07:14:15.597Z,95195.19
2019-05-05T07:16:45.028Z,95193.44
2019-05-05T07:19:14.704Z,95196.22
2019-05-05T07:21:43.622Z,95201.31
2019-05-05T07:24:11.092Z,95202.81
2019-05-05T07:26:39.506Z,95210.72
2019-05-05T07:29:07.838Z,95206.97
2019-05-05T07:31:37.084Z,95207.97
2019-05-05T07:39:17.675Z,95212.52
2019-05-05T07:41:46.039Z,95212.91
2019-05-05T07:44:25.791Z,95219.45
2019-05-05T07:46:43.963Z,95215.50
2019-05-05T07:49:11.122Z,95222.58
2019-05-05T07:51:39.479Z,95221.61
2019-05-05T07:54:08.002Z,95223.95
2019-05-05T07:56:36.330Z,95228.27
2019-05-05T07:59:05.560Z,95225.19
2019-05-05T08:01:34.012Z,95223.37
2019-05-05T08:04:04.302Z,95220.44
2019-05-05T08:06:30.599Z,95224.45
2019-05-05T08:08:58.986Z,95224.06
2019-05-05T08:11:27.329Z,95224.14
2019-05-05T08:16:34.952Z,95220.95
2019-05-05T08:19:10.895Z,95221.95
2019-05-05T08:21:39.236Z,95220.84
2019-05-05T08:26:44.241Z,95220.20
2019-05-05T08:29:18.519Z,95224.67
2019-05-05T08:31:46.856Z,95222.91
2019-05-05T08:34:15.185Z,95224.36
2019-05-05T08:36:44.615Z,95226.64
2019-05-05T08:39:14.306Z,95220.99
2019-05-05T08:41:44.310Z,95217.94
2019-05-05T08:44:09.544Z,95215.02
2019-05-05T08:46:37.881Z,95218.72
2019-05-05T08:49:07.216Z,95216.97
2019-05-05T08:51:35.554Z,95216.80
2019-05-05T08:54:04.001Z,95217.59
2019-05-05T08:56:34.266Z,95221.95
2019-05-05T08:59:00.623Z,95219.43
2019-05-05T09:01:28.961Z,95220.30
2019-05-05T09:03:58.306Z,95218.81
2019-05-05T09:06:26.649Z,95225.23
2019-05-05T09:08:55.008Z,95220.93
2019-05-05T09:11:24.049Z,95215.98
2019-05-05T09:13:53.530Z,95218.70
2019-05-05T09:16:20.224Z,95219.25
2019-05-05T09:18:54.522Z,95219.00
2019-05-05T09:21:23.965Z,95218.95
2019-05-05T09:23:59.925Z,95214.45
2019-05-05T09:26:39.280Z,95217.20
2019-05-05T09:29:13.758Z,95216.36
2019-05-05T09:31:41.567Z,95217.20
2019-05-05T09:34:09.947Z,95218.57
2019-05-05T09:36:38.253Z,95225.45
2019-05-05T09:41:40.892Z,95213.27
2019-05-05T09:44:10.208Z,95214.25
2019-05-05T09:46:39.705Z,95217.33
2019-05-05T09:49:06.922Z,95215.70
2019-05-05T09:51:35.264Z,95219.04
2019-05-05T09:54:11.871Z,95224.31
2019-05-05T09:56:33.935Z,95229.16
2019-05-05T09:59:03.794Z,95228.53
2019-05-05T10:01:30.578Z,95230.43
2019-05-05T10:04:04.536Z,95227.35
2019-05-05T10:06:33.685Z,95229.44
2019-05-05T10:09:01.057Z,95230.02
2019-05-05T10:11:29.385Z,95233.16
2019-05-05T10:13:57.726Z,95234.44
2019-05-05T10:16:26.075Z,95236.73
2019-05-05T10:18:54.421Z,95233.97
2019-05-05T10:21:24.587Z,95239.26
2019-05-05T10:23:51.141Z,95236.16
2019-05-05T10:26:20.473Z,95232.92
2019-05-05T10:28:48.827Z,95236.52
2019-05-05T10:31:17.281Z,95229.15
2019-05-05T10:33:46.613Z,95228.98
2019-05-05T10:36:14.973Z,95226.88
2019-05-05T10:38:44.550Z,95232.92
2019-05-05T10:41:13.519Z,95231.45
2019-05-05T10:43:40.984Z,95229.15
2019-05-05T10:48:44.545Z,95226.06
2019-05-05T10:53:46.238Z,95227.23
2019-05-05T10:56:14.587Z,95230.78
2019-05-05T10:58:44.122Z,95222.40
2019-05-05T11:01:11.316Z,95221.07
2019-05-05T11:03:39.673Z,95225.60
2019-05-05T11:08:42.264Z,95226.50
2019-05-05T11:11:13.624Z,95222.23
2019-05-05T11:13:42.737Z,95227.84
2019-05-05T11:16:08.311Z,95234.20
2019-05-05T11:18:36.657Z,95227.50
2019-05-05T11:21:05.024Z,95234.33
2019-05-05T11:23:34.647Z,95236.95
2019-05-05T11:26:01.802Z,95243.34
2019-05-05T11:28:30.114Z,95246.29
2019-05-05T11:30:58.491Z,95252.95
2019-05-05T11:36:07.068Z,95266.93
2019-05-05T11:38:35.405Z,95265.55
2019-05-05T11:41:05.691Z,95273.16
2019-05-05T11:43:34.030Z,95274.08
2019-05-05T11:46:02.359Z,95275.10
2019-05-05T11:48:30.692Z,95282.41
2019-05-05T11:50:59.026Z,95279.31
2019-05-05T11:53:28.344Z,95277.48
2019-05-05T11:55:56.685Z,95284.88
2019-05-05T11:58:25.098Z,95279.15
2019-05-05T12:00:54.544Z,95272.51
2019-05-05T12:03:25.259Z,95270.52
2019-05-05T12:05:53.626Z,95273.30
2019-05-05T12:08:23.968Z,95269.48
2019-05-05T12:10:54.054Z,95270.23
2019-05-05T12:13:20.629Z,95268.34
2019-05-05T12:15:48.994Z,95267.78
2019-05-05T12:18:17.362Z,95268.23
2019-05-05T12:20:45.727Z,95268.23
2019-05-05T12:23:14.048Z,95268.05
2019-05-05T12:28:37.405Z,95275.88
2019-05-05T12:31:06.519Z,95274.22
2019-05-05T12:33:34.847Z,95276.09
2019-05-05T12:36:04.426Z,95271.22
2019-05-05T12:38:31.561Z,95271.13
2019-05-05T12:40:59.905Z,95269.27
2019-05-05T12:43:29.237Z,95267.44
2019-05-05T12:46:04.529Z,95263.05
2019-05-05T12:48:34.368Z,95260.16
2019-05-05T12:51:00.506Z,95256.34
2019-05-05T12:53:29.289Z,95254.08
2019-05-05T12:55:57.672Z,95257.05
2019-05-05T12:58:26.050Z,95254.47
2019-05-05T13:01:10.218Z,95254.75
2019-05-05T13:03:39.529Z,95253.86
2019-05-05T13:06:07.888Z,95252.50
2019-05-05T13:08:36.234Z,95250.78
2019-05-05T13:11:04.694Z,95248.02
2019-05-05T13:16:07.401Z,95240.59
2019-05-05T13:21:14.312Z,95248.14
2019-05-05T13:26:33.873Z,95245.95
2019-05-05T13:29:02.216Z,95249.83
2019-05-05T13:31:30.556Z,95241.06
2019-05-05T13:33:58.894Z,95247.32
2019-05-05T13:36:27.251Z,95250.70
2019-05-05T13:38:55.595Z,95246.52
2019-05-05T13:43:58.182Z,95246.05
2019-05-05T13:46:26.576Z,95252.96
2019-05-05T13:48:54.903Z,95252.20
2019-05-05T13:53:57.553Z,95247.20
2019-05-05T13:56:25.953Z,95248.80
2019-05-05T13:58:54.322Z,95254.73
2019-05-05T14:01:23.717Z,95251.14
2019-05-05T14:03:51.090Z,95256.18
2019-05-05T14:06:19.422Z,95258.07
2019-05-05T14:08:47.756Z,95254.27
2019-05-05T14:11:17.047Z,95256.47
2019-05-05T14:13:48.161Z,95259.64
2019-05-05T14:16:14.314Z,95254.77
2019-05-05T14:18:43.041Z,95252.13
2019-05-05T14:21:11.378Z,95256.66
2019-05-05T14:26:25.032Z,95253.03
2019-05-05T14:28:43.203Z,95253.31
2019-05-05T14:31:13.933Z,95250.19
2019-05-05T14:36:15.105Z,95251.37
2019-05-05T14:38:44.427Z,95251.45
2019-05-05T14:43:47.025Z,95259.34
2019-05-05T14:46:16.335Z,95265.91
2019-05-05T14:48:44.677Z,95267.25
2019-05-05T14:51:14.559Z,95280.39
2019-05-05T14:53:43.628Z,95275.80
2019-05-05T14:56:09.692Z,95277.27
2019-05-05T14:58:39.011Z,95276.69
2019-05-05T15:01:07.352Z,95279.61
2019-05-05T15:03:36.642Z,95275.28
2019-05-05T15:08:44.561Z,95273.01
2019-05-05T15:11:14.305Z,95273.39
2019-05-05T15:13:43.708Z,95266.89
2019-05-05T15:16:10.581Z,95262.64
2019-05-05T15:18:38.924Z,95260.83
2019-05-05T15:21:07.290Z,95261.74
2019-05-05T15:23:35.855Z,95260.66
2019-05-05T15:26:04.565Z,95259.36
2019-05-05T15:28:34.496Z,95252.64
2019-05-05T15:31:02.866Z,95258.42
2019-05-05T15:33:31.221Z,95253.88
2019-05-05T15:35:59.562Z,95249.80
2019-05-05T15:38:27.982Z,95246.02
2019-05-05T15:40:58.274Z,95248.56
2019-05-05T15:43:26.652Z,95252.87
2019-05-05T15:45:55.041Z,95251.97
2019-05-05T15:48:23.368Z,95256.77
2019-05-05T15:50:51.719Z,95256.87
2019-05-05T15:53:20.102Z,95257.83
2019-05-05T15:55:48.444Z,95254.63
2019-05-05T15:58:16.802Z,95261.52
2019-05-05T16:00:45.145Z,95256.88
2019-05-05T16:03:13.648Z,95258.84
2019-05-05T16:05:47.415Z,95258.23
2019-05-05T16:08:15.764Z,95250.77
2019-05-05T16:10:46.658Z,95254.33
2019-05-05T16:13:13.855Z,95255.40
2019-05-05T16:15:55.894Z,95270.17
2019-05-05T16:18:29.428Z,95275.61
2019-05-05T16:20:57.782Z,95266.34
2019-05-05T16:23:26.199Z,95271.17
2019-05-05T16:25:54.525Z,95276.99
2019-05-05T16:28:25.104Z,95273.30
2019-05-05T16:30:53.378Z,95273.70
2019-05-05T16:33:21.769Z,95270.30
2019-05-05T16:35:51.053Z,95277.98
2019-05-05T16:38:19.394Z,95280.09
2019-05-05T16:40:47.763Z,95284.53
2019-05-05T16:43:16.611Z,95281.70
2019-05-05T16:45:44.611Z,95277.93
2019-05-05T16:50:47.076Z,95277.73
2019-05-05T16:53:20.835Z,95275.58
2019-05-05T16:55:49.179Z,95281.13
2019-05-05T16:58:17.527Z,95280.09
2019-05-05T17:00:45.885Z,95278.34
2019-05-05T17:03:14.258Z,95284.56
2019-05-05T17:05:44.043Z,95291.89
2019-05-05T17:08:10.997Z,95288.31
2019-05-05T17:10:39.463Z,95294.05
2019-05-05T17:13:07.837Z,95298.91
2019-05-05T17:18:32.831Z,95308.88
2019-05-05T17:20:54.509Z,95305.55
2019-05-05T17:23:23.716Z,95314.52
2019-05-05T17:25:51.218Z,95316.41
2019-05-05T17:28:19.607Z,95315.38
2019-05-05T17:30:48.935Z,95316.01
2019-05-05T17:33:17.268Z,95318.28
2019-05-05T17:35:45.630Z,95326.77
2019-05-05T17:38:14.004Z,95321.77
2019-05-05T17:43:36.649Z,95325.05
2019-05-05T17:46:05.052Z,95320.28
2019-05-05T17:48:35.824Z,95324.89
2019-05-05T17:56:55.103Z,95337.66
2019-05-05T17:59:23.560Z,95343.06
2019-05-05T18:01:50.098Z,95344.01
2019-05-05T18:04:18.479Z,95357.11
2019-05-05T18:06:49.037Z,95362.62
2019-05-05T18:09:23.516Z,95353.71
2019-05-05T18:11:56.243Z,95358.09
2019-05-05T18:14:25.423Z,95357.61
2019-05-05T18:16:54.243Z,95367.30
2019-05-05T18:19:22.105Z,95367.75
2019-05-05T18:21:50.496Z,95369.27
2019-05-05T18:24:18.834Z,95377.75
2019-05-05T18:26:47.160Z,95374.49
2019-05-05T18:31:49.756Z,95378.01
2019-05-05T18:34:18.129Z,95378.22
2019-05-05T18:36:46.490Z,95386.20
2019-05-05T18:39:14.831Z,95386.30
2019-05-05T18:41:48.672Z,95383.75
2019-05-05T18:44:18.984Z,95388.53
2019-05-05T18:46:47.355Z,95393.02
2019-05-05T18:49:15.753Z,95391.68
2019-05-05T18:51:44.087Z,95396.13
2019-05-05T18:54:12.538Z,95387.28
2019-05-05T18:56:40.866Z,95387.52
2019-05-05T18:59:10.118Z,95393.46
2019-05-05T19:01:38.444Z,95398.73
2019-05-05T19:04:16.694Z,95397.08
2019-05-05T19:06:45.260Z,95396.81
2019-05-05T19:09:13.662Z,95397.73
2019-05-05T19:11:43.549Z,95401.16
2019-05-05T19:14:10.311Z,95407.58
2019-05-05T19:16:38.671Z,95407.42
2019-05-05T19:19:07.011Z,95410.47
2019-05-05T19:22:27.601Z,95417.81
2019-05-05T19:24:56.068Z,95415.81
2019-05-05T19:27:24.400Z,95417.30
2019-05-05T19:32:28.983Z,95418.64
2019-05-05T19:34:57.329Z,95421.52
2019-05-05T19:39:59.908Z,95421.57
2019-05-05T19:42:28.257Z,95421.19
2019-05-05T19:44:56.667Z,95421.48
2019-05-05T19:47:24.993Z,95422.48
2019-05-05T19:49:54.096Z,95425.40
2019-05-05T19:52:24.038Z,95423.69
2019-05-05T19:54:50.821Z,95423.23
2019-05-05T19:57:19.195Z,95423.35
2019-05-05T19:59:47.577Z,95422.51
2019-05-05T20:02:16.002Z,95421.89
2019-05-05T20:07:18.602Z,95421.69
2019-05-05T20:12:21.216Z,95420.99
2019-05-05T20:17:23.777Z,95431.70
2019-05-05T20:19:54.002Z,95437.95
2019-05-05T20:22:20.457Z,95434.48
2019-05-05T20:27:26.059Z,95431.48
2019-05-05T20:29:54.659Z,95434.47
2019-05-05T20:32:24.462Z,95432.73
2019-05-05T20:37:49.582Z,95434.61
2019-05-05T20:40:17.936Z,95430.53
2019-05-05T20:45:23.823Z,95439.58
2019-05-05T20:47:53.684Z,95433.30
2019-05-05T20:50:20.193Z,95432.81
2019-05-05T20:52:48.528Z,95430.37
2019-05-05T20:55:17.847Z,95433.33
2019-05-05T20:57:46.177Z,95434.34
2019-05-05T21:00:14.606Z,95432.56
2019-05-05T21:02:43.545Z,95433.55
2019-05-05T21:05:14.448Z,95436.92
2019-05-05T21:07:40.521Z,95431.50
2019-05-05T21:10:08.878Z,95429.53
2019-05-05T21:12:42.254Z,95429.05
2019-05-05T21:15:06.339Z,95424.42
2019-05-05T21:17:34.748Z,95426.09
2019-05-05T21:20:04.340Z,95425.33
2019-05-05T21:22:36.863Z,95425.77
2019-05-05T21:25:06.123Z,95423.62
2019-05-05T21:27:34.496Z,95428.98
2019-05-05T21:30:04.038Z,95428.23
2019-05-05T21:32:31.178Z,95432.42
2019-05-05T21:34:59.535Z,95430.87
2019-05-05T21:37:27.877Z,95430.92
2019-05-05T21:39:57.113Z,95428.34
2019-05-05T21:42:25.485Z,95426.84
2019-05-05T21:44:54.049Z,95429.09
2019-05-05T21:47:24.004Z,95429.20
2019-05-05T21:49:50.493Z,95428.28
2019-05-05T21:52:19.002Z,95433.59
2019-05-05T21:54:49.095Z,95425.06
2019-05-05T21:57:23.478Z,95426.19
2019-05-05T21:59:55.448Z,95430.42
2019-05-05T22:02:19.606Z,95427.41
2019-05-05T22:04:47.934Z,95424.03
2019-05-05T22:07:16.308Z,95424.47
2019-05-05T22:09:44.661Z,95420.82
2019-05-05T22:12:13.536Z,95424.64
2019-05-05T22:14:41.328Z,95429.16
2019-05-05T22:17:09.701Z,95422.97
2019-05-05T22:19:38.345Z,95420.27
2019-05-05T22:22:06.720Z,95418.84
2019-05-05T22:24:36.039Z,95418.02
2019-05-05T22:29:40.608Z,95416.86
2019-05-05T22:32:08.958Z,95420.63
2019-05-05T22:34:37.301Z,95416.52
2019-05-05T22:37:09.246Z,95414.27
2019-05-05T22:39:34.040Z,95417.66
2019-05-05T22:42:04.576Z,95417.02
2019-05-05T22:44:30.729Z,95419.05
2019-05-05T22:46:59.090Z,95416.85
2019-05-05T22:49:27.699Z,95413.16
2019-05-05T22:54:34.006Z,95413.31
2019-05-05T22:59:36.631Z,95408.46
2019-05-05T23:02:04.957Z,95407.36
2019-05-05T23:04:34.932Z,95409.19
2019-05-05T23:07:03.856Z,95408.76
2019-05-05T23:09:30.225Z,95408.76
2019-05-05T23:11:58.545Z,95408.15
2019-05-05T23:14:27.797Z,95410.45
2019-05-05T23:20:00.968Z,95412.80
2019-05-05T23:22:34.890Z,95415.78
2019-05-05T23:25:18.880Z,95413.77
2019-05-05T23:27:47.207Z,95409.80
2019-05-05T23:30:16.039Z,95411.52
2019-05-05T23:32:44.139Z,95413.44
2019-05-05T23:35:14.255Z,95412.13
2019-05-05T23:40:20.582Z,95416.44
2019-05-05T23:42:48.932Z,95414.39
2019-05-05T23:45:17.310Z,95414.93
2019-05-05T23:47:45.644Z,95411.36
2019-05-05T23:50:14.061Z,95408.02
2019-05-05T23:52:44.355Z,95416.20
2019-05-05T23:55:11.766Z,95408.05
2019-05-05T23:57:41.077Z,95406.69
