createdAt,value
2022-08-21T00:00:53.859Z,4.80
2022-08-21T00:01:53.873Z,4.10
2022-08-21T00:02:53.914Z,4.40
2022-08-21T00:03:53.803Z,4.40
2022-08-21T00:04:57.267Z,4.30
2022-08-21T00:05:53.777Z,4.30
2022-08-21T00:06:53.766Z,3.80
2022-08-21T00:07:53.836Z,5.20
2022-08-21T00:08:54.709Z,4.10
2022-08-21T00:09:53.733Z,4.30
2022-08-21T00:10:53.726Z,5.70
2022-08-21T00:11:53.718Z,5.30
2022-08-21T00:12:53.697Z,12.90
2022-08-21T00:13:53.786Z,12.30
2022-08-21T00:14:58.034Z,14.60
2022-08-21T00:15:53.674Z,6.10
2022-08-21T00:16:53.656Z,5.70
2022-08-21T00:17:53.663Z,5.30
2022-08-21T00:18:53.626Z,6.60
2022-08-21T00:19:53.640Z,7.50
2022-08-21T00:20:53.618Z,29.20
2022-08-21T00:21:53.595Z,10.70
2022-08-21T00:22:53.592Z,7.30
2022-08-21T00:23:53.590Z,4.60
2022-08-21T00:24:53.570Z,4.80
2022-08-21T00:25:53.572Z,4.90
2022-08-21T00:26:53.538Z,4.70
2022-08-21T00:27:53.550Z,4.80
2022-08-21T00:28:53.547Z,5.00
2022-08-21T00:29:53.513Z,4.60
2022-08-21T00:30:53.491Z,4.60
2022-08-21T00:31:53.512Z,5.00
2022-08-21T00:32:53.472Z,4.50
2022-08-21T00:34:00.535Z,4.60
2022-08-21T00:34:54.446Z,4.80
2022-08-21T00:35:53.475Z,5.40
2022-08-21T00:36:53.423Z,4.60
2022-08-21T00:37:53.425Z,4.90
2022-08-21T00:38:53.405Z,4.60
2022-08-21T00:39:53.447Z,4.50
2022-08-21T00:40:53.378Z,5.20
2022-08-21T00:41:53.401Z,5.20
2022-08-21T00:42:53.953Z,5.20
2022-08-21T00:43:53.378Z,4.90
2022-08-21T00:44:53.363Z,4.30
2022-08-21T00:45:53.338Z,4.60
2022-08-21T00:46:53.313Z,5.00
2022-08-21T00:47:53.329Z,5.00
2022-08-21T00:48:53.298Z,5.60
2022-08-21T00:49:53.304Z,5.20
2022-08-21T00:50:53.281Z,5.10
2022-08-21T00:51:53.282Z,5.30
2022-08-21T00:52:53.298Z,5.50
2022-08-21T00:53:53.656Z,5.40
2022-08-21T00:54:53.270Z,5.40
2022-08-21T00:55:53.239Z,5.60
2022-08-21T00:56:53.221Z,6.00
2022-08-21T00:57:53.202Z,6.00
2022-08-21T00:58:53.555Z,5.90
2022-08-21T00:59:53.180Z,6.00
2022-08-21T01:00:53.240Z,5.20
2022-08-21T01:01:53.181Z,5.70
2022-08-21T01:02:53.174Z,5.30
2022-08-21T01:03:53.140Z,5.80
2022-08-21T01:04:53.132Z,5.40
2022-08-21T01:05:53.098Z,5.40
2022-08-21T01:06:53.089Z,5.40
2022-08-21T01:07:53.082Z,5.30
2022-08-21T01:08:53.093Z,5.20
2022-08-21T01:09:53.090Z,5.50
2022-08-21T01:10:54.666Z,5.80
2022-08-21T01:11:53.036Z,5.50
2022-08-21T01:12:53.025Z,5.20
2022-08-21T01:13:53.050Z,5.50
2022-08-21T01:14:53.000Z,5.50
2022-08-21T01:15:52.997Z,5.10
2022-08-21T01:16:52.978Z,5.80
2022-08-21T01:17:52.969Z,5.50
2022-08-21T01:18:52.958Z,5.50
2022-08-21T01:19:52.989Z,5.50
2022-08-21T01:20:52.936Z,5.90
2022-08-21T01:21:52.950Z,5.90
2022-08-21T01:22:52.919Z,5.50
2022-08-21T01:23:52.900Z,5.50
2022-08-21T01:24:52.889Z,5.80
2022-08-21T01:25:52.914Z,5.70
2022-08-21T01:26:52.896Z,6.20
2022-08-21T01:27:52.892Z,5.60
2022-08-21T01:28:52.908Z,5.60
2022-08-21T01:29:52.851Z,5.90
2022-08-21T01:30:52.823Z,5.20
2022-08-21T01:31:52.834Z,5.60
2022-08-21T01:32:52.806Z,6.10
2022-08-21T01:33:52.824Z,6.20
2022-08-21T01:34:52.797Z,6.40
2022-08-21T01:35:52.783Z,5.70
2022-08-21T01:36:52.784Z,5.70
2022-08-21T01:37:52.765Z,6.20
2022-08-21T01:38:52.732Z,6.00
2022-08-21T01:39:52.793Z,5.80
2022-08-21T01:40:52.718Z,6.40
2022-08-21T01:41:52.711Z,6.00
2022-08-21T01:42:52.695Z,6.60
2022-08-21T01:43:52.707Z,6.40
2022-08-21T01:44:54.729Z,6.00
2022-08-21T01:45:52.688Z,6.30
2022-08-21T01:46:52.656Z,6.80
2022-08-21T01:47:52.637Z,6.40
2022-08-21T01:48:52.629Z,6.30
2022-08-21T01:49:52.618Z,6.60
2022-08-21T01:50:52.870Z,6.60
2022-08-21T01:51:52.610Z,5.90
2022-08-21T01:52:52.588Z,6.00
2022-08-21T01:53:52.574Z,5.70
2022-08-21T01:54:55.036Z,6.00
2022-08-21T01:55:52.553Z,6.00
2022-08-21T01:56:52.568Z,6.20
2022-08-21T01:57:52.538Z,6.20
2022-08-21T01:58:52.521Z,6.50
2022-08-21T01:59:52.521Z,6.10
2022-08-21T02:00:52.558Z,6.00
2022-08-21T02:01:52.482Z,6.20
2022-08-21T02:02:52.485Z,6.80
2022-08-21T02:03:53.414Z,6.20
2022-08-21T02:04:52.450Z,6.80
2022-08-21T02:05:53.383Z,6.00
2022-08-21T02:06:52.452Z,6.80
2022-08-21T02:07:52.415Z,6.70
2022-08-21T02:08:52.423Z,6.20
2022-08-21T02:09:52.434Z,6.10
2022-08-21T02:10:52.396Z,6.70
2022-08-21T02:11:52.389Z,6.10
2022-08-21T02:12:52.416Z,6.20
2022-08-21T02:13:52.360Z,6.20
2022-08-21T02:14:52.340Z,6.50
2022-08-21T02:15:52.345Z,6.10
2022-08-21T02:16:52.327Z,6.20
2022-08-21T02:17:53.324Z,6.70
2022-08-21T02:18:52.292Z,6.40
2022-08-21T02:19:52.277Z,6.60
2022-08-21T02:20:55.657Z,6.70
2022-08-21T02:21:52.266Z,6.80
2022-08-21T02:22:52.247Z,6.80
2022-08-21T02:23:52.228Z,6.50
2022-08-21T02:24:54.433Z,6.20
2022-08-21T02:25:52.219Z,6.30
2022-08-21T02:26:52.241Z,6.20
2022-08-21T02:27:52.240Z,6.00
2022-08-21T02:28:52.190Z,6.10
2022-08-21T02:29:52.181Z,5.90
2022-08-21T02:30:52.161Z,6.10
2022-08-21T02:31:52.178Z,6.00
2022-08-21T02:32:52.239Z,6.10
2022-08-21T02:33:52.167Z,6.00
2022-08-21T02:34:52.137Z,6.00
2022-08-21T02:35:52.102Z,6.00
2022-08-21T02:36:59.664Z,5.90
2022-08-21T02:37:53.074Z,5.80
2022-08-21T02:38:52.073Z,6.60
2022-08-21T02:39:52.173Z,6.60
2022-08-21T02:40:52.072Z,6.00
2022-08-21T02:41:52.044Z,6.60
2022-08-21T02:42:52.138Z,6.10
2022-08-21T02:43:52.063Z,5.90
2022-08-21T02:44:52.015Z,6.00
2022-08-21T02:45:51.997Z,6.20
2022-08-21T02:46:51.992Z,6.30
2022-08-21T02:47:52.005Z,6.20
2022-08-21T02:48:51.967Z,6.00
2022-08-21T02:49:51.971Z,6.40
2022-08-21T02:50:51.946Z,6.30
2022-08-21T02:51:51.927Z,6.30
2022-08-21T02:52:51.970Z,6.20
2022-08-21T02:53:51.909Z,6.10
2022-08-21T02:54:51.916Z,6.00
2022-08-21T02:55:51.908Z,6.40
2022-08-21T02:56:51.871Z,6.20
2022-08-21T02:57:51.901Z,6.40
2022-08-21T02:58:51.883Z,6.20
2022-08-21T02:59:51.848Z,5.90
2022-08-21T03:00:51.830Z,5.90
2022-08-21T03:01:51.864Z,5.40
2022-08-21T03:02:51.850Z,5.80
2022-08-21T03:03:51.821Z,5.90
2022-08-21T03:04:51.793Z,6.60
2022-08-21T03:05:51.781Z,5.80
2022-08-21T03:06:51.797Z,6.00
2022-08-21T03:07:51.760Z,5.70
2022-08-21T03:08:51.760Z,5.50
2022-08-21T03:09:55.685Z,5.90
2022-08-21T03:10:51.720Z,5.70
2022-08-21T03:11:51.703Z,6.00
2022-08-21T03:12:51.731Z,5.80
2022-08-21T03:13:51.682Z,5.90
2022-08-21T03:14:51.717Z,5.40
2022-08-21T03:15:51.665Z,6.20
2022-08-21T03:16:51.674Z,5.40
2022-08-21T03:17:51.643Z,6.50
2022-08-21T03:18:51.624Z,5.70
2022-08-21T03:19:51.605Z,6.00
2022-08-21T03:20:51.656Z,6.00
2022-08-21T03:21:51.585Z,5.70
2022-08-21T03:22:52.908Z,5.90
2022-08-21T03:23:51.575Z,6.00
2022-08-21T03:24:51.566Z,6.50
2022-08-21T03:25:51.548Z,6.30
2022-08-21T03:26:51.567Z,6.00
2022-08-21T03:27:52.636Z,6.10
2022-08-21T03:28:51.541Z,6.20
2022-08-21T03:29:51.508Z,6.70
2022-08-21T03:30:51.496Z,6.00
2022-08-21T03:31:51.489Z,6.50
2022-08-21T03:32:52.460Z,6.60
2022-08-21T03:33:51.462Z,6.00
2022-08-21T03:34:51.448Z,6.30
2022-08-21T03:35:51.439Z,6.40
2022-08-21T03:36:51.433Z,7.00
2022-08-21T03:37:51.420Z,7.10
2022-08-21T03:38:51.426Z,6.90
2022-08-21T03:39:51.413Z,7.60
2022-08-21T03:40:51.401Z,7.20
2022-08-21T03:41:51.392Z,7.20
2022-08-21T03:42:51.407Z,7.40
2022-08-21T03:43:51.407Z,6.90
2022-08-21T03:44:51.340Z,7.40
2022-08-21T03:45:52.640Z,7.00
2022-08-21T03:46:51.313Z,7.00
2022-08-21T03:47:51.327Z,6.80
2022-08-21T03:48:51.292Z,6.90
2022-08-21T03:49:51.314Z,6.30
2022-08-21T03:50:51.282Z,7.20
2022-08-21T03:51:59.177Z,6.80
2022-08-21T03:52:52.254Z,6.90
2022-08-21T03:53:51.234Z,7.20
2022-08-21T03:54:51.233Z,7.00
2022-08-21T03:55:51.246Z,7.00
2022-08-21T03:56:51.239Z,7.40
2022-08-21T03:57:51.185Z,7.30
2022-08-21T03:58:51.186Z,7.20
2022-08-21T03:59:51.171Z,7.60
2022-08-21T04:00:51.167Z,7.00
2022-08-21T04:01:51.182Z,7.20
2022-08-21T04:02:51.282Z,7.50
2022-08-21T04:03:51.129Z,7.90
2022-08-21T04:04:51.121Z,7.80
2022-08-21T04:05:51.142Z,7.50
2022-08-21T04:06:51.098Z,7.50
2022-08-21T04:07:51.110Z,7.70
2022-08-21T04:08:51.116Z,7.30
2022-08-21T04:09:51.074Z,7.50
2022-08-21T04:10:51.062Z,7.70
2022-08-21T04:11:51.059Z,7.80
2022-08-21T04:12:51.039Z,7.60
2022-08-21T04:13:51.029Z,7.50
2022-08-21T04:14:51.055Z,7.60
2022-08-21T04:15:50.992Z,7.80
2022-08-21T04:16:50.983Z,7.20
2022-08-21T04:17:50.961Z,7.60
2022-08-21T04:18:50.963Z,7.90
2022-08-21T04:19:53.826Z,8.10
2022-08-21T04:20:50.980Z,7.70
2022-08-21T04:21:50.950Z,7.70
2022-08-21T04:22:50.940Z,7.60
2022-08-21T04:23:50.904Z,8.00
2022-08-21T04:24:50.901Z,8.20
2022-08-21T04:25:50.875Z,8.30
2022-08-21T04:26:50.909Z,7.90
2022-08-21T04:27:50.873Z,7.20
2022-08-21T04:28:50.888Z,7.30
2022-08-21T04:29:50.871Z,7.60
2022-08-21T04:30:50.851Z,8.10
2022-08-21T04:31:50.823Z,7.50
2022-08-21T04:32:50.889Z,7.40
2022-08-21T04:33:50.822Z,8.00
2022-08-21T04:34:50.790Z,7.50
2022-08-21T04:35:51.739Z,7.50
2022-08-21T04:36:50.771Z,7.40
2022-08-21T04:37:50.796Z,7.60
2022-08-21T04:38:50.774Z,7.50
2022-08-21T04:39:53.559Z,7.80
2022-08-21T04:40:50.755Z,7.50
2022-08-21T04:41:50.697Z,7.70
2022-08-21T04:42:50.859Z,7.50
2022-08-21T04:43:50.696Z,8.20
2022-08-21T04:44:50.705Z,7.40
2022-08-21T04:45:50.661Z,7.50
2022-08-21T04:46:50.646Z,8.30
2022-08-21T04:47:52.711Z,8.00
2022-08-21T04:48:50.629Z,8.50
2022-08-21T04:49:50.605Z,8.10
2022-08-21T04:50:50.618Z,8.20
2022-08-21T04:51:51.555Z,8.30
2022-08-21T04:52:50.595Z,8.90
2022-08-21T04:53:50.618Z,8.20
2022-08-21T04:54:54.719Z,9.20
2022-08-21T04:55:50.572Z,8.60
2022-08-21T04:56:50.542Z,8.60
2022-08-21T04:57:50.542Z,8.60
2022-08-21T04:58:50.523Z,9.70
2022-08-21T04:59:50.536Z,8.50
2022-08-21T05:00:50.525Z,8.40
2022-08-21T05:01:50.546Z,9.00
2022-08-21T05:02:50.480Z,8.60
2022-08-21T05:03:50.475Z,9.50
2022-08-21T05:04:50.457Z,8.60
2022-08-21T05:05:50.483Z,8.70
2022-08-21T05:06:50.469Z,9.30
2022-08-21T05:07:50.418Z,9.40
2022-08-21T05:08:50.430Z,9.30
2022-08-21T05:09:51.407Z,8.90
2022-08-21T05:10:50.441Z,9.10
2022-08-21T05:11:50.397Z,9.90
2022-08-21T05:12:50.401Z,9.50
2022-08-21T05:13:56.310Z,9.90
2022-08-21T05:14:51.330Z,9.50
2022-08-21T05:15:50.329Z,9.80
2022-08-21T05:16:50.357Z,9.50
2022-08-21T05:17:55.505Z,9.80
2022-08-21T05:18:51.327Z,10.00
2022-08-21T05:19:50.299Z,9.50
2022-08-21T05:20:50.349Z,9.80
2022-08-21T05:21:50.292Z,10.00
2022-08-21T05:22:50.252Z,9.70
2022-08-21T05:23:50.271Z,9.90
2022-08-21T05:24:50.242Z,9.50
2022-08-21T05:25:50.239Z,10.10
2022-08-21T05:26:50.262Z,9.60
2022-08-21T05:27:50.191Z,10.90
2022-08-21T05:28:50.175Z,10.50
2022-08-21T05:29:50.214Z,10.50
2022-08-21T05:30:50.176Z,10.70
2022-08-21T05:31:50.156Z,10.40
2022-08-21T05:32:50.131Z,11.00
2022-08-21T05:33:50.141Z,10.20
2022-08-21T05:34:50.163Z,10.40
2022-08-21T05:35:50.094Z,11.20
2022-08-21T05:36:50.090Z,10.80
2022-08-21T05:37:50.068Z,10.60
2022-08-21T05:38:50.104Z,10.90
2022-08-21T05:40:05.546Z,11.50
2022-08-21T05:40:51.121Z,11.10
2022-08-21T05:41:50.056Z,10.50
2022-08-21T05:42:54.482Z,11.00
2022-08-21T05:43:51.094Z,10.30
2022-08-21T05:44:50.027Z,11.20
2022-08-21T05:45:49.988Z,11.20
2022-08-21T05:46:49.977Z,10.70
2022-08-21T05:47:49.962Z,10.70
2022-08-21T05:48:49.987Z,11.00
2022-08-21T05:49:50.006Z,11.10
2022-08-21T05:50:50.892Z,10.60
2022-08-21T05:51:49.948Z,11.30
2022-08-21T05:52:49.934Z,11.50
2022-08-21T05:53:49.896Z,11.10
2022-08-21T05:54:49.913Z,10.80
2022-08-21T05:55:49.949Z,11.00
2022-08-21T05:56:50.868Z,10.90
2022-08-21T05:57:49.884Z,11.10
2022-08-21T05:58:49.865Z,11.00
2022-08-21T05:59:49.853Z,10.80
2022-08-21T06:00:49.832Z,10.60
2022-08-21T06:01:49.891Z,10.90
2022-08-21T06:02:49.812Z,10.10
2022-08-21T06:03:50.747Z,10.80
2022-08-21T06:04:49.785Z,11.20
2022-08-21T06:05:49.775Z,11.00
2022-08-21T06:06:49.774Z,9.90
2022-08-21T06:07:49.810Z,10.70
2022-08-21T06:08:49.757Z,10.50
2022-08-21T06:09:49.731Z,10.70
2022-08-21T06:10:49.748Z,10.20
2022-08-21T06:11:49.708Z,10.00
2022-08-21T06:12:49.694Z,10.10
2022-08-21T06:13:49.727Z,10.40
2022-08-21T06:14:49.700Z,10.10
2022-08-21T06:15:49.676Z,10.00
2022-08-21T06:16:50.610Z,10.00
2022-08-21T06:17:49.636Z,9.10
2022-08-21T06:18:49.640Z,9.40
2022-08-21T06:19:49.650Z,9.10
2022-08-21T06:20:49.616Z,9.40
2022-08-21T06:21:49.642Z,8.30
2022-08-21T06:22:49.590Z,9.30
2022-08-21T06:23:49.588Z,9.00
2022-08-21T06:24:49.572Z,8.20
2022-08-21T06:25:49.547Z,8.60
2022-08-21T06:26:49.569Z,8.40
2022-08-21T06:27:49.560Z,8.10
2022-08-21T06:28:49.521Z,8.10
2022-08-21T06:29:49.537Z,7.80
2022-08-21T06:30:49.502Z,7.40
2022-08-21T06:31:49.480Z,6.90
2022-08-21T06:32:49.475Z,6.80
2022-08-21T06:33:49.482Z,6.70
2022-08-21T06:34:49.442Z,6.50
2022-08-21T06:35:49.472Z,5.80
2022-08-21T06:36:49.427Z,5.70
2022-08-21T06:37:49.420Z,5.90
2022-08-21T06:38:51.669Z,6.10
2022-08-21T06:39:49.420Z,6.20
2022-08-21T06:40:49.384Z,5.40
2022-08-21T06:41:49.418Z,5.30
2022-08-21T06:42:49.389Z,5.10
2022-08-21T06:43:49.345Z,5.30
2022-08-21T06:44:49.384Z,5.20
2022-08-21T06:45:49.349Z,5.30
2022-08-21T06:46:49.356Z,4.90
2022-08-21T06:47:49.300Z,5.20
2022-08-21T06:48:49.294Z,4.90
2022-08-21T06:49:49.502Z,4.90
2022-08-21T06:50:49.287Z,4.80
2022-08-21T06:51:49.290Z,5.10
2022-08-21T06:52:49.326Z,4.70
2022-08-21T06:53:49.258Z,4.80
2022-08-21T06:54:49.263Z,4.30
2022-08-21T06:55:49.229Z,4.30
2022-08-21T06:56:49.227Z,4.80
2022-08-21T06:57:52.385Z,4.80
2022-08-21T06:58:49.226Z,4.70
2022-08-21T06:59:50.151Z,4.40
2022-08-21T07:00:49.169Z,4.40
2022-08-21T07:01:49.240Z,4.60
2022-08-21T07:02:49.145Z,4.40
2022-08-21T07:03:49.182Z,4.50
2022-08-21T07:04:49.118Z,4.60
2022-08-21T07:05:49.122Z,4.30
2022-08-21T07:06:49.098Z,4.20
2022-08-21T07:07:49.083Z,4.10
2022-08-21T07:08:49.083Z,4.40
2022-08-21T07:09:49.109Z,4.70
2022-08-21T07:10:49.056Z,4.60
2022-08-21T07:11:49.053Z,4.80
2022-08-21T07:12:49.025Z,4.50
2022-08-21T07:13:49.032Z,4.20
2022-08-21T07:14:49.003Z,4.50
2022-08-21T07:15:49.024Z,5.30
2022-08-21T07:16:48.997Z,4.50
2022-08-21T07:17:48.983Z,4.10
2022-08-21T07:18:48.965Z,4.70
2022-08-21T07:19:48.964Z,4.30
2022-08-21T07:20:48.981Z,4.90
2022-08-21T07:21:48.980Z,4.20
2022-08-21T07:22:48.924Z,4.50
2022-08-21T07:23:48.906Z,4.30
2022-08-21T07:24:48.899Z,4.00
2022-08-21T07:25:48.915Z,4.10
2022-08-21T07:26:48.907Z,4.10
2022-08-21T07:27:48.866Z,4.00
2022-08-21T07:28:48.858Z,4.30
2022-08-21T07:29:48.849Z,4.10
2022-08-21T07:30:48.859Z,4.00
2022-08-21T07:31:48.831Z,4.10
2022-08-21T07:32:48.876Z,4.20
2022-08-21T07:33:48.810Z,3.60
2022-08-21T07:34:48.788Z,3.60
2022-08-21T07:35:48.802Z,3.70
2022-08-21T07:36:48.795Z,3.70
2022-08-21T07:37:48.792Z,3.50
2022-08-21T07:38:48.756Z,3.60
2022-08-21T07:39:48.824Z,3.70
2022-08-21T07:40:48.721Z,3.10
2022-08-21T07:41:48.727Z,3.10
2022-08-21T07:42:48.703Z,3.40
2022-08-21T07:43:48.736Z,3.20
2022-08-21T07:44:49.625Z,2.80
2022-08-21T07:45:48.689Z,2.90
2022-08-21T07:46:48.721Z,3.10
2022-08-21T07:47:48.650Z,2.90
2022-08-21T07:48:48.641Z,2.60
2022-08-21T07:49:48.847Z,2.80
2022-08-21T07:50:48.635Z,2.90
2022-08-21T07:51:48.647Z,2.70
2022-08-21T07:52:48.588Z,2.50
2022-08-21T07:53:48.625Z,2.90
2022-08-21T07:54:48.625Z,2.60
2022-08-21T07:55:48.584Z,2.50
2022-08-21T07:56:48.559Z,2.60
2022-08-21T07:57:48.567Z,3.00
2022-08-21T07:58:48.529Z,3.10
2022-08-21T07:59:48.557Z,2.60
2022-08-21T08:00:48.500Z,2.30
2022-08-21T08:01:48.509Z,2.80
2022-08-21T08:02:48.519Z,3.00
2022-08-21T08:03:48.481Z,2.50
2022-08-21T08:04:50.777Z,2.60
2022-08-21T08:05:48.490Z,2.90
2022-08-21T08:06:48.435Z,2.50
2022-08-21T08:07:48.431Z,2.20
2022-08-21T08:08:48.425Z,2.20
2022-08-21T08:09:48.416Z,2.00
2022-08-21T08:10:48.435Z,2.10
2022-08-21T08:11:48.393Z,2.00
2022-08-21T08:12:48.384Z,2.00
2022-08-21T08:13:48.410Z,2.20
2022-08-21T08:14:48.377Z,2.00
2022-08-21T08:15:48.373Z,1.60
2022-08-21T08:16:48.342Z,1.70
2022-08-21T08:17:48.335Z,1.50
2022-08-21T08:18:48.309Z,2.00
2022-08-21T08:19:48.297Z,1.80
2022-08-21T08:20:48.311Z,1.90
2022-08-21T08:21:48.277Z,1.80
2022-08-21T08:22:50.126Z,1.60
2022-08-21T08:23:48.258Z,2.00
2022-08-21T08:24:48.253Z,1.70
2022-08-21T08:25:48.242Z,1.90
2022-08-21T08:26:49.008Z,1.50
2022-08-21T08:27:49.236Z,1.80
2022-08-21T08:28:48.200Z,1.70
2022-08-21T08:29:48.209Z,1.70
2022-08-21T08:30:48.186Z,2.10
2022-08-21T08:31:48.197Z,1.90
2022-08-21T08:32:48.222Z,1.50
2022-08-21T08:33:48.151Z,1.80
2022-08-21T08:34:48.168Z,1.80
2022-08-21T08:35:48.150Z,1.80
2022-08-21T08:36:48.111Z,2.10
2022-08-21T08:37:52.366Z,1.90
2022-08-21T08:38:48.141Z,1.90
2022-08-21T08:39:48.166Z,1.50
2022-08-21T08:40:48.084Z,1.80
2022-08-21T08:41:48.063Z,1.70
2022-08-21T08:42:48.043Z,2.10
2022-08-21T08:43:48.052Z,1.80
2022-08-21T08:44:48.057Z,1.70
2022-08-21T08:45:48.019Z,1.60
2022-08-21T08:46:48.027Z,1.60
2022-08-21T08:47:48.036Z,1.70
2022-08-21T08:48:52.882Z,1.90
2022-08-21T08:49:47.975Z,1.60
2022-08-21T08:50:47.956Z,2.00
2022-08-21T08:51:47.974Z,1.60
2022-08-21T08:52:48.932Z,1.60
2022-08-21T08:53:47.947Z,1.50
2022-08-21T08:54:47.912Z,1.70
2022-08-21T08:55:47.940Z,2.10
2022-08-21T08:56:47.895Z,1.40
2022-08-21T08:57:49.389Z,1.70
2022-08-21T08:58:47.867Z,1.90
2022-08-21T08:59:47.864Z,1.50
2022-08-21T09:00:47.918Z,1.60
2022-08-21T09:01:47.946Z,1.60
2022-08-21T09:02:47.833Z,1.60
2022-08-21T09:03:47.857Z,1.50
2022-08-21T09:04:47.800Z,1.80
2022-08-21T09:05:47.794Z,1.80
2022-08-21T09:06:47.842Z,1.70
2022-08-21T09:07:47.788Z,1.60
2022-08-21T09:08:47.762Z,1.80
2022-08-21T09:09:47.798Z,1.50
2022-08-21T09:10:47.789Z,1.70
2022-08-21T09:11:47.729Z,1.60
2022-08-21T09:12:47.723Z,1.40
2022-08-21T09:13:47.706Z,1.40
2022-08-21T09:14:47.712Z,1.90
2022-08-21T09:15:47.719Z,1.80
2022-08-21T09:16:47.670Z,1.50
2022-08-21T09:17:47.676Z,1.60
2022-08-21T09:18:47.671Z,1.80
2022-08-21T09:19:47.645Z,1.60
2022-08-21T09:20:47.616Z,1.70
2022-08-21T09:21:47.649Z,1.50
2022-08-21T09:22:47.606Z,1.40
2022-08-21T09:23:47.587Z,1.60
2022-08-21T09:24:51.394Z,1.60
2022-08-21T09:25:47.603Z,1.90
2022-08-21T09:26:48.517Z,1.60
2022-08-21T09:27:47.557Z,1.50
2022-08-21T09:28:47.553Z,1.90
2022-08-21T09:29:47.560Z,1.60
2022-08-21T09:30:47.518Z,1.80
2022-08-21T09:31:47.515Z,1.80
2022-08-21T09:32:47.490Z,1.70
2022-08-21T09:33:47.496Z,1.80
2022-08-21T09:34:47.536Z,1.60
2022-08-21T09:35:47.475Z,1.60
2022-08-21T09:36:47.468Z,1.30
2022-08-21T09:37:47.465Z,1.40
2022-08-21T09:38:47.428Z,1.70
2022-08-21T09:39:48.906Z,1.40
2022-08-21T09:40:47.435Z,1.40
2022-08-21T09:41:47.413Z,1.20
2022-08-21T09:42:47.391Z,1.30
2022-08-21T09:43:47.411Z,1.20
2022-08-21T09:44:47.356Z,1.20
2022-08-21T09:45:47.381Z,1.30
2022-08-21T09:46:47.422Z,1.30
2022-08-21T09:47:47.340Z,1.30
2022-08-21T09:48:47.323Z,1.30
2022-08-21T09:49:47.353Z,1.80
2022-08-21T09:50:47.309Z,1.30
2022-08-21T09:51:47.321Z,1.40
2022-08-21T09:52:47.277Z,1.50
2022-08-21T09:53:47.286Z,1.40
2022-08-21T09:54:47.285Z,1.30
2022-08-21T09:55:47.243Z,1.40
2022-08-21T09:56:47.245Z,1.50
2022-08-21T09:57:50.177Z,1.50
2022-08-21T09:58:48.277Z,1.40
2022-08-21T09:59:47.214Z,1.60
2022-08-21T10:00:47.253Z,1.20
2022-08-21T10:01:47.169Z,1.40
2022-08-21T10:02:47.174Z,1.20
2022-08-21T10:03:47.144Z,1.50
2022-08-21T10:04:47.213Z,1.30
2022-08-21T10:05:47.140Z,1.60
2022-08-21T10:06:47.112Z,1.40
2022-08-21T10:07:47.118Z,1.30
2022-08-21T10:08:47.092Z,1.30
2022-08-21T10:09:47.091Z,1.20
2022-08-21T10:10:47.105Z,1.50
2022-08-21T10:11:47.099Z,1.40
2022-08-21T10:12:47.066Z,1.40
2022-08-21T10:13:47.051Z,1.10
2022-08-21T10:14:47.042Z,1.10
2022-08-21T10:15:47.039Z,1.10
2022-08-21T10:16:47.022Z,1.00
2022-08-21T10:17:46.992Z,1.20
2022-08-21T10:18:47.010Z,1.30
2022-08-21T10:19:47.646Z,1.50
2022-08-21T10:20:46.951Z,1.30
2022-08-21T10:21:46.995Z,1.20
2022-08-21T10:22:46.934Z,1.30
2022-08-21T10:23:46.939Z,1.10
2022-08-21T10:24:50.752Z,1.20
2022-08-21T10:25:50.502Z,1.40
2022-08-21T10:26:47.951Z,1.50
2022-08-21T10:27:46.887Z,1.30
2022-08-21T10:28:46.901Z,1.30
2022-08-21T10:29:46.899Z,1.40
2022-08-21T10:30:46.867Z,1.20
2022-08-21T10:31:47.544Z,1.20
2022-08-21T10:32:46.846Z,1.20
2022-08-21T10:33:46.817Z,1.30
2022-08-21T10:34:46.837Z,1.60
2022-08-21T10:35:46.800Z,1.20
2022-08-21T10:36:46.785Z,1.40
2022-08-21T10:37:46.783Z,1.60
2022-08-21T10:38:58.691Z,1.40
2022-08-21T10:39:49.345Z,1.20
2022-08-21T10:40:46.745Z,1.20
2022-08-21T10:41:46.752Z,1.20
2022-08-21T10:42:46.709Z,1.10
2022-08-21T10:43:46.723Z,1.30
2022-08-21T10:44:46.717Z,1.40
2022-08-21T10:45:46.713Z,1.40
2022-08-21T10:46:46.685Z,1.50
2022-08-21T10:47:46.686Z,1.40
2022-08-21T10:48:46.681Z,1.30
2022-08-21T10:49:46.651Z,1.50
2022-08-21T10:50:46.654Z,1.50
2022-08-21T10:51:46.647Z,1.50
2022-08-21T10:52:46.634Z,1.20
2022-08-21T10:53:46.662Z,1.30
2022-08-21T10:54:46.650Z,1.40
2022-08-21T10:55:46.606Z,1.40
2022-08-21T10:56:50.493Z,1.50
2022-08-21T10:57:47.593Z,1.40
2022-08-21T10:58:46.563Z,1.30
2022-08-21T10:59:46.543Z,1.40
2022-08-21T11:00:46.575Z,1.30
2022-08-21T11:01:46.532Z,1.30
2022-08-21T11:02:46.549Z,1.40
2022-08-21T11:03:46.537Z,1.40
2022-08-21T11:04:49.024Z,1.20
2022-08-21T11:05:50.517Z,1.20
2022-08-21T11:06:46.514Z,1.00
2022-08-21T11:07:46.455Z,1.40
2022-08-21T11:08:47.007Z,1.20
2022-08-21T11:09:46.473Z,1.20
2022-08-21T11:10:58.081Z,1.30
2022-08-21T11:11:54.680Z,1.40
2022-08-21T11:12:47.390Z,1.20
2022-08-21T11:13:46.433Z,1.20
2022-08-21T11:14:49.907Z,1.10
2022-08-21T11:15:46.407Z,1.30
2022-08-21T11:16:46.357Z,1.50
2022-08-21T11:17:46.332Z,1.10
2022-08-21T11:18:46.320Z,1.30
2022-08-21T11:19:46.355Z,1.10
2022-08-21T11:20:46.315Z,1.60
2022-08-21T11:21:46.330Z,1.20
2022-08-21T11:22:46.301Z,1.20
2022-08-21T11:23:46.262Z,1.30
2022-08-21T11:24:46.250Z,1.20
2022-08-21T11:25:46.246Z,1.30
2022-08-21T11:26:46.264Z,1.50
2022-08-21T11:27:47.221Z,1.30
2022-08-21T11:28:46.231Z,1.40
2022-08-21T11:29:46.216Z,1.20
2022-08-21T11:30:46.215Z,1.20
2022-08-21T11:31:46.217Z,1.40
2022-08-21T11:32:46.180Z,1.30
2022-08-21T11:33:46.155Z,1.30
2022-08-21T11:34:46.139Z,1.20
2022-08-21T11:35:46.136Z,1.50
2022-08-21T11:36:47.339Z,1.30
2022-08-21T11:37:46.145Z,1.40
2022-08-21T11:38:46.107Z,1.50
2022-08-21T11:39:46.145Z,1.40
2022-08-21T11:40:46.089Z,1.50
2022-08-21T11:41:46.099Z,1.40
2022-08-21T11:42:46.116Z,1.10
2022-08-21T11:43:46.062Z,1.30
2022-08-21T11:44:46.041Z,1.20
2022-08-21T11:45:46.029Z,1.30
2022-08-21T11:46:46.082Z,1.40
2022-08-21T11:47:46.043Z,1.30
2022-08-21T11:48:46.015Z,1.30
2022-08-21T11:49:46.041Z,1.30
2022-08-21T11:50:45.981Z,1.40
2022-08-21T11:51:45.966Z,1.60
2022-08-21T11:52:45.951Z,1.30
2022-08-21T11:53:45.944Z,1.50
2022-08-21T11:54:45.966Z,1.40
2022-08-21T11:55:45.973Z,1.20
2022-08-21T11:56:45.924Z,1.20
2022-08-21T11:57:45.893Z,1.10
2022-08-21T11:58:45.896Z,1.20
2022-08-21T11:59:45.916Z,1.10
2022-08-21T12:00:45.887Z,1.10
2022-08-21T12:01:45.953Z,1.10
2022-08-21T12:02:45.875Z,1.20
2022-08-21T12:03:45.829Z,1.20
2022-08-21T12:04:46.915Z,1.20
2022-08-21T12:05:45.841Z,1.30
2022-08-21T12:06:45.851Z,1.80
2022-08-21T12:07:45.777Z,1.50
2022-08-21T12:08:45.865Z,1.70
2022-08-21T12:09:45.801Z,1.30
2022-08-21T12:10:45.785Z,1.50
2022-08-21T12:11:45.749Z,1.30
2022-08-21T12:12:45.772Z,1.10
2022-08-21T12:13:45.732Z,1.00
2022-08-21T12:14:45.728Z,1.30
2022-08-21T12:15:45.709Z,1.10
2022-08-21T12:16:45.716Z,1.10
2022-08-21T12:17:45.700Z,1.20
2022-08-21T12:18:45.750Z,1.00
2022-08-21T12:19:46.610Z,1.50
2022-08-21T12:20:50.391Z,1.40
2022-08-21T12:21:46.634Z,1.40
2022-08-21T12:22:45.622Z,1.10
2022-08-21T12:23:46.640Z,1.00
2022-08-21T12:24:45.673Z,1.10
2022-08-21T12:25:45.632Z,1.30
2022-08-21T12:26:45.586Z,1.30
2022-08-21T12:27:45.573Z,1.30
2022-08-21T12:28:45.588Z,1.30
2022-08-21T12:29:45.623Z,1.20
2022-08-21T12:30:45.549Z,1.00
2022-08-21T12:31:45.530Z,1.10
2022-08-21T12:32:45.518Z,1.10
2022-08-21T12:33:45.525Z,1.40
2022-08-21T12:34:45.549Z,1.30
2022-08-21T12:35:45.508Z,1.40
2022-08-21T12:36:45.477Z,1.50
2022-08-21T12:37:45.475Z,1.40
2022-08-21T12:38:45.457Z,1.80
2022-08-21T12:39:45.485Z,1.60
2022-08-21T12:40:45.475Z,1.70
2022-08-21T12:41:45.439Z,1.70
2022-08-21T12:42:52.931Z,1.80
2022-08-21T12:43:46.419Z,1.70
2022-08-21T12:44:45.444Z,1.70
2022-08-21T12:45:45.406Z,1.70
2022-08-21T12:46:45.377Z,1.50
2022-08-21T12:47:45.386Z,1.50
2022-08-21T12:48:45.413Z,1.30
2022-08-21T12:49:45.333Z,1.30
2022-08-21T12:50:47.001Z,1.30
2022-08-21T12:51:45.353Z,1.30
2022-08-21T12:52:45.320Z,1.20
2022-08-21T12:53:45.357Z,1.20
2022-08-21T12:54:45.296Z,1.10
2022-08-21T12:55:45.295Z,1.30
2022-08-21T12:56:45.328Z,1.20
2022-08-21T12:57:45.291Z,1.40
2022-08-21T12:58:45.245Z,1.30
2022-08-21T12:59:45.299Z,1.20
2022-08-21T13:00:45.230Z,1.30
2022-08-21T13:01:45.246Z,1.30
2022-08-21T13:02:45.215Z,1.20
2022-08-21T13:03:45.196Z,1.30
2022-08-21T13:04:45.216Z,1.30
2022-08-21T13:05:45.193Z,1.10
2022-08-21T13:06:45.193Z,1.10
2022-08-21T13:07:45.187Z,1.00
2022-08-21T13:08:47.297Z,1.20
2022-08-21T13:09:45.144Z,1.20
2022-08-21T13:10:45.177Z,1.20
2022-08-21T13:11:45.116Z,1.00
2022-08-21T13:12:45.164Z,1.00
2022-08-21T13:13:49.902Z,1.10
2022-08-21T13:14:47.465Z,1.10
2022-08-21T13:15:47.769Z,1.10
2022-08-21T13:16:45.108Z,1.10