createdAt,value
2022-10-06T00:00:14.665Z,321.77
2022-10-06T00:02:41.336Z,350.77
2022-10-06T00:05:08.084Z,342.05
2022-10-06T00:07:36.120Z,309.10
2022-10-06T00:10:03.613Z,317.92
2022-10-06T00:12:30.630Z,217.98
2022-10-06T00:14:57.268Z,185.02
2022-10-06T00:17:23.931Z,194.52
2022-10-06T00:19:50.611Z,244.60
2022-10-06T00:22:17.187Z,175.02
2022-10-06T00:24:44.014Z,206.48
2022-10-06T00:27:10.751Z,227.75
2022-10-06T00:29:37.370Z,242.13
2022-10-06T00:32:03.938Z,242.15
2022-10-06T00:34:30.591Z,248.57
2022-10-06T00:36:57.331Z,267.52
2022-10-06T00:39:24.600Z,244.30
2022-10-06T00:41:51.216Z,197.52
2022-10-06T00:44:17.874Z,196.57
2022-10-06T00:46:53.694Z,263.20
2022-10-06T00:49:31.103Z,271.00
2022-10-06T00:52:02.098Z,268.92
2022-10-06T00:54:28.956Z,227.27
2022-10-06T00:56:55.799Z,226.27
2022-10-06T00:59:22.496Z,221.77
2022-10-06T01:02:00.714Z,210.05
2022-10-06T01:04:31.186Z,266.00
2022-10-06T01:06:59.493Z,239.68
2022-10-06T01:09:28.265Z,270.42
2022-10-06T01:12:00.126Z,252.38
2022-10-06T01:14:29.151Z,225.15
2022-10-06T01:17:02.278Z,245.97
2022-10-06T01:19:55.650Z,247.65
2022-10-06T01:22:31.410Z,244.93
2022-10-06T01:24:58.632Z,263.90
2022-10-06T01:27:27.611Z,234.45
2022-10-06T01:29:55.814Z,238.60
2022-10-06T01:32:24.760Z,249.98
2022-10-06T01:34:53.524Z,261.35
2022-10-06T01:37:21.374Z,229.82
2022-10-06T01:39:48.082Z,230.38
2022-10-06T01:42:14.887Z,242.23
2022-10-06T01:44:41.660Z,237.27
2022-10-06T01:47:08.745Z,223.87
2022-10-06T01:49:35.417Z,226.90
2022-10-06T01:52:03.141Z,245.77
2022-10-06T01:54:29.821Z,245.20
2022-10-06T01:56:56.523Z,278.13
2022-10-06T01:59:24.615Z,313.48
2022-10-06T02:01:52.237Z,261.80
2022-10-06T02:04:20.584Z,259.53
2022-10-06T02:06:47.527Z,238.50
2022-10-06T02:09:14.162Z,256.27
2022-10-06T02:11:42.521Z,232.00
2022-10-06T02:14:09.148Z,248.85
2022-10-06T02:16:36.308Z,259.08
2022-10-06T02:19:03.022Z,231.35
2022-10-06T02:21:29.645Z,244.00
2022-10-06T02:23:57.137Z,240.47
2022-10-06T02:26:24.353Z,238.05
2022-10-06T02:28:51.579Z,261.42
2022-10-06T02:31:22.613Z,241.98
2022-10-06T02:33:49.421Z,213.18
2022-10-06T02:36:18.107Z,211.75
2022-10-06T02:38:44.849Z,229.23
2022-10-06T02:41:11.867Z,237.77
2022-10-06T02:43:39.101Z,249.07
2022-10-06T02:46:13.746Z,224.68
2022-10-06T02:48:48.145Z,204.82
2022-10-06T02:51:17.854Z,225.80
2022-10-06T02:53:47.443Z,237.30
2022-10-06T02:56:16.936Z,233.93
2022-10-06T02:58:44.813Z,224.02
2022-10-06T03:01:19.071Z,230.88
2022-10-06T03:03:49.282Z,230.30
2022-10-06T03:06:23.524Z,230.55
2022-10-06T03:09:00.657Z,221.07
2022-10-06T03:11:31.127Z,235.73
2022-10-06T03:13:58.844Z,230.70
2022-10-06T03:16:27.540Z,210.38
2022-10-06T03:18:57.631Z,217.20
2022-10-06T03:21:27.517Z,248.35
2022-10-06T03:23:54.923Z,227.07
2022-10-06T03:26:27.750Z,246.88
2022-10-06T03:28:55.268Z,232.50
2022-10-06T03:31:22.696Z,228.07
2022-10-06T03:33:50.851Z,207.43
2022-10-06T03:36:23.526Z,237.95
2022-10-06T03:38:50.643Z,202.32
2022-10-06T03:41:22.474Z,229.40
2022-10-06T03:43:50.863Z,251.23
2022-10-06T03:46:20.859Z,239.10
2022-10-06T03:48:49.411Z,248.82
2022-10-06T03:51:23.466Z,236.77
2022-10-06T03:53:52.001Z,253.02
2022-10-06T03:56:24.830Z,237.82
2022-10-06T03:59:00.689Z,238.18
2022-10-06T04:01:34.941Z,253.43
2022-10-06T04:04:07.229Z,212.63
2022-10-06T04:06:36.358Z,243.27
2022-10-06T04:09:09.270Z,203.00
2022-10-06T04:11:40.252Z,256.85
2022-10-06T04:14:10.450Z,233.10
2022-10-06T04:16:40.404Z,262.73
2022-10-06T04:19:10.562Z,215.05
2022-10-06T04:21:41.898Z,233.85
2022-10-06T04:24:11.444Z,240.82
2022-10-06T04:26:45.072Z,243.63
2022-10-06T04:29:15.114Z,233.00
2022-10-06T04:31:43.879Z,272.80
2022-10-06T04:34:17.171Z,262.55
2022-10-06T04:36:45.482Z,279.20
2022-10-06T04:39:16.058Z,261.88
2022-10-06T04:41:47.155Z,255.80
2022-10-06T04:44:19.278Z,227.45
2022-10-06T04:46:46.968Z,243.57
2022-10-06T04:49:21.637Z,253.27
2022-10-06T04:51:51.614Z,242.53
2022-10-06T04:54:19.338Z,249.93
2022-10-06T04:56:48.425Z,282.35
2022-10-06T04:59:17.019Z,254.88
2022-10-06T05:01:44.973Z,235.07
2022-10-06T05:04:13.640Z,233.73
2022-10-06T05:06:42.342Z,224.50
2022-10-06T05:09:13.396Z,243.98
2022-10-06T05:11:46.096Z,250.68
2022-10-06T05:14:15.817Z,230.90
2022-10-06T05:16:45.689Z,232.73
2022-10-06T05:19:15.954Z,240.77
2022-10-06T05:21:42.868Z,258.55
2022-10-06T05:24:13.181Z,242.93
2022-10-06T05:26:40.011Z,229.63
2022-10-06T05:29:10.130Z,224.87
2022-10-06T05:31:43.047Z,240.77
2022-10-06T05:34:10.343Z,218.15
2022-10-06T05:36:37.725Z,223.37
2022-10-06T05:39:06.162Z,174.68
2022-10-06T05:41:45.703Z,206.45
2022-10-06T05:44:13.890Z,212.68
2022-10-06T05:46:42.482Z,224.95
2022-10-06T05:49:10.414Z,207.32
2022-10-06T05:51:49.471Z,217.35
2022-10-06T05:54:28.869Z,213.93
2022-10-06T05:56:55.643Z,210.20
2022-10-06T05:59:23.743Z,204.85
2022-10-06T06:01:53.140Z,221.30
2022-10-06T06:04:27.673Z,217.73
2022-10-06T06:06:56.390Z,227.73
2022-10-06T06:09:26.137Z,176.10
2022-10-06T06:11:54.544Z,251.52
2022-10-06T06:15:06.244Z,189.40
2022-10-06T06:17:38.482Z,188.57
2022-10-06T06:20:06.098Z,171.13
2022-10-06T06:22:32.730Z,205.95
2022-10-06T06:24:59.420Z,162.43
2022-10-06T06:27:26.279Z,204.70
2022-10-06T06:29:53.341Z,180.93
2022-10-06T06:32:20.061Z,207.30
2022-10-06T06:34:46.811Z,204.45
2022-10-06T06:37:15.396Z,183.85
2022-10-06T06:39:45.555Z,170.00
2022-10-06T06:42:12.163Z,180.83
2022-10-06T06:44:39.457Z,162.63
2022-10-06T06:47:19.868Z,185.18
2022-10-06T06:49:47.699Z,191.95
2022-10-06T06:52:14.666Z,177.07
2022-10-06T06:54:41.899Z,157.77
2022-10-06T06:57:12.292Z,184.60
2022-10-06T06:59:39.222Z,147.27
2022-10-06T07:02:10.189Z,170.30
2022-10-06T07:04:38.861Z,187.45
2022-10-06T07:07:08.176Z,200.85
2022-10-06T07:09:36.809Z,187.80
2022-10-06T07:12:13.349Z,163.13
2022-10-06T07:15:04.551Z,189.18
2022-10-06T07:17:55.703Z,174.23
2022-10-06T07:20:41.596Z,161.40
2022-10-06T07:23:34.319Z,145.48
2022-10-06T07:26:01.554Z,166.68
2022-10-06T07:28:31.844Z,206.75
2022-10-06T07:31:01.449Z,239.97
2022-10-06T07:33:32.406Z,194.93
2022-10-06T07:36:02.691Z,171.50
2022-10-06T07:38:30.671Z,169.02
2022-10-06T07:43:48.206Z,170.23
2022-10-06T07:46:16.472Z,203.85
2022-10-06T07:49:01.635Z,239.33
2022-10-06T07:51:28.536Z,263.63
2022-10-06T07:53:57.216Z,235.25
2022-10-06T07:56:53.637Z,226.07
2022-10-06T07:59:20.684Z,209.50
2022-10-06T08:01:47.528Z,218.15
2022-10-06T08:04:14.246Z,194.75
2022-10-06T08:06:42.002Z,180.05
2022-10-06T08:09:08.698Z,219.80
2022-10-06T08:11:35.476Z,187.70
2022-10-06T08:14:02.363Z,169.33
2022-10-06T08:16:30.249Z,171.23
2022-10-06T08:18:59.334Z,199.05
2022-10-06T08:21:28.904Z,213.32
2022-10-06T08:23:58.087Z,223.20
2022-10-06T08:26:26.528Z,231.35
2022-10-06T08:28:57.494Z,233.60
2022-10-06T08:31:24.527Z,218.55
2022-10-06T08:33:56.035Z,236.50
2022-10-06T08:36:31.027Z,170.00
2022-10-06T08:38:58.464Z,162.77
2022-10-06T08:41:27.567Z,183.73
2022-10-06T08:44:18.057Z,152.80
2022-10-06T08:47:13.499Z,131.10
2022-10-06T08:49:44.450Z,131.13
2022-10-06T08:52:58.916Z,133.47
2022-10-06T08:55:50.127Z,132.18
2022-10-06T08:58:54.498Z,122.43
2022-10-06T09:01:27.036Z,125.88
2022-10-06T09:03:57.310Z,113.43
2022-10-06T09:06:42.630Z,116.90
2022-10-06T09:09:43.176Z,129.75
2022-10-06T09:12:37.540Z,139.43
2022-10-06T09:15:28.794Z,129.80
2022-10-06T09:18:19.150Z,115.50
2022-10-06T09:20:47.327Z,116.15
2022-10-06T09:23:17.071Z,110.40
2022-10-06T09:25:44.852Z,125.47
2022-10-06T09:28:15.851Z,127.05
2022-10-06T09:30:43.370Z,120.47
2022-10-06T09:33:19.618Z,117.85
2022-10-06T09:36:15.784Z,123.60
2022-10-06T09:38:45.730Z,114.40
2022-10-06T09:41:13.410Z,103.30
2022-10-06T09:43:53.023Z,100.60
2022-10-06T09:46:31.560Z,86.82
2022-10-06T09:49:31.608Z,85.70
2022-10-06T09:51:59.822Z,61.65
2022-10-06T09:54:28.750Z,67.07
2022-10-06T09:56:59.601Z,59.37
2022-10-06T09:59:40.111Z,61.92
2022-10-06T10:02:31.272Z,72.75
2022-10-06T10:04:58.359Z,65.30
2022-10-06T10:07:27.465Z,49.73
2022-10-06T10:10:10.024Z,55.05
2022-10-06T10:12:36.641Z,58.17
2022-10-06T10:15:25.250Z,65.18
2022-10-06T10:17:58.358Z,44.75
2022-10-06T10:20:25.025Z,42.38
2022-10-06T10:22:53.259Z,45.78
2022-10-06T10:25:44.378Z,48.13
2022-10-06T10:28:15.653Z,45.65
2022-10-06T10:31:14.826Z,28.63
2022-10-06T10:33:53.937Z,32.47
2022-10-06T10:36:38.035Z,24.40
2022-10-06T10:39:11.121Z,23.27
2022-10-06T10:41:52.707Z,23.00
2022-10-06T10:44:38.912Z,26.77
2022-10-06T10:47:17.571Z,18.45
2022-10-06T10:49:51.666Z,17.52
2022-10-06T10:52:25.816Z,22.00
2022-10-06T10:55:17.948Z,23.55
2022-10-06T10:57:46.324Z,18.95
2022-10-06T11:00:19.465Z,21.58
2022-10-06T11:02:47.629Z,16.57
2022-10-06T11:05:38.467Z,18.27
2022-10-06T11:08:32.578Z,16.60
2022-10-06T11:11:02.641Z,24.67
2022-10-06T11:13:40.750Z,24.77
2022-10-06T11:16:25.728Z,27.50
2022-10-06T11:19:22.698Z,19.63
2022-10-06T11:22:05.804Z,21.52
2022-10-06T11:24:50.745Z,22.13
2022-10-06T11:28:04.638Z,25.80
2022-10-06T11:30:38.085Z,26.35
2022-10-06T11:33:20.574Z,16.35
2022-10-06T11:35:48.961Z,24.63
2022-10-06T11:38:27.152Z,19.33
2022-10-06T11:41:18.708Z,16.88
2022-10-06T11:44:09.828Z,24.13
2022-10-06T11:46:44.742Z,19.63
2022-10-06T11:49:30.204Z,19.35
2022-10-06T11:52:17.170Z,19.55
2022-10-06T11:54:43.789Z,17.90
2022-10-06T11:57:26.253Z,17.27
2022-10-06T12:00:16.262Z,15.00
2022-10-06T12:02:45.184Z,19.10
2022-10-06T12:08:12.743Z,17.52
2022-10-06T12:10:49.365Z,15.90
2022-10-06T12:14:44.445Z,13.93
2022-10-06T12:19:38.037Z,15.95
2022-10-06T12:22:15.058Z,15.57
2022-10-06T12:25:07.695Z,17.00
2022-10-06T12:27:39.778Z,13.50
2022-10-06T12:30:18.154Z,15.70
2022-10-06T12:32:55.767Z,17.88
2022-10-06T12:35:31.728Z,16.75
2022-10-06T12:38:04.728Z,17.70
2022-10-06T12:40:51.300Z,19.60
2022-10-06T12:43:17.981Z,14.98
2022-10-06T12:45:46.288Z,15.07
2022-10-06T12:48:41.460Z,23.57
2022-10-06T12:51:26.474Z,20.40
2022-10-06T12:54:01.974Z,17.98
2022-10-06T12:56:34.966Z,25.45
2022-10-06T12:59:24.943Z,24.43
2022-10-06T13:01:58.276Z,17.05
2022-10-06T13:04:44.050Z,23.90
2022-10-06T13:07:16.381Z,17.23
2022-10-06T13:09:45.574Z,18.65
2022-10-06T13:12:27.114Z,19.45
2022-10-06T13:15:34.551Z,16.88
2022-10-06T13:18:14.143Z,16.98
2022-10-06T13:20:49.224Z,16.87
2022-10-06T13:23:28.027Z,17.65
2022-10-06T13:25:54.676Z,18.65
2022-10-06T13:28:25.778Z,17.83
2022-10-06T13:30:58.408Z,17.63
2022-10-06T13:33:29.809Z,20.00
2022-10-06T13:35:58.352Z,20.10
2022-10-06T13:38:24.982Z,19.40
2022-10-06T13:41:06.509Z,18.75
2022-10-06T13:43:39.853Z,15.73
2022-10-06T13:46:12.736Z,13.98
2022-10-06T13:49:05.782Z,15.43
2022-10-06T13:51:33.211Z,15.50
2022-10-06T13:54:06.609Z,18.83
2022-10-06T13:56:37.415Z,19.60
2022-10-06T13:59:28.400Z,25.50
2022-10-06T14:01:57.341Z,38.58
2022-10-06T14:04:23.990Z,25.48
2022-10-06T14:06:52.514Z,23.37
2022-10-06T14:09:29.555Z,22.95
2022-10-06T14:12:11.198Z,23.40
2022-10-06T14:14:38.847Z,17.60
2022-10-06T14:17:06.857Z,27.92
2022-10-06T14:19:36.603Z,30.20
2022-10-06T14:22:05.242Z,52.88
2022-10-06T14:24:34.322Z,44.60
2022-10-06T14:27:06.498Z,50.40
2022-10-06T14:29:34.252Z,44.83
2022-10-06T14:32:08.950Z,61.70
2022-10-06T14:34:35.517Z,39.25
2022-10-06T14:37:02.118Z,31.57
2022-10-06T14:39:28.718Z,39.78
2022-10-06T14:41:55.247Z,39.50
2022-10-06T14:44:22.083Z,48.30
2022-10-06T14:46:49.487Z,40.42
2022-10-06T14:49:16.428Z,26.75
2022-10-06T14:51:44.352Z,36.40
2022-10-06T14:54:11.756Z,47.13
2022-10-06T14:56:39.746Z,22.45
2022-10-06T14:59:08.969Z,22.80
2022-10-06T15:01:38.442Z,22.23
2022-10-06T15:04:08.823Z,29.85
2022-10-06T15:06:54.137Z,24.67
2022-10-06T15:09:20.789Z,18.10
2022-10-06T15:11:47.913Z,21.05
2022-10-06T15:14:14.626Z,19.70
2022-10-06T15:16:43.705Z,16.40
2022-10-06T15:19:11.870Z,17.73
2022-10-06T15:21:42.049Z,15.80
2022-10-06T15:24:12.390Z,19.30
2022-10-06T15:26:57.896Z,21.33
2022-10-06T15:29:24.677Z,22.50
2022-10-06T15:31:55.107Z,21.40
2022-10-06T15:34:25.737Z,24.38
2022-10-06T15:36:55.489Z,21.52
2022-10-06T15:39:27.848Z,28.55
2022-10-06T15:41:54.830Z,41.07
2022-10-06T15:44:21.903Z,30.40
2022-10-06T15:46:50.709Z,20.95
2022-10-06T15:49:22.232Z,22.45
2022-10-06T15:51:51.603Z,27.07
2022-10-06T15:54:20.110Z,18.08
2022-10-06T15:56:48.482Z,27.20
2022-10-06T15:59:16.457Z,29.45
2022-10-06T16:01:48.581Z,26.48
2022-10-06T16:04:23.976Z,32.53
2022-10-06T16:06:55.673Z,30.10
2022-10-06T16:09:25.248Z,25.05
2022-10-06T16:11:53.212Z,24.35
2022-10-06T16:14:19.833Z,24.27
2022-10-06T16:16:47.609Z,30.20
2022-10-06T16:19:15.474Z,35.55
2022-10-06T16:21:43.110Z,25.38
2022-10-06T16:24:10.337Z,37.63
2022-10-06T16:26:37.308Z,26.40
2022-10-06T16:29:04.975Z,31.13
2022-10-06T16:31:31.990Z,26.40
2022-10-06T16:33:58.686Z,31.30
2022-10-06T16:36:28.141Z,33.95
2022-10-06T16:38:55.014Z,41.85
2022-10-06T16:41:22.840Z,41.45
2022-10-06T16:43:51.711Z,48.42
2022-10-06T16:46:24.517Z,24.98
2022-10-06T16:48:53.829Z,45.20
2022-10-06T16:51:23.491Z,39.22
2022-10-06T16:53:55.214Z,61.00
2022-10-06T16:56:30.435Z,39.83
2022-10-06T16:59:04.735Z,50.08
2022-10-06T17:01:34.527Z,43.90
2022-10-06T17:04:08.821Z,43.97
2022-10-06T17:06:46.014Z,40.08
2022-10-06T17:09:15.374Z,47.00
2022-10-06T17:11:44.477Z,37.63
2022-10-06T17:14:12.007Z,39.22
2022-10-06T17:16:42.080Z,42.38
2022-10-06T17:19:10.855Z,46.92
2022-10-06T17:21:46.283Z,52.15
2022-10-06T17:24:14.761Z,43.13
2022-10-06T17:26:42.959Z,43.90
2022-10-06T17:29:27.824Z,27.20
2022-10-06T17:31:58.566Z,49.23
2022-10-06T17:34:31.373Z,32.00
2022-10-06T17:36:59.564Z,38.67
2022-10-06T17:39:26.110Z,47.13
2022-10-06T17:41:53.636Z,39.17
2022-10-06T17:44:23.734Z,50.22
2022-10-06T17:46:53.850Z,35.38
2022-10-06T17:49:21.761Z,35.92
2022-10-06T17:51:49.634Z,42.38
2022-10-06T17:54:19.776Z,64.63
2022-10-06T17:56:48.421Z,75.28
2022-10-06T17:59:28.488Z,50.08
2022-10-06T18:01:56.772Z,89.78
2022-10-06T18:04:24.292Z,49.10
2022-10-06T18:06:53.036Z,72.57
2022-10-06T18:09:19.950Z,91.25
2022-10-06T18:11:55.343Z,62.33
2022-10-06T18:14:24.122Z,34.80
2022-10-06T18:16:57.443Z,102.65
2022-10-06T18:19:35.407Z,69.30
2022-10-06T18:22:06.894Z,83.03
2022-10-06T18:24:33.514Z,119.38
2022-10-06T18:27:00.928Z,42.03
2022-10-06T18:29:33.410Z,62.97
2022-10-06T18:32:34.819Z,89.63
2022-10-06T18:37:35.152Z,139.50
2022-10-06T18:40:06.920Z,138.25
2022-10-06T18:42:34.339Z,238.80
2022-10-06T18:45:19.583Z,251.40
2022-10-06T18:48:04.699Z,283.20
2022-10-06T18:50:34.964Z,308.42
2022-10-06T18:53:01.752Z,265.88
2022-10-06T18:55:29.730Z,264.57
2022-10-06T18:58:03.028Z,291.92
2022-10-06T19:00:29.630Z,309.05
2022-10-06T19:02:56.898Z,273.63
2022-10-06T19:05:23.961Z,308.27
2022-10-06T19:07:56.787Z,315.95
2022-10-06T19:10:23.376Z,315.60
2022-10-06T19:12:50.295Z,299.33
2022-10-06T19:15:21.341Z,314.17
2022-10-06T19:17:49.966Z,277.05
2022-10-06T19:20:18.320Z,292.77
2022-10-06T19:22:45.334Z,289.85
2022-10-06T19:25:13.063Z,298.27
2022-10-06T19:27:39.758Z,297.15
2022-10-06T19:30:06.821Z,287.35
2022-10-06T19:32:33.601Z,325.75
2022-10-06T19:35:00.454Z,298.77
2022-10-06T19:37:35.416Z,271.98
2022-10-06T19:40:02.074Z,318.55
2022-10-06T19:42:47.537Z,319.42
2022-10-06T19:45:15.979Z,347.48
2022-10-06T19:47:42.932Z,308.77
2022-10-06T19:50:12.554Z,301.87
2022-10-06T19:52:41.146Z,290.10
2022-10-06T19:55:07.880Z,312.80
2022-10-06T19:57:34.981Z,300.50
2022-10-06T20:00:01.759Z,271.58
2022-10-06T20:02:28.943Z,303.98
2022-10-06T20:04:56.794Z,303.23
2022-10-06T20:07:27.682Z,275.13
2022-10-06T20:09:55.047Z,299.67
2022-10-06T20:12:24.876Z,325.55
2022-10-06T20:14:53.440Z,329.67
2022-10-06T20:17:20.829Z,334.30
2022-10-06T20:19:47.550Z,330.75
2022-10-06T20:22:14.169Z,332.35
2022-10-06T20:24:41.189Z,313.83
2022-10-06T20:27:07.805Z,281.98
2022-10-06T20:29:34.680Z,300.20
2022-10-06T20:32:01.366Z,298.27
2022-10-06T20:34:32.583Z,318.83
2022-10-06T20:37:02.229Z,316.75
2022-10-06T20:39:52.305Z,309.30
2022-10-06T20:42:20.121Z,336.48
2022-10-06T20:44:47.174Z,318.45
2022-10-06T20:47:16.376Z,307.03
2022-10-06T20:49:42.986Z,308.92
2022-10-06T20:52:10.170Z,379.33
2022-10-06T20:54:37.433Z,294.85
2022-10-06T20:57:05.950Z,308.53
2022-10-06T20:59:36.309Z,336.90
2022-10-06T21:02:05.066Z,306.63
2022-10-06T21:04:32.122Z,316.93
2022-10-06T21:06:59.269Z,342.95
2022-10-06T21:09:28.392Z,361.23
2022-10-06T21:11:58.421Z,371.13
2022-10-06T21:14:25.212Z,343.97
2022-10-06T21:16:54.876Z,370.77
2022-10-06T21:19:21.835Z,367.13
2022-10-06T21:21:52.376Z,352.35
2022-10-06T21:24:20.566Z,333.77
2022-10-06T21:26:47.616Z,389.83
2022-10-06T21:29:17.010Z,381.70
2022-10-06T21:31:49.090Z,392.23
2022-10-06T21:34:15.922Z,369.63
2022-10-06T21:36:45.387Z,377.30
2022-10-06T21:39:20.311Z,348.92
2022-10-06T21:41:48.975Z,349.67
2022-10-06T21:44:17.791Z,381.58
2022-10-06T21:46:52.771Z,399.40
2022-10-06T21:49:27.707Z,364.90
2022-10-06T21:51:56.275Z,398.63
2022-10-06T21:54:25.864Z,384.67
2022-10-06T21:56:53.298Z,384.30
2022-10-06T21:59:20.489Z,381.17
2022-10-06T22:01:50.237Z,372.83
2022-10-06T22:04:17.368Z,395.85
2022-10-06T22:06:45.122Z,385.70
2022-10-06T22:09:19.779Z,354.50
2022-10-06T22:11:51.090Z,387.85
2022-10-06T22:14:22.236Z,363.77
2022-10-06T22:16:52.042Z,370.57
2022-10-06T22:19:21.692Z,388.40
2022-10-06T22:21:48.578Z,343.00
2022-10-06T22:24:20.155Z,366.83
2022-10-06T22:26:47.334Z,364.35
2022-10-06T22:29:17.226Z,387.00
2022-10-06T22:31:45.880Z,391.58
2022-10-06T22:34:15.768Z,364.95
2022-10-06T22:36:42.594Z,398.52
2022-10-06T22:39:09.324Z,408.25
2022-10-06T22:41:36.196Z,388.35
2022-10-06T22:44:02.836Z,378.58
2022-10-06T22:46:32.366Z,374.40
2022-10-06T22:48:59.416Z,385.13
2022-10-06T22:51:26.084Z,395.80
2022-10-06T22:53:58.850Z,348.58
2022-10-06T22:56:31.724Z,365.52
2022-10-06T22:58:59.882Z,392.25
2022-10-06T23:01:28.018Z,418.73
2022-10-06T23:03:55.650Z,391.55
2022-10-06T23:06:22.594Z,371.40
2022-10-06T23:08:49.270Z,387.10
2022-10-06T23:11:18.817Z,385.52
2022-10-06T23:13:45.654Z,408.77
2022-10-06T23:16:14.747Z,401.90
2022-10-06T23:18:42.615Z,391.67
2022-10-06T23:21:22.016Z,381.73
2022-10-06T23:23:50.878Z,427.73
2022-10-06T23:26:18.972Z,408.33
2022-10-06T23:28:49.943Z,423.48
2022-10-06T23:31:16.591Z,429.65
2022-10-06T23:33:43.234Z,391.85
2022-10-06T23:36:12.187Z,426.95
2022-10-06T23:38:39.292Z,410.05
2022-10-06T23:41:06.939Z,367.30
2022-10-06T23:43:34.027Z,388.77
2022-10-06T23:46:01.028Z,376.75
2022-10-06T23:48:27.802Z,413.05
2022-10-06T23:51:10.263Z,390.00
2022-10-06T23:53:37.023Z,356.33
2022-10-06T23:56:04.551Z,374.38
2022-10-06T23:58:31.446Z,393.77
