createdAt,value
2022-07-31T00:01:24.869Z,100.00
2022-07-31T00:03:51.563Z,100.00
2022-07-31T00:06:19.338Z,100.00
2022-07-31T00:08:45.974Z,100.00
2022-07-31T00:11:15.093Z,100.00
2022-07-31T00:13:56.429Z,100.00
2022-07-31T00:16:24.955Z,100.00
2022-07-31T00:18:51.611Z,100.00
2022-07-31T00:21:18.781Z,100.00
2022-07-31T00:23:45.647Z,100.00
2022-07-31T00:26:12.279Z,100.00
2022-07-31T00:28:38.896Z,100.00
2022-07-31T00:31:05.497Z,100.00
2022-07-31T00:33:32.139Z,100.00
2022-07-31T00:35:58.780Z,100.00
2022-07-31T00:38:26.913Z,100.00
2022-07-31T00:40:54.180Z,100.00
2022-07-31T00:43:20.823Z,100.00
2022-07-31T00:45:50.522Z,100.00
2022-07-31T00:48:25.387Z,100.00
2022-07-31T00:50:52.099Z,100.00
2022-07-31T00:53:18.758Z,100.00
2022-07-31T00:55:51.238Z,100.00
2022-07-31T00:58:20.008Z,100.00
2022-07-31T01:00:47.920Z,100.00
2022-07-31T01:03:14.734Z,100.00
2022-07-31T01:05:41.901Z,100.00
2022-07-31T01:08:08.581Z,100.00
2022-07-31T01:10:46.277Z,100.00
2022-07-31T01:13:20.626Z,100.00
2022-07-31T01:15:48.043Z,100.00
2022-07-31T01:18:16.552Z,100.00
2022-07-31T01:20:44.534Z,100.00
2022-07-31T01:23:42.973Z,100.00
2022-07-31T01:26:37.829Z,100.00
2022-07-31T01:29:18.142Z,100.00
2022-07-31T01:32:01.989Z,100.00
2022-07-31T01:34:48.597Z,100.00
2022-07-31T01:37:23.077Z,100.00
2022-07-31T01:39:54.985Z,100.00
2022-07-31T01:42:23.061Z,100.00
2022-07-31T01:44:55.392Z,100.00
2022-07-31T01:47:22.186Z,100.00
2022-07-31T01:49:53.927Z,100.00
2022-07-31T01:52:22.618Z,100.00
2022-07-31T01:54:49.517Z,100.00
2022-07-31T01:57:17.347Z,100.00
2022-07-31T01:59:46.569Z,100.00
2022-07-31T02:02:14.826Z,100.00
2022-07-31T02:04:44.001Z,100.00
2022-07-31T02:07:11.134Z,100.00
2022-07-31T02:09:58.137Z,100.00
2022-07-31T02:12:33.310Z,100.00
2022-07-31T02:15:03.142Z,100.00
2022-07-31T02:17:29.864Z,100.00
2022-07-31T02:20:00.343Z,100.00
2022-07-31T02:22:27.566Z,100.00
2022-07-31T02:24:54.410Z,100.00
2022-07-31T02:27:55.558Z,100.00
2022-07-31T02:30:10.172Z,100.00
2022-07-31T02:32:36.981Z,100.00
2022-07-31T02:35:04.567Z,100.00
2022-07-31T02:37:31.875Z,100.00
2022-07-31T02:39:59.097Z,100.00
2022-07-31T02:42:26.463Z,100.00
2022-07-31T02:44:53.289Z,100.00
2022-07-31T02:47:20.270Z,100.00
2022-07-31T02:49:47.179Z,100.00
2022-07-31T02:52:13.982Z,100.00
2022-07-31T02:54:40.895Z,100.00
2022-07-31T02:57:07.803Z,100.00
2022-07-31T02:59:38.217Z,100.00
2022-07-31T03:02:06.390Z,100.00
2022-07-31T03:04:33.455Z,100.00
2022-07-31T03:07:00.662Z,100.00
2022-07-31T03:09:30.761Z,100.00
2022-07-31T03:12:03.442Z,100.00
2022-07-31T03:14:33.023Z,100.00
2022-07-31T03:17:00.211Z,100.00
2022-07-31T03:19:28.484Z,100.00
2022-07-31T03:21:56.362Z,100.00
2022-07-31T03:24:23.123Z,100.00
2022-07-31T03:26:49.795Z,100.00
2022-07-31T03:29:41.588Z,100.00
2022-07-31T03:32:03.228Z,100.00
2022-07-31T03:34:30.153Z,100.00
2022-07-31T03:36:56.811Z,100.00
2022-07-31T03:39:23.400Z,100.00
2022-07-31T03:41:50.567Z,100.00
2022-07-31T03:44:17.246Z,100.00
2022-07-31T03:46:43.875Z,100.00
2022-07-31T03:49:10.583Z,100.00
2022-07-31T03:51:37.269Z,100.00
2022-07-31T03:54:03.989Z,100.00
2022-07-31T03:56:31.504Z,100.00
2022-07-31T03:58:58.290Z,100.00
2022-07-31T04:01:26.087Z,100.00
2022-07-31T04:04:13.574Z,100.00
2022-07-31T04:06:43.137Z,100.00
2022-07-31T04:09:18.714Z,100.00
2022-07-31T04:11:46.458Z,100.00
2022-07-31T04:14:13.134Z,100.00
2022-07-31T04:16:39.883Z,100.00
2022-07-31T04:19:06.469Z,100.00
2022-07-31T04:21:33.082Z,100.00
2022-07-31T04:24:00.181Z,100.00
2022-07-31T04:26:26.789Z,100.00
2022-07-31T04:28:53.420Z,100.00
2022-07-31T04:31:20.045Z,100.00
2022-07-31T04:33:49.529Z,100.00
2022-07-31T04:36:29.731Z,100.00
2022-07-31T04:38:58.845Z,100.00
2022-07-31T04:41:25.471Z,100.00
2022-07-31T04:43:52.518Z,100.00
2022-07-31T04:46:19.417Z,100.00
2022-07-31T04:48:46.085Z,100.00
2022-07-31T04:51:19.873Z,100.00
2022-07-31T04:53:46.761Z,100.00
2022-07-31T04:56:32.757Z,100.00
2022-07-31T04:59:00.652Z,100.00
2022-07-31T05:01:27.363Z,100.00
2022-07-31T05:03:53.990Z,100.00
2022-07-31T05:06:20.660Z,100.00
2022-07-31T05:08:47.272Z,100.00
2022-07-31T05:11:23.440Z,100.00
2022-07-31T05:13:55.825Z,100.00
2022-07-31T05:16:23.158Z,100.00
2022-07-31T05:18:51.522Z,100.00
2022-07-31T05:21:18.997Z,100.00
2022-07-31T05:23:47.213Z,100.00
2022-07-31T05:26:14.349Z,100.00
2022-07-31T05:28:41.109Z,100.00
2022-07-31T05:31:10.681Z,100.00
2022-07-31T05:33:37.659Z,100.00
2022-07-31T05:36:05.618Z,100.00
2022-07-31T05:38:32.341Z,100.00
2022-07-31T05:40:58.960Z,100.00
2022-07-31T05:43:25.578Z,100.00
2022-07-31T05:45:52.655Z,100.00
2022-07-31T05:48:19.343Z,98.62
2022-07-31T05:50:50.074Z,96.69
2022-07-31T05:53:17.131Z,96.65
2022-07-31T05:55:45.069Z,99.63
2022-07-31T05:58:16.381Z,100.00
2022-07-31T06:00:44.839Z,100.00
2022-07-31T06:03:15.463Z,100.00
2022-07-31T06:05:42.426Z,100.00
2022-07-31T06:08:09.917Z,100.00
2022-07-31T06:10:37.609Z,100.00
2022-07-31T06:13:05.225Z,97.29
2022-07-31T06:15:36.046Z,85.99
2022-07-31T06:18:04.065Z,75.68
2022-07-31T06:20:30.853Z,71.95
2022-07-31T06:22:57.663Z,70.04
2022-07-31T06:25:31.892Z,62.65
2022-07-31T06:28:01.673Z,57.84
2022-07-31T06:30:30.956Z,59.55
2022-07-31T06:32:57.558Z,56.41
2022-07-31T06:35:25.057Z,55.22
2022-07-31T06:37:51.681Z,54.24
2022-07-31T06:40:18.387Z,53.15
2022-07-31T06:42:45.833Z,50.92
2022-07-31T06:45:18.394Z,52.26
2022-07-31T06:47:56.775Z,46.89
2022-07-31T06:50:23.448Z,44.64
2022-07-31T06:52:50.160Z,48.70
2022-07-31T06:55:18.174Z,45.76
2022-07-31T06:57:44.810Z,45.13
2022-07-31T07:00:19.732Z,43.28
2022-07-31T07:02:47.382Z,43.11
2022-07-31T07:05:14.427Z,41.53
2022-07-31T07:07:41.155Z,42.03
2022-07-31T07:10:08.038Z,43.10
2022-07-31T07:12:34.948Z,41.41
2022-07-31T07:15:01.620Z,40.50
2022-07-31T07:17:29.584Z,42.08
2022-07-31T07:19:56.886Z,39.52
2022-07-31T07:22:31.347Z,38.92
2022-07-31T07:24:59.940Z,39.21
2022-07-31T07:27:26.587Z,39.36
2022-07-31T07:29:53.280Z,40.06
2022-07-31T07:32:19.890Z,38.87
2022-07-31T07:34:46.504Z,37.24
2022-07-31T07:37:13.122Z,38.62
2022-07-31T07:39:39.817Z,38.06
2022-07-31T07:42:06.894Z,38.87
2022-07-31T07:44:34.058Z,38.35
2022-07-31T07:47:00.750Z,37.08
2022-07-31T07:49:27.441Z,37.01
2022-07-31T07:51:58.851Z,37.07
2022-07-31T07:54:27.287Z,36.49
2022-07-31T07:56:54.978Z,35.37
2022-07-31T07:59:21.903Z,35.56
2022-07-31T08:01:48.526Z,38.05
2022-07-31T08:04:15.134Z,36.06
2022-07-31T08:06:41.757Z,36.73
2022-07-31T08:09:08.402Z,35.74
2022-07-31T08:11:35.072Z,37.36
2022-07-31T08:14:01.674Z,36.05
2022-07-31T08:16:28.270Z,36.25
2022-07-31T08:18:54.902Z,35.95
2022-07-31T08:21:21.986Z,34.76
2022-07-31T08:23:48.626Z,36.95
2022-07-31T08:26:18.240Z,35.64
2022-07-31T08:28:50.699Z,34.81
2022-07-31T08:31:19.084Z,34.11
2022-07-31T08:33:45.805Z,34.22
2022-07-31T08:36:12.615Z,34.25
2022-07-31T08:38:40.361Z,34.65
2022-07-31T08:41:06.977Z,35.13
2022-07-31T08:44:01.687Z,34.38
2022-07-31T08:46:20.510Z,34.64
2022-07-31T08:48:48.383Z,34.52
2022-07-31T08:51:16.709Z,34.92
2022-07-31T08:53:43.956Z,34.84
2022-07-31T08:56:10.788Z,33.37
2022-07-31T08:58:39.931Z,32.69
2022-07-31T09:01:08.424Z,32.27
2022-07-31T09:03:36.184Z,31.74
2022-07-31T09:06:04.395Z,31.77
2022-07-31T09:08:32.970Z,32.14
2022-07-31T09:11:05.947Z,32.16
2022-07-31T09:13:34.828Z,32.66
2022-07-31T09:16:02.565Z,33.18
2022-07-31T09:18:29.240Z,32.99
2022-07-31T09:21:02.056Z,32.90
2022-07-31T09:23:29.838Z,31.89
2022-07-31T09:26:04.908Z,31.49
2022-07-31T09:28:39.285Z,30.75
2022-07-31T09:31:08.057Z,29.88
2022-07-31T09:33:36.647Z,29.80
2022-07-31T09:36:04.757Z,30.33
2022-07-31T09:38:43.935Z,30.31
2022-07-31T09:41:56.716Z,30.59
2022-07-31T09:44:10.126Z,31.62
2022-07-31T09:46:42.164Z,31.71
2022-07-31T09:49:09.050Z,30.06
2022-07-31T09:51:46.187Z,30.85
2022-07-31T09:54:29.928Z,30.00
2022-07-31T09:56:57.195Z,29.48
2022-07-31T09:59:25.208Z,29.92
2022-07-31T10:01:52.522Z,28.65
2022-07-31T10:04:20.415Z,28.96
2022-07-31T10:06:48.931Z,28.77
2022-07-31T10:09:15.982Z,29.09
2022-07-31T10:11:42.980Z,29.03
2022-07-31T10:14:15.884Z,28.89
2022-07-31T10:16:44.207Z,29.93
2022-07-31T10:19:12.666Z,30.56
2022-07-31T10:21:44.612Z,30.37
2022-07-31T10:24:12.491Z,29.62
2022-07-31T10:26:59.896Z,29.76
2022-07-31T10:29:27.134Z,29.47
2022-07-31T10:31:58.938Z,30.33
2022-07-31T10:34:26.674Z,30.13
2022-07-31T10:36:54.937Z,30.33
2022-07-31T10:39:30.120Z,30.41
2022-07-31T10:42:08.211Z,31.67
2022-07-31T10:44:51.299Z,30.26
2022-07-31T10:47:18.807Z,30.03
2022-07-31T10:49:48.294Z,29.91
2022-07-31T10:52:32.769Z,29.57
2022-07-31T10:55:01.653Z,28.71
2022-07-31T10:57:33.289Z,29.20
2022-07-31T11:00:14.340Z,30.11
2022-07-31T11:02:46.060Z,29.62
2022-07-31T11:05:15.709Z,29.21
2022-07-31T11:07:45.622Z,28.86
2022-07-31T11:10:15.048Z,29.52
2022-07-31T11:12:41.884Z,29.22
2022-07-31T11:15:23.502Z,28.09
2022-07-31T11:18:25.199Z,28.41
2022-07-31T11:20:37.926Z,26.57
2022-07-31T11:23:06.216Z,27.30
2022-07-31T11:25:35.306Z,28.03
2022-07-31T11:28:24.832Z,28.12
2022-07-31T11:30:55.826Z,27.65
2022-07-31T11:33:41.756Z,28.24
2022-07-31T11:36:25.740Z,28.77
2022-07-31T11:38:56.298Z,29.22
2022-07-31T11:41:28.826Z,29.27
2022-07-31T11:43:57.645Z,27.55
2022-07-31T11:46:32.017Z,28.27
2022-07-31T11:48:59.514Z,27.99
2022-07-31T11:51:26.705Z,28.24
2022-07-31T11:53:57.248Z,28.05
2022-07-31T11:56:28.202Z,28.23
2022-07-31T11:58:57.230Z,28.10
2022-07-31T12:01:27.862Z,27.24
2022-07-31T12:03:55.076Z,27.19
2022-07-31T12:06:22.205Z,26.54
2022-07-31T12:08:50.314Z,27.81
2022-07-31T12:11:18.711Z,28.22
2022-07-31T12:13:49.211Z,29.23
2022-07-31T12:16:16.574Z,28.45
2022-07-31T12:18:52.562Z,29.27
2022-07-31T12:21:20.127Z,27.96
2022-07-31T12:23:50.838Z,27.26
2022-07-31T12:26:27.340Z,28.56
2022-07-31T12:29:05.729Z,27.64
2022-07-31T12:31:43.839Z,27.56
2022-07-31T12:34:10.624Z,28.27
2022-07-31T12:36:37.265Z,28.02
2022-07-31T12:39:05.098Z,27.07
2022-07-31T12:41:41.534Z,26.94
2022-07-31T12:44:13.218Z,26.85
2022-07-31T12:46:41.139Z,28.12
2022-07-31T12:49:08.480Z,28.49
2022-07-31T12:51:45.012Z,28.72
2022-07-31T12:54:14.907Z,29.09
2022-07-31T12:56:42.064Z,29.36
2022-07-31T12:59:09.354Z,29.26
2022-07-31T13:01:36.752Z,29.70
2022-07-31T13:04:05.598Z,30.58
2022-07-31T13:06:35.175Z,30.88
2022-07-31T13:09:01.831Z,30.03
2022-07-31T13:11:46.989Z,30.26
2022-07-31T13:14:16.529Z,30.78
2022-07-31T13:16:43.741Z,30.77
2022-07-31T13:19:10.515Z,30.89
2022-07-31T13:21:48.176Z,30.89
2022-07-31T13:24:15.444Z,31.19
2022-07-31T13:26:44.997Z,31.02
2022-07-31T13:29:11.981Z,31.67
2022-07-31T13:31:39.242Z,31.50
2022-07-31T13:34:06.180Z,32.13
2022-07-31T13:36:38.599Z,32.34
2022-07-31T13:39:05.753Z,32.58
2022-07-31T13:41:34.251Z,32.93
2022-07-31T13:44:01.323Z,33.14
2022-07-31T13:46:28.114Z,32.08
2022-07-31T13:48:56.862Z,33.68
2022-07-31T13:51:24.075Z,33.16
2022-07-31T13:53:55.706Z,33.07
2022-07-31T13:56:39.202Z,32.76
2022-07-31T13:59:09.414Z,33.94
2022-07-31T14:02:03.150Z,34.87
2022-07-31T14:04:24.903Z,35.31
2022-07-31T14:06:51.796Z,35.27
2022-07-31T14:09:19.450Z,35.42
2022-07-31T14:11:46.174Z,35.94
2022-07-31T14:14:15.115Z,36.90
2022-07-31T14:16:49.682Z,36.96
2022-07-31T14:19:16.626Z,36.15
2022-07-31T14:21:56.242Z,36.40
2022-07-31T14:24:24.410Z,37.41
2022-07-31T14:26:51.099Z,37.13
2022-07-31T14:29:17.786Z,36.49
2022-07-31T14:31:44.522Z,35.56
2022-07-31T14:34:11.147Z,35.23
2022-07-31T14:36:37.871Z,33.29
2022-07-31T14:39:04.526Z,32.97
2022-07-31T14:41:31.250Z,34.07
2022-07-31T14:43:57.907Z,33.64
2022-07-31T14:46:24.502Z,34.35
2022-07-31T14:48:51.936Z,33.06
2022-07-31T14:51:19.285Z,33.26
2022-07-31T14:53:46.890Z,32.52
2022-07-31T14:56:13.635Z,32.35
2022-07-31T14:58:58.165Z,31.84
2022-07-31T15:01:30.516Z,32.49
2022-07-31T15:03:58.434Z,32.01
2022-07-31T15:06:40.907Z,33.00
2022-07-31T15:09:12.155Z,33.11
2022-07-31T15:11:59.118Z,33.10
2022-07-31T15:14:29.215Z,34.22
2022-07-31T15:16:55.932Z,34.15
2022-07-31T15:19:22.530Z,33.53
2022-07-31T15:22:10.947Z,34.72
2022-07-31T15:24:36.056Z,34.50
2022-07-31T15:27:03.123Z,33.70
2022-07-31T15:30:05.392Z,35.03
2022-07-31T15:32:16.688Z,36.27
2022-07-31T15:34:43.310Z,36.38
2022-07-31T15:37:09.923Z,35.49
2022-07-31T15:40:01.518Z,34.92
2022-07-31T15:42:33.362Z,36.24
2022-07-31T15:45:00.228Z,36.44
2022-07-31T15:47:27.995Z,37.16
2022-07-31T15:49:54.637Z,37.46
2022-07-31T15:52:21.369Z,38.35
2022-07-31T15:54:51.980Z,39.41
2022-07-31T15:57:20.930Z,38.25
2022-07-31T15:59:48.620Z,38.25
2022-07-31T16:02:15.777Z,38.02
2022-07-31T16:04:51.723Z,39.02
2022-07-31T16:08:29.870Z,41.07
2022-07-31T16:10:16.761Z,41.49
2022-07-31T16:12:45.969Z,39.41
2022-07-31T16:15:12.869Z,41.42
2022-07-31T16:17:40.087Z,41.24
2022-07-31T16:20:11.905Z,42.04
2022-07-31T16:22:39.968Z,42.06
2022-07-31T16:25:08.188Z,42.51
2022-07-31T16:27:34.800Z,41.22
2022-07-31T16:30:03.067Z,41.47
2022-07-31T16:32:30.271Z,40.91
2022-07-31T16:35:00.977Z,41.60
2022-07-31T16:37:49.878Z,41.55
2022-07-31T16:40:28.789Z,41.83
2022-07-31T16:43:02.260Z,40.16
2022-07-31T16:45:48.656Z,41.31
2022-07-31T16:48:15.278Z,42.66
2022-07-31T16:50:41.895Z,42.83
2022-07-31T16:53:08.661Z,43.41
2022-07-31T16:55:46.144Z,43.10
2022-07-31T16:58:27.069Z,44.27
2022-07-31T17:00:53.725Z,43.34
2022-07-31T17:03:58.984Z,44.04
2022-07-31T17:06:10.463Z,44.04
2022-07-31T17:08:38.293Z,44.30
2022-07-31T17:11:05.338Z,45.65
2022-07-31T17:13:32.255Z,46.80
2022-07-31T17:15:59.021Z,46.61
2022-07-31T17:18:26.046Z,47.97
2022-07-31T17:20:56.078Z,48.57
2022-07-31T17:23:43.589Z,48.50
2022-07-31T17:26:21.322Z,48.63
2022-07-31T17:28:50.577Z,48.58
2022-07-31T17:31:18.433Z,47.34
2022-07-31T17:33:55.845Z,48.18
2022-07-31T17:36:26.885Z,49.33
2022-07-31T17:38:53.637Z,49.81
2022-07-31T17:41:25.453Z,50.32
2022-07-31T17:43:54.097Z,49.70
2022-07-31T17:46:28.157Z,51.62
2022-07-31T17:49:01.938Z,51.18
2022-07-31T17:51:28.873Z,51.18
2022-07-31T17:53:59.107Z,50.98
2022-07-31T17:56:26.564Z,51.00
2022-07-31T17:58:53.278Z,51.13
2022-07-31T18:01:22.404Z,51.14
2022-07-31T18:03:51.138Z,50.14
2022-07-31T18:06:17.714Z,50.49
2022-07-31T18:08:44.355Z,50.46
2022-07-31T18:11:10.957Z,50.21
2022-07-31T18:13:39.139Z,50.68
2022-07-31T18:16:17.971Z,51.69
2022-07-31T18:18:44.897Z,52.26
2022-07-31T18:21:12.055Z,53.21
2022-07-31T18:23:47.149Z,53.63
2022-07-31T18:26:14.393Z,54.74
2022-07-31T18:28:41.087Z,54.99
2022-07-31T18:31:13.931Z,54.95
2022-07-31T18:33:54.449Z,55.70
2022-07-31T18:36:21.320Z,55.47
2022-07-31T18:38:47.997Z,55.14
2022-07-31T18:41:14.721Z,55.52
2022-07-31T18:43:41.333Z,55.35
2022-07-31T18:46:08.103Z,55.77
2022-07-31T18:48:34.841Z,55.52
2022-07-31T18:51:04.727Z,55.76
2022-07-31T18:53:32.872Z,55.98
2022-07-31T18:55:59.514Z,55.71
2022-07-31T18:58:26.315Z,56.23
2022-07-31T19:00:55.097Z,56.65
2022-07-31T19:03:23.599Z,57.81
2022-07-31T19:05:52.899Z,58.99
2022-07-31T19:08:20.195Z,59.52
2022-07-31T19:10:49.306Z,60.01
2022-07-31T19:13:19.419Z,60.70
2022-07-31T19:15:47.777Z,60.81
2022-07-31T19:18:15.356Z,61.10
2022-07-31T19:20:58.903Z,61.47
2022-07-31T19:23:31.853Z,61.42
2022-07-31T19:26:02.428Z,61.62
2022-07-31T19:28:30.226Z,61.37
2022-07-31T19:30:56.927Z,62.32
2022-07-31T19:33:23.526Z,63.43
2022-07-31T19:35:56.816Z,64.03
2022-07-31T19:38:27.623Z,64.13
2022-07-31T19:40:54.582Z,64.04
2022-07-31T19:43:27.302Z,64.53
2022-07-31T19:45:57.693Z,64.93
2022-07-31T19:48:41.877Z,65.32
2022-07-31T19:51:09.518Z,64.97
2022-07-31T19:53:36.251Z,65.24
2022-07-31T19:56:05.652Z,64.91
2022-07-31T19:58:39.382Z,65.04
2022-07-31T20:01:06.253Z,65.68
2022-07-31T20:03:33.538Z,65.61
2022-07-31T20:06:01.002Z,65.39
2022-07-31T20:08:28.134Z,65.37
2022-07-31T20:11:01.918Z,65.74
2022-07-31T20:13:30.099Z,65.19
2022-07-31T20:15:57.730Z,65.64
2022-07-31T20:18:30.111Z,65.30
2022-07-31T20:21:04.774Z,65.53
2022-07-31T20:23:31.703Z,65.39
2022-07-31T20:25:58.597Z,65.57
2022-07-31T20:28:27.236Z,66.18
2022-07-31T20:30:54.283Z,67.48
2022-07-31T20:33:20.922Z,68.43
2022-07-31T20:35:50.087Z,69.06
