createdAt,value
2018-09-27T00:00:17.934Z,13.50
2018-09-27T00:02:47.122Z,8.30
2018-09-27T00:05:17.585Z,6.50
2018-09-27T00:07:46.828Z,13.73
2018-09-27T00:10:18.167Z,12.33
2018-09-27T00:12:47.369Z,7.20
2018-09-27T00:15:18.677Z,10.03
2018-09-27T00:17:47.880Z,9.10
2018-09-27T00:20:18.374Z,10.82
2018-09-27T00:22:47.554Z,8.10
2018-09-27T00:25:18.916Z,8.70
2018-09-27T00:42:51.984Z,9.70
2018-09-27T00:45:21.197Z,10.03
2018-09-27T00:47:50.448Z,7.60
2018-09-27T00:50:19.671Z,7.40
2018-09-27T00:52:48.864Z,6.93
2018-09-27T00:55:19.571Z,7.80
2018-09-27T00:57:48.808Z,13.60
2018-09-27T01:00:18.488Z,7.83
2018-09-27T01:02:47.679Z,10.83
2018-09-27T01:05:18.691Z,9.10
2018-09-27T01:07:47.886Z,6.20
2018-09-27T01:10:19.081Z,6.80
2018-09-27T01:12:48.325Z,9.30
2018-09-27T01:15:17.648Z,10.40
2018-09-27T01:17:46.811Z,5.77
2018-09-27T01:20:16.996Z,7.80
2018-09-27T01:22:46.162Z,9.47
2018-09-27T01:25:16.284Z,9.17
2018-09-27T01:27:45.476Z,19.43
2018-09-27T01:30:15.964Z,8.03
2018-09-27T01:32:45.205Z,8.37
2018-09-27T01:35:15.554Z,10.63
2018-09-27T01:37:44.726Z,8.90
2018-09-27T01:40:14.173Z,8.50
2018-09-27T01:42:43.351Z,6.30
2018-09-27T01:45:12.821Z,10.77
2018-09-27T01:47:41.993Z,8.97
2018-09-27T01:50:11.279Z,10.00
2018-09-27T01:52:40.475Z,8.67
2018-09-27T01:55:09.748Z,10.83
2018-09-27T01:57:39.003Z,8.00
2018-09-27T02:00:08.328Z,8.67
2018-09-27T02:02:37.542Z,9.75
2018-09-27T02:05:06.800Z,10.73
2018-09-27T02:07:35.964Z,10.27
2018-09-27T02:10:05.318Z,6.60
2018-09-27T02:12:34.527Z,5.43
2018-09-27T02:15:03.816Z,11.50
2018-09-27T02:17:32.980Z,7.30
2018-09-27T02:20:02.148Z,7.97
2018-09-27T02:22:31.341Z,6.20
2018-09-27T02:25:00.553Z,12.13
2018-09-27T02:27:29.807Z,12.53
2018-09-27T02:29:59.040Z,9.57
2018-09-27T02:32:28.253Z,8.58
2018-09-27T02:34:57.468Z,6.53
2018-09-27T02:37:26.720Z,13.90
2018-09-27T02:39:55.928Z,7.60
2018-09-27T02:42:25.120Z,5.70
2018-09-27T02:44:54.324Z,17.00
2018-09-27T02:47:23.511Z,7.57
2018-09-27T02:49:52.655Z,7.97
2018-09-27T02:52:21.865Z,6.78
2018-09-27T02:54:51.024Z,8.33
2018-09-27T02:57:20.215Z,7.37
2018-09-27T02:59:49.368Z,10.30
2018-09-27T03:02:18.576Z,9.80
2018-09-27T03:04:47.754Z,7.80
2018-09-27T03:07:17.025Z,12.33
2018-09-27T03:09:46.222Z,14.87
2018-09-27T03:12:15.883Z,17.20
2018-09-27T03:14:45.076Z,14.50
2018-09-27T03:17:14.822Z,10.60
2018-09-27T03:19:43.964Z,11.53
2018-09-27T03:22:13.747Z,9.13
2018-09-27T03:24:43.003Z,11.70
2018-09-27T03:27:12.184Z,10.97
2018-09-27T03:29:41.372Z,8.40
2018-09-27T03:32:10.593Z,13.40
2018-09-27T03:34:39.764Z,9.57
2018-09-27T03:37:08.979Z,11.93
2018-09-27T03:39:38.211Z,14.03
2018-09-27T03:42:08.069Z,12.87
2018-09-27T03:44:37.312Z,13.80
2018-09-27T03:47:06.567Z,10.80
2018-09-27T03:49:35.745Z,12.30
2018-09-27T03:52:04.963Z,8.70
2018-09-27T03:54:34.132Z,10.30
2018-09-27T03:57:03.355Z,18.93
2018-09-27T03:59:32.535Z,13.33
2018-09-27T04:02:01.795Z,10.07
2018-09-27T04:04:31.199Z,9.87
2018-09-27T04:07:00.422Z,9.67
2018-09-27T04:09:29.649Z,19.33
2018-09-27T04:11:58.906Z,10.35
2018-09-27T04:14:28.136Z,9.50
2018-09-27T04:16:57.360Z,11.90
2018-09-27T04:19:26.663Z,9.77
2018-09-27T04:21:55.940Z,12.93
2018-09-27T04:24:25.074Z,8.23
2018-09-27T04:26:54.331Z,12.40
2018-09-27T04:29:23.511Z,10.40
2018-09-27T04:31:52.751Z,14.40
2018-09-27T04:34:22.038Z,7.95
2018-09-27T04:36:51.268Z,9.87
2018-09-27T04:39:20.478Z,6.37
2018-09-27T04:41:49.708Z,7.37
2018-09-27T04:44:19.134Z,7.20
2018-09-27T04:46:48.353Z,8.17
2018-09-27T04:49:18.350Z,11.60
2018-09-27T04:51:47.570Z,8.83
2018-09-27T04:54:16.778Z,11.40
2018-09-27T04:56:46.017Z,9.53
2018-09-27T04:59:15.343Z,8.53
2018-09-27T05:01:44.683Z,8.50
2018-09-27T05:04:13.942Z,9.37
2018-09-27T05:06:43.217Z,13.30
2018-09-27T05:09:12.470Z,10.43
2018-09-27T05:11:41.702Z,11.17
2018-09-27T05:14:10.897Z,11.40
2018-09-27T05:16:40.075Z,11.50
2018-09-27T05:19:09.479Z,13.07
2018-09-27T05:21:38.720Z,7.70
2018-09-27T05:24:08.239Z,11.27
2018-09-27T05:26:37.427Z,10.93
2018-09-27T05:29:06.768Z,11.70
2018-09-27T05:31:35.919Z,11.07
2018-09-27T05:34:05.190Z,11.53
2018-09-27T05:36:34.411Z,9.23
2018-09-27T05:39:04.860Z,20.92
2018-09-27T05:41:34.053Z,21.03
2018-09-27T05:44:03.275Z,7.90
2018-09-27T05:46:32.516Z,12.87
2018-09-27T05:49:01.788Z,15.50
2018-09-27T05:51:30.992Z,18.83
2018-09-27T05:54:00.250Z,11.83
2018-09-27T05:56:29.499Z,11.90
2018-09-27T05:58:58.709Z,10.20
2018-09-27T06:01:27.914Z,8.00
2018-09-27T06:03:57.092Z,11.63
2018-09-27T06:06:26.295Z,11.57
2018-09-27T06:08:55.551Z,11.40
2018-09-27T06:11:24.874Z,9.13
2018-09-27T06:13:54.091Z,15.33
2018-09-27T06:16:23.288Z,8.77
2018-09-27T06:18:52.496Z,6.00
2018-09-27T06:21:21.736Z,8.50
2018-09-27T06:23:50.941Z,8.80
2018-09-27T06:26:20.187Z,5.23
2018-09-27T06:28:52.439Z,7.73
2018-09-27T06:31:21.624Z,9.53
2018-09-27T06:33:50.908Z,4.83
2018-09-27T06:36:20.084Z,10.13
2018-09-27T06:38:49.303Z,7.83
2018-09-27T06:41:18.565Z,10.90
2018-09-27T06:43:47.793Z,12.70
2018-09-27T06:46:16.960Z,7.80
2018-09-27T06:48:46.252Z,7.95
2018-09-27T06:51:15.392Z,8.40
2018-09-27T06:53:44.612Z,6.90
2018-09-27T06:56:13.885Z,13.63
2018-09-27T06:58:43.095Z,10.40
2018-09-27T07:01:12.272Z,8.60
2018-09-27T07:03:41.527Z,7.53
2018-09-27T07:06:11.059Z,10.40
2018-09-27T07:08:40.348Z,8.63
2018-09-27T07:11:09.635Z,12.77
2018-09-27T07:13:38.853Z,8.60
2018-09-27T07:16:08.655Z,7.30
2018-09-27T07:18:37.878Z,6.90
2018-09-27T07:21:07.494Z,7.78
2018-09-27T07:23:36.786Z,6.30
2018-09-27T07:26:06.305Z,11.50
2018-09-27T07:28:35.468Z,11.70
2018-09-27T07:31:04.664Z,8.57
2018-09-27T07:33:33.873Z,6.90
2018-09-27T07:36:03.204Z,10.17
2018-09-27T07:38:32.442Z,10.20
2018-09-27T07:41:01.647Z,10.17
2018-09-27T07:43:30.846Z,15.00
2018-09-27T07:46:00.135Z,24.13
2018-09-27T07:48:29.352Z,16.13
2018-09-27T07:50:58.769Z,31.33
2018-09-27T07:53:28.044Z,14.00
2018-09-27T07:55:57.316Z,11.93
2018-09-27T07:58:26.483Z,18.48
2018-09-27T08:00:55.804Z,12.30
2018-09-27T08:03:24.975Z,19.43
2018-09-27T08:05:54.179Z,34.70
2018-09-27T08:08:23.420Z,19.12
2018-09-27T08:10:52.602Z,16.53
2018-09-27T08:13:21.787Z,18.50
2018-09-27T08:15:51.026Z,32.03
2018-09-27T08:18:20.283Z,15.33
2018-09-27T08:20:49.605Z,16.23
2018-09-27T08:23:18.821Z,22.32
2018-09-27T08:25:48.020Z,18.07
2018-09-27T08:28:17.222Z,11.80
2018-09-27T08:30:46.459Z,14.77
2018-09-27T08:33:15.612Z,29.37
2018-09-27T08:35:44.845Z,14.47
2018-09-27T08:38:14.046Z,17.00
2018-09-27T08:40:43.239Z,23.63
2018-09-27T08:43:12.413Z,23.57
2018-09-27T08:45:41.745Z,18.63
2018-09-27T08:48:11.059Z,18.53
2018-09-27T08:50:40.276Z,24.03
2018-09-27T08:53:09.681Z,20.07
2018-09-27T08:55:38.988Z,26.40
2018-09-27T08:58:08.507Z,23.90
2018-09-27T09:00:37.719Z,22.93
2018-09-27T09:03:06.935Z,18.30
2018-09-27T09:05:36.256Z,17.63
2018-09-27T09:08:05.481Z,25.33
2018-09-27T09:10:34.743Z,20.80
2018-09-27T09:13:04.055Z,18.00
2018-09-27T09:15:33.336Z,25.73
2018-09-27T09:18:02.453Z,14.83
2018-09-27T09:20:31.640Z,18.50
2018-09-27T09:23:00.826Z,23.50
2018-09-27T09:25:30.105Z,28.90
2018-09-27T09:27:59.334Z,19.67
2018-09-27T09:30:28.541Z,23.07
2018-09-27T09:32:57.725Z,21.70
2018-09-27T09:35:26.912Z,16.50
2018-09-27T09:37:56.079Z,19.77
2018-09-27T09:40:25.322Z,26.03
2018-09-27T09:42:54.513Z,21.65
2018-09-27T09:45:23.747Z,15.87
2018-09-27T09:47:52.942Z,23.73
2018-09-27T09:50:22.232Z,14.07
2018-09-27T09:52:51.449Z,11.17
2018-09-27T09:55:20.706Z,16.93
2018-09-27T09:57:49.934Z,15.93
2018-09-27T10:00:20.588Z,16.00
2018-09-27T10:02:50.909Z,14.87
2018-09-27T10:05:21.456Z,12.00
2018-09-27T10:07:51.696Z,17.43
2018-09-27T10:10:22.335Z,13.80
2018-09-27T10:12:51.542Z,14.03
2018-09-27T10:15:20.899Z,23.53
2018-09-27T10:17:50.097Z,15.50
2018-09-27T10:20:19.375Z,18.50
2018-09-27T10:22:48.594Z,14.85
2018-09-27T10:25:17.873Z,15.10
2018-09-27T10:27:47.104Z,15.60
2018-09-27T10:30:16.403Z,17.65
2018-09-27T10:32:45.632Z,18.23
2018-09-27T10:35:14.952Z,12.10
2018-09-27T10:37:44.227Z,14.60
2018-09-27T10:40:13.557Z,18.60
2018-09-27T10:42:42.841Z,15.73
2018-09-27T10:45:12.343Z,15.20
2018-09-27T10:47:41.603Z,11.10
2018-09-27T10:50:11.490Z,11.43
2018-09-27T10:52:40.705Z,10.90
2018-09-27T10:55:11.690Z,14.10
2018-09-27T10:57:40.907Z,17.77
2018-09-27T11:00:15.854Z,8.98
2018-09-27T11:02:45.105Z,11.13
2018-09-27T11:05:15.304Z,13.32
2018-09-27T11:07:44.538Z,15.70
2018-09-27T11:10:14.049Z,11.85
2018-09-27T11:12:43.394Z,14.37
2018-09-27T11:15:13.580Z,10.53
2018-09-27T11:17:42.851Z,13.53
2018-09-27T11:20:12.140Z,11.45
2018-09-27T11:22:41.367Z,20.13
2018-09-27T11:25:12.255Z,20.20
2018-09-27T11:27:41.466Z,11.90
2018-09-27T11:30:17.375Z,13.13
2018-09-27T11:32:46.763Z,9.50
2018-09-27T11:35:16.085Z,14.73
2018-09-27T11:37:45.380Z,11.03
2018-09-27T11:40:14.615Z,13.37
2018-09-27T11:42:43.840Z,9.15
2018-09-27T11:45:13.891Z,14.80
2018-09-27T11:47:43.090Z,11.67
2018-09-27T11:50:13.485Z,8.83
2018-09-27T11:52:42.672Z,11.90
2018-09-27T11:55:12.897Z,10.93
2018-09-27T11:57:42.135Z,18.40
2018-09-27T12:00:12.872Z,9.90
2018-09-27T12:02:42.105Z,11.13
2018-09-27T12:05:11.825Z,15.43
2018-09-27T12:07:41.135Z,9.80
2018-09-27T12:10:11.943Z,17.33
2018-09-27T12:12:41.180Z,13.30
2018-09-27T12:15:12.260Z,11.35
2018-09-27T12:17:41.489Z,13.73
2018-09-27T12:20:11.303Z,10.37
2018-09-27T12:22:40.468Z,7.80
2018-09-27T12:25:11.265Z,12.10
2018-09-27T12:27:40.467Z,11.60
2018-09-27T12:30:10.969Z,7.13
2018-09-27T12:32:40.215Z,10.13
2018-09-27T12:35:10.839Z,8.17
2018-09-27T12:37:40.197Z,10.63
2018-09-27T12:40:10.559Z,7.57
2018-09-27T12:42:39.884Z,7.20
2018-09-27T12:45:10.742Z,17.03
2018-09-27T12:47:39.924Z,9.77
2018-09-27T12:50:10.850Z,9.40
2018-09-27T12:52:40.147Z,9.20
2018-09-27T12:55:10.880Z,11.53
2018-09-27T12:57:40.115Z,9.53
2018-09-27T13:00:10.681Z,12.23
2018-09-27T13:02:39.926Z,11.63
2018-09-27T13:05:10.247Z,11.78
2018-09-27T13:07:39.468Z,7.70
2018-09-27T13:10:09.515Z,7.30
2018-09-27T13:12:38.953Z,9.30
2018-09-27T13:15:08.554Z,9.57
2018-09-27T13:17:37.901Z,8.80
2018-09-27T13:20:07.138Z,11.67
2018-09-27T13:22:36.352Z,9.53
2018-09-27T13:25:05.887Z,8.95
2018-09-27T13:27:35.027Z,12.60
2018-09-27T13:30:04.337Z,9.50
2018-09-27T13:32:33.570Z,9.93
2018-09-27T13:35:02.751Z,10.00
2018-09-27T13:37:31.943Z,5.00
2018-09-27T13:40:01.206Z,8.33
2018-09-27T13:42:30.416Z,6.23
2018-09-27T13:44:59.614Z,7.87
2018-09-27T13:47:28.871Z,8.23
2018-09-27T13:49:58.211Z,6.63
2018-09-27T13:52:27.429Z,6.47
2018-09-27T13:54:56.719Z,6.35
2018-09-27T13:57:26.192Z,5.90
2018-09-27T13:59:55.375Z,3.83
2018-09-27T14:02:24.577Z,4.50
2018-09-27T14:04:53.777Z,4.12
2018-09-27T14:07:23.015Z,10.57
2018-09-27T14:09:52.228Z,3.97
2018-09-27T14:12:21.522Z,2.63
2018-09-27T14:14:50.731Z,3.30
2018-09-27T14:17:19.928Z,4.13
2018-09-27T14:19:49.115Z,3.42
2018-09-27T14:22:18.372Z,3.00
2018-09-27T14:24:47.634Z,2.97
2018-09-27T14:27:16.787Z,5.47
2018-09-27T14:29:46.120Z,7.03
2018-09-27T14:32:15.407Z,2.40
2018-09-27T14:34:44.563Z,1.93
2018-09-27T14:37:13.797Z,4.43
2018-09-27T14:39:43.092Z,2.93
2018-09-27T14:42:12.276Z,5.67
2018-09-27T14:44:41.473Z,6.23
2018-09-27T14:47:10.977Z,6.67
2018-09-27T14:49:40.217Z,3.27
2018-09-27T14:52:09.769Z,7.03
2018-09-27T14:54:38.957Z,5.10
2018-09-27T14:57:08.759Z,9.07
2018-09-27T14:59:38.053Z,6.57
2018-09-27T15:02:07.738Z,3.55
2018-09-27T15:04:36.896Z,3.93
2018-09-27T15:07:06.275Z,4.63
2018-09-27T15:09:35.647Z,4.57
2018-09-27T15:12:04.712Z,5.80
2018-09-27T15:14:33.939Z,3.03
2018-09-27T15:17:03.053Z,3.80
2018-09-27T15:19:32.288Z,7.85
2018-09-27T15:22:01.480Z,5.20
2018-09-27T15:24:30.651Z,4.53
2018-09-27T15:26:59.901Z,6.47
2018-09-27T15:29:29.091Z,6.72
2018-09-27T15:31:59.321Z,4.70
2018-09-27T15:34:28.549Z,5.97
2018-09-27T15:36:57.764Z,7.58
2018-09-27T15:39:27.257Z,6.53
2018-09-27T15:41:56.490Z,6.70
2018-09-27T15:44:25.721Z,6.77
2018-09-27T15:46:54.883Z,8.07
2018-09-27T15:49:24.112Z,10.73
2018-09-27T15:51:53.305Z,5.20
2018-09-27T15:54:22.556Z,5.87
2018-09-27T15:56:51.764Z,7.37
2018-09-27T15:59:21.918Z,8.00
2018-09-27T16:01:51.175Z,7.43
2018-09-27T16:04:20.407Z,8.73
2018-09-27T16:06:49.611Z,11.00
2018-09-27T16:09:18.755Z,8.43
2018-09-27T16:11:47.996Z,7.03
2018-09-27T16:14:17.170Z,5.77
2018-09-27T16:16:46.427Z,13.13
2018-09-27T16:19:15.687Z,12.93
2018-09-27T16:21:44.896Z,7.83
2018-09-27T16:24:14.103Z,9.43
2018-09-27T16:26:43.334Z,10.70
2018-09-27T16:29:12.583Z,5.90
2018-09-27T16:31:41.825Z,9.83
2018-09-27T16:34:11.420Z,8.93
2018-09-27T16:36:40.641Z,7.13
2018-09-27T16:39:10.679Z,10.53
2018-09-27T16:41:40.261Z,5.90
2018-09-27T16:44:09.505Z,8.87
2018-09-27T16:46:38.741Z,4.13
2018-09-27T16:49:08.880Z,5.17
2018-09-27T16:51:38.053Z,6.33
2018-09-27T16:54:07.481Z,5.90
2018-09-27T16:56:36.751Z,3.27
2018-09-27T16:59:06.075Z,8.60
2018-09-27T17:01:35.263Z,6.40
2018-09-27T17:04:04.450Z,10.68
2018-09-27T17:06:33.654Z,7.30
2018-09-27T17:09:03.103Z,4.93
2018-09-27T17:11:32.340Z,4.90
2018-09-27T17:14:01.515Z,6.17
2018-09-27T17:16:30.801Z,11.27
2018-09-27T17:18:59.974Z,9.50
2018-09-27T17:21:29.284Z,5.60
2018-09-27T17:23:58.517Z,7.78
2018-09-27T17:26:27.736Z,6.87
2018-09-27T17:28:56.909Z,5.70
2018-09-27T17:31:26.202Z,6.33
2018-09-27T17:33:55.384Z,5.53
2018-09-27T17:36:24.620Z,7.83
2018-09-27T17:38:53.822Z,7.57
2018-09-27T17:41:23.060Z,7.23
2018-09-27T17:43:52.256Z,7.65
2018-09-27T17:46:21.511Z,7.47
2018-09-27T17:48:50.701Z,11.40
2018-09-27T17:51:19.912Z,11.90
2018-09-27T17:53:49.088Z,7.50
2018-09-27T17:56:18.354Z,11.33
2018-09-27T17:58:47.533Z,8.73
2018-09-27T18:01:16.856Z,6.23
2018-09-27T18:03:46.059Z,6.97
2018-09-27T18:06:15.394Z,9.53
2018-09-27T18:08:44.644Z,6.37
2018-09-27T18:11:14.493Z,9.53
2018-09-27T18:13:43.718Z,12.13
2018-09-27T18:16:13.015Z,8.00
2018-09-27T18:18:42.208Z,9.37
2018-09-27T18:21:11.802Z,7.90
2018-09-27T18:23:40.955Z,9.77
2018-09-27T18:26:10.183Z,15.97
2018-09-27T18:28:39.550Z,8.80
2018-09-27T18:31:08.792Z,13.90
2018-09-27T18:33:37.918Z,10.10
2018-09-27T18:36:07.393Z,9.47
2018-09-27T18:38:36.902Z,8.18
2018-09-27T18:41:06.279Z,11.03
2018-09-27T18:43:35.596Z,13.50
2018-09-27T18:46:04.878Z,9.73
2018-09-27T18:48:34.141Z,8.87
2018-09-27T18:51:03.658Z,13.13
2018-09-27T18:53:33.539Z,10.73
2018-09-27T18:56:02.826Z,13.20
2018-09-27T18:58:32.211Z,9.90
2018-09-27T19:01:01.491Z,28.67
2018-09-27T19:03:30.929Z,15.23
2018-09-27T19:06:00.291Z,10.47
2018-09-27T19:08:30.072Z,14.40
2018-09-27T19:10:59.996Z,12.27
2018-09-27T19:13:29.188Z,9.68
2018-09-27T19:15:58.570Z,11.27
2018-09-27T19:18:27.791Z,12.40
2018-09-27T19:20:57.090Z,11.83
2018-09-27T19:23:26.389Z,15.83
2018-09-27T19:25:55.677Z,11.90
2018-09-27T19:28:24.877Z,14.35
2018-09-27T19:30:54.216Z,13.70
2018-09-27T19:33:23.451Z,16.80
2018-09-27T19:35:52.760Z,12.03
2018-09-27T19:38:22.020Z,11.90
2018-09-27T19:40:51.250Z,11.13
2018-09-27T19:43:20.436Z,13.30
2018-09-27T19:45:49.709Z,10.78
2018-09-27T19:48:18.910Z,14.93
2018-09-27T19:50:48.184Z,9.50
2018-09-27T19:53:17.666Z,12.63
2018-09-27T19:55:46.972Z,13.40
2018-09-27T19:58:16.568Z,11.83
2018-09-27T20:00:45.749Z,17.40
2018-09-27T20:03:15.335Z,14.33
2018-09-27T20:05:44.582Z,12.00
2018-09-27T20:08:14.184Z,11.77
2018-09-27T20:10:43.385Z,11.20
2018-09-27T20:13:13.137Z,17.10
2018-09-27T20:15:42.435Z,11.80
2018-09-27T20:18:11.827Z,13.03
2018-09-27T20:20:41.096Z,22.40
2018-09-27T20:23:10.416Z,15.20
2018-09-27T20:25:39.581Z,16.80
2018-09-27T20:28:09.295Z,24.83
2018-09-27T20:30:38.628Z,12.17
2018-09-27T20:33:07.973Z,14.33
2018-09-27T20:35:37.316Z,19.50
2018-09-27T20:38:06.719Z,20.80
2018-09-27T20:40:36.249Z,15.27
2018-09-27T20:43:05.559Z,17.28
2018-09-27T20:45:34.837Z,12.30
2018-09-27T20:48:04.105Z,14.27
2018-09-27T20:50:33.578Z,11.20
2018-09-27T20:53:03.040Z,9.70
2018-09-27T20:55:32.257Z,8.33
2018-09-27T20:58:01.506Z,7.80
2018-09-27T21:00:30.730Z,9.30
2018-09-27T21:02:59.952Z,10.63
2018-09-27T21:05:29.189Z,11.53
2018-09-27T21:07:58.400Z,15.13
2018-09-27T21:10:27.643Z,12.47
2018-09-27T21:12:57.817Z,12.90
2018-09-27T21:15:27.046Z,14.57
2018-09-27T21:17:56.267Z,15.23
2018-09-27T21:20:25.596Z,10.67
2018-09-27T21:22:54.865Z,12.57
2018-09-27T21:25:24.057Z,17.67
2018-09-27T21:27:53.336Z,10.47
2018-09-27T21:30:22.608Z,14.40
2018-09-27T21:32:51.822Z,10.77
2018-09-27T21:35:21.058Z,11.23
2018-09-27T21:37:50.363Z,12.10
2018-09-27T21:40:19.926Z,11.83
2018-09-27T21:42:49.160Z,12.27
2018-09-27T21:45:18.467Z,15.63
2018-09-27T21:47:47.695Z,12.47
2018-09-27T21:50:17.472Z,13.73
2018-09-27T21:52:46.571Z,19.00
2018-09-27T21:55:17.183Z,17.53
2018-09-27T21:57:46.402Z,19.37
2018-09-27T22:00:17.094Z,10.67
2018-09-27T22:02:46.301Z,15.13
2018-09-27T22:05:17.398Z,13.67
2018-09-27T22:07:46.591Z,14.50
2018-09-27T22:10:17.199Z,13.50
2018-09-27T22:12:46.523Z,11.63
2018-09-27T22:15:16.783Z,12.57
2018-09-27T22:17:46.011Z,15.50
2018-09-27T22:20:17.167Z,26.37
2018-09-27T22:22:46.403Z,14.43
2018-09-27T22:25:16.789Z,21.23
2018-09-27T22:27:46.043Z,18.40
2018-09-27T22:30:16.935Z,19.50
2018-09-27T22:32:46.175Z,16.37
2018-09-27T22:35:16.171Z,14.10
2018-09-27T22:37:45.365Z,16.73
2018-09-27T22:40:15.835Z,20.65
2018-09-27T22:42:45.066Z,17.10
2018-09-27T22:45:15.416Z,19.73
2018-09-27T22:47:44.683Z,18.03
2018-09-27T22:50:15.667Z,28.65
2018-09-27T22:52:44.944Z,25.07
2018-09-27T22:55:15.225Z,20.95
2018-09-27T22:57:44.450Z,24.63
2018-09-27T23:00:14.283Z,19.40
2018-09-27T23:02:43.523Z,21.50
2018-09-27T23:05:12.996Z,21.20
2018-09-27T23:07:42.244Z,27.20
2018-09-27T23:10:11.473Z,29.10
2018-09-27T23:12:40.726Z,22.17
2018-09-27T23:15:09.960Z,29.47
2018-09-27T23:17:39.303Z,29.53
2018-09-27T23:20:09.566Z,35.83
2018-09-27T23:22:38.818Z,29.83
2018-09-27T23:25:08.218Z,36.77
2018-09-27T23:27:37.452Z,32.93
2018-09-27T23:30:06.788Z,42.60
2018-09-27T23:32:36.179Z,38.53
2018-09-27T23:35:05.764Z,41.23
2018-09-27T23:37:35.103Z,37.90
2018-09-27T23:40:04.368Z,29.02
2018-09-27T23:42:34.489Z,26.37
2018-09-27T23:45:03.784Z,29.50
2018-09-27T23:47:33.024Z,25.17
2018-09-27T23:50:02.241Z,20.77
2018-09-27T23:52:31.486Z,21.42
2018-09-27T23:55:00.638Z,26.03
2018-09-27T23:57:29.914Z,19.50
2018-09-27T23:59:59.142Z,19.70
