createdAt,value
2022-09-28T00:01:21.420Z,9.70
2022-09-28T00:03:50.470Z,9.80
2022-09-28T00:06:22.016Z,9.80
2022-09-28T00:08:50.126Z,9.70
2022-09-28T00:11:18.906Z,9.60
2022-09-28T00:13:48.377Z,9.70
2022-09-28T00:16:17.202Z,9.60
2022-09-28T00:18:45.496Z,9.60
2022-09-28T00:21:15.660Z,9.60
2022-09-28T00:24:02.106Z,9.60
2022-09-28T00:26:30.667Z,9.70
2022-09-28T00:28:59.838Z,9.70
2022-09-28T00:31:30.160Z,9.70
2022-09-28T00:33:57.130Z,9.70
2022-09-28T00:36:24.552Z,9.70
2022-09-28T00:38:52.242Z,9.70
2022-09-28T00:41:18.944Z,9.60
2022-09-28T00:43:45.785Z,9.70
2022-09-28T00:46:18.961Z,9.60
2022-09-28T00:48:58.664Z,9.50
2022-09-28T00:51:26.561Z,9.40
2022-09-28T00:53:54.985Z,9.60
2022-09-28T00:56:25.221Z,9.60
2022-09-28T00:58:54.544Z,9.60
2022-09-28T01:01:21.688Z,9.60
2022-09-28T01:03:48.830Z,9.60
2022-09-28T01:06:20.441Z,9.70
2022-09-28T01:08:51.146Z,9.80
2022-09-28T01:11:19.518Z,9.70
2022-09-28T01:13:50.342Z,9.70
2022-09-28T01:17:06.637Z,9.70
2022-09-28T01:19:51.265Z,9.50
2022-09-28T01:22:53.768Z,9.50
2022-09-28T01:25:50.812Z,9.70
2022-09-28T01:28:26.268Z,9.80
2022-09-28T01:31:05.494Z,9.80
2022-09-28T01:34:16.205Z,9.90
2022-09-28T01:36:51.921Z,9.80
2022-09-28T01:39:26.044Z,9.70
2022-09-28T01:41:56.569Z,9.60
2022-09-28T01:44:28.174Z,9.50
2022-09-28T01:46:55.014Z,9.50
2022-09-28T01:49:24.214Z,9.60
2022-09-28T01:52:18.391Z,9.60
2022-09-28T01:54:53.509Z,9.70
2022-09-28T01:57:37.619Z,9.80
2022-09-28T02:00:09.042Z,9.60
2022-09-28T02:03:01.084Z,9.70
2022-09-28T02:05:48.579Z,9.80
2022-09-28T02:08:28.687Z,9.90
2022-09-28T02:11:04.780Z,9.90
2022-09-28T02:13:49.297Z,10.00
2022-09-28T02:16:41.040Z,10.20
2022-09-28T02:19:12.874Z,10.30
2022-09-28T02:22:03.142Z,10.30
2022-09-28T02:24:40.449Z,10.20
2022-09-28T02:27:15.497Z,10.20
2022-09-28T02:29:42.373Z,10.30
2022-09-28T02:32:09.107Z,10.50
2022-09-28T02:34:36.113Z,10.30
2022-09-28T02:37:03.168Z,10.40
2022-09-28T02:39:29.818Z,10.50
2022-09-28T02:42:16.556Z,10.40
2022-09-28T02:45:12.472Z,10.60
2022-09-28T02:47:56.065Z,10.50
2022-09-28T02:50:40.874Z,10.20
2022-09-28T02:53:45.256Z,10.00
2022-09-28T02:56:50.148Z,10.00
2022-09-28T02:59:43.870Z,10.20
2022-09-28T03:02:32.339Z,10.20
2022-09-28T03:05:18.049Z,10.10
2022-09-28T03:08:02.074Z,10.10
2022-09-28T03:10:55.821Z,10.10
2022-09-28T03:13:23.662Z,10.30
2022-09-28T03:15:50.317Z,10.30
2022-09-28T03:18:17.948Z,10.40
2022-09-28T03:20:44.800Z,10.30
2022-09-28T03:23:26.904Z,10.20
2022-09-28T03:25:54.413Z,10.10
2022-09-28T03:28:22.077Z,10.20
2022-09-28T03:30:50.002Z,10.10
2022-09-28T03:33:16.917Z,10.10
2022-09-28T03:35:47.937Z,10.00
2022-09-28T03:38:15.145Z,9.80
2022-09-28T03:40:42.911Z,9.60
2022-09-28T03:43:10.460Z,9.70
2022-09-28T03:45:37.821Z,9.80
2022-09-28T03:48:04.561Z,9.90
2022-09-28T03:50:33.681Z,9.90
2022-09-28T03:53:04.157Z,9.80
2022-09-28T03:55:31.055Z,9.80
2022-09-28T03:57:57.734Z,9.70
2022-09-28T04:00:24.365Z,9.70
2022-09-28T04:02:51.261Z,9.80
2022-09-28T04:05:17.940Z,9.90
2022-09-28T04:07:44.584Z,10.00
2022-09-28T04:10:11.315Z,10.00
2022-09-28T04:12:39.072Z,10.00
2022-09-28T04:15:06.290Z,10.00
2022-09-28T04:17:39.192Z,10.00
2022-09-28T04:20:09.079Z,9.90
2022-09-28T04:22:58.158Z,9.80
2022-09-28T04:25:24.876Z,9.90
2022-09-28T04:28:10.141Z,10.10
2022-09-28T04:30:36.921Z,10.10
2022-09-28T04:33:03.938Z,10.20
2022-09-28T04:35:30.666Z,10.10
2022-09-28T04:37:57.754Z,10.10
2022-09-28T04:40:24.487Z,10.10
2022-09-28T04:42:55.844Z,10.20
2022-09-28T04:45:25.958Z,10.20
2022-09-28T04:47:54.702Z,10.10
2022-09-28T04:50:30.195Z,10.10
2022-09-28T04:53:06.695Z,10.10
2022-09-28T04:55:33.469Z,10.00
2022-09-28T04:58:03.285Z,9.90
2022-09-28T05:00:33.059Z,9.90
2022-09-28T05:03:07.257Z,9.80
2022-09-28T05:05:54.352Z,9.70
2022-09-28T05:08:40.539Z,9.70
2022-09-28T05:11:10.945Z,9.70
2022-09-28T05:13:45.543Z,9.80
2022-09-28T05:16:16.167Z,9.90
2022-09-28T05:19:01.779Z,9.80
2022-09-28T05:21:29.960Z,9.80
2022-09-28T05:23:58.202Z,9.70
2022-09-28T05:26:25.188Z,9.70
2022-09-28T05:28:51.891Z,9.50
2022-09-28T05:31:21.536Z,9.20
2022-09-28T05:34:07.020Z,9.00
2022-09-28T05:36:33.888Z,9.00
2022-09-28T05:39:01.402Z,9.10
2022-09-28T05:41:28.793Z,9.10
2022-09-28T05:43:55.989Z,9.10
2022-09-28T05:46:23.711Z,9.30
2022-09-28T05:48:52.549Z,9.60
2022-09-28T05:51:19.504Z,9.70
2022-09-28T05:53:46.577Z,9.70
2022-09-28T05:56:14.923Z,9.70
2022-09-28T05:58:50.822Z,9.60
2022-09-28T06:01:21.266Z,9.70
2022-09-28T06:03:49.063Z,9.70
2022-09-28T06:06:16.089Z,9.50
2022-09-28T06:08:48.258Z,9.60
2022-09-28T06:11:31.855Z,9.70
2022-09-28T06:14:01.958Z,9.80
2022-09-28T06:16:30.638Z,9.80
2022-09-28T06:18:57.441Z,9.80
2022-09-28T06:21:36.391Z,10.00
2022-09-28T06:24:04.218Z,10.10
2022-09-28T06:26:31.530Z,10.10
2022-09-28T06:29:00.449Z,10.20
2022-09-28T06:31:30.024Z,10.10
2022-09-28T06:33:56.930Z,10.30
2022-09-28T06:36:23.735Z,10.60
2022-09-28T06:38:50.419Z,10.50
2022-09-28T06:41:17.365Z,10.40
2022-09-28T06:43:46.100Z,10.10
2022-09-28T06:46:14.077Z,10.20
2022-09-28T06:48:50.586Z,10.20
2022-09-28T06:51:21.193Z,10.30
2022-09-28T06:53:56.812Z,10.30
2022-09-28T06:56:42.013Z,10.30
2022-09-28T06:59:08.650Z,10.30
2022-09-28T07:01:36.896Z,10.40
2022-09-28T07:04:16.210Z,10.30
2022-09-28T07:07:01.543Z,10.40
2022-09-28T07:10:00.590Z,10.40
2022-09-28T07:12:35.785Z,10.40
2022-09-28T07:15:21.594Z,10.50
2022-09-28T07:18:00.466Z,10.40
2022-09-28T07:20:29.472Z,10.20
2022-09-28T07:23:03.744Z,10.10
2022-09-28T07:25:58.132Z,10.20
2022-09-28T07:28:33.828Z,10.10
2022-09-28T07:31:21.384Z,10.20
2022-09-28T07:33:56.697Z,10.30
2022-09-28T07:36:30.225Z,10.30
2022-09-28T07:38:57.521Z,10.40
2022-09-28T07:41:32.488Z,10.50
2022-09-28T07:44:05.332Z,10.50
2022-09-28T07:46:37.105Z,10.60
2022-09-28T07:49:19.227Z,10.60
2022-09-28T07:52:10.668Z,10.50
2022-09-28T07:54:47.027Z,10.50
2022-09-28T07:57:33.377Z,10.70
2022-09-28T08:00:21.165Z,10.80
2022-09-28T08:02:48.375Z,10.70
2022-09-28T08:05:23.243Z,10.80
2022-09-28T08:07:50.007Z,10.40
2022-09-28T08:10:17.740Z,10.10
2022-09-28T08:13:06.389Z,10.10
2022-09-28T08:15:42.874Z,10.30
2022-09-28T08:18:21.459Z,10.60
2022-09-28T08:21:10.167Z,10.80
2022-09-28T08:23:38.271Z,11.10
2022-09-28T08:26:06.590Z,11.50
2022-09-28T08:28:35.296Z,11.40
2022-09-28T08:31:09.651Z,10.90
2022-09-28T08:34:03.020Z,10.90
2022-09-28T08:36:48.172Z,10.70
2022-09-28T08:39:52.988Z,10.30
2022-09-28T08:42:46.042Z,10.50
2022-09-28T08:45:36.358Z,10.90
2022-09-28T08:48:37.352Z,11.30
2022-09-28T08:51:31.562Z,11.40
2022-09-28T08:54:31.607Z,11.10
2022-09-28T08:57:18.119Z,11.20
2022-09-28T08:59:59.763Z,11.50
2022-09-28T09:02:39.877Z,11.60
2022-09-28T09:05:21.314Z,11.70
2022-09-28T09:08:23.334Z,11.80
2022-09-28T09:10:58.896Z,11.80
2022-09-28T09:13:52.238Z,11.70
2022-09-28T09:17:00.312Z,11.60
2022-09-28T09:19:54.289Z,11.70
2022-09-28T09:22:45.143Z,11.60
2022-09-28T09:25:40.253Z,11.50
2022-09-28T09:28:38.224Z,11.60
2022-09-28T09:31:42.774Z,12.20
2022-09-28T09:34:52.528Z,12.40
2022-09-28T09:38:19.111Z,12.50
2022-09-28T09:41:33.640Z,12.30
2022-09-28T09:44:39.660Z,12.30
2022-09-28T09:47:35.719Z,12.30
2022-09-28T09:50:31.994Z,12.50
2022-09-28T09:53:02.349Z,13.20
2022-09-28T09:55:54.097Z,14.30
2022-09-28T09:58:38.961Z,15.40
2022-09-28T10:01:52.921Z,15.90
2022-09-28T10:04:34.829Z,15.90
2022-09-28T10:07:18.698Z,15.70
2022-09-28T10:09:48.374Z,16.80
2022-09-28T10:12:54.308Z,17.20
2022-09-28T10:15:35.277Z,17.70
2022-09-28T10:18:14.635Z,17.30
2022-09-28T10:20:59.927Z,16.50
2022-09-28T10:24:02.750Z,15.90
2022-09-28T10:26:39.928Z,16.60
2022-09-28T10:29:19.628Z,16.60
2022-09-28T10:31:55.789Z,16.30
2022-09-28T10:34:30.470Z,16.20
2022-09-28T10:37:06.630Z,15.80
2022-09-28T10:39:57.369Z,15.40
2022-09-28T10:42:31.985Z,15.30
2022-09-28T10:45:05.264Z,15.70
2022-09-28T10:47:35.519Z,17.20
2022-09-28T10:50:24.441Z,18.40
2022-09-28T10:53:17.958Z,19.40
2022-09-28T10:56:22.627Z,19.00
2022-09-28T10:58:55.995Z,18.70
2022-09-28T11:01:33.383Z,18.90
2022-09-28T11:04:07.997Z,18.30
2022-09-28T11:06:41.862Z,16.60
2022-09-28T11:09:30.757Z,15.60
2022-09-28T11:12:04.936Z,14.70
2022-09-28T11:14:42.771Z,14.40
2022-09-28T11:17:40.425Z,13.70
2022-09-28T11:20:28.130Z,13.00
2022-09-28T11:23:00.017Z,13.20
2022-09-28T11:25:31.623Z,14.10
2022-09-28T11:28:02.025Z,15.00
2022-09-28T11:30:51.880Z,16.10
2022-09-28T11:34:00.868Z,17.80
2022-09-28T11:36:47.045Z,20.10
2022-09-28T11:39:23.949Z,21.60
2022-09-28T11:42:16.112Z,22.10
2022-09-28T11:44:47.096Z,22.90
2022-09-28T11:47:46.110Z,22.70
2022-09-28T11:50:45.219Z,21.50
2022-09-28T11:53:17.026Z,19.60
2022-09-28T11:56:08.576Z,18.00
2022-09-28T11:58:41.908Z,17.20
2022-09-28T12:01:35.537Z,16.70
2022-09-28T12:04:24.947Z,16.60
2022-09-28T12:07:04.245Z,16.80
2022-09-28T12:09:56.138Z,17.50
2022-09-28T12:12:45.503Z,17.70
2022-09-28T12:15:21.485Z,17.50
2022-09-28T12:18:03.658Z,17.10
2022-09-28T12:20:40.022Z,16.40
2022-09-28T12:23:33.630Z,15.90
2022-09-28T12:26:09.099Z,15.30
2022-09-28T12:28:45.869Z,15.20
2022-09-28T12:31:28.948Z,15.40
2022-09-28T12:33:56.104Z,15.30
2022-09-28T12:36:26.254Z,15.90
2022-09-28T12:39:21.652Z,16.70
2022-09-28T12:41:54.830Z,16.30
2022-09-28T12:44:41.716Z,15.90
2022-09-28T12:47:40.710Z,15.40
2022-09-28T12:50:38.189Z,15.10
2022-09-28T12:53:24.045Z,14.40
2022-09-28T12:56:07.978Z,13.90
2022-09-28T12:59:08.124Z,13.10
2022-09-28T13:01:55.941Z,13.30
2022-09-28T13:04:35.086Z,13.90
2022-09-28T13:07:29.865Z,14.00
2022-09-28T13:10:06.145Z,14.50
2022-09-28T13:12:52.576Z,14.90
2022-09-28T13:15:41.397Z,15.30
2022-09-28T13:18:14.584Z,16.30
2022-09-28T13:21:09.269Z,16.80
2022-09-28T13:23:43.270Z,17.50
2022-09-28T13:26:35.272Z,18.00
2022-09-28T13:29:09.569Z,18.40
2022-09-28T13:31:50.594Z,18.60
2022-09-28T13:34:22.462Z,18.60
2022-09-28T13:37:28.503Z,18.50
2022-09-28T13:39:59.719Z,18.60
2022-09-28T13:42:53.385Z,18.50
2022-09-28T13:45:28.228Z,18.40
2022-09-28T13:48:12.496Z,18.60
2022-09-28T13:51:05.525Z,18.40
2022-09-28T13:53:40.741Z,18.40
2022-09-28T13:56:29.095Z,18.80
2022-09-28T13:59:20.813Z,19.00
2022-09-28T14:01:55.545Z,18.70
2022-09-28T14:04:25.244Z,18.60
2022-09-28T14:06:59.692Z,18.40
2022-09-28T14:10:07.797Z,18.50
2022-09-28T14:12:34.389Z,18.20
2022-09-28T14:15:02.184Z,18.00
2022-09-28T14:17:28.850Z,17.20
2022-09-28T14:20:06.214Z,17.20
2022-09-28T14:22:39.653Z,17.20
2022-09-28T14:25:33.527Z,17.00
2022-09-28T14:28:27.553Z,16.80
2022-09-28T14:31:08.100Z,16.50
2022-09-28T14:33:39.418Z,16.40
2022-09-28T14:36:49.777Z,16.00
2022-09-28T14:40:16.086Z,16.10
2022-09-28T14:43:24.881Z,15.70
2022-09-28T14:46:15.666Z,15.80
2022-09-28T14:49:08.627Z,15.80
2022-09-28T14:51:38.218Z,15.80
2022-09-28T14:54:07.450Z,15.70
2022-09-28T14:56:53.975Z,15.50
2022-09-28T14:59:41.588Z,15.40
2022-09-28T15:02:25.275Z,15.80
2022-09-28T15:05:09.270Z,16.10
2022-09-28T15:08:00.290Z,16.30
2022-09-28T15:10:32.340Z,16.10
2022-09-28T15:13:02.386Z,15.90
2022-09-28T15:15:37.853Z,15.90
2022-09-28T15:18:44.510Z,15.70
2022-09-28T15:21:16.069Z,15.10
2022-09-28T15:23:53.381Z,14.80
2022-09-28T15:26:31.798Z,14.50
2022-09-28T15:29:15.978Z,14.40
2022-09-28T15:31:54.191Z,14.50
2022-09-28T15:34:53.162Z,14.40
2022-09-28T15:37:30.227Z,13.70
2022-09-28T15:40:06.439Z,13.20
2022-09-28T15:42:40.402Z,12.80
2022-09-28T15:45:35.902Z,12.90
2022-09-28T15:48:54.387Z,13.10
2022-09-28T15:52:06.518Z,13.20
2022-09-28T15:54:55.244Z,13.20
2022-09-28T15:58:13.447Z,13.40
2022-09-28T16:00:56.213Z,13.00
2022-09-28T16:03:33.293Z,12.90
2022-09-28T16:06:18.721Z,13.00
2022-09-28T16:10:17.344Z,13.00
2022-09-28T16:12:57.399Z,13.00
2022-09-28T16:15:43.089Z,12.80
2022-09-28T16:18:20.044Z,12.90
2022-09-28T16:20:50.127Z,12.80
2022-09-28T16:23:19.368Z,12.80
2022-09-28T16:25:59.018Z,12.90
2022-09-28T16:28:37.378Z,12.80
2022-09-28T16:31:29.764Z,12.90
2022-09-28T16:34:01.386Z,13.00
2022-09-28T16:36:39.765Z,13.00
2022-09-28T16:39:06.405Z,13.00
2022-09-28T16:41:33.092Z,13.10
2022-09-28T16:44:02.076Z,13.30
2022-09-28T16:46:34.806Z,13.40
2022-09-28T16:49:03.044Z,13.40
2022-09-28T16:51:29.741Z,13.30
2022-09-28T16:54:28.234Z,13.20
2022-09-28T16:56:54.861Z,13.30
2022-09-28T16:59:22.214Z,13.50
2022-09-28T17:01:49.341Z,13.40
2022-09-28T17:04:16.002Z,13.20
2022-09-28T17:06:43.478Z,13.10
2022-09-28T17:09:13.357Z,13.00
2022-09-28T17:11:40.103Z,12.90
2022-09-28T17:14:07.063Z,13.00
2022-09-28T17:19:24.104Z,12.70
2022-09-28T17:21:52.290Z,12.70
2022-09-28T17:24:19.758Z,12.50
2022-09-28T17:26:49.438Z,12.50
2022-09-28T17:29:16.406Z,12.40
2022-09-28T17:31:44.303Z,12.40
2022-09-28T17:34:12.720Z,12.30
2022-09-28T17:36:41.680Z,12.40
2022-09-28T17:39:16.360Z,12.40
2022-09-28T17:41:43.328Z,12.60
2022-09-28T17:44:10.717Z,12.70
2022-09-28T17:46:40.510Z,12.70
2022-09-28T17:51:52.827Z,12.10
2022-09-28T17:54:21.091Z,11.90
2022-09-28T17:56:48.234Z,11.80
2022-09-28T17:59:17.543Z,11.80
2022-09-28T18:01:44.521Z,11.70
2022-09-28T18:04:23.074Z,11.70
2022-09-28T18:06:59.026Z,11.60
2022-09-28T18:09:25.764Z,11.60
2022-09-28T18:12:00.206Z,11.50
2022-09-28T18:14:27.029Z,11.50
2022-09-28T18:16:53.697Z,11.50
2022-09-28T18:19:20.336Z,11.50
2022-09-28T18:21:48.126Z,11.40
2022-09-28T18:24:14.908Z,11.20
2022-09-28T18:26:41.550Z,11.20
2022-09-28T18:29:08.221Z,11.30
2022-09-28T18:31:34.915Z,11.10
2022-09-28T18:34:01.606Z,11.00
2022-09-28T18:36:29.794Z,10.90
2022-09-28T18:38:57.270Z,10.90
2022-09-28T18:41:24.105Z,10.90
2022-09-28T18:43:50.940Z,10.70
2022-09-28T18:46:18.348Z,10.50
2022-09-28T18:48:46.343Z,10.40
2022-09-28T18:51:13.005Z,10.60
2022-09-28T18:53:40.183Z,10.80
2022-09-28T18:56:12.893Z,10.90
2022-09-28T18:58:41.294Z,10.70
2022-09-28T19:01:30.724Z,10.60
2022-09-28T19:04:01.763Z,10.40
2022-09-28T19:06:29.029Z,10.30
2022-09-28T19:08:56.450Z,10.10
2022-09-28T19:11:24.671Z,10.10
2022-09-28T19:13:52.616Z,10.10
2022-09-28T19:16:22.325Z,9.90
2022-09-28T19:18:50.499Z,10.00
2022-09-28T19:21:17.523Z,9.90
2022-09-28T19:23:49.226Z,10.00
2022-09-28T19:26:20.355Z,9.90
2022-09-28T19:28:47.658Z,9.80
2022-09-28T19:31:14.348Z,9.70
2022-09-28T19:33:41.697Z,9.70
2022-09-28T19:36:11.144Z,9.70
2022-09-28T19:38:39.151Z,9.80
2022-09-28T19:41:34.664Z,9.60
2022-09-28T19:44:05.650Z,9.50
2022-09-28T19:46:33.445Z,9.60
2022-09-28T19:49:01.896Z,9.60
2022-09-28T19:51:28.779Z,9.70
2022-09-28T19:53:55.476Z,9.80
2022-09-28T19:56:22.921Z,9.80
2022-09-28T19:58:50.198Z,9.90
2022-09-28T20:01:17.035Z,9.90
2022-09-28T20:03:43.891Z,10.00
2022-09-28T20:06:15.026Z,9.90
2022-09-28T20:08:44.772Z,10.10
2022-09-28T20:11:11.585Z,10.10
2022-09-28T20:13:38.530Z,10.00
2022-09-28T20:16:07.383Z,10.00
2022-09-28T20:18:40.184Z,10.10
2022-09-28T20:21:09.452Z,10.30
2022-09-28T20:23:36.801Z,10.10
2022-09-28T20:26:04.682Z,10.10
2022-09-28T20:28:31.916Z,10.10
2022-09-28T20:31:03.128Z,10.00
2022-09-28T20:33:30.982Z,10.00
2022-09-28T20:35:59.234Z,10.20
2022-09-28T20:38:26.097Z,10.50
2022-09-28T20:40:52.809Z,10.40
2022-09-28T20:43:19.461Z,10.20
2022-09-28T20:45:46.199Z,10.10
2022-09-28T20:48:12.870Z,10.20
2022-09-28T20:50:41.190Z,10.20
2022-09-28T20:53:07.876Z,10.10
2022-09-28T20:55:34.517Z,10.00
2022-09-28T20:58:04.625Z,9.80
2022-09-28T21:00:31.331Z,9.70
2022-09-28T21:02:58.047Z,9.70
2022-09-28T21:05:24.803Z,9.90
2022-09-28T21:07:51.472Z,9.90
2022-09-28T21:10:18.168Z,10.00
2022-09-28T21:12:48.189Z,10.00
2022-09-28T21:15:14.920Z,10.00
2022-09-28T21:17:41.611Z,10.00
2022-09-28T21:20:08.719Z,10.00
2022-09-28T21:22:35.378Z,10.10
2022-09-28T21:25:02.136Z,10.10
2022-09-28T21:27:28.812Z,10.00
2022-09-28T21:29:55.554Z,9.90
2022-09-28T21:32:23.140Z,9.80
2022-09-28T21:34:50.397Z,9.80
2022-09-28T21:37:17.118Z,10.00
2022-09-28T21:39:43.974Z,9.90
2022-09-28T21:42:10.619Z,10.10
2022-09-28T21:44:37.304Z,9.90
2022-09-28T21:47:04.006Z,9.80
2022-09-28T21:49:30.636Z,9.80
2022-09-28T21:51:57.294Z,9.80
2022-09-28T21:54:24.149Z,9.70
2022-09-28T21:56:50.823Z,9.60
2022-09-28T21:59:17.480Z,9.60
2022-09-28T22:01:44.226Z,9.60
2022-09-28T22:04:11.037Z,9.70
2022-09-28T22:06:37.813Z,9.60
2022-09-28T22:09:05.370Z,9.70
2022-09-28T22:11:32.116Z,9.70
2022-09-28T22:13:59.955Z,9.70
2022-09-28T22:16:29.381Z,9.70
2022-09-28T22:18:57.035Z,9.80
2022-09-28T22:21:26.647Z,9.60
2022-09-28T22:23:53.433Z,9.70
2022-09-28T22:26:23.413Z,9.70
2022-09-28T22:28:58.766Z,9.80
2022-09-28T22:31:29.323Z,9.80
2022-09-28T22:33:56.599Z,9.50
2022-09-28T22:36:23.770Z,9.30
2022-09-28T22:38:50.525Z,9.20
2022-09-28T22:41:20.746Z,9.20
2022-09-28T22:43:49.090Z,9.40
2022-09-28T22:46:27.515Z,9.40
2022-09-28T22:48:56.776Z,9.30
2022-09-28T22:51:25.805Z,9.20
2022-09-28T22:53:52.623Z,9.20
2022-09-28T22:56:19.440Z,9.30
2022-09-28T22:58:46.589Z,9.20
2022-09-28T23:01:17.228Z,9.10
2022-09-28T23:03:44.799Z,9.30
2022-09-28T23:06:13.973Z,9.40
2022-09-28T23:08:40.797Z,9.40
2022-09-28T23:11:07.779Z,9.40
2022-09-28T23:13:35.066Z,9.30
2022-09-28T23:16:11.109Z,9.20
2022-09-28T23:18:40.862Z,9.10
2022-09-28T23:21:11.529Z,9.30
2022-09-28T23:23:38.542Z,9.30
2022-09-28T23:26:12.765Z,9.30
2022-09-28T23:28:39.606Z,9.10
2022-09-28T23:31:12.000Z,9.00
2022-09-28T23:33:38.712Z,8.90
2022-09-28T23:36:05.860Z,9.10
2022-09-28T23:38:32.528Z,8.90
2022-09-28T23:40:59.363Z,8.80
2022-09-28T23:43:26.386Z,8.80
2022-09-28T23:45:53.027Z,9.00
2022-09-28T23:48:19.658Z,8.80
2022-09-28T23:50:46.369Z,8.60
2022-09-28T23:53:14.239Z,8.70
2022-09-28T23:55:42.582Z,8.60
2022-09-28T23:58:10.413Z,8.50
