createdAt,value
2022-11-17T00:02:34.612Z,99200.95
2022-11-17T00:34:35.194Z,99187.66
2022-11-17T00:56:18.380Z,99192.14
2022-11-17T01:18:01.389Z,99195.44
2022-11-17T01:39:44.835Z,99186.24
2022-11-17T02:01:27.903Z,99176.42
2022-11-17T02:23:40.824Z,99166.55
2022-11-17T02:45:29.276Z,99160.85
2022-11-17T03:07:27.788Z,99144.45
2022-11-17T03:29:14.778Z,99152.20
2022-11-17T03:51:06.632Z,99156.11
2022-11-17T04:13:08.844Z,99168.39
2022-11-17T04:34:51.834Z,99167.27
2022-11-17T04:56:35.832Z,99153.25
2022-11-17T05:18:18.750Z,99158.03
2022-11-17T05:40:01.781Z,99169.42
2022-11-17T06:01:49.044Z,99180.45
2022-11-17T06:34:21.120Z,99170.17
2022-11-17T06:56:08.596Z,99179.91
2022-11-17T07:17:54.894Z,99193.01
2022-11-17T07:39:40.672Z,99190.56
2022-11-17T08:01:27.963Z,99187.98
2022-11-17T08:23:14.004Z,99184.21
2022-11-17T08:45:00.629Z,99194.66
2022-11-17T09:06:46.287Z,99200.16
2022-11-17T09:28:32.633Z,99214.23
2022-11-17T09:50:24.606Z,99206.38
2022-11-17T10:12:19.183Z,99199.14
2022-11-17T10:34:05.046Z,99202.83
2022-11-17T10:55:58.389Z,99194.60
2022-11-17T11:17:44.935Z,99200.48
2022-11-17T11:39:41.881Z,99194.66
2022-11-17T12:01:30.376Z,99194.64
2022-11-17T12:23:27.045Z,99200.23
2022-11-17T12:45:14.069Z,99205.71
2022-11-17T13:07:04.959Z,99201.64
2022-11-17T13:29:03.407Z,99189.94
2022-11-17T13:50:49.218Z,99167.90
2022-11-17T14:34:22.428Z,99145.34
2022-11-17T14:56:11.145Z,99140.13
2022-11-17T15:28:59.826Z,99166.02
2022-11-17T15:50:45.585Z,99149.17
2022-11-17T16:34:22.938Z,99139.42
2022-11-17T16:56:10.997Z,99149.88
2022-11-17T17:17:56.873Z,99149.34
2022-11-17T17:39:42.755Z,99152.89
2022-11-17T18:01:30.494Z,99168.31
2022-11-17T18:23:16.999Z,99164.24
2022-11-17T18:45:02.878Z,99150.55
2022-11-17T19:06:48.680Z,99136.58
2022-11-17T19:28:34.996Z,99133.20
2022-11-17T19:50:21.300Z,99132.54
2022-11-17T20:12:08.063Z,99133.76
2022-11-17T20:33:56.500Z,99132.67
2022-11-17T20:55:42.459Z,99112.54
2022-11-17T21:17:45.647Z,99107.91
2022-11-17T21:39:31.529Z,99094.39
2022-11-17T22:01:18.210Z,99072.96
2022-11-17T22:23:04.064Z,99058.47
2022-11-17T22:44:49.897Z,99057.42
2022-11-17T23:06:35.660Z,99070.05
2022-11-17T23:28:21.385Z,99067.39
2022-11-17T23:50:08.764Z,99064.43
