createdAt,value
2022-09-12T00:00:12.600Z,1.20
2022-09-12T00:03:03.636Z,1.20
2022-09-12T00:05:34.705Z,1.40
2022-09-12T00:08:21.292Z,1.50
2022-09-12T00:10:56.526Z,1.20
2022-09-12T00:13:24.616Z,1.20
2022-09-12T00:16:06.364Z,1.50
2022-09-12T00:18:34.092Z,1.50
2022-09-12T00:21:04.629Z,1.50
2022-09-12T00:23:34.413Z,1.40
2022-09-12T00:26:10.965Z,1.70
2022-09-12T00:28:43.570Z,1.30
2022-09-12T00:31:16.777Z,1.20
2022-09-12T00:33:52.349Z,1.10
2022-09-12T00:36:26.854Z,1.20
2022-09-12T00:38:58.281Z,1.30
2022-09-12T00:41:41.334Z,1.20
2022-09-12T00:44:20.715Z,1.30
2022-09-12T00:46:54.245Z,1.40
2022-09-12T00:49:35.096Z,1.40
2022-09-12T00:52:25.079Z,1.50
2022-09-12T00:55:09.859Z,1.30
2022-09-12T00:57:45.903Z,1.20
2022-09-12T01:00:24.494Z,1.40
2022-09-12T01:02:58.274Z,1.50
2022-09-12T01:05:28.121Z,1.30
2022-09-12T01:08:08.868Z,1.20
2022-09-12T01:10:42.901Z,1.50
2022-09-12T01:13:16.923Z,1.20
2022-09-12T01:15:45.799Z,1.20
2022-09-12T01:21:33.964Z,1.20
2022-09-12T01:24:00.620Z,1.20
2022-09-12T01:26:29.750Z,1.10
2022-09-12T01:29:17.426Z,1.10
2022-09-12T01:32:24.890Z,1.00
2022-09-12T01:35:21.773Z,1.10
2022-09-12T01:38:14.071Z,1.20
2022-09-12T01:41:01.823Z,1.20
2022-09-12T01:43:51.612Z,1.20
2022-09-12T01:46:18.520Z,1.10
2022-09-12T01:49:03.164Z,0.90
2022-09-12T01:52:12.251Z,0.90
2022-09-12T01:54:50.947Z,1.10
2022-09-12T01:57:29.232Z,1.50
2022-09-12T02:00:15.022Z,0.90
2022-09-12T02:03:19.894Z,1.30
2022-09-12T02:05:53.141Z,1.10
2022-09-12T02:08:27.362Z,1.10
2022-09-12T02:11:15.725Z,1.00
2022-09-12T02:14:14.395Z,1.00
2022-09-12T02:16:59.662Z,1.00
2022-09-12T02:19:53.960Z,1.20
2022-09-12T02:22:24.589Z,1.10
2022-09-12T02:24:58.874Z,1.20
2022-09-12T02:27:37.686Z,1.60
2022-09-12T02:30:10.354Z,1.10
2022-09-12T02:33:07.622Z,1.10
2022-09-12T02:35:53.715Z,1.10
2022-09-12T02:38:45.031Z,1.20
2022-09-12T02:41:17.062Z,1.20
2022-09-12T02:43:56.283Z,1.30
2022-09-12T02:46:33.063Z,1.30
2022-09-12T02:49:01.000Z,1.50
2022-09-12T02:51:28.242Z,1.30
2022-09-12T02:53:57.059Z,1.20
2022-09-12T02:59:14.340Z,1.40
2022-09-12T03:02:29.971Z,1.50
2022-09-12T03:05:22.561Z,1.70
2022-09-12T03:08:17.446Z,1.50
2022-09-12T03:11:20.974Z,1.50
2022-09-12T03:20:40.283Z,1.60
2022-09-12T03:23:15.820Z,1.90
2022-09-12T03:26:11.153Z,2.20
2022-09-12T03:28:40.596Z,2.10
2022-09-12T03:31:16.280Z,2.30
2022-09-12T03:33:44.388Z,2.40
2022-09-12T03:36:20.346Z,2.30
2022-09-12T03:38:55.376Z,2.40
2022-09-12T03:41:26.566Z,2.20
2022-09-12T03:44:14.531Z,2.40
2022-09-12T03:46:41.699Z,2.70
2022-09-12T03:49:10.872Z,2.30
2022-09-12T03:51:50.419Z,2.50
2022-09-12T03:57:20.144Z,2.70
2022-09-12T03:59:52.801Z,2.50
2022-09-12T04:02:28.956Z,2.50
2022-09-12T04:07:42.476Z,2.60
2022-09-12T04:10:09.778Z,2.80
2022-09-12T04:12:39.007Z,2.40
2022-09-12T04:15:09.842Z,2.80
2022-09-12T04:17:38.653Z,3.40
2022-09-12T04:20:06.616Z,2.80
2022-09-12T04:22:47.991Z,3.00
2022-09-12T04:25:14.860Z,3.00
2022-09-12T04:27:41.767Z,2.90
2022-09-12T04:30:09.222Z,3.10
2022-09-12T04:32:37.207Z,3.40
2022-09-12T04:35:13.587Z,3.30
2022-09-12T04:37:42.880Z,2.60
2022-09-12T04:40:09.958Z,3.10
2022-09-12T04:42:37.221Z,3.00
2022-09-12T04:45:15.535Z,3.10
2022-09-12T04:50:30.707Z,3.10
2022-09-12T04:53:09.746Z,3.20
2022-09-12T04:55:42.259Z,2.90
2022-09-12T04:58:19.066Z,3.00
2022-09-12T05:00:48.493Z,3.10
2022-09-12T05:03:30.297Z,3.10
2022-09-12T05:05:59.408Z,3.00
2022-09-12T05:08:28.937Z,2.90
2022-09-12T05:10:56.576Z,2.90
2022-09-12T05:13:26.679Z,2.90
2022-09-12T05:15:55.242Z,2.70
2022-09-12T05:18:22.242Z,3.20
2022-09-12T05:20:49.662Z,3.10
2022-09-12T05:23:16.386Z,2.90
2022-09-12T05:25:50.298Z,3.50
2022-09-12T05:28:19.949Z,3.10
2022-09-12T05:30:48.036Z,4.30
2022-09-12T05:33:15.197Z,3.30
2022-09-12T05:35:43.361Z,3.50
2022-09-12T05:38:10.455Z,3.60
2022-09-12T05:40:37.438Z,4.10
2022-09-12T05:43:04.397Z,3.20
2022-09-12T05:45:31.865Z,3.10
2022-09-12T05:48:00.591Z,3.20
2022-09-12T05:50:29.879Z,3.20
2022-09-12T05:53:02.060Z,3.00
2022-09-12T05:55:43.586Z,2.90
2022-09-12T05:58:10.484Z,3.00
2022-09-12T06:00:37.240Z,3.00
2022-09-12T06:03:11.437Z,2.90
2022-09-12T06:05:53.242Z,2.80
2022-09-12T06:08:22.349Z,2.60
2022-09-12T06:10:49.853Z,2.70
2022-09-12T06:13:17.259Z,3.20
2022-09-12T06:15:46.877Z,3.20
2022-09-12T06:18:26.605Z,3.30
2022-09-12T06:21:05.498Z,3.40
2022-09-12T06:23:33.128Z,3.10
2022-09-12T06:26:01.042Z,2.90
2022-09-12T06:28:38.962Z,2.60
2022-09-12T06:31:18.529Z,3.00
2022-09-12T06:34:02.156Z,2.70
2022-09-12T06:36:32.165Z,2.60
2022-09-12T06:39:07.878Z,2.10
2022-09-12T06:41:34.633Z,2.30
2022-09-12T06:44:01.895Z,2.40
2022-09-12T06:46:36.011Z,2.70
2022-09-12T06:49:03.011Z,2.70
2022-09-12T06:51:37.200Z,2.50
2022-09-12T06:54:09.313Z,2.50
2022-09-12T06:56:37.324Z,2.10
2022-09-12T06:59:04.100Z,2.40
2022-09-12T07:01:32.336Z,2.30
2022-09-12T07:04:02.016Z,2.10
2022-09-12T07:06:34.407Z,2.50
2022-09-12T07:09:03.817Z,2.50
2022-09-12T07:11:33.558Z,1.70
2022-09-12T07:14:03.143Z,2.60
2022-09-12T07:16:30.650Z,2.70
2022-09-12T07:19:00.388Z,2.90
2022-09-12T07:21:28.523Z,2.80
2022-09-12T07:23:57.318Z,2.30
2022-09-12T07:26:27.274Z,3.70
2022-09-12T07:29:07.805Z,3.10
2022-09-12T07:31:40.139Z,3.70
2022-09-12T07:34:07.499Z,2.40
2022-09-12T07:36:34.538Z,3.50
2022-09-12T07:39:01.640Z,1.80
2022-09-12T07:41:31.545Z,2.30
2022-09-12T07:44:01.883Z,2.60
2022-09-12T07:46:30.506Z,2.70
2022-09-12T07:49:15.575Z,2.80
2022-09-12T07:51:43.708Z,2.60
2022-09-12T07:54:12.883Z,2.60
2022-09-12T07:56:40.220Z,3.20
2022-09-12T07:59:08.481Z,2.60
2022-09-12T08:01:35.346Z,3.20
2022-09-12T08:04:04.837Z,2.10
2022-09-12T08:06:35.763Z,2.20
2022-09-12T08:09:17.369Z,3.20
2022-09-12T08:11:48.052Z,2.90
2022-09-12T08:14:17.215Z,3.60
2022-09-12T08:16:44.161Z,2.40
2022-09-12T08:19:11.619Z,2.10
2022-09-12T08:21:42.782Z,2.20
2022-09-12T08:24:12.747Z,3.90
2022-09-12T08:26:46.094Z,4.50
2022-09-12T08:29:13.017Z,3.80
2022-09-12T08:31:42.007Z,4.10
2022-09-12T08:34:08.966Z,3.60
2022-09-12T08:36:35.894Z,2.90
2022-09-12T08:39:06.247Z,2.10
2022-09-12T08:41:44.407Z,2.10
2022-09-12T08:44:30.595Z,2.00
2022-09-12T08:47:06.408Z,2.10
2022-09-12T08:49:37.411Z,2.00
2022-09-12T08:52:20.643Z,2.10
2022-09-12T08:54:47.529Z,2.40
2022-09-12T08:57:17.102Z,2.50
2022-09-12T08:59:48.866Z,2.90
2022-09-12T09:02:34.199Z,2.80
2022-09-12T09:05:07.500Z,3.40
2022-09-12T09:08:01.215Z,2.70
2022-09-12T09:10:38.094Z,3.70
2022-09-12T09:13:41.959Z,4.10
2022-09-12T09:16:39.314Z,2.50
2022-09-12T09:19:16.977Z,2.30
2022-09-12T09:22:31.915Z,2.30
2022-09-12T09:25:16.179Z,2.60
2022-09-12T09:28:03.354Z,2.60
2022-09-12T09:30:37.890Z,3.90
2022-09-12T09:33:09.916Z,3.30
2022-09-12T09:36:20.394Z,2.90
2022-09-12T09:38:55.109Z,3.40
2022-09-12T09:41:36.771Z,2.80
2022-09-12T09:44:04.049Z,3.00
2022-09-12T09:46:32.822Z,2.80
2022-09-12T09:49:09.371Z,2.80
2022-09-12T09:51:39.614Z,2.70
2022-09-12T09:54:22.152Z,2.70
2022-09-12T09:56:49.478Z,2.30
2022-09-12T09:59:33.507Z,2.60
2022-09-12T10:02:24.221Z,3.10
2022-09-12T10:04:58.301Z,3.00
2022-09-12T10:07:26.171Z,2.20
2022-09-12T10:10:16.940Z,2.40
2022-09-12T10:12:46.782Z,3.70
2022-09-12T10:15:27.913Z,2.70
2022-09-12T10:17:56.138Z,2.20
2022-09-12T10:20:40.259Z,2.20
2022-09-12T10:26:21.432Z,3.00
2022-09-12T10:28:54.444Z,2.80
2022-09-12T10:31:29.111Z,3.00
2022-09-12T10:33:59.226Z,2.50
2022-09-12T10:36:36.252Z,4.20
2022-09-12T10:39:03.869Z,4.70
2022-09-12T10:41:37.829Z,3.20
2022-09-12T10:44:20.696Z,3.60
2022-09-12T10:49:37.489Z,7.50
2022-09-12T10:55:14.238Z,2.90
2022-09-12T10:57:56.798Z,2.30
2022-09-12T11:00:30.132Z,3.40
2022-09-12T11:03:17.052Z,1.80
2022-09-12T11:05:53.873Z,1.70
2022-09-12T11:08:40.502Z,1.90
2022-09-12T11:11:16.232Z,4.10
2022-09-12T11:14:00.601Z,3.90
2022-09-12T11:16:54.769Z,6.00
2022-09-12T11:19:36.358Z,3.20
2022-09-12T11:22:31.781Z,2.40
2022-09-12T11:25:21.804Z,4.00
2022-09-12T11:28:24.414Z,2.50
2022-09-12T11:31:15.346Z,2.50
2022-09-12T11:33:45.766Z,3.40
2022-09-12T11:36:36.301Z,4.00
2022-09-12T11:41:47.895Z,1.60
2022-09-12T11:44:24.348Z,2.90
2022-09-12T11:47:00.302Z,2.20
2022-09-12T11:49:38.931Z,2.70
2022-09-12T11:55:22.022Z,5.10
2022-09-12T11:57:55.750Z,2.10
2022-09-12T12:00:43.899Z,2.00
2022-09-12T12:03:52.764Z,2.00
2022-09-12T12:06:33.478Z,2.60
2022-09-12T12:09:00.442Z,1.90
2022-09-12T12:11:46.328Z,1.90
2022-09-12T12:14:28.560Z,2.00
2022-09-12T12:16:58.647Z,2.00
2022-09-12T12:19:36.700Z,2.00
2022-09-12T12:22:16.832Z,2.30
2022-09-12T12:24:58.234Z,2.50
2022-09-12T12:27:54.514Z,2.20
2022-09-12T12:30:30.823Z,2.30
2022-09-12T12:36:24.563Z,2.20
2022-09-12T12:39:00.064Z,1.70
2022-09-12T12:41:36.279Z,1.90
2022-09-12T12:44:44.395Z,1.60
2022-09-12T12:47:22.693Z,1.70
2022-09-12T12:50:10.935Z,1.90
2022-09-12T12:53:01.617Z,1.70
2022-09-12T12:55:43.333Z,2.00
2022-09-12T12:58:31.535Z,2.10
2022-09-12T13:01:09.681Z,2.00
2022-09-12T13:03:38.474Z,1.80
2022-09-12T13:06:23.010Z,2.00
2022-09-12T13:08:59.678Z,1.90
2022-09-12T13:11:41.151Z,1.90
2022-09-12T13:14:31.696Z,1.90
2022-09-12T13:17:07.507Z,1.80
2022-09-12T13:19:37.707Z,1.70
2022-09-12T13:22:06.888Z,1.90
2022-09-12T13:24:53.768Z,2.00
2022-09-12T13:27:26.047Z,1.80
2022-09-12T13:30:14.913Z,2.00
2022-09-12T13:32:51.858Z,2.00
2022-09-12T13:35:34.941Z,2.40
2022-09-12T13:38:37.608Z,1.90
2022-09-12T13:41:26.073Z,1.70
2022-09-12T13:43:57.230Z,1.70
2022-09-12T13:46:33.600Z,1.80
2022-09-12T13:49:06.555Z,2.10
2022-09-12T13:51:33.453Z,1.80
2022-09-12T13:54:07.891Z,1.90
2022-09-12T13:56:48.378Z,2.00
2022-09-12T13:59:15.669Z,1.70
2022-09-12T14:01:51.664Z,1.90
2022-09-12T14:04:43.573Z,1.80
2022-09-12T14:07:21.891Z,1.50
2022-09-12T14:12:56.732Z,2.00
2022-09-12T14:15:29.630Z,1.60
2022-09-12T14:18:00.811Z,1.80
2022-09-12T14:20:38.015Z,1.90
2022-09-12T14:23:29.501Z,1.70
2022-09-12T14:25:59.931Z,1.70
2022-09-12T14:28:28.533Z,1.40
2022-09-12T14:31:24.050Z,1.70
2022-09-12T14:34:47.009Z,1.40
2022-09-12T14:37:13.769Z,1.40
2022-09-12T14:39:43.704Z,1.30
2022-09-12T14:42:26.541Z,1.60
2022-09-12T14:45:21.999Z,1.70
2022-09-12T14:47:50.793Z,1.40
2022-09-12T14:50:31.101Z,1.70
2022-09-12T14:53:16.502Z,1.60
2022-09-12T14:55:53.266Z,1.30
2022-09-12T14:58:19.953Z,1.40
2022-09-12T15:01:21.850Z,1.80
2022-09-12T15:03:52.890Z,1.50
2022-09-12T15:06:28.830Z,1.90
2022-09-12T15:09:06.944Z,1.60
2022-09-12T15:11:33.897Z,1.80
2022-09-12T15:14:13.825Z,1.70
2022-09-12T15:16:50.333Z,1.70
2022-09-12T15:19:17.078Z,1.60
2022-09-12T15:21:43.870Z,1.50
2022-09-12T15:24:11.122Z,1.60
2022-09-12T15:29:23.665Z,1.60
2022-09-12T15:31:50.933Z,1.60
2022-09-12T15:34:22.689Z,2.00
2022-09-12T15:36:50.000Z,1.90
2022-09-12T15:39:16.798Z,2.20
2022-09-12T15:41:44.759Z,2.50
2022-09-12T15:44:12.656Z,1.80
2022-09-12T15:46:54.121Z,1.90
2022-09-12T15:49:20.876Z,1.70
2022-09-12T15:51:47.692Z,2.70
2022-09-12T15:54:16.714Z,1.90
2022-09-12T15:56:47.583Z,1.80
2022-09-12T15:59:14.331Z,1.60
2022-09-12T16:01:49.879Z,2.30
2022-09-12T16:04:24.342Z,1.80
2022-09-12T16:06:52.117Z,2.00
2022-09-12T16:09:24.128Z,1.80
2022-09-12T16:11:51.354Z,1.80
2022-09-12T16:14:19.097Z,1.80
2022-09-12T16:16:59.264Z,1.90
2022-09-12T16:19:30.073Z,2.20
2022-09-12T16:21:57.094Z,1.80
2022-09-12T16:24:24.320Z,1.90
2022-09-12T16:26:51.026Z,2.00
2022-09-12T16:29:17.819Z,2.00
2022-09-12T16:31:59.970Z,2.00
2022-09-12T16:34:26.834Z,1.80
2022-09-12T16:37:02.571Z,2.10
2022-09-12T16:39:29.729Z,2.00
2022-09-12T16:41:56.523Z,1.90
2022-09-12T16:44:23.767Z,2.00
2022-09-12T16:46:50.697Z,2.10
2022-09-12T16:49:21.222Z,2.00
2022-09-12T16:54:23.656Z,1.70
2022-09-12T16:56:56.398Z,1.90
2022-09-12T16:59:23.301Z,1.80
2022-09-12T17:01:53.196Z,2.00
2022-09-12T17:04:23.422Z,2.00
2022-09-12T17:06:50.755Z,1.80
2022-09-12T17:09:17.908Z,1.90
2022-09-12T17:11:47.175Z,2.00
2022-09-12T17:14:22.938Z,1.70
2022-09-12T17:16:52.039Z,2.30
2022-09-12T17:19:22.291Z,1.80
2022-09-12T17:22:03.767Z,2.40
2022-09-12T17:24:32.967Z,2.30
2022-09-12T17:26:59.887Z,2.40
2022-09-12T17:29:29.874Z,2.50
2022-09-12T17:31:56.924Z,3.00
2022-09-12T17:34:24.123Z,3.20
2022-09-12T17:36:50.864Z,3.30
2022-09-12T17:39:18.552Z,2.90
2022-09-12T17:41:45.523Z,3.40
2022-09-12T17:44:14.468Z,3.50
2022-09-12T17:46:47.809Z,3.20
2022-09-12T17:49:18.174Z,2.90
2022-09-12T17:51:45.450Z,3.60
2022-09-12T17:54:15.457Z,2.70
2022-09-12T17:56:43.896Z,2.50
2022-09-12T17:59:14.949Z,2.20
2022-09-12T18:02:05.301Z,2.20
2022-09-12T18:04:32.537Z,2.30
2022-09-12T18:06:59.881Z,2.30
2022-09-12T18:09:27.862Z,2.30
2022-09-12T18:12:05.355Z,2.70
2022-09-12T18:14:39.904Z,2.60
2022-09-12T18:17:20.129Z,2.50
2022-09-12T18:19:52.886Z,2.30
2022-09-12T18:22:32.095Z,2.30
2022-09-12T18:24:59.138Z,2.40
2022-09-12T18:27:34.461Z,2.30
2022-09-12T18:30:20.220Z,2.40
2022-09-12T18:32:47.724Z,2.30
2022-09-12T18:35:14.744Z,2.30
2022-09-12T18:37:42.206Z,2.30
2022-09-12T18:40:24.111Z,2.60
2022-09-12T18:42:52.418Z,2.60
2022-09-12T18:45:19.197Z,2.60
2022-09-12T18:47:48.403Z,2.30
2022-09-12T18:50:17.194Z,2.30
2022-09-12T18:52:44.004Z,2.40
2022-09-12T18:55:11.030Z,2.50
2022-09-12T18:57:41.736Z,2.70
2022-09-12T19:03:19.993Z,2.10
2022-09-12T19:05:48.419Z,2.20
2022-09-12T19:08:15.164Z,2.50
2022-09-12T19:10:42.253Z,2.50
2022-09-12T19:13:09.932Z,2.20
2022-09-12T19:15:54.129Z,2.20
2022-09-12T19:18:20.975Z,2.50
2022-09-12T19:20:56.616Z,2.40
2022-09-12T19:23:30.013Z,2.20
2022-09-12T19:26:02.998Z,2.40
2022-09-12T19:28:30.777Z,2.40
2022-09-12T19:31:11.169Z,2.20
2022-09-12T19:33:39.680Z,1.90
2022-09-12T19:36:43.708Z,2.30
2022-09-12T19:39:15.423Z,2.60
2022-09-12T19:41:59.648Z,2.80
2022-09-12T19:44:28.556Z,2.40
2022-09-12T19:46:56.241Z,2.30
2022-09-12T19:49:24.773Z,2.50
2022-09-12T19:51:51.926Z,2.20
2022-09-12T19:54:21.914Z,2.20
2022-09-12T19:56:55.361Z,2.50
2022-09-12T19:59:37.497Z,2.40
2022-09-12T20:02:08.720Z,2.70
2022-09-12T20:04:43.007Z,2.40
2022-09-12T20:07:10.781Z,2.40
2022-09-12T20:09:42.872Z,2.20
2022-09-12T20:12:25.665Z,2.10
2022-09-12T20:14:56.139Z,2.60
2022-09-12T20:17:40.183Z,2.80
2022-09-12T20:20:11.160Z,2.40
2022-09-12T20:22:40.199Z,2.80
2022-09-12T20:27:54.977Z,2.30
2022-09-12T20:30:25.085Z,2.30
2022-09-12T20:32:54.381Z,2.60
2022-09-12T20:35:24.779Z,2.60
2022-09-12T20:37:51.843Z,2.00
2022-09-12T20:40:31.850Z,2.30
2022-09-12T20:43:05.499Z,2.70
2022-09-12T20:45:32.478Z,2.70
2022-09-12T20:48:02.135Z,2.80
2022-09-12T20:50:31.914Z,3.00
2022-09-12T20:53:00.865Z,3.20
2022-09-12T20:55:28.107Z,2.80
2022-09-12T20:57:55.366Z,2.90
2022-09-12T21:00:25.165Z,3.00
2022-09-12T21:02:52.124Z,3.40
2022-09-12T21:05:22.468Z,2.70
2022-09-12T21:07:49.857Z,2.50
2022-09-12T21:10:20.600Z,2.60
2022-09-12T21:13:07.250Z,2.90
2022-09-12T21:15:34.445Z,3.00
2022-09-12T21:18:02.167Z,2.50
2022-09-12T21:20:36.915Z,2.40
2022-09-12T21:23:04.094Z,2.10
2022-09-12T21:25:31.249Z,2.40
2022-09-12T21:28:12.764Z,2.80
2022-09-12T21:30:40.455Z,2.70
2022-09-12T21:33:23.784Z,2.60
2022-09-12T21:36:03.727Z,2.40
2022-09-12T21:38:34.382Z,2.20
2022-09-12T21:41:12.015Z,2.80
2022-09-12T21:43:39.778Z,2.30
2022-09-12T21:46:07.175Z,2.20
2022-09-12T21:48:34.589Z,2.10
2022-09-12T21:51:02.196Z,2.30
2022-09-12T21:53:30.555Z,2.20
2022-09-12T21:56:08.094Z,2.40
2022-09-12T22:01:15.109Z,2.30
2022-09-12T22:03:42.813Z,2.30
2022-09-12T22:06:13.843Z,2.20
2022-09-12T22:08:41.298Z,2.10
2022-09-12T22:11:12.420Z,2.50
2022-09-12T22:13:43.772Z,2.10
2022-09-12T22:16:31.025Z,2.70
2022-09-12T22:18:59.594Z,2.40
2022-09-12T22:21:27.237Z,2.50
2022-09-12T22:24:16.133Z,2.30
2022-09-12T22:26:46.205Z,2.30
2022-09-12T22:29:16.632Z,2.30
2022-09-12T22:31:44.611Z,2.20
2022-09-12T22:34:13.133Z,2.40
2022-09-12T22:36:41.376Z,2.30
2022-09-12T22:41:37.555Z,2.10
2022-09-12T22:44:17.368Z,2.30
2022-09-12T22:47:11.163Z,2.00
2022-09-12T22:49:38.357Z,2.00
2022-09-12T22:52:09.335Z,1.90
2022-09-12T22:54:49.874Z,1.60
2022-09-12T22:57:18.546Z,1.80
2022-09-12T22:59:50.926Z,2.20
2022-09-12T23:02:19.049Z,2.10
2022-09-12T23:04:46.563Z,2.50
2022-09-12T23:07:16.710Z,2.20
2022-09-12T23:09:45.677Z,2.10
2022-09-12T23:12:15.406Z,2.20
2022-09-12T23:14:45.790Z,2.00
2022-09-12T23:17:12.915Z,2.10
2022-09-12T23:19:39.808Z,2.20
2022-09-12T23:22:16.413Z,2.40
2022-09-12T23:24:43.230Z,2.00
2022-09-12T23:27:26.418Z,2.00
2022-09-12T23:29:56.150Z,2.20
2022-09-12T23:32:24.117Z,2.00
2022-09-12T23:34:52.450Z,2.10
2022-09-12T23:37:21.336Z,2.30
2022-09-12T23:39:49.093Z,1.90
2022-09-12T23:42:17.028Z,1.90
2022-09-12T23:44:44.086Z,2.10
2022-09-12T23:47:15.676Z,2.20
2022-09-12T23:49:47.124Z,2.20
2022-09-12T23:52:14.383Z,2.30
2022-09-12T23:54:44.120Z,2.10
2022-09-12T23:57:11.696Z,2.30
2022-09-12T23:59:40.534Z,2.20
