createdAt,value
2017-12-29T00:00:23.384Z,14.10
2017-12-29T00:02:50.904Z,13.93
2017-12-29T00:05:18.418Z,17.13
2017-12-29T00:07:45.926Z,18.80
2017-12-29T00:10:13.455Z,18.40
2017-12-29T00:12:40.992Z,17.13
2017-12-29T00:15:08.572Z,19.17
2017-12-29T00:17:36.096Z,17.40
2017-12-29T00:20:03.619Z,17.00
2017-12-29T00:22:31.131Z,17.40
2017-12-29T00:24:58.641Z,15.20
2017-12-29T00:27:26.584Z,17.00
2017-12-29T00:29:54.093Z,18.67
2017-12-29T00:32:21.594Z,18.00
2017-12-29T00:34:49.112Z,17.37
2017-12-29T00:37:16.621Z,19.10
2017-12-29T00:39:44.132Z,17.67
2017-12-29T00:42:11.646Z,18.27
2017-12-29T00:44:39.182Z,18.30
2017-12-29T00:47:06.706Z,14.50
2017-12-29T00:49:34.211Z,17.07
2017-12-29T00:52:01.721Z,17.23
2017-12-29T00:54:29.227Z,18.30
2017-12-29T00:56:56.741Z,20.00
2017-12-29T00:59:24.288Z,16.43
2017-12-29T01:01:51.801Z,17.43
2017-12-29T01:04:19.316Z,19.07
2017-12-29T01:06:46.840Z,16.63
2017-12-29T01:09:14.344Z,18.47
2017-12-29T01:11:41.879Z,20.80
2017-12-29T01:14:09.536Z,15.67
2017-12-29T01:16:37.064Z,16.23
2017-12-29T01:19:04.581Z,19.37
2017-12-29T01:21:32.093Z,17.93
2017-12-29T01:23:59.599Z,17.40
2017-12-29T01:26:27.114Z,18.10
2017-12-29T01:28:54.624Z,16.67
2017-12-29T01:31:22.131Z,18.13
2017-12-29T01:33:49.652Z,17.90
2017-12-29T01:36:17.165Z,15.40
2017-12-29T01:38:44.689Z,17.23
2017-12-29T01:41:12.208Z,13.73
2017-12-29T01:43:39.717Z,16.90
2017-12-29T01:46:07.229Z,18.87
2017-12-29T01:48:34.741Z,14.93
2017-12-29T01:51:02.244Z,15.53
2017-12-29T01:53:29.740Z,15.70
2017-12-29T01:55:57.271Z,19.30
2017-12-29T01:58:24.784Z,19.40
2017-12-29T02:00:52.292Z,20.33
2017-12-29T02:03:19.802Z,16.03
2017-12-29T02:05:47.313Z,17.27
2017-12-29T02:08:14.816Z,16.77
2017-12-29T02:10:42.319Z,14.83
2017-12-29T02:13:09.824Z,19.93
2017-12-29T02:15:37.337Z,12.27
2017-12-29T02:18:04.844Z,14.60
2017-12-29T02:20:32.357Z,19.33
2017-12-29T02:22:59.871Z,14.77
2017-12-29T02:25:27.381Z,17.57
2017-12-29T02:27:54.903Z,14.13
2017-12-29T02:30:22.417Z,18.87
2017-12-29T02:32:49.934Z,17.57
2017-12-29T02:35:17.448Z,18.97
2017-12-29T02:37:44.960Z,17.00
2017-12-29T02:40:12.466Z,12.77
2017-12-29T02:42:39.982Z,13.57
2017-12-29T02:45:07.502Z,16.17
2017-12-29T02:47:35.022Z,14.73
2017-12-29T02:50:02.548Z,15.60
2017-12-29T02:52:30.062Z,13.53
2017-12-29T02:54:57.575Z,13.43
2017-12-29T02:57:25.081Z,18.80
2017-12-29T02:59:52.601Z,17.67
2017-12-29T03:02:20.123Z,15.57
2017-12-29T03:04:47.634Z,14.40
2017-12-29T03:07:15.144Z,14.07
2017-12-29T03:09:42.659Z,14.70
2017-12-29T03:12:10.178Z,14.90
2017-12-29T03:14:38.496Z,17.60
2017-12-29T03:17:06.020Z,11.97
2017-12-29T03:19:33.516Z,16.33
2017-12-29T03:22:01.035Z,18.67
2017-12-29T03:24:28.546Z,18.70
2017-12-29T03:26:56.061Z,13.27
2017-12-29T03:29:23.578Z,15.23
2017-12-29T03:31:51.084Z,18.37
2017-12-29T03:34:18.601Z,15.43
2017-12-29T03:36:46.106Z,12.17
2017-12-29T03:39:13.617Z,15.40
2017-12-29T03:41:41.120Z,11.00
2017-12-29T03:44:08.629Z,17.40
2017-12-29T03:46:36.150Z,11.93
2017-12-29T03:49:03.660Z,13.57
2017-12-29T03:51:31.168Z,12.47
2017-12-29T03:53:58.684Z,15.53
2017-12-29T03:56:26.196Z,15.30
2017-12-29T03:58:53.717Z,14.20
2017-12-29T04:01:21.232Z,16.40
2017-12-29T04:03:48.748Z,15.03
2017-12-29T04:06:16.294Z,15.37
2017-12-29T04:08:43.780Z,12.47
2017-12-29T04:11:11.294Z,14.60
2017-12-29T04:13:38.804Z,13.93
2017-12-29T04:16:06.299Z,15.23
2017-12-29T04:18:33.814Z,16.20
2017-12-29T04:21:01.329Z,11.53
2017-12-29T04:23:28.841Z,13.90
2017-12-29T04:25:56.353Z,13.60
2017-12-29T04:28:23.864Z,14.27
2017-12-29T04:30:51.391Z,17.03
2017-12-29T04:33:18.902Z,16.37
2017-12-29T04:35:46.417Z,16.57
2017-12-29T04:38:13.936Z,12.87
2017-12-29T04:40:41.441Z,17.77
2017-12-29T04:43:08.966Z,13.37
2017-12-29T04:45:36.481Z,14.53
2017-12-29T04:48:04.000Z,15.93
2017-12-29T04:50:31.503Z,12.63
2017-12-29T04:52:59.010Z,13.60
2017-12-29T04:55:26.520Z,14.10
2017-12-29T04:57:54.031Z,15.73
2017-12-29T05:00:21.545Z,11.93
2017-12-29T05:02:49.062Z,15.17
2017-12-29T05:05:16.591Z,11.40
2017-12-29T05:07:44.104Z,13.87
2017-12-29T05:10:11.620Z,17.47
2017-12-29T05:12:39.142Z,13.23
2017-12-29T05:15:06.668Z,15.93
2017-12-29T05:17:34.227Z,14.50
2017-12-29T05:20:01.723Z,15.80
2017-12-29T05:22:29.227Z,11.00
2017-12-29T05:24:56.727Z,15.83
2017-12-29T05:27:24.247Z,14.73
2017-12-29T05:29:51.753Z,13.57
2017-12-29T05:32:19.272Z,14.93
2017-12-29T05:34:46.790Z,16.30
2017-12-29T05:37:14.321Z,12.50
2017-12-29T05:39:41.841Z,13.27
2017-12-29T05:42:09.353Z,15.87
2017-12-29T05:44:36.866Z,13.70
2017-12-29T05:47:04.381Z,13.13
2017-12-29T05:49:31.903Z,11.87
2017-12-29T05:51:59.418Z,15.63
2017-12-29T05:54:26.940Z,13.73
2017-12-29T05:56:54.445Z,13.57
2017-12-29T05:59:21.947Z,12.63
2017-12-29T06:01:49.460Z,20.00
2017-12-29T06:04:16.978Z,14.03
2017-12-29T06:06:44.572Z,17.60
2017-12-29T06:09:12.148Z,13.63
2017-12-29T06:11:39.672Z,16.10
2017-12-29T06:14:07.191Z,13.37
2017-12-29T06:16:34.703Z,17.27
2017-12-29T06:19:02.232Z,15.23
2017-12-29T06:21:29.749Z,14.90
2017-12-29T06:23:57.256Z,14.53
2017-12-29T06:26:24.784Z,13.17
2017-12-29T06:28:52.303Z,16.43
2017-12-29T06:31:19.820Z,14.47
2017-12-29T06:33:47.324Z,14.97
2017-12-29T06:36:15.112Z,19.73
2017-12-29T06:38:42.618Z,15.40
2017-12-29T06:41:10.134Z,20.07
2017-12-29T06:43:37.648Z,13.80
2017-12-29T06:46:05.159Z,13.77
2017-12-29T06:48:32.682Z,11.07
2017-12-29T06:51:00.197Z,18.67
2017-12-29T06:53:27.711Z,12.10
2017-12-29T06:55:55.225Z,13.80
2017-12-29T06:58:22.744Z,12.77
2017-12-29T07:00:50.263Z,15.17
2017-12-29T07:03:17.768Z,15.47
2017-12-29T07:05:45.324Z,13.33
2017-12-29T07:08:12.829Z,16.00
2017-12-29T07:10:40.340Z,16.60
2017-12-29T07:13:07.866Z,12.47
2017-12-29T07:15:35.373Z,16.23
2017-12-29T07:18:02.898Z,14.70
2017-12-29T07:20:30.413Z,13.80
2017-12-29T07:22:57.937Z,13.43
2017-12-29T07:25:25.468Z,14.20
2017-12-29T07:27:52.981Z,15.80
2017-12-29T07:30:20.497Z,13.03
2017-12-29T07:32:48.013Z,13.93
2017-12-29T07:35:15.525Z,15.03
2017-12-29T07:37:43.027Z,12.83
2017-12-29T07:40:10.552Z,15.57
2017-12-29T07:42:38.079Z,14.33
2017-12-29T07:45:05.597Z,14.90
2017-12-29T07:47:33.151Z,14.37
2017-12-29T07:50:00.673Z,15.20
2017-12-29T07:52:28.184Z,15.50
2017-12-29T07:54:55.697Z,13.00
2017-12-29T07:57:23.205Z,13.70
2017-12-29T07:59:50.719Z,13.10
2017-12-29T08:02:18.241Z,12.27
2017-12-29T08:04:45.745Z,14.60
2017-12-29T08:07:13.253Z,12.07
2017-12-29T08:09:40.767Z,11.37
2017-12-29T08:12:08.272Z,12.10
2017-12-29T08:14:35.789Z,13.30
2017-12-29T08:17:03.347Z,13.77
2017-12-29T08:19:30.864Z,11.73
2017-12-29T08:21:58.385Z,13.73
2017-12-29T08:24:25.904Z,18.00
2017-12-29T08:26:53.419Z,14.27
2017-12-29T08:29:20.963Z,14.23
2017-12-29T08:31:48.460Z,15.93
2017-12-29T08:34:15.976Z,11.10
2017-12-29T08:36:43.494Z,14.67
2017-12-29T08:39:11.004Z,12.93
2017-12-29T08:41:38.524Z,15.10
2017-12-29T08:44:06.044Z,15.87
2017-12-29T08:46:33.552Z,11.97
2017-12-29T08:49:01.068Z,9.93
2017-12-29T08:51:28.585Z,14.40
2017-12-29T08:53:56.092Z,11.83
2017-12-29T08:56:23.605Z,11.57
2017-12-29T08:58:51.125Z,10.93
2017-12-29T09:01:18.648Z,10.37
2017-12-29T09:03:46.167Z,12.33
2017-12-29T09:06:13.672Z,13.53
2017-12-29T09:08:41.232Z,10.80
2017-12-29T09:11:08.754Z,13.40
2017-12-29T09:13:36.285Z,11.53
2017-12-29T09:16:03.811Z,10.20
2017-12-29T09:18:31.313Z,8.90
2017-12-29T09:20:58.876Z,13.52
2017-12-29T09:23:26.395Z,12.17
2017-12-29T09:25:53.902Z,11.67
2017-12-29T09:28:21.403Z,14.07
2017-12-29T09:30:48.905Z,10.87
2017-12-29T09:33:16.435Z,10.60
2017-12-29T09:35:43.966Z,8.97
2017-12-29T09:38:11.489Z,11.20
2017-12-29T09:40:39.002Z,9.57
2017-12-29T09:43:06.513Z,11.50
2017-12-29T09:45:34.027Z,10.20
2017-12-29T09:48:01.594Z,10.53
2017-12-29T09:50:29.104Z,12.90
2017-12-29T09:52:56.641Z,12.50
2017-12-29T09:55:24.168Z,13.17
2017-12-29T09:57:51.693Z,13.17
2017-12-29T10:00:19.201Z,13.33
2017-12-29T10:02:46.712Z,12.23
2017-12-29T10:05:14.225Z,10.90
2017-12-29T10:07:41.728Z,14.33
2017-12-29T10:10:09.253Z,11.10
2017-12-29T10:12:36.765Z,13.10
2017-12-29T10:15:04.326Z,13.10
2017-12-29T10:17:31.871Z,11.73
2017-12-29T10:19:59.389Z,12.23
2017-12-29T10:22:26.915Z,12.97
2017-12-29T10:24:54.435Z,13.23
2017-12-29T10:27:21.938Z,8.80
2017-12-29T10:29:49.451Z,10.90
2017-12-29T10:32:16.970Z,12.13
2017-12-29T10:34:44.471Z,9.10
2017-12-29T10:37:11.996Z,12.33
2017-12-29T10:39:39.500Z,15.17
2017-12-29T10:42:07.024Z,11.70
2017-12-29T10:44:34.540Z,14.27
2017-12-29T10:47:02.042Z,9.50
2017-12-29T10:49:29.554Z,9.17
2017-12-29T10:51:57.066Z,13.07
2017-12-29T10:54:24.578Z,10.20
2017-12-29T10:56:52.092Z,11.23
2017-12-29T10:59:20.268Z,11.33
2017-12-29T11:01:47.776Z,12.67
2017-12-29T11:04:15.287Z,11.40
2017-12-29T11:06:42.796Z,10.33
2017-12-29T11:09:10.354Z,10.47
2017-12-29T11:11:37.860Z,10.70
2017-12-29T11:14:05.371Z,10.57
2017-12-29T11:16:32.943Z,13.20
2017-12-29T11:19:00.459Z,9.57
2017-12-29T11:21:28.012Z,10.43
2017-12-29T11:23:55.512Z,8.13
2017-12-29T11:26:23.035Z,9.67
2017-12-29T11:28:50.544Z,11.17
2017-12-29T11:31:18.044Z,12.53
2017-12-29T11:33:45.557Z,9.57
2017-12-29T11:36:13.058Z,12.30
2017-12-29T11:38:40.563Z,8.87
2017-12-29T11:41:08.078Z,10.23
2017-12-29T11:43:35.587Z,7.70
2017-12-29T11:46:03.106Z,11.90
2017-12-29T11:48:30.619Z,10.70
2017-12-29T11:50:58.143Z,8.50
2017-12-29T11:53:25.654Z,11.27
2017-12-29T11:55:53.160Z,9.17
2017-12-29T11:58:20.666Z,9.10
2017-12-29T12:00:48.179Z,10.00
2017-12-29T12:03:15.697Z,14.87
2017-12-29T12:05:43.204Z,13.23
2017-12-29T12:08:10.719Z,11.23
2017-12-29T12:10:38.226Z,9.37
2017-12-29T12:13:05.737Z,7.77
2017-12-29T12:15:33.244Z,8.97
2017-12-29T12:18:00.752Z,10.63
2017-12-29T12:20:28.257Z,7.97
2017-12-29T12:22:55.775Z,11.67
2017-12-29T12:25:23.283Z,9.43
2017-12-29T12:27:50.796Z,10.43
2017-12-29T12:30:18.313Z,10.57
2017-12-29T12:32:45.827Z,10.87
2017-12-29T12:35:13.342Z,8.37
2017-12-29T12:37:40.856Z,11.97
2017-12-29T12:40:08.370Z,11.37
2017-12-29T12:42:35.867Z,9.47
2017-12-29T12:45:03.368Z,7.57
2017-12-29T12:47:30.877Z,9.00
2017-12-29T12:49:58.389Z,9.27
2017-12-29T12:52:25.903Z,11.30
2017-12-29T12:54:53.411Z,11.57
2017-12-29T12:57:20.921Z,10.57
2017-12-29T12:59:48.432Z,8.20
2017-12-29T13:02:15.948Z,8.13
2017-12-29T13:04:43.465Z,7.40
2017-12-29T13:07:10.982Z,10.03
2017-12-29T13:09:38.506Z,9.77
2017-12-29T13:12:06.026Z,12.27
2017-12-29T13:14:33.545Z,13.57
2017-12-29T13:17:01.045Z,9.50
2017-12-29T13:19:28.562Z,9.23
2017-12-29T13:21:56.071Z,11.30
2017-12-29T13:24:23.583Z,7.70
2017-12-29T13:26:51.096Z,11.70
2017-12-29T13:29:18.650Z,9.17
2017-12-29T13:31:46.157Z,12.87
2017-12-29T13:34:13.652Z,8.03
2017-12-29T13:36:41.172Z,10.27
2017-12-29T13:39:08.678Z,9.03
2017-12-29T13:41:36.189Z,9.90
2017-12-29T13:44:03.699Z,7.57
2017-12-29T13:46:31.209Z,9.53
2017-12-29T13:48:58.716Z,9.03
2017-12-29T13:51:26.252Z,7.50
2017-12-29T13:53:53.768Z,6.37
2017-12-29T13:56:21.287Z,10.47
2017-12-29T13:58:48.792Z,7.67
2017-12-29T14:01:16.308Z,11.90
2017-12-29T14:03:43.821Z,7.53
2017-12-29T14:06:11.336Z,10.10
2017-12-29T14:08:38.850Z,8.27
2017-12-29T14:11:06.365Z,8.00
2017-12-29T14:13:33.876Z,6.80
2017-12-29T14:16:01.380Z,7.23
2017-12-29T14:18:28.897Z,9.87
2017-12-29T14:20:56.404Z,8.37
2017-12-29T14:23:23.935Z,6.17
2017-12-29T14:25:51.451Z,8.13
2017-12-29T14:28:18.962Z,8.57
2017-12-29T14:30:46.474Z,8.13
2017-12-29T14:33:13.983Z,10.17
2017-12-29T14:35:41.512Z,7.83
2017-12-29T14:38:09.014Z,7.27
2017-12-29T14:40:36.537Z,6.13
2017-12-29T14:43:04.044Z,7.30
2017-12-29T14:45:31.552Z,8.20
2017-12-29T14:47:59.068Z,7.37
2017-12-29T14:50:26.578Z,9.57
2017-12-29T14:52:54.085Z,9.27
2017-12-29T14:55:21.611Z,8.77
2017-12-29T14:57:49.120Z,8.43
2017-12-29T15:00:16.646Z,10.50
2017-12-29T15:02:44.151Z,9.73
2017-12-29T15:05:11.677Z,7.43
2017-12-29T15:07:39.197Z,7.10
2017-12-29T15:10:06.695Z,9.83
2017-12-29T15:12:34.206Z,12.17
2017-12-29T15:15:01.708Z,6.00
2017-12-29T15:17:29.214Z,9.83
2017-12-29T15:19:56.728Z,9.90
2017-12-29T15:22:24.241Z,10.43
2017-12-29T15:24:51.747Z,8.83
2017-12-29T15:27:19.261Z,10.33
2017-12-29T15:29:46.775Z,8.97
2017-12-29T15:32:14.284Z,11.20
2017-12-29T15:34:41.792Z,10.27
2017-12-29T15:37:09.297Z,6.40
2017-12-29T15:39:36.808Z,10.27
2017-12-29T15:42:04.318Z,9.70
2017-12-29T15:44:31.820Z,9.43
2017-12-29T15:46:59.348Z,10.90
2017-12-29T15:49:26.870Z,11.13
2017-12-29T15:51:54.412Z,12.13
2017-12-29T15:54:21.925Z,8.87
2017-12-29T15:56:49.440Z,11.10
2017-12-29T15:59:16.942Z,11.63
2017-12-29T16:01:45.240Z,11.53
2017-12-29T16:04:12.743Z,16.87
2017-12-29T16:06:40.269Z,9.87
2017-12-29T16:09:07.892Z,14.97
2017-12-29T16:11:35.424Z,6.60
2017-12-29T16:14:02.936Z,12.27
2017-12-29T16:16:30.461Z,11.73
2017-12-29T16:18:58.002Z,12.73
2017-12-29T16:21:25.517Z,9.40
2017-12-29T16:23:53.036Z,7.30
2017-12-29T16:26:20.615Z,12.97
2017-12-29T16:28:48.138Z,12.57
2017-12-29T16:31:15.644Z,7.27
2017-12-29T16:33:43.167Z,8.07
2017-12-29T16:36:10.719Z,10.10
2017-12-29T16:38:38.282Z,8.93
2017-12-29T16:41:05.867Z,10.27
2017-12-29T16:43:33.381Z,8.00
2017-12-29T16:46:00.892Z,9.40
2017-12-29T16:48:28.400Z,8.13
2017-12-29T16:50:55.921Z,11.10
2017-12-29T16:53:23.451Z,11.93
2017-12-29T16:55:50.996Z,7.83
2017-12-29T16:58:18.517Z,9.70
2017-12-29T17:00:46.041Z,12.13
2017-12-29T17:03:13.568Z,10.27
2017-12-29T17:05:41.085Z,14.73
2017-12-29T17:08:08.597Z,13.43
2017-12-29T17:10:36.163Z,12.40
2017-12-29T17:13:03.692Z,8.70
2017-12-29T17:15:31.211Z,11.83
2017-12-29T17:17:58.721Z,10.23
2017-12-29T17:20:26.249Z,12.23
2017-12-29T17:22:53.761Z,15.43
2017-12-29T17:25:21.294Z,11.03
2017-12-29T17:27:48.875Z,11.90
2017-12-29T17:30:16.416Z,14.17
2017-12-29T17:32:43.951Z,16.83
2017-12-29T17:35:11.468Z,16.23
2017-12-29T17:37:38.981Z,11.20
2017-12-29T17:40:06.483Z,8.43
2017-12-29T17:42:34.014Z,10.53
2017-12-29T17:45:01.542Z,9.63
2017-12-29T17:47:29.062Z,9.70
2017-12-29T17:49:56.578Z,11.93
2017-12-29T17:52:24.080Z,8.50
2017-12-29T17:54:51.594Z,13.17
2017-12-29T17:57:19.108Z,12.40
2017-12-29T17:59:46.621Z,10.53
2017-12-29T18:02:14.341Z,9.07
2017-12-29T18:04:41.887Z,11.67
2017-12-29T18:07:09.419Z,10.17
2017-12-29T18:09:36.932Z,11.27
2017-12-29T18:12:04.461Z,9.20
2017-12-29T18:14:31.974Z,9.57
2017-12-29T18:16:59.497Z,11.53
2017-12-29T18:19:27.021Z,11.40
2017-12-29T18:21:54.544Z,12.97
2017-12-29T18:24:22.068Z,14.13
2017-12-29T18:26:49.564Z,8.70
2017-12-29T18:29:17.124Z,9.37
2017-12-29T18:31:44.639Z,15.87
2017-12-29T18:34:12.161Z,9.97
2017-12-29T18:36:39.687Z,10.57
2017-12-29T18:39:07.189Z,9.37
2017-12-29T18:41:34.705Z,10.30
2017-12-29T18:44:02.225Z,13.03
2017-12-29T18:46:29.792Z,10.03
2017-12-29T18:48:57.365Z,11.30
2017-12-29T18:51:24.866Z,12.57
2017-12-29T18:53:52.368Z,9.63
2017-12-29T18:56:19.895Z,12.40
2017-12-29T18:58:47.429Z,16.90
2017-12-29T19:01:14.945Z,11.00
2017-12-29T19:03:42.452Z,10.17
2017-12-29T19:06:09.973Z,11.97
2017-12-29T19:08:37.475Z,9.87
2017-12-29T19:11:04.985Z,13.97
2017-12-29T19:13:32.504Z,8.47
2017-12-29T19:16:00.022Z,10.07
2017-12-29T19:18:27.532Z,10.43
2017-12-29T19:20:55.055Z,14.97
2017-12-29T19:23:22.574Z,10.47
2017-12-29T19:25:50.083Z,10.60
2017-12-29T19:28:17.640Z,13.63
2017-12-29T19:30:45.357Z,11.00
2017-12-29T19:33:12.881Z,11.67
2017-12-29T19:35:40.391Z,10.50
2017-12-29T19:38:07.898Z,7.83
2017-12-29T19:40:35.425Z,15.97
2017-12-29T19:43:02.953Z,9.40
2017-12-29T19:45:30.517Z,12.60
2017-12-29T19:47:58.046Z,11.33
2017-12-29T19:50:25.579Z,7.83
2017-12-29T19:52:53.089Z,12.20
2017-12-29T19:55:20.600Z,17.40
2017-12-29T19:57:48.121Z,10.63
2017-12-29T20:00:15.645Z,11.77
2017-12-29T20:02:43.149Z,9.63
2017-12-29T20:05:10.668Z,11.57
2017-12-29T20:07:38.208Z,11.23
2017-12-29T20:10:05.728Z,10.50
2017-12-29T20:12:33.240Z,9.67
2017-12-29T20:15:00.752Z,10.07
2017-12-29T20:17:28.264Z,10.77
2017-12-29T20:19:55.774Z,7.47
2017-12-29T20:22:23.302Z,8.37
2017-12-29T20:24:50.807Z,9.40
2017-12-29T20:27:18.321Z,10.53
2017-12-29T20:29:45.824Z,9.33
2017-12-29T20:32:13.341Z,10.13
2017-12-29T20:34:40.854Z,10.73
2017-12-29T20:37:08.377Z,11.90
2017-12-29T20:39:35.901Z,9.80
2017-12-29T20:42:03.408Z,10.13
2017-12-29T20:44:30.912Z,9.27
2017-12-29T20:46:58.424Z,12.70
2017-12-29T20:49:25.931Z,8.43
2017-12-29T20:51:53.461Z,10.70
2017-12-29T20:54:21.031Z,9.93
2017-12-29T20:56:48.540Z,9.53
2017-12-29T20:59:16.065Z,11.97
2017-12-29T21:01:43.571Z,10.30
2017-12-29T21:04:11.078Z,10.13
2017-12-29T21:06:38.585Z,10.93
2017-12-29T21:09:06.084Z,8.37
2017-12-29T21:11:33.610Z,10.13
2017-12-29T21:14:01.127Z,12.37
2017-12-29T21:16:28.637Z,10.60
2017-12-29T21:18:56.164Z,8.87
2017-12-29T21:21:23.700Z,9.23
2017-12-29T21:23:51.239Z,12.67
2017-12-29T21:26:18.791Z,12.57
2017-12-29T21:28:46.295Z,12.30
2017-12-29T21:31:13.802Z,11.10
2017-12-29T21:33:41.349Z,12.73
2017-12-29T21:36:08.870Z,15.13
2017-12-29T21:38:36.390Z,12.63
2017-12-29T21:41:03.910Z,14.20
2017-12-29T21:43:31.434Z,10.43
2017-12-29T21:45:58.945Z,11.63
2017-12-29T21:48:26.504Z,13.17
2017-12-29T21:50:54.028Z,12.47
2017-12-29T21:53:21.535Z,13.83
2017-12-29T21:55:49.044Z,16.40
2017-12-29T21:58:16.567Z,15.37
2017-12-29T22:00:44.080Z,14.07
2017-12-29T22:03:11.620Z,12.97
2017-12-29T22:05:39.150Z,12.40
2017-12-29T22:08:06.682Z,12.83
2017-12-29T22:10:34.189Z,13.50
2017-12-29T22:13:01.692Z,11.27
2017-12-29T22:15:29.201Z,10.00
2017-12-29T22:17:56.720Z,12.57
2017-12-29T22:20:24.268Z,8.80
2017-12-29T22:22:51.789Z,11.50
2017-12-29T22:25:19.299Z,12.93
2017-12-29T22:27:46.823Z,13.30
2017-12-29T22:30:14.368Z,14.47
2017-12-29T22:32:42.002Z,9.77
2017-12-29T22:35:09.528Z,11.33
2017-12-29T22:37:37.104Z,13.20
2017-12-29T22:40:04.629Z,10.63
2017-12-29T22:42:32.162Z,11.47
2017-12-29T22:44:59.678Z,10.83
2017-12-29T22:47:27.192Z,11.67
2017-12-29T22:49:54.699Z,12.40
2017-12-29T22:52:22.243Z,9.00
2017-12-29T22:54:49.785Z,11.20
2017-12-29T22:57:17.300Z,9.17
2017-12-29T22:59:44.810Z,11.40
2017-12-29T23:02:12.322Z,10.33
2017-12-29T23:04:39.824Z,11.83
2017-12-29T23:07:07.352Z,11.47
