createdAt,value
2018-06-11T00:03:01.805Z,19.27
2018-06-11T00:05:30.347Z,21.10
2018-06-11T00:07:58.811Z,19.73
2018-06-11T00:10:27.251Z,20.10
2018-06-11T00:12:55.729Z,21.00
2018-06-11T00:15:24.124Z,20.47
2018-06-11T00:17:52.572Z,19.53
2018-06-11T00:20:21.004Z,19.03
2018-06-11T00:22:49.458Z,18.37
2018-06-11T00:25:17.896Z,19.90
2018-06-11T00:27:46.365Z,19.50
2018-06-11T00:30:14.776Z,20.53
2018-06-11T00:32:43.222Z,20.17
2018-06-11T00:35:11.844Z,21.47
2018-06-11T00:37:40.291Z,22.17
2018-06-11T00:40:08.731Z,20.80
2018-06-11T00:42:37.176Z,23.37
2018-06-11T00:45:05.654Z,22.50
2018-06-11T00:47:34.100Z,23.17
2018-06-11T00:50:02.534Z,21.73
2018-06-11T00:52:30.994Z,22.27
2018-06-11T00:54:59.488Z,22.60
2018-06-11T00:57:27.939Z,24.00
2018-06-11T00:59:56.365Z,24.40
2018-06-11T01:02:25.022Z,21.97
2018-06-11T01:04:53.456Z,24.60
2018-06-11T01:07:21.876Z,22.07
2018-06-11T01:09:50.339Z,23.40
2018-06-11T01:12:18.775Z,24.00
2018-06-11T01:14:47.255Z,23.37
2018-06-11T01:17:15.701Z,25.40
2018-06-11T01:19:44.125Z,23.53
2018-06-11T01:22:13.052Z,23.80
2018-06-11T01:24:41.470Z,22.20
2018-06-11T01:27:09.866Z,23.10
2018-06-11T01:29:38.393Z,24.30
2018-06-11T01:32:06.819Z,23.80
2018-06-11T01:34:35.255Z,24.77
2018-06-11T01:37:03.684Z,25.60
2018-06-11T01:39:32.115Z,25.43
2018-06-11T01:42:00.544Z,25.33
2018-06-11T01:45:58.423Z,26.10
2018-06-11T01:48:26.821Z,26.67
2018-06-11T01:50:55.208Z,26.17
2018-06-11T01:53:23.641Z,27.33
2018-06-11T01:55:52.192Z,25.77
2018-06-11T01:58:20.627Z,25.77
2018-06-11T02:00:49.051Z,26.40
2018-06-11T02:03:17.491Z,25.20
2018-06-11T02:05:46.019Z,25.70
2018-06-11T02:08:14.599Z,26.13
2018-06-11T02:10:43.037Z,27.27
2018-06-11T02:13:11.547Z,26.73
2018-06-11T02:15:39.976Z,26.90
2018-06-11T02:18:08.683Z,26.30
2018-06-11T02:20:37.155Z,25.67
2018-06-11T02:23:05.603Z,26.00
2018-06-11T02:25:34.104Z,25.60
2018-06-11T02:28:03.252Z,26.80
2018-06-11T02:30:31.691Z,27.83
2018-06-11T02:33:00.560Z,26.77
2018-06-11T02:35:28.995Z,27.40
2018-06-11T02:37:57.571Z,25.47
2018-06-11T02:40:26.038Z,28.40
2018-06-11T02:42:54.505Z,27.87
2018-06-11T02:45:22.922Z,27.50
2018-06-11T02:47:51.365Z,25.97
2018-06-11T02:50:19.831Z,23.30
2018-06-11T02:52:48.225Z,22.00
2018-06-11T02:55:16.648Z,23.37
2018-06-11T02:57:45.068Z,22.10
2018-06-11T03:00:13.483Z,22.23
2018-06-11T03:02:42.155Z,19.73
2018-06-11T03:05:10.590Z,21.77
2018-06-11T03:07:39.243Z,20.50
2018-06-11T03:10:07.743Z,21.03
2018-06-11T03:12:36.227Z,21.90
2018-06-11T03:15:04.753Z,23.07
2018-06-11T03:17:33.157Z,21.87
2018-06-11T03:20:01.627Z,22.10
2018-06-11T03:22:30.035Z,21.40
2018-06-11T03:24:58.483Z,22.23
2018-06-11T03:27:26.911Z,21.87
2018-06-11T03:29:55.342Z,22.90
2018-06-11T03:32:24.099Z,24.73
2018-06-11T03:34:52.519Z,23.97
2018-06-11T03:37:21.351Z,22.10
2018-06-11T03:39:49.940Z,22.63
2018-06-11T03:42:18.376Z,24.27
2018-06-11T03:44:46.835Z,23.77
2018-06-11T03:47:15.268Z,22.40
2018-06-11T03:49:43.653Z,22.13
2018-06-11T03:52:12.070Z,22.27
2018-06-11T03:54:40.476Z,21.17
2018-06-11T03:57:08.919Z,20.60
2018-06-11T03:59:37.334Z,22.00
2018-06-11T04:02:05.812Z,23.20
2018-06-11T04:04:34.263Z,21.63
2018-06-11T04:07:03.027Z,22.13
2018-06-11T04:09:31.583Z,24.07
2018-06-11T04:12:00.257Z,23.60
2018-06-11T04:14:28.957Z,23.83
2018-06-11T04:16:57.416Z,22.97
2018-06-11T04:19:26.003Z,23.57
2018-06-11T04:21:54.441Z,24.57
2018-06-11T04:24:22.863Z,22.37
2018-06-11T04:26:52.356Z,23.17
2018-06-11T04:29:20.831Z,23.50
2018-06-11T04:31:49.264Z,22.30
2018-06-11T04:34:17.720Z,21.50
2018-06-11T04:36:46.159Z,21.80
2018-06-11T04:39:14.717Z,21.33
2018-06-11T04:41:43.178Z,23.50
2018-06-11T04:44:11.607Z,29.83
2018-06-11T04:46:40.052Z,28.27
2018-06-11T04:49:08.516Z,24.67
2018-06-11T04:51:36.987Z,24.60
2018-06-11T04:54:05.487Z,24.07
2018-06-11T04:56:34.353Z,23.27
2018-06-11T04:59:02.746Z,21.20
2018-06-11T05:01:31.204Z,20.63
2018-06-11T05:03:59.620Z,22.73
2018-06-11T05:06:28.069Z,23.80
2018-06-11T05:08:56.760Z,23.53
2018-06-11T05:11:25.222Z,23.70
2018-06-11T05:13:53.668Z,22.50
2018-06-11T05:16:22.172Z,23.80
2018-06-11T05:18:50.834Z,20.80
2018-06-11T05:21:19.253Z,23.73
2018-06-11T05:23:47.659Z,25.23
2018-06-11T05:26:16.094Z,30.13
2018-06-11T05:28:44.524Z,22.77
2018-06-11T05:31:12.924Z,24.40
2018-06-11T05:33:41.358Z,23.50
2018-06-11T05:36:09.780Z,20.87
2018-06-11T05:38:38.229Z,20.20
2018-06-11T05:41:07.227Z,19.10
2018-06-11T05:43:35.636Z,23.83
2018-06-11T05:46:04.093Z,21.03
2018-06-11T05:48:32.500Z,19.37
2018-06-11T05:51:00.984Z,19.30
2018-06-11T05:53:29.440Z,21.17
2018-06-11T05:55:57.859Z,21.23
2018-06-11T05:58:26.303Z,21.00
2018-06-11T06:00:54.715Z,19.73
2018-06-11T06:03:23.174Z,20.37
2018-06-11T06:05:51.583Z,20.07
2018-06-11T06:08:20.197Z,17.50
2018-06-11T06:10:48.695Z,18.33
2018-06-11T06:13:17.130Z,18.03
2018-06-11T06:15:45.789Z,16.60
2018-06-11T06:18:14.438Z,18.37
2018-06-11T06:20:42.869Z,18.80
2018-06-11T06:23:11.259Z,18.37
2018-06-11T06:25:39.944Z,18.20
2018-06-11T06:34:52.461Z,19.87
2018-06-11T06:37:20.813Z,21.87
2018-06-11T06:39:49.440Z,21.40
2018-06-11T06:42:17.887Z,20.90
2018-06-11T06:44:46.441Z,22.40
2018-06-11T06:47:14.868Z,20.20
2018-06-11T06:49:43.298Z,21.77
2018-06-11T06:52:11.778Z,21.93
2018-06-11T06:54:40.209Z,20.80
2018-06-11T06:57:08.654Z,21.20
2018-06-11T06:59:37.098Z,22.27
2018-06-11T07:02:05.728Z,23.80
2018-06-11T07:04:34.388Z,23.57
2018-06-11T07:07:02.867Z,23.83
2018-06-11T07:09:31.273Z,23.60
2018-06-11T07:11:59.739Z,24.77
2018-06-11T07:14:28.158Z,21.83
2018-06-11T07:16:56.913Z,21.80
2018-06-11T07:19:25.355Z,23.00
2018-06-11T07:21:53.822Z,22.20
2018-06-11T07:24:22.257Z,22.83
2018-06-11T07:26:50.713Z,22.30
2018-06-11T07:29:19.116Z,21.93
2018-06-11T07:31:48.257Z,20.83
2018-06-11T07:34:16.679Z,19.37
2018-06-11T07:36:45.105Z,22.63
2018-06-11T07:39:13.753Z,21.57
2018-06-11T07:41:42.279Z,19.27
2018-06-11T07:44:10.710Z,21.27
2018-06-11T07:46:39.135Z,21.57
2018-06-11T07:49:07.565Z,20.10
2018-06-11T07:51:36.017Z,19.37
2018-06-11T07:54:04.454Z,19.13
2018-06-11T07:56:32.913Z,19.57
2018-06-11T07:59:01.295Z,18.93
2018-06-11T08:01:29.815Z,20.20
2018-06-11T08:03:58.188Z,18.90
2018-06-11T08:06:26.672Z,18.03
2018-06-11T08:08:55.341Z,18.30
2018-06-11T08:11:23.772Z,17.73
2018-06-11T08:13:52.475Z,17.60
2018-06-11T08:16:20.867Z,18.37
2018-06-11T08:18:49.294Z,18.80
2018-06-11T08:21:17.929Z,19.10
2018-06-11T08:23:46.322Z,18.77
2018-06-11T08:26:14.746Z,18.27
2018-06-11T08:28:43.154Z,19.30
2018-06-11T08:31:11.599Z,17.50
2018-06-11T08:33:40.011Z,18.13
2018-06-11T08:36:08.551Z,17.67
2018-06-11T08:38:37.187Z,17.53
2018-06-11T08:41:05.612Z,17.70
2018-06-11T08:43:34.068Z,18.53
2018-06-11T08:46:02.481Z,17.70
2018-06-11T08:48:30.934Z,17.90
2018-06-11T08:50:59.424Z,16.83
2018-06-11T08:53:27.855Z,17.33
2018-06-11T08:55:56.265Z,16.77
2018-06-11T08:58:24.675Z,16.63
2018-06-11T09:00:53.118Z,15.73
2018-06-11T09:03:21.528Z,17.53
2018-06-11T09:05:49.966Z,16.10
2018-06-11T09:08:18.381Z,16.60
2018-06-11T09:10:46.792Z,15.00
2018-06-11T09:13:15.456Z,16.47
2018-06-11T09:15:44.136Z,15.83
2018-06-11T09:18:13.155Z,14.30
2018-06-11T09:20:41.456Z,15.97
2018-06-11T09:23:09.856Z,14.17
2018-06-11T09:25:38.273Z,14.10
2018-06-11T09:28:06.681Z,13.77
2018-06-11T09:30:35.104Z,14.13
2018-06-11T09:33:03.768Z,13.60
2018-06-11T09:35:32.188Z,13.90
2018-06-11T09:38:00.650Z,12.47
2018-06-11T09:40:29.059Z,11.17
2018-06-11T09:42:57.468Z,10.10
2018-06-11T09:45:25.979Z,10.80
2018-06-11T09:47:54.387Z,10.60
2018-06-11T09:50:22.841Z,11.50
2018-06-11T09:52:51.274Z,12.70
2018-06-11T09:55:19.643Z,11.87
2018-06-11T09:57:48.044Z,11.23
2018-06-11T10:00:21.726Z,11.63
2018-06-11T10:02:50.155Z,11.83
2018-06-11T10:05:18.587Z,10.43
2018-06-11T10:07:46.981Z,8.87
2018-06-11T10:10:15.386Z,10.33
2018-06-11T10:12:43.835Z,6.80
2018-06-11T10:15:12.249Z,8.20
2018-06-11T10:17:40.648Z,6.10
2018-06-11T10:20:09.066Z,6.40
2018-06-11T10:22:37.479Z,7.23
2018-06-11T10:25:05.958Z,6.90
2018-06-11T10:27:34.379Z,8.00
2018-06-11T10:30:02.947Z,7.53
2018-06-11T10:32:31.684Z,6.87
2018-06-11T10:35:00.331Z,8.43
2018-06-11T10:37:29.076Z,7.83
2018-06-11T10:39:57.443Z,7.47
2018-06-11T10:42:25.881Z,7.60
2018-06-11T10:44:54.342Z,7.23
2018-06-11T10:47:22.728Z,7.67
2018-06-11T10:49:51.129Z,6.90
2018-06-11T10:52:19.522Z,7.23
2018-06-11T10:54:47.939Z,7.07
2018-06-11T10:57:16.342Z,7.77
2018-06-11T10:59:44.801Z,9.30
2018-06-11T11:02:13.252Z,4.90
2018-06-11T11:04:41.829Z,5.27
2018-06-11T11:07:10.543Z,6.27
2018-06-11T11:09:38.938Z,5.50
2018-06-11T11:12:07.612Z,5.53
2018-06-11T11:14:36.318Z,6.13
2018-06-11T11:17:04.721Z,7.90
2018-06-11T11:19:33.147Z,6.13
2018-06-11T11:22:01.755Z,5.40
2018-06-11T11:24:30.414Z,5.57
2018-06-11T11:26:58.825Z,5.97
2018-06-11T11:29:27.260Z,6.30
2018-06-11T11:31:55.882Z,5.20
2018-06-11T11:34:24.599Z,5.70
2018-06-11T11:36:53.271Z,4.10
2018-06-11T11:39:21.710Z,3.07
2018-06-11T11:41:50.110Z,3.73
2018-06-11T11:44:18.514Z,3.90
2018-06-11T11:46:46.948Z,3.47
2018-06-11T11:49:15.339Z,4.03
2018-06-11T11:51:43.785Z,3.77
2018-06-11T11:54:12.172Z,3.80
2018-06-11T11:56:40.574Z,3.80
2018-06-11T11:59:08.999Z,3.60
2018-06-11T12:01:37.432Z,4.20
2018-06-11T12:04:05.867Z,2.87
2018-06-11T12:06:34.263Z,3.03
2018-06-11T12:09:03.003Z,3.33
2018-06-11T12:11:31.399Z,3.27
2018-06-11T12:13:59.924Z,3.50
2018-06-11T12:16:28.381Z,3.50
2018-06-11T12:18:56.800Z,3.53
2018-06-11T12:21:25.228Z,4.40
2018-06-11T12:23:53.615Z,4.07
2018-06-11T12:26:22.031Z,3.70
2018-06-11T12:28:50.518Z,3.50
2018-06-11T12:31:18.988Z,4.00
2018-06-11T12:33:47.359Z,4.17
2018-06-11T12:36:15.968Z,4.20
2018-06-11T12:38:47.603Z,3.80
2018-06-11T12:41:16.882Z,4.33
2018-06-11T12:43:45.342Z,4.13
2018-06-11T12:46:13.749Z,4.30
2018-06-11T12:48:42.156Z,4.20
2018-06-11T12:51:10.626Z,4.27
2018-06-11T12:53:39.236Z,4.60
2018-06-11T12:56:08.114Z,3.83
2018-06-11T12:58:36.547Z,4.00
2018-06-11T13:01:04.988Z,4.73
2018-06-11T13:03:33.440Z,3.77
2018-06-11T13:06:01.872Z,4.60
2018-06-11T13:08:30.484Z,4.67
2018-06-11T13:10:58.916Z,4.50
2018-06-11T13:13:27.457Z,5.17
2018-06-11T13:15:55.883Z,4.80
2018-06-11T13:18:24.343Z,6.00
2018-06-11T13:20:52.772Z,5.40
2018-06-11T13:23:21.193Z,5.70
2018-06-11T13:25:49.640Z,5.30
2018-06-11T13:28:18.047Z,5.73
2018-06-11T13:30:46.457Z,4.83
2018-06-11T13:33:15.220Z,6.10
2018-06-11T13:35:43.626Z,5.30
2018-06-11T13:38:12.028Z,6.27
2018-06-11T13:40:40.445Z,5.57
2018-06-11T13:43:08.847Z,6.60
2018-06-11T13:45:37.338Z,6.30
2018-06-11T13:48:06.247Z,6.60
2018-06-11T13:50:34.673Z,5.10
2018-06-11T13:53:03.088Z,5.90
2018-06-11T13:55:31.508Z,5.53
2018-06-11T13:57:59.965Z,5.70
2018-06-11T14:00:28.363Z,7.30
2018-06-11T14:02:56.798Z,6.27
2018-06-11T14:05:25.208Z,6.60
2018-06-11T14:07:53.668Z,5.87
2018-06-11T14:10:22.163Z,6.30
2018-06-11T14:12:50.595Z,5.83
2018-06-11T14:15:19.063Z,6.03
2018-06-11T14:17:47.479Z,5.90
2018-06-11T14:20:15.902Z,5.50
2018-06-11T14:22:44.382Z,6.10
2018-06-11T14:25:13.053Z,5.37
2018-06-11T14:27:41.511Z,5.90
2018-06-11T14:30:09.970Z,6.23
2018-06-11T14:32:38.412Z,6.27
2018-06-11T14:35:06.923Z,11.30
2018-06-11T14:37:35.372Z,5.60
2018-06-11T14:40:03.911Z,5.53
2018-06-11T14:42:32.444Z,6.43
2018-06-11T14:45:00.884Z,5.40
2018-06-11T14:47:31.128Z,5.50
2018-06-11T14:49:59.568Z,6.07
2018-06-11T14:52:27.968Z,5.37
2018-06-11T14:56:26.139Z,8.37
2018-06-11T14:58:54.810Z,5.60
2018-06-11T15:01:23.784Z,5.63
2018-06-11T15:03:52.230Z,5.33
2018-06-11T15:06:20.648Z,4.80
2018-06-11T15:08:49.088Z,5.60
2018-06-11T15:11:18.117Z,5.80
2018-06-11T15:13:46.974Z,5.40
2018-06-11T15:16:15.384Z,5.27
2018-06-11T15:18:44.038Z,7.07
2018-06-11T15:21:12.512Z,6.90
2018-06-11T15:23:41.136Z,6.30
2018-06-11T15:26:09.761Z,5.37
2018-06-11T15:28:38.184Z,5.40
2018-06-11T15:31:06.997Z,5.50
2018-06-11T15:33:35.430Z,5.67
2018-06-11T15:36:03.852Z,6.30
2018-06-11T15:38:32.264Z,5.67
2018-06-11T15:41:00.960Z,5.27
2018-06-11T15:43:29.396Z,4.80
2018-06-11T15:45:57.806Z,6.07
2018-06-11T15:48:26.245Z,5.00
2018-06-11T15:50:54.828Z,5.60
2018-06-11T15:53:23.359Z,6.17
2018-06-11T15:55:51.793Z,5.10
2018-06-11T15:58:20.189Z,6.10
2018-06-11T16:00:48.607Z,5.73
2018-06-11T16:03:17.029Z,5.20
2018-06-11T16:05:45.447Z,6.00
2018-06-11T16:08:14.095Z,5.10
2018-06-11T16:10:42.520Z,6.00
2018-06-11T16:13:10.985Z,6.20
2018-06-11T16:15:39.456Z,5.30
2018-06-11T16:18:08.004Z,5.17
2018-06-11T16:20:36.504Z,5.37
2018-06-11T16:23:04.923Z,5.83
2018-06-11T16:25:33.392Z,16.10
2018-06-11T16:28:01.819Z,8.40
2018-06-11T16:30:30.462Z,6.27
2018-06-11T16:32:59.149Z,6.30
2018-06-11T16:35:27.811Z,6.00
2018-06-11T16:37:56.224Z,6.30
2018-06-11T16:40:24.639Z,5.97
2018-06-11T16:42:53.058Z,6.03
2018-06-11T16:45:21.497Z,6.20
2018-06-11T16:47:49.924Z,5.63
2018-06-11T16:50:18.421Z,6.90
2018-06-11T16:52:46.897Z,11.87
2018-06-11T16:55:15.399Z,6.87
2018-06-11T16:57:44.016Z,6.60
2018-06-11T17:00:12.494Z,40.73
2018-06-11T17:02:40.915Z,8.50
2018-06-11T17:05:09.369Z,7.27
2018-06-11T17:07:38.053Z,7.53
2018-06-11T17:10:06.825Z,5.70
2018-06-11T17:12:35.319Z,5.80
2018-06-11T17:15:03.972Z,10.57
2018-06-11T17:17:32.395Z,6.83
2018-06-11T17:20:00.819Z,6.00
2018-06-11T17:22:29.497Z,7.00
2018-06-11T17:24:58.074Z,9.13
2018-06-11T17:27:26.548Z,7.87
2018-06-11T17:29:55.311Z,9.13
2018-06-11T17:32:23.715Z,10.50
2018-06-11T17:34:52.166Z,8.30
2018-06-11T17:37:20.760Z,9.63
2018-06-11T17:39:49.223Z,8.67
2018-06-11T17:42:18.157Z,8.47
2018-06-11T17:44:46.596Z,8.40
2018-06-11T17:47:15.047Z,8.73
2018-06-11T17:49:43.491Z,7.83
2018-06-11T17:52:12.085Z,8.03
2018-06-11T17:54:40.490Z,8.90
2018-06-11T17:57:08.913Z,9.67
2018-06-11T17:59:37.400Z,8.73
2018-06-11T18:02:06.148Z,8.70
2018-06-11T18:04:34.607Z,9.90
2018-06-11T18:07:03.094Z,19.83
2018-06-11T18:09:31.501Z,10.33
2018-06-11T18:12:00.107Z,11.33
2018-06-11T18:14:28.576Z,8.90
2018-06-11T18:16:56.954Z,9.50
2018-06-11T18:19:25.378Z,9.13
2018-06-11T18:21:53.793Z,9.30
2018-06-11T18:24:22.388Z,10.30
2018-06-11T18:26:50.941Z,10.70
2018-06-11T18:29:19.517Z,10.03
2018-06-11T18:31:48.336Z,10.97
2018-06-11T18:34:16.782Z,10.30
2018-06-11T18:36:45.214Z,10.47
2018-06-11T18:39:13.971Z,12.00
2018-06-11T18:41:42.406Z,11.97
2018-06-11T18:44:10.881Z,11.53
2018-06-11T18:46:39.334Z,10.83
2018-06-11T18:49:07.728Z,11.70
2018-06-11T18:51:36.213Z,13.40
2018-06-11T18:54:04.642Z,12.30
2018-06-11T18:56:33.168Z,12.20
2018-06-11T18:59:01.592Z,12.87
2018-06-11T19:01:30.008Z,12.20
2018-06-11T19:03:58.550Z,12.50
2018-06-11T19:06:26.980Z,12.27
2018-06-11T19:08:55.486Z,17.87
2018-06-11T19:11:23.916Z,14.00
2018-06-11T19:13:52.354Z,14.50
2018-06-11T19:16:21.044Z,13.90
2018-06-11T19:18:49.502Z,16.67
2018-06-11T19:21:17.926Z,19.23
2018-06-11T19:23:46.406Z,15.43
2018-06-11T19:26:15.231Z,14.13
2018-06-11T19:28:43.627Z,14.87
2018-06-11T19:31:12.076Z,16.60
2018-06-11T19:33:40.540Z,13.37
2018-06-11T19:36:08.979Z,13.97
2018-06-11T19:38:37.721Z,13.90
2018-06-11T19:41:06.195Z,14.03
2018-06-11T19:43:34.638Z,13.73
2018-06-11T19:46:03.055Z,13.80
2018-06-11T19:48:31.512Z,16.70
2018-06-11T19:51:00.204Z,14.60
2018-06-11T19:53:28.754Z,12.83
2018-06-11T19:55:57.237Z,14.07
2018-06-11T19:58:25.645Z,15.23
2018-06-11T20:00:54.048Z,30.67
2018-06-11T20:03:22.569Z,15.33
2018-06-11T20:05:50.982Z,13.50
2018-06-11T20:08:19.461Z,15.27
2018-06-11T20:10:47.896Z,16.50
2018-06-11T20:13:16.464Z,17.00
2018-06-11T20:15:45.071Z,17.57
2018-06-11T20:18:13.539Z,17.00
2018-06-11T20:20:42.238Z,17.90
2018-06-11T20:23:10.655Z,18.47
2018-06-11T20:25:39.109Z,17.63
2018-06-11T20:28:07.554Z,20.40
2018-06-11T20:30:35.988Z,20.00
2018-06-11T20:33:04.444Z,18.27
2018-06-11T20:35:32.864Z,17.57
2018-06-11T20:38:01.395Z,19.77
2018-06-11T20:40:29.867Z,19.47
2018-06-11T20:42:58.307Z,19.37
2018-06-11T20:45:27.006Z,17.30
2018-06-11T20:47:55.831Z,19.17
2018-06-11T20:50:24.294Z,17.70
2018-06-11T20:52:52.718Z,16.10
2018-06-11T20:55:21.255Z,16.67
2018-06-11T20:57:49.724Z,17.40
2018-06-11T21:00:18.218Z,16.37
2018-06-11T21:02:47.058Z,16.07
2018-06-11T21:05:15.787Z,17.13
2018-06-11T21:07:45.177Z,17.63
2018-06-11T21:10:13.623Z,17.20
2018-06-11T21:12:42.059Z,17.23
2018-06-11T21:15:10.462Z,18.13
2018-06-11T21:17:38.935Z,18.33
2018-06-11T21:20:07.393Z,19.10
2018-06-11T21:22:35.876Z,19.63
2018-06-11T21:25:04.350Z,17.80
2018-06-11T21:27:33.751Z,18.83
2018-06-11T21:30:02.192Z,18.10
2018-06-11T21:32:30.606Z,18.40
2018-06-11T21:34:59.099Z,19.23
2018-06-11T21:37:27.753Z,15.87
2018-06-11T21:39:56.137Z,16.70
2018-06-11T21:42:24.539Z,16.87
2018-06-11T21:44:52.961Z,16.50
2018-06-11T21:47:21.722Z,16.00
2018-06-11T21:49:50.140Z,16.10
2018-06-11T21:52:18.544Z,15.67
2018-06-11T21:54:46.994Z,8.97
2018-06-11T21:57:15.415Z,4.03
2018-06-11T21:59:44.081Z,4.30
2018-06-11T22:02:12.483Z,3.67
2018-06-11T22:04:43.055Z,4.93
2018-06-11T22:07:11.622Z,4.33
2018-06-11T22:09:40.015Z,3.70
2018-06-11T22:12:08.742Z,4.47
2018-06-11T22:14:37.124Z,5.23
2018-06-11T22:17:05.601Z,4.00
2018-06-11T22:19:34.048Z,3.70
2018-06-11T22:22:02.468Z,3.90
2018-06-11T22:24:30.888Z,3.90
2018-06-11T22:26:59.319Z,3.97
2018-06-11T22:29:27.720Z,2.90
2018-06-11T22:31:56.167Z,3.53
2018-06-11T22:34:24.582Z,4.00
2018-06-11T22:36:53.027Z,3.60
2018-06-11T22:39:21.455Z,2.97
2018-06-11T22:41:49.879Z,3.27
2018-06-11T22:44:18.293Z,4.10
2018-06-11T22:46:46.711Z,3.47
2018-06-11T22:49:15.180Z,3.20
2018-06-11T22:51:43.598Z,3.00
2018-06-11T22:54:11.990Z,3.47
2018-06-11T22:56:40.448Z,3.20
2018-06-11T22:59:08.843Z,3.40
2018-06-11T23:01:37.235Z,3.70
2018-06-11T23:04:05.652Z,3.70
2018-06-11T23:06:34.115Z,3.83
2018-06-11T23:09:02.595Z,3.70
2018-06-11T23:11:30.987Z,4.03
2018-06-11T23:13:59.479Z,3.73
2018-06-11T23:16:27.923Z,3.90
2018-06-11T23:18:56.559Z,4.67
2018-06-11T23:21:24.987Z,4.90
2018-06-11T23:23:53.562Z,5.00
2018-06-11T23:26:22.221Z,4.60
2018-06-11T23:28:50.904Z,4.30
2018-06-11T23:31:19.370Z,5.00
2018-06-11T23:33:47.768Z,5.20
2018-06-11T23:36:16.375Z,4.70
2018-06-11T23:38:44.769Z,4.83
2018-06-11T23:41:13.175Z,4.60
2018-06-11T23:43:41.607Z,5.27
2018-06-11T23:46:10.176Z,4.77
2018-06-11T23:48:38.623Z,6.13
2018-06-11T23:51:07.372Z,5.73
2018-06-11T23:53:35.772Z,5.23
2018-06-11T23:56:04.204Z,6.67
2018-06-11T23:58:33.034Z,6.27
