createdAt,value
2024-03-16T00:00:22.448Z,11.45
2024-03-16T00:01:22.463Z,11.43
2024-03-16T00:02:22.394Z,11.44
2024-03-16T00:03:22.397Z,11.44
2024-03-16T00:04:22.371Z,11.43
2024-03-16T00:05:22.375Z,11.43
2024-03-16T00:06:22.343Z,11.43
2024-03-16T00:07:22.343Z,11.44
2024-03-16T00:08:22.324Z,11.43
2024-03-16T00:09:22.323Z,11.41
2024-03-16T00:10:22.295Z,11.41
2024-03-16T00:11:22.319Z,11.40
2024-03-16T00:12:22.288Z,11.41
2024-03-16T00:13:22.270Z,11.43
2024-03-16T00:14:22.252Z,11.41
2024-03-16T00:15:22.233Z,11.40
2024-03-16T00:16:22.215Z,11.40
2024-03-16T00:17:22.217Z,11.37
2024-03-16T00:18:22.209Z,11.37
2024-03-16T00:19:22.186Z,11.37
2024-03-16T00:20:22.187Z,11.37
2024-03-16T00:21:22.154Z,11.37
2024-03-16T00:22:22.165Z,11.36
2024-03-16T00:23:22.128Z,11.36
2024-03-16T00:24:22.157Z,11.36
2024-03-16T00:25:22.111Z,11.35
2024-03-16T00:26:22.105Z,11.36
2024-03-16T00:27:22.085Z,11.33
2024-03-16T00:28:22.097Z,11.35
2024-03-16T00:29:22.143Z,11.32
2024-03-16T00:30:22.031Z,11.32
2024-03-16T00:31:22.113Z,11.33
2024-03-16T00:32:22.013Z,11.32
2024-03-16T00:33:22.035Z,11.29
2024-03-16T00:34:22.100Z,11.30
2024-03-16T00:35:22.008Z,11.27
2024-03-16T00:36:22.018Z,11.27
2024-03-16T00:37:22.001Z,11.27
2024-03-16T00:38:21.945Z,11.27
2024-03-16T00:39:21.926Z,11.26
2024-03-16T00:40:21.975Z,11.26
2024-03-16T00:41:21.972Z,11.25
2024-03-16T00:42:21.883Z,11.25
2024-03-16T00:43:21.910Z,11.23
2024-03-16T00:44:21.868Z,11.25
2024-03-16T00:45:21.859Z,11.23
2024-03-16T00:46:21.845Z,11.23
2024-03-16T00:47:21.818Z,11.23
2024-03-16T00:48:21.811Z,11.23
2024-03-16T00:50:41.483Z,11.22
2024-03-16T00:51:41.471Z,11.19
2024-03-16T00:52:41.436Z,11.18
2024-03-16T00:53:41.426Z,11.19
2024-03-16T00:54:41.427Z,11.19
2024-03-16T00:55:41.404Z,11.19
2024-03-16T00:56:41.399Z,11.17
2024-03-16T00:57:41.415Z,11.17
2024-03-16T00:58:41.370Z,11.15
2024-03-16T00:59:41.445Z,11.15
2024-03-16T01:00:41.467Z,11.14
2024-03-16T01:01:41.379Z,11.15
2024-03-16T01:02:41.322Z,11.14
2024-03-16T01:03:41.353Z,11.12
2024-03-16T01:04:41.379Z,11.12
2024-03-16T01:05:41.291Z,11.11
2024-03-16T01:06:41.273Z,11.12
2024-03-16T01:07:41.275Z,11.11
2024-03-16T01:08:41.255Z,11.11
2024-03-16T01:09:41.251Z,11.10
2024-03-16T01:10:41.211Z,11.11
2024-03-16T01:11:41.200Z,11.11
2024-03-16T01:12:41.265Z,11.10
2024-03-16T01:13:41.254Z,11.10
2024-03-16T01:14:41.164Z,11.08
2024-03-16T01:15:41.186Z,11.10
2024-03-16T01:16:41.153Z,11.08
2024-03-16T01:17:41.167Z,11.08
2024-03-16T01:18:41.245Z,11.08
2024-03-16T01:19:41.101Z,11.10
2024-03-16T01:20:41.123Z,11.07
2024-03-16T01:21:41.099Z,11.07
2024-03-16T01:22:41.091Z,11.07
2024-03-16T01:23:41.044Z,11.07
2024-03-16T01:24:41.071Z,11.05
2024-03-16T01:25:41.036Z,11.05
2024-03-16T01:26:41.035Z,11.04
2024-03-16T01:27:41.210Z,11.04
2024-03-16T01:28:40.988Z,11.04
2024-03-16T01:29:40.985Z,11.05
2024-03-16T01:30:41.084Z,11.04
2024-03-16T01:31:40.965Z,11.02
2024-03-16T01:32:40.944Z,11.04
2024-03-16T01:33:40.953Z,11.00
2024-03-16T01:34:40.929Z,11.02
2024-03-16T01:35:40.896Z,11.02
2024-03-16T01:36:40.966Z,11.00
2024-03-16T01:37:40.866Z,11.02
2024-03-16T01:38:40.851Z,11.02
2024-03-16T01:39:40.931Z,11.00
2024-03-16T01:40:40.829Z,11.02
2024-03-16T01:41:40.834Z,11.02
2024-03-16T01:42:40.846Z,10.99
2024-03-16T01:43:40.797Z,11.00
2024-03-16T01:44:40.787Z,10.99
2024-03-16T01:45:40.893Z,10.99
2024-03-16T01:46:40.755Z,10.99
2024-03-16T01:47:40.763Z,10.99
2024-03-16T01:48:40.775Z,10.96
2024-03-16T01:49:40.702Z,10.97
2024-03-16T01:50:40.704Z,10.96
2024-03-16T01:51:40.881Z,10.97
2024-03-16T01:52:40.697Z,10.96
2024-03-16T01:53:40.670Z,10.94
2024-03-16T01:54:40.695Z,10.93
2024-03-16T01:55:40.848Z,10.93
2024-03-16T01:56:40.659Z,10.93
2024-03-16T01:57:40.635Z,10.92
2024-03-16T01:58:40.586Z,10.90
2024-03-16T01:59:40.570Z,10.90
2024-03-16T02:00:40.596Z,10.89
2024-03-16T02:01:40.607Z,10.89
2024-03-16T02:02:40.934Z,10.87
2024-03-16T02:03:40.566Z,10.89
2024-03-16T02:04:40.516Z,10.87
2024-03-16T02:05:40.485Z,10.84
2024-03-16T02:06:40.502Z,10.84
2024-03-16T02:07:40.482Z,10.84
2024-03-16T02:08:40.487Z,10.84
2024-03-16T02:09:40.631Z,10.82
2024-03-16T02:10:40.556Z,10.81
2024-03-16T02:11:40.407Z,10.79
2024-03-16T02:12:40.424Z,10.79
2024-03-16T02:13:40.554Z,10.79
2024-03-16T02:14:40.366Z,10.78
2024-03-16T02:15:40.584Z,10.75
2024-03-16T02:16:40.347Z,10.74
2024-03-16T02:17:40.347Z,10.72
2024-03-16T02:18:40.373Z,10.71
2024-03-16T02:19:40.326Z,10.69
2024-03-16T02:20:40.290Z,10.69
2024-03-16T02:21:40.295Z,10.69
2024-03-16T02:22:40.307Z,10.68
2024-03-16T02:23:40.268Z,10.67
2024-03-16T02:24:40.230Z,10.67
2024-03-16T02:25:40.234Z,10.64
2024-03-16T02:26:40.206Z,10.67
2024-03-16T02:27:40.208Z,10.64
2024-03-16T02:28:40.207Z,10.63
2024-03-16T02:29:40.161Z,10.63
2024-03-16T02:30:40.199Z,10.61
2024-03-16T02:31:40.152Z,10.63
2024-03-16T02:32:40.287Z,10.61
2024-03-16T02:33:40.162Z,10.61
2024-03-16T02:34:40.125Z,10.60
2024-03-16T02:35:40.105Z,10.61
2024-03-16T02:36:40.096Z,10.60
2024-03-16T02:37:40.083Z,10.61
2024-03-16T02:38:40.105Z,10.59
2024-03-16T02:39:40.121Z,10.59
2024-03-16T02:40:40.083Z,10.60
2024-03-16T02:41:40.074Z,10.60
2024-03-16T02:42:40.033Z,10.59
2024-03-16T02:43:40.061Z,10.59
2024-03-16T02:44:39.979Z,10.60
2024-03-16T02:45:40.022Z,10.59
2024-03-16T02:46:39.962Z,10.59
2024-03-16T02:47:40.257Z,10.57
2024-03-16T02:48:39.972Z,10.57
2024-03-16T02:49:39.906Z,10.59
2024-03-16T02:50:39.908Z,10.59
2024-03-16T02:51:39.914Z,10.57
2024-03-16T02:52:39.909Z,10.57
2024-03-16T02:53:39.872Z,10.57
2024-03-16T02:54:39.880Z,10.57
2024-03-16T02:55:39.823Z,10.59
2024-03-16T02:56:39.840Z,10.54
2024-03-16T02:57:39.834Z,10.56
2024-03-16T02:58:39.795Z,10.53
2024-03-16T02:59:39.768Z,10.53
2024-03-16T03:00:39.804Z,10.53
2024-03-16T03:01:39.847Z,10.53
2024-03-16T03:02:39.797Z,10.51
2024-03-16T03:03:39.759Z,10.53
2024-03-16T03:04:39.847Z,10.51
2024-03-16T03:05:39.784Z,10.53
2024-03-16T03:06:39.865Z,10.49
2024-03-16T03:07:39.835Z,10.48
2024-03-16T03:08:39.658Z,10.48
2024-03-16T03:09:39.703Z,10.48
2024-03-16T03:10:39.670Z,10.48
2024-03-16T03:11:39.768Z,10.46
2024-03-16T03:12:39.645Z,10.44
2024-03-16T03:13:39.589Z,10.44
2024-03-16T03:14:39.594Z,10.42
2024-03-16T03:15:39.628Z,10.42
2024-03-16T03:16:39.566Z,10.42
2024-03-16T03:17:39.554Z,10.40
2024-03-16T03:18:39.583Z,10.40
2024-03-16T03:19:39.519Z,10.37
2024-03-16T03:20:39.523Z,10.37
2024-03-16T03:21:39.523Z,10.37
2024-03-16T03:22:39.502Z,10.37
2024-03-16T03:23:39.472Z,10.37
2024-03-16T03:24:39.514Z,10.37
2024-03-16T03:25:39.497Z,10.34
2024-03-16T03:26:39.424Z,10.34
2024-03-16T03:27:39.437Z,10.34
2024-03-16T03:28:39.424Z,10.34
2024-03-16T03:29:39.393Z,10.33
2024-03-16T03:30:39.396Z,10.33
2024-03-16T03:31:39.370Z,10.31
2024-03-16T03:32:39.416Z,10.34
2024-03-16T03:33:39.618Z,10.33
2024-03-16T03:34:39.327Z,10.33
2024-03-16T03:35:39.306Z,10.31
2024-03-16T03:36:39.321Z,10.33
2024-03-16T03:37:39.268Z,10.30
2024-03-16T03:38:39.298Z,10.31
2024-03-16T03:39:39.284Z,10.31
2024-03-16T03:40:39.304Z,10.30
2024-03-16T03:41:39.214Z,10.30
2024-03-16T03:42:39.267Z,10.31
2024-03-16T03:43:39.212Z,10.31
2024-03-16T03:44:39.199Z,10.30
2024-03-16T03:45:39.355Z,10.30
2024-03-16T03:46:39.168Z,10.30
2024-03-16T03:47:39.188Z,10.31
2024-03-16T03:48:39.252Z,10.30
2024-03-16T03:49:39.124Z,10.30
2024-03-16T03:50:39.137Z,10.30
2024-03-16T03:51:39.213Z,10.31
2024-03-16T03:52:39.114Z,10.30
2024-03-16T03:53:39.067Z,10.31
2024-03-16T03:54:39.069Z,10.30
2024-03-16T03:55:39.067Z,10.31
2024-03-16T03:56:39.042Z,10.28
2024-03-16T03:57:39.067Z,10.28
2024-03-16T03:58:39.103Z,10.26
2024-03-16T03:59:39.092Z,10.30
2024-03-16T04:00:39.020Z,10.28
2024-03-16T04:01:40.054Z,10.28
2024-03-16T04:02:38.981Z,10.28
2024-03-16T04:03:38.987Z,10.30
2024-03-16T04:04:38.925Z,10.30
2024-03-16T04:05:38.956Z,10.30
2024-03-16T04:06:38.972Z,10.28
2024-03-16T04:07:38.894Z,10.28
2024-03-16T04:08:38.873Z,10.28
2024-03-16T04:09:38.974Z,10.26
2024-03-16T04:10:38.876Z,10.26
2024-03-16T04:11:38.873Z,10.26
2024-03-16T04:12:38.909Z,10.26
2024-03-16T04:13:38.812Z,10.26
2024-03-16T04:14:38.848Z,10.26
2024-03-16T04:15:38.817Z,10.26
2024-03-16T04:16:38.783Z,10.26
2024-03-16T04:17:38.798Z,10.25
2024-03-16T04:18:38.812Z,10.26
2024-03-16T04:19:38.756Z,10.25
2024-03-16T04:20:38.753Z,10.25
2024-03-16T04:21:38.761Z,10.23
2024-03-16T04:22:38.764Z,10.25
2024-03-16T04:23:38.737Z,10.25
2024-03-16T04:24:38.730Z,10.25
2024-03-16T04:25:38.722Z,10.25
2024-03-16T04:26:38.650Z,10.23
2024-03-16T04:27:38.668Z,10.25
2024-03-16T04:28:38.625Z,10.25
2024-03-16T04:29:38.628Z,10.23
2024-03-16T04:30:38.627Z,10.25
2024-03-16T04:31:38.584Z,10.23
2024-03-16T04:32:38.655Z,10.23
2024-03-16T04:33:38.562Z,10.23
2024-03-16T04:34:38.659Z,10.25
2024-03-16T04:35:38.552Z,10.23
2024-03-16T04:36:38.547Z,10.25
2024-03-16T04:37:38.496Z,10.23
2024-03-16T04:38:38.511Z,10.23
2024-03-16T04:39:38.601Z,10.23
2024-03-16T04:40:38.482Z,10.23
2024-03-16T04:41:38.465Z,10.23
2024-03-16T04:42:38.463Z,10.22
2024-03-16T04:43:38.454Z,10.23
2024-03-16T04:44:38.416Z,10.25
2024-03-16T04:45:38.404Z,10.23
2024-03-16T04:46:38.433Z,10.23
2024-03-16T04:47:38.404Z,10.23
2024-03-16T04:48:38.407Z,10.22
2024-03-16T04:49:38.389Z,10.23
2024-03-16T04:50:38.332Z,10.23
2024-03-16T04:51:38.371Z,10.22
2024-03-16T04:52:38.316Z,10.22
2024-03-16T04:53:38.293Z,10.23
2024-03-16T04:54:38.301Z,10.22
2024-03-16T04:55:38.272Z,10.23
2024-03-16T04:56:38.263Z,10.25
2024-03-16T04:57:38.274Z,10.23
2024-03-16T04:58:38.251Z,10.20
2024-03-16T04:59:38.232Z,10.22
2024-03-16T05:00:38.245Z,10.22
2024-03-16T05:01:38.284Z,10.22
2024-03-16T05:02:38.186Z,10.20
2024-03-16T05:03:38.188Z,10.23
2024-03-16T05:04:38.157Z,10.22
2024-03-16T05:05:38.136Z,10.22
2024-03-16T05:06:38.172Z,10.22
2024-03-16T05:07:38.111Z,10.23
2024-03-16T05:08:38.105Z,10.20
2024-03-16T05:09:38.121Z,10.22
2024-03-16T05:10:38.121Z,10.22
2024-03-16T05:11:38.058Z,10.22
2024-03-16T05:12:38.115Z,10.22
2024-03-16T05:13:38.024Z,10.22
2024-03-16T05:14:38.024Z,10.22
2024-03-16T05:15:38.035Z,10.22
2024-03-16T05:16:38.001Z,10.20
2024-03-16T05:17:38.004Z,10.22
2024-03-16T05:18:37.999Z,10.22
2024-03-16T05:19:37.940Z,10.22
2024-03-16T05:20:37.953Z,10.22
2024-03-16T05:21:37.969Z,10.20
2024-03-16T05:22:37.923Z,10.20
2024-03-16T05:23:37.909Z,10.22
2024-03-16T05:24:37.902Z,10.20
2024-03-16T05:25:37.942Z,10.22
2024-03-16T05:26:37.968Z,10.20
2024-03-16T05:27:37.870Z,10.22
2024-03-16T05:28:37.845Z,10.23
2024-03-16T05:29:37.814Z,10.23
2024-03-16T05:30:37.838Z,10.23
2024-03-16T05:31:37.847Z,10.23
2024-03-16T05:32:37.814Z,10.23
2024-03-16T05:33:37.787Z,10.23
2024-03-16T05:34:37.760Z,10.22
2024-03-16T05:35:37.741Z,10.22
2024-03-16T05:36:37.782Z,10.22
2024-03-16T05:37:37.762Z,10.22
2024-03-16T05:38:37.703Z,10.20
2024-03-16T05:39:37.694Z,10.23
2024-03-16T05:40:37.696Z,10.23
2024-03-16T05:41:37.675Z,10.22
2024-03-16T05:42:37.685Z,10.22
2024-03-16T05:43:37.634Z,10.23
2024-03-16T05:44:37.653Z,10.22
2024-03-16T05:45:37.665Z,10.22
2024-03-16T05:46:37.604Z,10.22
2024-03-16T05:47:37.760Z,10.20
2024-03-16T05:48:37.593Z,10.22
2024-03-16T05:49:37.592Z,10.22
2024-03-16T05:50:37.541Z,10.22
2024-03-16T05:51:37.586Z,10.22
2024-03-16T05:52:37.528Z,10.22
2024-03-16T05:53:37.512Z,10.22
2024-03-16T05:54:37.551Z,10.22
2024-03-16T05:55:37.478Z,10.22
2024-03-16T05:56:37.491Z,10.25
2024-03-16T05:57:37.470Z,10.26
2024-03-16T05:58:37.474Z,10.31
2024-03-16T05:59:37.453Z,10.38
2024-03-16T06:00:37.429Z,10.44
2024-03-16T06:01:37.518Z,10.51
2024-03-16T06:02:37.391Z,10.57
2024-03-16T06:03:37.411Z,10.61
2024-03-16T06:04:37.360Z,10.68
2024-03-16T06:05:37.349Z,10.75
2024-03-16T06:06:37.385Z,10.78
2024-03-16T06:07:37.317Z,10.78
2024-03-16T06:08:37.327Z,10.76
2024-03-16T06:09:37.356Z,10.74
2024-03-16T06:10:37.278Z,10.71
2024-03-16T06:11:37.266Z,10.67
2024-03-16T06:12:37.291Z,10.63
2024-03-16T06:13:37.280Z,10.63
2024-03-16T06:14:37.234Z,10.60
2024-03-16T06:15:37.268Z,10.60
2024-03-16T06:16:37.215Z,10.57
2024-03-16T06:17:37.253Z,10.59
2024-03-16T06:18:37.273Z,10.57
2024-03-16T06:19:37.167Z,10.57
2024-03-16T06:20:37.144Z,10.57
2024-03-16T06:21:37.159Z,10.54
2024-03-16T06:22:37.178Z,10.57
2024-03-16T06:23:37.116Z,10.56
2024-03-16T06:24:37.161Z,10.57
2024-03-16T06:25:37.305Z,10.57
2024-03-16T06:26:37.217Z,10.57
2024-03-16T06:27:37.072Z,10.59
2024-03-16T06:28:37.071Z,10.59
2024-03-16T06:29:37.031Z,10.57
2024-03-16T06:30:37.073Z,10.59
2024-03-16T06:31:37.041Z,10.59
2024-03-16T06:32:37.028Z,10.60
2024-03-16T06:33:37.005Z,10.60
2024-03-16T06:34:37.004Z,10.60
2024-03-16T06:35:36.945Z,10.60
2024-03-16T06:36:37.063Z,10.61
2024-03-16T06:37:36.979Z,10.61
2024-03-16T06:38:37.006Z,10.61
2024-03-16T06:39:37.044Z,10.64
2024-03-16T06:40:36.913Z,10.63
2024-03-16T06:41:36.889Z,10.63
2024-03-16T06:42:36.922Z,10.64
2024-03-16T06:43:36.853Z,10.67
2024-03-16T06:44:36.828Z,10.68
2024-03-16T06:45:36.885Z,10.69
2024-03-16T06:46:36.832Z,10.69
2024-03-16T06:47:36.946Z,10.71
2024-03-16T06:48:36.812Z,10.72
2024-03-16T06:49:36.789Z,10.74
2024-03-16T06:50:45.518Z,10.72
2024-03-16T06:51:36.890Z,10.72
2024-03-16T06:52:36.731Z,10.72
2024-03-16T06:53:36.741Z,10.74
2024-03-16T06:54:36.724Z,10.74
2024-03-16T06:55:36.711Z,10.72
2024-03-16T06:56:36.687Z,10.72
2024-03-16T06:57:36.729Z,10.74
2024-03-16T06:58:36.671Z,10.75
2024-03-16T06:59:36.708Z,10.74
2024-03-16T07:00:36.699Z,10.74
2024-03-16T07:01:36.697Z,10.74
2024-03-16T07:02:36.609Z,10.72
2024-03-16T07:03:36.602Z,10.72
2024-03-16T07:04:36.585Z,10.71
2024-03-16T07:05:36.585Z,10.74
2024-03-16T07:06:36.567Z,10.72
2024-03-16T07:07:36.538Z,10.72
2024-03-16T07:08:36.534Z,10.72
2024-03-16T07:09:36.549Z,10.71
2024-03-16T07:10:36.496Z,10.72
2024-03-16T07:11:36.592Z,10.74
2024-03-16T07:12:36.516Z,10.74
2024-03-16T07:13:36.497Z,10.75
2024-03-16T07:14:36.469Z,10.74
2024-03-16T07:15:36.460Z,10.72
2024-03-16T07:16:36.422Z,10.72
2024-03-16T07:17:36.457Z,10.72
2024-03-16T07:18:36.436Z,10.74
2024-03-16T07:19:36.406Z,10.71
2024-03-16T07:20:36.366Z,10.74
2024-03-16T07:21:36.372Z,10.74
2024-03-16T07:22:36.340Z,10.74
2024-03-16T07:23:36.339Z,10.75
2024-03-16T07:24:36.372Z,10.76
2024-03-16T07:25:36.312Z,10.76
2024-03-16T07:26:36.292Z,10.79
2024-03-16T07:27:36.338Z,10.81
2024-03-16T07:28:37.697Z,10.81
2024-03-16T07:29:36.251Z,10.82
2024-03-16T07:30:36.357Z,10.82
2024-03-16T07:31:36.238Z,10.82
2024-03-16T07:32:36.254Z,10.81
2024-03-16T07:33:36.260Z,10.84
2024-03-16T07:34:36.201Z,10.82
2024-03-16T07:35:36.188Z,10.84
2024-03-16T07:36:36.251Z,10.84
2024-03-16T07:37:36.187Z,10.87
2024-03-16T07:38:36.148Z,10.87
2024-03-16T07:39:36.151Z,10.92
2024-03-16T07:40:36.093Z,10.90
2024-03-16T07:41:36.116Z,10.93
2024-03-16T07:42:36.161Z,10.93
2024-03-16T07:43:36.052Z,10.94
2024-03-16T07:44:36.071Z,10.96
2024-03-16T07:45:36.081Z,10.97
2024-03-16T07:46:36.029Z,10.97
2024-03-16T07:47:36.012Z,10.99
2024-03-16T07:48:36.010Z,11.00
2024-03-16T07:49:35.972Z,11.00
2024-03-16T07:50:35.964Z,11.04
2024-03-16T07:51:35.979Z,11.05
2024-03-16T07:52:35.967Z,11.07
2024-03-16T07:53:35.919Z,11.08
2024-03-16T07:54:35.942Z,11.08
2024-03-16T07:55:35.908Z,11.11
2024-03-16T07:56:35.877Z,11.10
2024-03-16T07:57:35.992Z,11.12
2024-03-16T07:58:35.860Z,11.14
2024-03-16T07:59:35.843Z,11.17
2024-03-16T08:00:35.968Z,11.22
2024-03-16T08:01:35.915Z,11.23
2024-03-16T08:02:35.841Z,11.26
2024-03-16T08:03:35.817Z,11.26
2024-03-16T08:04:35.780Z,11.27
2024-03-16T08:05:35.818Z,11.30
2024-03-16T08:06:35.808Z,11.33
2024-03-16T08:07:35.744Z,11.32
2024-03-16T08:08:35.792Z,11.33
2024-03-16T08:09:35.751Z,11.33
2024-03-16T08:10:35.718Z,11.35
2024-03-16T08:11:35.789Z,11.35
2024-03-16T08:12:35.731Z,11.35
2024-03-16T08:13:35.830Z,11.35
2024-03-16T08:14:35.653Z,11.35
2024-03-16T08:15:35.705Z,11.35
2024-03-16T08:16:35.612Z,11.35
2024-03-16T08:17:35.626Z,11.35
2024-03-16T08:18:35.614Z,11.36
2024-03-16T08:19:35.599Z,11.36
2024-03-16T08:20:35.565Z,11.36
2024-03-16T08:21:35.631Z,11.37
2024-03-16T08:22:35.525Z,11.37
2024-03-16T08:23:35.553Z,11.35
2024-03-16T08:24:35.543Z,11.36
2024-03-16T08:25:35.534Z,11.37
2024-03-16T08:26:35.507Z,11.37
2024-03-16T08:27:37.681Z,11.37
2024-03-16T08:28:35.584Z,11.40
2024-03-16T08:29:35.444Z,11.37
2024-03-16T08:30:35.465Z,11.41
2024-03-16T08:31:35.490Z,11.41
2024-03-16T08:32:35.484Z,11.40
2024-03-16T08:33:35.486Z,11.40
2024-03-16T08:34:35.360Z,11.43
2024-03-16T08:35:35.365Z,11.43
2024-03-16T08:36:35.396Z,11.43
2024-03-16T08:37:35.417Z,11.43
2024-03-16T08:38:35.332Z,11.43
2024-03-16T08:39:35.355Z,11.41
2024-03-16T08:40:35.429Z,11.40
2024-03-16T08:41:35.381Z,11.41
2024-03-16T08:42:35.297Z,11.40
2024-03-16T08:43:35.362Z,11.40
2024-03-16T08:44:35.236Z,11.41
2024-03-16T08:45:35.308Z,11.43
2024-03-16T08:46:35.224Z,11.43
2024-03-16T08:47:35.252Z,11.44
2024-03-16T08:48:35.258Z,11.44
2024-03-16T08:49:35.228Z,11.45
2024-03-16T08:50:35.237Z,11.48
2024-03-16T08:51:35.188Z,11.50
2024-03-16T08:52:38.201Z,11.50
2024-03-16T08:53:35.137Z,11.51
2024-03-16T08:54:35.178Z,11.50
2024-03-16T08:55:35.218Z,11.51
2024-03-16T08:56:35.091Z,11.52
2024-03-16T08:57:35.285Z,11.54
2024-03-16T08:58:35.119Z,11.52
2024-03-16T08:59:35.061Z,11.55
2024-03-16T09:00:35.071Z,11.55
2024-03-16T09:01:35.183Z,11.57
2024-03-16T09:02:35.019Z,11.59
2024-03-16T09:03:35.017Z,11.60
2024-03-16T09:04:35.056Z,11.60
2024-03-16T09:05:35.024Z,11.60
2024-03-16T09:06:34.967Z,11.59
2024-03-16T09:07:34.939Z,11.60
2024-03-16T09:08:34.928Z,11.57
2024-03-16T09:09:34.943Z,11.55
2024-03-16T09:10:34.943Z,11.54
2024-03-16T09:11:35.001Z,11.54
2024-03-16T09:12:34.873Z,11.52
2024-03-16T09:13:35.234Z,11.54
2024-03-16T09:14:34.862Z,11.52
2024-03-16T09:15:35.065Z,11.52
2024-03-16T09:16:34.815Z,11.51
2024-03-16T09:17:34.894Z,11.50
2024-03-16T09:18:34.934Z,11.50
2024-03-16T09:19:34.797Z,11.47
2024-03-16T09:20:34.766Z,11.47
2024-03-16T09:21:34.768Z,11.45
2024-03-16T09:22:34.744Z,11.43
2024-03-16T09:23:34.727Z,11.41
2024-03-16T09:24:34.727Z,11.41
2024-03-16T09:25:34.735Z,11.40
2024-03-16T09:26:34.808Z,11.37
2024-03-16T09:27:38.708Z,11.35
2024-03-16T09:28:34.669Z,11.35
2024-03-16T09:29:34.694Z,11.35
2024-03-16T09:30:34.841Z,11.35
2024-03-16T09:31:34.626Z,11.35
2024-03-16T09:32:34.672Z,11.33
2024-03-16T09:33:34.672Z,11.32
2024-03-16T09:34:34.604Z,11.32
2024-03-16T09:35:34.581Z,11.30
2024-03-16T09:36:34.575Z,11.32
2024-03-16T09:37:34.554Z,11.33
2024-03-16T09:38:34.541Z,11.36
2024-03-16T09:39:34.544Z,11.40
2024-03-16T09:40:34.502Z,11.41
2024-03-16T09:41:34.498Z,11.41
2024-03-16T09:42:34.490Z,11.45
2024-03-16T09:43:34.460Z,11.45
2024-03-16T09:44:34.433Z,11.45
2024-03-16T09:45:34.441Z,11.48
2024-03-16T09:46:34.407Z,11.47
2024-03-16T09:47:34.434Z,11.45
2024-03-16T09:48:34.400Z,11.44
2024-03-16T09:49:34.389Z,11.45
2024-03-16T09:50:34.385Z,11.44
2024-03-16T09:51:34.372Z,11.45
2024-03-16T09:52:34.494Z,11.45
2024-03-16T09:53:34.470Z,11.45
2024-03-16T09:54:34.320Z,11.48
2024-03-16T09:55:34.309Z,11.52
2024-03-16T09:56:34.285Z,11.60
2024-03-16T09:57:34.323Z,11.68
2024-03-16T09:58:34.261Z,11.75
2024-03-16T09:59:34.245Z,11.84
2024-03-16T10:00:34.256Z,11.90
2024-03-16T10:01:34.238Z,11.94
2024-03-16T10:02:34.218Z,11.97
2024-03-16T10:03:34.264Z,11.99
2024-03-16T10:04:34.169Z,12.00
2024-03-16T10:05:34.172Z,12.03
2024-03-16T10:06:34.187Z,12.02
2024-03-16T10:07:34.141Z,12.03
2024-03-16T10:08:34.129Z,12.03
2024-03-16T10:09:34.117Z,12.03
2024-03-16T10:10:34.112Z,12.06
2024-03-16T10:11:34.116Z,12.07
2024-03-16T10:12:34.106Z,12.10
2024-03-16T10:13:34.077Z,12.17
2024-03-16T10:14:34.061Z,12.20
2024-03-16T10:15:34.048Z,12.21
2024-03-16T10:16:34.028Z,12.22
2024-03-16T10:17:34.019Z,12.22
2024-03-16T10:18:34.038Z,12.22
2024-03-16T10:19:33.984Z,12.22
2024-03-16T10:20:33.988Z,12.25
2024-03-16T10:21:34.054Z,12.28
2024-03-16T10:22:33.937Z,12.29
2024-03-16T10:23:33.942Z,12.35
2024-03-16T10:24:33.953Z,12.29
2024-03-16T10:25:36.315Z,12.32
2024-03-16T10:26:33.896Z,12.31
2024-03-16T10:27:33.937Z,12.29
2024-03-16T10:28:33.890Z,12.28
2024-03-16T10:29:33.864Z,12.27
2024-03-16T10:30:33.895Z,12.25
2024-03-16T10:31:33.822Z,12.27
2024-03-16T10:32:33.811Z,12.25
2024-03-16T10:33:33.859Z,12.25
2024-03-16T10:34:33.798Z,12.27
2024-03-16T10:35:33.792Z,12.27
2024-03-16T10:36:33.776Z,12.25
2024-03-16T10:37:33.860Z,12.24
2024-03-16T10:38:33.770Z,12.24
2024-03-16T10:39:33.814Z,12.21
2024-03-16T10:40:33.771Z,12.20
2024-03-16T10:41:33.691Z,12.15
2024-03-16T10:42:33.770Z,12.12
2024-03-16T10:43:33.897Z,12.09
2024-03-16T10:44:33.675Z,12.06
2024-03-16T10:45:33.736Z,12.02
2024-03-16T10:46:33.618Z,12.00
2024-03-16T10:47:33.629Z,11.97
2024-03-16T10:48:33.620Z,11.91
2024-03-16T10:49:33.626Z,11.90
2024-03-16T10:50:33.589Z,11.88
2024-03-16T10:51:33.681Z,11.88
2024-03-16T10:52:33.708Z,11.90
2024-03-16T10:53:33.689Z,11.90
2024-03-16T10:54:33.593Z,11.91
2024-03-16T10:55:33.514Z,11.97
2024-03-16T10:56:33.564Z,11.99
2024-03-16T10:57:33.511Z,12.02
2024-03-16T10:58:33.497Z,12.06
2024-03-16T10:59:33.489Z,12.13
2024-03-16T11:00:33.513Z,12.20
2024-03-16T11:01:33.448Z,12.25
2024-03-16T11:02:33.521Z,12.35
2024-03-16T11:03:33.470Z,12.42
2024-03-16T11:04:33.409Z,12.47
2024-03-16T11:05:33.389Z,12.54
2024-03-16T11:06:33.425Z,12.60
2024-03-16T11:07:33.367Z,12.67
2024-03-16T11:08:33.405Z,12.72
2024-03-16T11:09:33.359Z,12.72
2024-03-16T11:10:33.330Z,12.73
2024-03-16T11:11:33.319Z,12.72
2024-03-16T11:12:33.312Z,12.65
2024-03-16T11:13:33.269Z,12.62
2024-03-16T11:14:33.293Z,12.57
2024-03-16T11:15:33.286Z,12.50
2024-03-16T11:16:33.238Z,12.46
2024-03-16T11:17:33.287Z,12.42
2024-03-16T11:18:33.269Z,12.36
2024-03-16T11:19:33.208Z,12.31
2024-03-16T11:20:33.206Z,12.27
2024-03-16T11:21:33.272Z,12.22
2024-03-16T11:22:33.270Z,12.18
2024-03-16T11:23:33.139Z,12.15
2024-03-16T11:24:33.425Z,12.12
2024-03-16T11:25:33.141Z,12.04
2024-03-16T11:26:33.131Z,12.02
2024-03-16T11:27:33.374Z,11.97
2024-03-16T11:28:33.085Z,11.90
2024-03-16T11:29:33.110Z,11.81
2024-03-16T11:30:35.158Z,11.78
2024-03-16T11:31:35.069Z,11.78
2024-03-16T11:32:33.057Z,11.77
2024-03-16T11:33:33.026Z,11.77
2024-03-16T11:34:33.012Z,11.77
2024-03-16T11:35:33.011Z,11.77
2024-03-16T11:36:33.018Z,11.77
2024-03-16T11:37:32.971Z,11.75
2024-03-16T11:38:32.954Z,11.75
2024-03-16T11:39:33.020Z,11.73
2024-03-16T11:40:32.965Z,11.75
2024-03-16T11:41:32.899Z,11.73
2024-03-16T11:42:32.893Z,11.75
2024-03-16T11:43:32.905Z,11.75
2024-03-16T11:44:32.910Z,11.77
2024-03-16T11:45:32.884Z,11.80
2024-03-16T11:46:32.844Z,11.80
2024-03-16T11:47:32.834Z,11.83
2024-03-16T11:48:32.863Z,11.86
2024-03-16T11:49:32.811Z,11.88
2024-03-16T11:50:32.831Z,11.91
2024-03-16T11:51:32.846Z,11.95
2024-03-16T11:52:32.773Z,11.97
2024-03-16T11:53:32.758Z,12.00
2024-03-16T11:54:32.789Z,12.04
2024-03-16T11:55:32.726Z,12.09
2024-03-16T11:56:32.730Z,12.15
2024-03-16T11:57:32.699Z,12.20
2024-03-16T11:58:32.746Z,12.24
2024-03-16T11:59:32.687Z,12.29
2024-03-16T12:00:32.672Z,12.35
2024-03-16T12:01:32.659Z,12.39
2024-03-16T12:02:32.665Z,12.43
2024-03-16T12:03:32.690Z,12.47
2024-03-16T12:04:32.771Z,12.50
2024-03-16T12:05:32.600Z,12.54
2024-03-16T12:06:32.599Z,12.54
2024-03-16T12:07:32.572Z,12.57
2024-03-16T12:08:32.643Z,12.55
2024-03-16T12:09:35.567Z,12.55
2024-03-16T12:10:32.541Z,12.50
2024-03-16T12:11:32.548Z,12.49
2024-03-16T12:12:32.510Z,12.46
2024-03-16T12:13:32.477Z,12.42
2024-03-16T12:14:41.950Z,12.42
2024-03-16T12:15:35.147Z,12.37
2024-03-16T12:16:32.510Z,12.36
2024-03-16T12:17:32.437Z,12.35
2024-03-16T12:18:32.444Z,12.31
2024-03-16T12:19:32.404Z,12.28
2024-03-16T12:20:32.466Z,12.25
2024-03-16T12:21:33.960Z,12.24
2024-03-16T12:22:32.484Z,12.27
2024-03-16T12:23:32.342Z,12.25
2024-03-16T12:24:32.342Z,12.25
2024-03-16T12:25:32.363Z,12.25
2024-03-16T12:26:32.307Z,12.27
2024-03-16T12:27:34.359Z,12.24
2024-03-16T12:28:32.275Z,12.24
2024-03-16T12:29:32.258Z,12.24
2024-03-16T12:30:32.256Z,12.25
2024-03-16T12:31:32.243Z,12.25
2024-03-16T12:32:32.264Z,12.28
2024-03-16T12:33:32.261Z,12.31
2024-03-16T12:34:32.197Z,12.32
2024-03-16T12:35:32.182Z,12.37
2024-03-16T12:36:32.180Z,12.42
2024-03-16T12:37:32.168Z,12.45
2024-03-16T12:38:32.142Z,12.49
2024-03-16T12:39:32.150Z,12.53
2024-03-16T12:40:32.121Z,12.58
2024-03-16T12:41:32.113Z,12.65
2024-03-16T12:42:32.122Z,12.73
2024-03-16T12:43:32.081Z,12.79
2024-03-16T12:44:32.064Z,12.85
2024-03-16T12:45:32.041Z,12.93
2024-03-16T12:46:32.039Z,12.95
2024-03-16T12:47:32.030Z,12.97
2024-03-16T12:48:32.020Z,13.00
2024-03-16T12:49:31.999Z,12.98
2024-03-16T12:50:32.015Z,13.00
2024-03-16T12:52:41.938Z,13.05
2024-03-16T12:53:41.908Z,13.08
2024-03-16T12:54:41.912Z,13.09