createdAt,value
2018-09-18T00:06:02.197Z,85.96
2018-09-18T00:21:36.452Z,87.66
2018-09-18T00:37:10.027Z,87.70
2018-09-18T00:52:43.962Z,89.79
2018-09-18T01:08:18.879Z,89.78
2018-09-18T01:23:55.536Z,92.37
2018-09-18T01:39:32.409Z,94.82
2018-09-18T01:55:06.499Z,95.89
2018-09-18T02:10:40.153Z,97.04
2018-09-18T02:42:28.332Z,97.61
2018-09-18T02:58:07.006Z,96.60
2018-09-18T03:13:42.421Z,96.71
2018-09-18T03:29:24.465Z,97.31
2018-09-18T03:45:03.859Z,98.10
2018-09-18T04:00:38.209Z,98.45
2018-09-18T04:32:09.060Z,97.62
2018-09-18T04:47:43.734Z,94.83
2018-09-18T05:03:18.107Z,90.38
2018-09-18T05:18:51.869Z,72.17
2018-09-18T05:34:25.548Z,62.85
2018-09-18T05:50:00.135Z,54.31
2018-09-18T06:05:36.284Z,53.55
2018-09-18T06:21:10.764Z,57.58
2018-09-18T06:36:45.479Z,50.92
2018-09-18T06:52:19.697Z,45.94
2018-09-18T07:07:54.160Z,46.29
2018-09-18T07:23:28.125Z,43.61
2018-09-18T07:39:02.433Z,43.85
2018-09-18T07:54:36.528Z,40.83
2018-09-18T08:10:10.352Z,38.02
2018-09-18T08:25:44.341Z,38.08
2018-09-18T08:41:17.749Z,35.27
2018-09-18T08:56:52.335Z,34.75
2018-09-18T09:12:25.762Z,34.23
2018-09-18T09:27:59.673Z,33.23
2018-09-18T09:43:32.615Z,35.59
2018-09-18T09:59:06.606Z,34.33
2018-09-18T10:14:40.311Z,38.54
2018-09-18T10:29:44.039Z,36.30
2018-09-18T10:44:47.829Z,39.19
2018-09-18T10:59:51.639Z,36.42
2018-09-18T11:14:55.589Z,38.97
2018-09-18T11:29:59.316Z,36.95
2018-09-18T11:45:03.132Z,34.36
2018-09-18T12:00:07.081Z,34.94
2018-09-18T12:15:11.262Z,33.26
2018-09-18T12:30:15.121Z,31.18
2018-09-18T12:45:18.977Z,34.38
2018-09-18T13:00:22.965Z,34.33
2018-09-18T13:15:26.749Z,33.76
2018-09-18T13:30:30.791Z,34.44
2018-09-18T13:45:34.612Z,35.55
2018-09-18T14:00:38.537Z,35.53
2018-09-18T14:15:42.371Z,35.14
2018-09-18T14:30:46.229Z,34.78
2018-09-18T14:45:50.061Z,36.73
2018-09-18T15:00:53.949Z,40.07
2018-09-18T15:15:57.760Z,43.47
2018-09-18T15:31:01.579Z,45.10
2018-09-18T15:46:05.556Z,47.44
2018-09-18T16:01:09.334Z,48.30
2018-09-18T16:16:13.165Z,50.40
2018-09-18T16:31:16.989Z,52.44
2018-09-18T16:46:20.815Z,54.34
2018-09-18T17:01:24.667Z,54.92
2018-09-18T17:16:28.533Z,55.50
2018-09-18T17:31:32.416Z,55.77
2018-09-18T17:46:36.269Z,56.40
2018-09-18T18:01:41.350Z,56.69
2018-09-18T18:16:45.379Z,57.88
2018-09-18T18:31:50.832Z,57.89
2018-09-18T18:46:54.676Z,59.19
2018-09-18T19:01:59.785Z,60.22
2018-09-18T19:17:03.761Z,60.65
2018-09-18T19:32:07.640Z,61.10
2018-09-18T19:47:11.648Z,61.26
2018-09-18T20:02:15.614Z,62.01
2018-09-18T20:17:19.604Z,62.43
2018-09-18T20:32:23.532Z,67.99
2018-09-18T20:47:27.375Z,71.06
2018-09-18T21:02:31.266Z,74.18
2018-09-18T21:17:35.124Z,76.90
2018-09-18T21:32:41.242Z,76.63
2018-09-18T21:47:45.094Z,76.78
2018-09-18T22:02:49.402Z,80.18
2018-09-18T22:17:53.279Z,81.99
2018-09-18T22:32:58.487Z,79.37
2018-09-18T22:48:02.332Z,80.35
2018-09-18T23:03:06.986Z,82.11
2018-09-18T23:18:10.840Z,84.72
2018-09-18T23:33:14.679Z,86.07
2018-09-18T23:48:18.539Z,86.21
